createdAt,value
2023-01-10T00:02:07.228Z,6.75
2023-01-10T00:04:35.782Z,6.73
2023-01-10T00:07:04.278Z,6.70
2023-01-10T00:09:32.801Z,6.67
2023-01-10T00:12:23.691Z,6.64
2023-01-10T00:14:52.891Z,6.63
2023-01-10T00:17:22.991Z,6.64
2023-01-10T00:19:51.472Z,6.62
2023-01-10T00:22:25.306Z,6.61
2023-01-10T00:24:53.914Z,6.60
2023-01-10T00:27:23.917Z,6.61
2023-01-10T00:29:54.042Z,6.60
2023-01-10T00:32:24.229Z,6.57
2023-01-10T00:34:52.660Z,6.56
2023-01-10T00:37:21.212Z,6.54
2023-01-10T00:39:49.723Z,6.54
2023-01-10T00:42:35.610Z,6.53
2023-01-10T00:45:04.093Z,6.52
2023-01-10T00:47:33.959Z,6.49
2023-01-10T00:50:02.509Z,6.53
2023-01-10T00:52:30.980Z,6.51
2023-01-10T00:54:59.535Z,6.51
2023-01-10T00:57:28.087Z,6.51
2023-01-10T00:59:56.493Z,6.47
2023-01-10T01:02:25.105Z,6.51
2023-01-10T01:04:55.247Z,6.46
2023-01-10T01:07:24.069Z,6.52
2023-01-10T01:10:10.646Z,6.56
2023-01-10T01:12:39.148Z,6.56
2023-01-10T01:15:08.754Z,6.52
2023-01-10T01:17:37.251Z,6.57
2023-01-10T01:20:08.499Z,6.57
2023-01-10T01:22:37.802Z,6.58
2023-01-10T01:25:10.320Z,6.59
2023-01-10T01:27:39.266Z,6.59
2023-01-10T01:30:09.287Z,6.55
2023-01-10T01:32:37.944Z,6.58
2023-01-10T01:35:10.135Z,6.57
2023-01-10T01:37:39.489Z,6.58
2023-01-10T01:40:09.266Z,6.57
2023-01-10T01:42:38.056Z,6.55
2023-01-10T01:45:41.686Z,6.54
2023-01-10T01:48:30.255Z,6.49
2023-01-10T01:51:07.945Z,6.51
2023-01-10T01:53:42.009Z,6.48
2023-01-10T01:56:15.573Z,6.47
2023-01-10T01:58:49.718Z,6.45
2023-01-10T02:01:19.362Z,6.43
2023-01-10T02:03:53.983Z,6.43
2023-01-10T02:06:27.108Z,6.45
2023-01-10T02:09:04.747Z,6.38
2023-01-10T02:11:33.785Z,6.38
2023-01-10T02:14:06.959Z,6.40
2023-01-10T02:16:35.537Z,6.41
2023-01-10T02:19:07.191Z,6.29
2023-01-10T02:22:03.648Z,6.41
2023-01-10T02:25:15.532Z,6.43
2023-01-10T02:28:00.354Z,6.45
2023-01-10T02:31:00.504Z,6.48
2023-01-10T02:33:32.838Z,6.45
2023-01-10T02:36:22.413Z,6.49
2023-01-10T02:39:02.163Z,6.52
2023-01-10T02:41:37.702Z,6.53
2023-01-10T02:44:13.140Z,6.55
2023-01-10T02:46:43.239Z,6.55
2023-01-10T02:49:13.403Z,6.53
2023-01-10T02:51:42.011Z,6.46
2023-01-10T02:54:15.179Z,6.51
2023-01-10T02:57:10.189Z,6.53
2023-01-10T03:00:10.321Z,6.51
2023-01-10T03:02:49.183Z,6.46
2023-01-10T03:05:30.472Z,6.50
2023-01-10T03:08:10.673Z,6.48
2023-01-10T03:10:46.780Z,6.50
2023-01-10T03:13:21.399Z,6.51
2023-01-10T03:15:52.292Z,6.50
2023-01-10T03:18:25.962Z,6.52
2023-01-10T03:20:57.417Z,6.54
2023-01-10T03:23:27.639Z,6.55
2023-01-10T03:25:59.037Z,6.55
2023-01-10T03:28:33.467Z,6.52
2023-01-10T03:31:10.329Z,6.54
2023-01-10T03:33:39.612Z,6.55
2023-01-10T03:36:21.102Z,6.54
2023-01-10T03:38:53.073Z,6.53
2023-01-10T03:41:32.483Z,6.57
2023-01-10T03:44:30.874Z,6.54
2023-01-10T03:47:06.304Z,6.57
2023-01-10T03:49:37.443Z,6.58
2023-01-10T03:52:09.024Z,6.58
2023-01-10T03:54:37.652Z,6.61
2023-01-10T03:57:08.343Z,6.61
2023-01-10T03:59:36.954Z,6.51
2023-01-10T04:02:05.578Z,6.59
2023-01-10T04:04:34.118Z,6.59
2023-01-10T04:07:02.562Z,6.59
2023-01-10T04:09:32.455Z,6.58
2023-01-10T04:12:01.015Z,6.59
2023-01-10T04:14:29.799Z,6.58
2023-01-10T04:16:58.431Z,6.57
2023-01-10T04:19:26.880Z,6.54
2023-01-10T04:21:55.512Z,6.56
2023-01-10T04:24:23.940Z,6.55
2023-01-10T04:26:53.980Z,6.54
2023-01-10T04:29:22.464Z,6.51
2023-01-10T04:31:51.512Z,6.56
2023-01-10T04:34:20.439Z,6.52
2023-01-10T04:36:50.584Z,6.50
2023-01-10T04:39:19.367Z,6.51
2023-01-10T04:41:50.378Z,6.50
2023-01-10T04:44:20.258Z,6.48
2023-01-10T04:46:48.678Z,6.48
2023-01-10T04:49:17.186Z,6.37
2023-01-10T04:51:45.686Z,6.43
2023-01-10T04:54:14.081Z,6.46
2023-01-10T04:56:42.505Z,6.43
2023-01-10T04:59:11.789Z,6.45
2023-01-10T05:01:41.738Z,6.45
2023-01-10T05:04:10.646Z,6.41
2023-01-10T05:06:40.485Z,6.42
2023-01-10T05:09:09.090Z,6.41
2023-01-10T05:11:37.766Z,6.43
2023-01-10T05:14:06.223Z,6.44
2023-01-10T05:16:35.428Z,6.39
2023-01-10T05:19:05.577Z,6.36
2023-01-10T05:21:34.178Z,6.39
2023-01-10T05:24:02.729Z,6.32
2023-01-10T05:26:33.201Z,6.37
2023-01-10T05:29:01.778Z,6.39
2023-01-10T05:31:30.539Z,6.36
2023-01-10T05:33:59.105Z,6.36
2023-01-10T05:36:29.083Z,6.39
2023-01-10T05:38:57.514Z,6.40
2023-01-10T05:41:26.008Z,6.36
2023-01-10T05:43:54.610Z,6.35
2023-01-10T05:46:23.090Z,6.35
2023-01-10T05:48:53.276Z,6.33
2023-01-10T05:51:21.704Z,6.17
2023-01-10T05:53:51.656Z,6.28
2023-01-10T05:56:20.649Z,6.29
2023-01-10T05:58:57.016Z,6.28
2023-01-10T06:01:33.314Z,6.28
2023-01-10T06:04:02.252Z,6.24
2023-01-10T06:06:30.679Z,6.29
2023-01-10T06:09:00.553Z,6.29
2023-01-10T06:11:30.445Z,6.26
2023-01-10T06:13:59.014Z,6.28
2023-01-10T06:16:27.400Z,6.30
2023-01-10T06:18:55.866Z,6.30
2023-01-10T06:21:24.298Z,6.25
2023-01-10T06:23:52.795Z,6.27
2023-01-10T06:26:22.725Z,6.19
2023-01-10T06:28:51.309Z,6.28
2023-01-10T06:31:22.379Z,6.28
2023-01-10T06:33:52.080Z,6.28
2023-01-10T06:36:20.972Z,6.28
2023-01-10T06:38:49.419Z,6.22
2023-01-10T06:41:17.817Z,6.23
2023-01-10T06:43:48.706Z,6.23
2023-01-10T06:46:20.051Z,6.26
2023-01-10T06:48:49.214Z,6.16
2023-01-10T06:51:20.200Z,6.24
2023-01-10T06:53:49.239Z,6.21
2023-01-10T06:56:17.729Z,6.20
2023-01-10T06:58:49.539Z,6.22
2023-01-10T07:01:20.173Z,6.18
2023-01-10T07:03:49.277Z,6.20
2023-01-10T07:06:17.965Z,6.19
2023-01-10T07:08:47.978Z,6.15
2023-01-10T07:11:18.059Z,6.26
2023-01-10T07:13:48.058Z,6.34
2023-01-10T07:16:17.799Z,6.26
2023-01-10T07:18:46.319Z,6.20
2023-01-10T07:21:15.622Z,6.17
2023-01-10T07:23:44.208Z,6.16
2023-01-10T07:26:17.880Z,6.10
2023-01-10T07:28:51.171Z,6.19
2023-01-10T07:31:23.025Z,6.20
2023-01-10T07:33:53.420Z,6.17
2023-01-10T07:36:21.909Z,6.13
2023-01-10T07:38:50.286Z,6.18
2023-01-10T07:41:18.732Z,6.08
2023-01-10T07:43:49.020Z,6.10
2023-01-10T07:46:17.630Z,6.16
2023-01-10T07:48:47.187Z,6.17
2023-01-10T07:51:15.569Z,6.15
2023-01-10T07:53:44.014Z,6.12
2023-01-10T07:56:12.496Z,6.19
2023-01-10T07:58:40.927Z,6.19
2023-01-10T08:01:10.934Z,6.17
2023-01-10T08:03:39.527Z,6.18
2023-01-10T08:06:11.441Z,6.33
2023-01-10T08:08:40.470Z,6.32
2023-01-10T08:11:24.197Z,6.26
2023-01-10T08:13:52.724Z,6.24
2023-01-10T08:16:22.955Z,6.10
2023-01-10T08:18:51.444Z,6.19
2023-01-10T08:21:19.873Z,6.23
2023-01-10T08:23:48.347Z,6.22
2023-01-10T08:26:16.721Z,6.24
2023-01-10T08:28:45.181Z,6.14
2023-01-10T08:31:13.775Z,6.18
2023-01-10T08:33:43.642Z,6.24
2023-01-10T08:36:19.033Z,6.19
2023-01-10T08:38:48.129Z,6.25
2023-01-10T08:41:16.553Z,6.24
2023-01-10T08:43:45.011Z,6.24
2023-01-10T08:46:13.549Z,6.26
2023-01-10T08:48:43.552Z,6.28
2023-01-10T08:51:12.216Z,6.29
2023-01-10T08:53:41.596Z,6.28
2023-01-10T08:56:10.981Z,6.22
2023-01-10T08:58:39.724Z,6.24
2023-01-10T09:01:09.588Z,6.30
2023-01-10T09:03:38.051Z,6.30
2023-01-10T09:06:09.715Z,6.30
2023-01-10T09:08:38.467Z,6.30
2023-01-10T09:11:07.565Z,6.32
2023-01-10T09:13:36.068Z,6.30
2023-01-10T09:16:05.242Z,6.35
2023-01-10T09:18:34.353Z,6.37
2023-01-10T09:21:03.622Z,6.39
2023-01-10T09:23:35.998Z,6.39
2023-01-10T09:26:05.444Z,6.45
2023-01-10T09:28:33.982Z,6.38
2023-01-10T09:31:04.608Z,6.45
2023-01-10T09:33:45.760Z,6.40
2023-01-10T09:36:15.974Z,6.50
2023-01-10T09:38:46.092Z,6.52
2023-01-10T09:41:44.255Z,6.53
2023-01-10T09:44:21.133Z,6.57
2023-01-10T09:46:58.013Z,6.56
2023-01-10T09:49:41.887Z,6.57
2023-01-10T09:52:20.881Z,6.59
2023-01-10T09:54:53.786Z,6.61
2023-01-10T09:57:24.268Z,6.63
2023-01-10T09:59:55.067Z,6.65
2023-01-10T10:02:30.883Z,6.65
2023-01-10T10:05:14.593Z,6.69
2023-01-10T10:07:43.093Z,6.65
2023-01-10T10:10:19.771Z,6.73
2023-01-10T10:12:56.748Z,6.66
2023-01-10T10:15:35.577Z,6.80
2023-01-10T10:18:12.528Z,6.79
2023-01-10T10:20:52.919Z,6.74
2023-01-10T10:23:46.341Z,6.74
2023-01-10T10:26:24.109Z,6.71
2023-01-10T10:29:31.007Z,6.79
2023-01-10T10:32:23.543Z,6.80
2023-01-10T10:34:56.601Z,6.82
2023-01-10T10:37:33.124Z,6.87
2023-01-10T10:40:04.914Z,6.87
2023-01-10T10:42:37.616Z,6.82
2023-01-10T10:45:09.681Z,6.93
2023-01-10T10:47:41.014Z,6.95
2023-01-10T10:50:22.729Z,6.90
2023-01-10T10:52:51.598Z,6.95
2023-01-10T10:55:32.449Z,6.96
2023-01-10T10:58:03.689Z,6.96
2023-01-10T11:00:33.097Z,7.02
2023-01-10T11:03:07.471Z,7.05
2023-01-10T11:05:40.556Z,7.08
2023-01-10T11:08:12.759Z,7.08
2023-01-10T11:10:42.085Z,7.06
2023-01-10T11:13:22.941Z,7.10
2023-01-10T11:15:53.186Z,7.10
2023-01-10T11:18:25.669Z,7.09
2023-01-10T11:21:00.790Z,7.15
2023-01-10T11:23:43.349Z,7.15
2023-01-10T11:26:25.693Z,7.15
2023-01-10T11:29:07.370Z,7.17
2023-01-10T11:31:37.742Z,7.18
2023-01-10T11:34:09.976Z,7.20
2023-01-10T11:36:58.384Z,7.24
2023-01-10T11:39:28.187Z,7.19
2023-01-10T11:41:59.675Z,7.28
2023-01-10T11:44:31.067Z,7.29
2023-01-10T11:47:03.740Z,7.30
2023-01-10T11:49:36.825Z,7.28
2023-01-10T11:52:08.051Z,7.29
2023-01-10T11:54:36.656Z,7.33
2023-01-10T11:57:10.044Z,7.30
2023-01-10T11:59:40.005Z,7.31
2023-01-10T12:02:22.336Z,7.34
2023-01-10T12:04:53.068Z,7.36
2023-01-10T12:07:21.792Z,7.38
2023-01-10T12:09:58.254Z,7.32
2023-01-10T12:12:28.311Z,7.42
2023-01-10T12:15:00.440Z,7.40
2023-01-10T12:17:31.669Z,7.40
2023-01-10T12:20:03.169Z,7.34
2023-01-10T12:22:33.787Z,7.47
2023-01-10T12:25:03.920Z,7.41
2023-01-10T12:27:34.245Z,7.39
2023-01-10T12:30:08.645Z,7.41
2023-01-10T12:32:45.753Z,7.43
2023-01-10T12:35:20.779Z,7.46
2023-01-10T12:37:55.201Z,7.39
2023-01-10T12:40:32.308Z,7.46
2023-01-10T12:43:23.530Z,7.47
2023-01-10T12:45:59.579Z,7.37
2023-01-10T12:48:40.639Z,7.41
2023-01-10T12:51:16.911Z,7.44
2023-01-10T12:53:49.998Z,7.44
2023-01-10T12:56:20.536Z,7.47
2023-01-10T12:58:52.370Z,7.48
2023-01-10T13:01:28.938Z,7.50
2023-01-10T13:04:02.144Z,7.54
2023-01-10T13:06:34.835Z,7.56
2023-01-10T13:09:08.904Z,7.59
2023-01-10T13:11:47.088Z,7.58
2023-01-10T13:14:20.353Z,7.56
2023-01-10T13:16:55.494Z,7.56
2023-01-10T13:19:27.086Z,7.54
2023-01-10T13:22:27.984Z,7.49
2023-01-10T13:24:58.598Z,7.46
2023-01-10T13:27:32.097Z,7.35
2023-01-10T13:30:01.038Z,7.35
2023-01-10T13:32:35.557Z,7.29
2023-01-10T13:35:16.347Z,7.26
2023-01-10T13:37:47.017Z,7.33
2023-01-10T13:40:24.749Z,7.24
2023-01-10T13:43:31.817Z,7.17
2023-01-10T13:46:29.899Z,7.19
2023-01-10T13:49:28.124Z,7.11
2023-01-10T13:52:38.874Z,7.04
2023-01-10T13:55:36.542Z,7.03
2023-01-10T13:58:06.745Z,7.02
2023-01-10T14:01:17.698Z,7.05
2023-01-10T14:03:58.410Z,7.11
2023-01-10T14:06:43.569Z,7.10
2023-01-10T14:09:46.810Z,7.07
2023-01-10T14:12:29.542Z,7.05
2023-01-10T14:15:02.151Z,6.98
2023-01-10T14:17:33.487Z,7.00
2023-01-10T14:20:19.693Z,6.99
2023-01-10T14:23:06.758Z,6.96
2023-01-10T14:25:37.176Z,6.98
2023-01-10T14:28:15.924Z,6.91
2023-01-10T14:30:44.704Z,6.78
2023-01-10T14:33:17.783Z,6.91
2023-01-10T14:35:49.261Z,6.85
2023-01-10T14:38:25.629Z,6.89
2023-01-10T14:40:58.800Z,6.95
2023-01-10T14:43:30.301Z,6.93
2023-01-10T14:46:05.060Z,6.91
2023-01-10T14:48:35.409Z,6.96
2023-01-10T14:51:22.422Z,6.98
2023-01-10T14:54:00.116Z,6.92
2023-01-10T14:56:30.542Z,6.82
2023-01-10T14:58:58.974Z,6.96
2023-01-10T15:01:29.777Z,6.94
2023-01-10T15:03:59.186Z,6.84
2023-01-10T15:06:27.963Z,6.79
2023-01-10T15:09:07.458Z,6.86
2023-01-10T15:11:36.265Z,6.81
2023-01-10T15:14:11.079Z,6.65
2023-01-10T15:16:42.699Z,6.65
2023-01-10T15:19:16.627Z,6.54
2023-01-10T15:21:46.227Z,6.64
2023-01-10T15:24:43.060Z,6.57
2023-01-10T15:27:16.057Z,6.64
2023-01-10T15:29:47.210Z,6.54
2023-01-10T15:32:28.075Z,6.65
2023-01-10T15:34:58.796Z,6.70
2023-01-10T15:37:34.222Z,6.71
2023-01-10T15:40:06.648Z,6.62
2023-01-10T15:42:35.568Z,6.53
2023-01-10T15:45:20.117Z,6.64
2023-01-10T15:48:03.169Z,6.56
2023-01-10T15:50:34.117Z,6.52
2023-01-10T15:53:05.376Z,6.46
2023-01-10T15:55:41.762Z,6.53
2023-01-10T15:58:24.540Z,6.57
2023-01-10T16:00:54.825Z,6.58
2023-01-10T16:03:27.890Z,6.56
2023-01-10T16:05:59.450Z,6.59
2023-01-10T16:08:29.961Z,6.65
2023-01-10T16:11:01.518Z,6.65
2023-01-10T16:13:31.719Z,6.69
2023-01-10T16:16:01.232Z,6.69
2023-01-10T16:18:29.735Z,6.73
2023-01-10T16:21:00.721Z,6.74
2023-01-10T16:23:34.197Z,6.73
2023-01-10T16:26:08.686Z,6.74
2023-01-10T16:28:39.292Z,6.76
2023-01-10T16:31:08.215Z,6.76
2023-01-10T16:33:37.779Z,6.76
2023-01-10T16:36:14.689Z,6.81
2023-01-10T16:38:43.965Z,6.83
2023-01-10T16:41:32.724Z,6.79
2023-01-10T16:44:02.107Z,6.82
2023-01-10T16:46:31.650Z,6.84
2023-01-10T16:49:00.688Z,6.86
2023-01-10T16:51:32.674Z,6.89
2023-01-10T16:54:01.448Z,6.87
2023-01-10T16:56:31.778Z,6.93
2023-01-10T16:59:00.408Z,6.92
2023-01-10T17:01:32.494Z,6.94
2023-01-10T17:04:01.795Z,6.94
2023-01-10T17:06:30.274Z,6.97
2023-01-10T17:08:59.323Z,6.97
2023-01-10T17:11:30.687Z,6.97
2023-01-10T17:14:05.584Z,6.99
2023-01-10T17:16:35.322Z,6.99
2023-01-10T17:19:04.178Z,6.91
2023-01-10T17:21:32.693Z,6.96
2023-01-10T17:24:01.166Z,6.95
2023-01-10T17:26:29.634Z,6.88
2023-01-10T17:28:58.237Z,6.97
2023-01-10T17:31:28.160Z,6.94
2023-01-10T17:33:56.864Z,6.95
2023-01-10T17:36:29.406Z,6.95
2023-01-10T17:38:58.243Z,6.95
2023-01-10T17:41:27.120Z,6.94
2023-01-10T17:43:55.516Z,6.95
2023-01-10T17:46:24.006Z,6.95
2023-01-10T17:48:53.873Z,6.88
2023-01-10T17:51:24.883Z,6.92
2023-01-10T17:53:55.701Z,6.92
2023-01-10T17:56:24.797Z,6.89
2023-01-10T17:58:53.881Z,6.89
2023-01-10T18:01:25.656Z,6.78
2023-01-10T18:03:56.133Z,6.84
2023-01-10T18:06:25.374Z,6.78
2023-01-10T18:08:54.299Z,6.76
2023-01-10T18:11:25.339Z,6.79
2023-01-10T18:13:53.903Z,6.74
2023-01-10T18:16:26.250Z,6.66
2023-01-10T18:18:57.374Z,6.60
2023-01-10T18:21:26.332Z,6.53
2023-01-10T18:23:59.754Z,6.43
2023-01-10T18:26:28.122Z,6.27
2023-01-10T18:28:56.625Z,6.46
2023-01-10T18:31:25.081Z,6.46
2023-01-10T18:33:53.935Z,6.36
2023-01-10T18:36:25.089Z,6.55
2023-01-10T18:38:53.938Z,6.54
2023-01-10T18:41:22.879Z,6.63
2023-01-10T18:43:51.362Z,6.50
2023-01-10T18:46:21.412Z,6.49
2023-01-10T18:48:52.732Z,6.56
2023-01-10T18:51:22.932Z,6.44
2023-01-10T18:53:54.299Z,6.47
2023-01-10T18:56:22.814Z,6.47
2023-01-10T18:58:51.234Z,6.49
2023-01-10T19:01:22.414Z,6.48
2023-01-10T19:03:51.328Z,6.46
2023-01-10T19:06:22.871Z,6.44
2023-01-10T19:08:52.949Z,6.44
2023-01-10T19:11:21.705Z,6.50
2023-01-10T19:13:52.179Z,6.50
2023-01-10T19:16:22.922Z,6.48
2023-01-10T19:18:53.616Z,6.49
2023-01-10T19:21:22.583Z,6.48
2023-01-10T19:23:55.244Z,6.47
2023-01-10T19:26:24.289Z,6.46
2023-01-10T19:28:53.023Z,6.46
2023-01-10T19:31:23.911Z,6.45
2023-01-10T19:33:53.135Z,6.44
2023-01-10T19:36:23.935Z,6.44
2023-01-10T19:38:57.139Z,6.43
2023-01-10T19:41:25.753Z,6.44
2023-01-10T19:43:58.421Z,6.37
2023-01-10T19:46:27.667Z,6.40
2023-01-10T19:48:57.832Z,6.37
2023-01-10T19:51:26.719Z,6.39
2023-01-10T19:53:56.614Z,6.39
2023-01-10T19:56:25.052Z,6.37
2023-01-10T19:58:55.591Z,6.28
2023-01-10T20:01:26.007Z,6.38
2023-01-10T20:03:55.663Z,6.36
2023-01-10T20:06:26.826Z,6.36
2023-01-10T20:08:56.915Z,6.36
2023-01-10T20:11:26.847Z,6.27
2023-01-10T20:13:55.499Z,6.35
2023-01-10T20:16:26.692Z,6.36
2023-01-10T20:18:55.180Z,6.78
2023-01-10T20:21:23.679Z,6.88
2023-01-10T20:23:52.166Z,6.73
2023-01-10T20:26:23.608Z,6.65
2023-01-10T20:28:52.215Z,6.57
2023-01-10T20:31:23.075Z,6.56
2023-01-10T20:33:51.858Z,6.54
2023-01-10T20:36:22.307Z,6.57
2023-01-10T20:38:51.121Z,6.56
2023-01-10T20:41:23.801Z,6.57
2023-01-10T20:43:52.609Z,6.49
2023-01-10T20:46:23.282Z,6.55
2023-01-10T20:48:52.594Z,6.54
2023-01-10T20:51:23.845Z,6.59
2023-01-10T20:53:52.962Z,6.57
2023-01-10T20:56:25.009Z,6.54
2023-01-10T20:58:54.624Z,6.46
2023-01-10T21:01:34.104Z,6.44
2023-01-10T21:04:04.164Z,6.43
2023-01-10T21:06:32.823Z,6.41
2023-01-10T21:09:01.518Z,6.33
2023-01-10T21:11:31.420Z,6.37
2023-01-10T21:13:59.848Z,6.29
2023-01-10T21:16:28.365Z,6.28
2023-01-10T21:18:56.811Z,6.31
2023-01-10T21:21:25.252Z,6.36
2023-01-10T21:23:55.197Z,6.36
2023-01-10T21:26:24.324Z,6.34
2023-01-10T21:28:54.181Z,6.35
2023-01-10T21:31:23.321Z,6.45
2023-01-10T21:33:51.967Z,6.52
2023-01-10T21:36:20.415Z,6.50
2023-01-10T21:38:49.749Z,6.51
2023-01-10T21:41:40.508Z,6.53
2023-01-10T21:44:10.899Z,6.53
2023-01-10T21:46:41.257Z,6.52
2023-01-10T21:49:10.888Z,6.51
2023-01-10T21:51:39.373Z,6.51
2023-01-10T21:54:07.949Z,6.47
2023-01-10T21:56:36.418Z,6.49
2023-01-10T21:59:04.907Z,6.51
2023-01-10T22:01:34.826Z,6.48
2023-01-10T22:04:03.434Z,6.49
2023-01-10T22:06:32.099Z,6.50
2023-01-10T22:09:00.589Z,6.54
2023-01-10T22:11:29.408Z,6.55
2023-01-10T22:13:58.403Z,6.51
2023-01-10T22:16:26.854Z,6.50
2023-01-10T22:18:56.884Z,6.59
2023-01-10T22:21:25.860Z,6.57
2023-01-10T22:23:54.247Z,6.51
2023-01-10T22:26:22.725Z,6.47
2023-01-10T22:28:51.231Z,6.42
2023-01-10T22:31:19.770Z,6.38
2023-01-10T22:33:48.324Z,6.33
2023-01-10T22:36:20.114Z,6.34
2023-01-10T22:38:49.658Z,6.30
2023-01-10T22:41:20.064Z,6.20
2023-01-10T22:43:49.040Z,6.20
2023-01-10T22:46:17.571Z,6.22
2023-01-10T22:48:46.371Z,6.26
2023-01-10T22:51:15.647Z,6.30
2023-01-10T22:53:50.658Z,6.26
2023-01-10T22:56:19.457Z,6.21
2023-01-10T22:58:49.126Z,6.27
2023-01-10T23:01:19.600Z,6.13
2023-01-10T23:03:48.126Z,6.15
2023-01-10T23:06:16.898Z,6.15
2023-01-10T23:08:47.611Z,6.16
2023-01-10T23:11:18.890Z,6.12
2023-01-10T23:13:48.111Z,6.05
2023-01-10T23:16:20.401Z,6.02
2023-01-10T23:18:49.203Z,6.04
2023-01-10T23:21:17.957Z,6.06
2023-01-10T23:23:47.798Z,6.01
2023-01-10T23:26:16.338Z,6.03
2023-01-10T23:28:47.250Z,6.05
2023-01-10T23:31:16.793Z,6.06
2023-01-10T23:33:45.271Z,5.96
2023-01-10T23:36:14.278Z,6.00
2023-01-10T23:38:42.780Z,6.08
2023-01-10T23:41:16.189Z,6.07
2023-01-10T23:43:44.648Z,6.09
2023-01-10T23:46:13.079Z,6.10
2023-01-10T23:48:43.403Z,6.10
2023-01-10T23:51:12.249Z,6.11
2023-01-10T23:53:41.211Z,6.11
2023-01-10T23:56:12.924Z,6.06
2023-01-10T23:58:42.124Z,6.06
