createdAt,value
2023-04-27T00:01:44.769Z,80.65
2023-04-27T00:04:14.437Z,80.84
2023-04-27T00:06:42.643Z,80.75
2023-04-27T00:09:10.080Z,81.56
2023-04-27T00:11:37.455Z,81.94
2023-04-27T00:14:04.783Z,81.60
2023-04-27T00:16:32.323Z,81.92
2023-04-27T00:18:59.576Z,81.50
2023-04-27T00:21:27.212Z,81.81
2023-04-27T00:23:54.802Z,82.26
2023-04-27T00:26:22.561Z,82.39
2023-04-27T00:28:51.729Z,82.75
2023-04-27T00:31:18.894Z,82.23
2023-04-27T00:33:46.170Z,82.78
2023-04-27T00:36:16.467Z,83.24
2023-04-27T00:38:44.066Z,82.99
2023-04-27T00:41:10.953Z,83.41
2023-04-27T00:43:44.174Z,82.97
2023-04-27T00:46:13.426Z,83.25
2023-04-27T00:48:41.936Z,82.97
2023-04-27T00:51:09.274Z,83.47
2023-04-27T00:53:39.183Z,83.87
2023-04-27T00:56:07.564Z,84.17
2023-04-27T00:58:35.125Z,84.57
2023-04-27T01:01:02.336Z,84.43
2023-04-27T01:03:31.617Z,84.81
2023-04-27T01:06:01.836Z,84.41
2023-04-27T01:08:29.905Z,84.65
2023-04-27T01:10:57.196Z,84.89
2023-04-27T01:13:24.976Z,85.06
2023-04-27T01:15:52.071Z,85.02
2023-04-27T01:18:20.014Z,85.71
2023-04-27T01:20:47.003Z,85.82
2023-04-27T01:23:17.105Z,86.14
2023-04-27T01:25:45.384Z,86.04
2023-04-27T01:28:12.890Z,86.37
2023-04-27T01:30:40.128Z,86.61
2023-04-27T01:33:07.680Z,86.73
2023-04-27T01:35:34.935Z,86.57
2023-04-27T01:38:02.721Z,86.70
2023-04-27T01:40:30.099Z,86.89
2023-04-27T01:42:57.440Z,87.07
2023-04-27T01:45:25.117Z,87.38
2023-04-27T01:47:53.625Z,87.48
2023-04-27T01:50:21.201Z,87.64
2023-04-27T01:52:49.083Z,88.20
2023-04-27T01:55:16.335Z,88.04
2023-04-27T01:57:43.837Z,88.31
2023-04-27T02:00:12.513Z,88.28
2023-04-27T02:02:51.356Z,89.10
2023-04-27T02:05:19.270Z,88.40
2023-04-27T02:07:47.493Z,88.81
2023-04-27T02:10:15.595Z,88.93
2023-04-27T02:12:42.942Z,89.37
2023-04-27T02:15:10.266Z,89.05
2023-04-27T02:17:39.018Z,89.18
2023-04-27T02:20:08.235Z,89.09
2023-04-27T02:22:35.955Z,89.18
2023-04-27T02:25:03.524Z,89.08
2023-04-27T02:27:31.106Z,89.54
2023-04-27T02:29:58.799Z,89.36
2023-04-27T02:32:27.470Z,89.43
2023-04-27T02:34:56.825Z,89.65
2023-04-27T02:37:25.224Z,89.52
2023-04-27T02:39:52.528Z,89.54
2023-04-27T02:42:19.877Z,89.74
2023-04-27T02:44:47.683Z,90.11
2023-04-27T02:47:14.801Z,89.76
2023-04-27T02:49:43.297Z,90.00
2023-04-27T02:52:10.557Z,90.25
2023-04-27T02:54:37.525Z,89.96
2023-04-27T02:57:04.944Z,89.71
2023-04-27T02:59:33.047Z,89.98
2023-04-27T03:02:00.497Z,89.99
2023-04-27T03:04:28.687Z,89.62
2023-04-27T03:06:56.543Z,90.20
2023-04-27T03:09:24.350Z,89.78
2023-04-27T03:11:51.932Z,90.12
2023-04-27T03:14:20.978Z,89.95
2023-04-27T03:16:48.278Z,90.05
2023-04-27T03:19:15.933Z,90.38
2023-04-27T03:21:43.442Z,90.71
2023-04-27T03:24:10.810Z,90.17
2023-04-27T03:26:38.027Z,90.04
2023-04-27T03:29:05.123Z,90.31
2023-04-27T03:31:32.419Z,90.20
2023-04-27T03:33:59.349Z,90.45
2023-04-27T03:36:27.174Z,90.78
2023-04-27T03:38:54.405Z,90.52
2023-04-27T03:41:22.187Z,89.87
2023-04-27T03:43:50.849Z,90.64
2023-04-27T03:46:18.605Z,89.93
2023-04-27T03:48:47.337Z,90.20
2023-04-27T03:51:15.222Z,89.60
2023-04-27T03:53:44.851Z,89.73
2023-04-27T03:56:12.235Z,90.37
2023-04-27T03:58:39.735Z,90.12
2023-04-27T04:01:16.711Z,89.74
2023-04-27T04:03:45.043Z,89.41
2023-04-27T04:06:12.988Z,88.69
2023-04-27T04:08:40.155Z,88.13
2023-04-27T04:11:07.472Z,87.85
2023-04-27T04:13:36.260Z,88.14
2023-04-27T04:16:09.299Z,88.39
2023-04-27T04:18:37.014Z,86.84
2023-04-27T04:21:05.551Z,86.70
2023-04-27T04:23:33.140Z,86.65
2023-04-27T04:26:02.203Z,86.78
2023-04-27T04:28:33.521Z,86.41
2023-04-27T04:31:01.477Z,86.02
2023-04-27T04:33:28.578Z,86.10
2023-04-27T04:35:56.432Z,86.17
2023-04-27T04:38:23.983Z,86.36
2023-04-27T04:40:52.985Z,85.62
2023-04-27T04:43:19.999Z,84.57
2023-04-27T04:45:48.380Z,84.83
2023-04-27T04:48:16.975Z,84.71
2023-04-27T04:50:46.557Z,84.70
2023-04-27T04:53:13.861Z,84.55
2023-04-27T04:55:42.691Z,83.45
2023-04-27T04:58:10.275Z,83.21
2023-04-27T05:00:38.267Z,82.61
2023-04-27T05:03:07.947Z,82.34
2023-04-27T05:05:35.747Z,79.29
2023-04-27T05:08:02.994Z,80.13
2023-04-27T05:10:30.854Z,79.79
2023-04-27T05:12:58.048Z,79.01
2023-04-27T05:15:25.872Z,79.51
2023-04-27T05:17:54.394Z,78.31
2023-04-27T05:20:22.195Z,78.34
2023-04-27T05:22:49.222Z,77.87
2023-04-27T05:25:17.148Z,77.45
2023-04-27T05:27:44.076Z,77.22
2023-04-27T05:30:12.508Z,76.68
2023-04-27T05:32:39.796Z,77.29
2023-04-27T05:35:07.529Z,77.61
2023-04-27T05:37:34.751Z,77.32
2023-04-27T05:40:02.163Z,75.93
2023-04-27T05:42:29.368Z,76.34
2023-04-27T05:44:57.228Z,76.29
2023-04-27T05:47:24.407Z,75.94
2023-04-27T05:49:55.624Z,74.57
2023-04-27T05:52:29.419Z,73.14
2023-04-27T05:54:58.722Z,72.94
2023-04-27T05:57:26.389Z,71.87
2023-04-27T05:59:54.058Z,71.70
2023-04-27T06:02:21.941Z,72.25
2023-04-27T06:04:49.367Z,72.42
2023-04-27T06:07:16.780Z,71.00
2023-04-27T06:09:44.408Z,70.42
2023-04-27T06:12:11.950Z,69.74
2023-04-27T06:14:39.391Z,70.08
2023-04-27T06:17:06.793Z,69.57
2023-04-27T06:19:34.038Z,69.99
2023-04-27T06:22:01.413Z,69.77
2023-04-27T06:24:29.026Z,70.04
2023-04-27T06:26:56.332Z,69.78
2023-04-27T06:29:24.066Z,69.25
2023-04-27T06:31:51.619Z,68.24
2023-04-27T06:34:19.269Z,67.65
2023-04-27T06:36:46.473Z,66.46
2023-04-27T06:39:14.356Z,65.65
2023-04-27T06:41:41.769Z,66.39
2023-04-27T06:44:19.617Z,66.78
2023-04-27T06:46:47.190Z,65.96
2023-04-27T06:49:14.963Z,66.38
2023-04-27T06:51:42.854Z,64.47
2023-04-27T06:54:10.347Z,65.27
2023-04-27T06:56:37.902Z,65.92
2023-04-27T06:59:05.281Z,65.54
2023-04-27T07:01:32.577Z,66.54
2023-04-27T07:04:00.346Z,66.66
2023-04-27T07:06:28.985Z,65.81
2023-04-27T07:08:56.777Z,64.75
2023-04-27T07:11:23.688Z,64.84
2023-04-27T07:13:51.450Z,64.73
2023-04-27T07:16:19.624Z,65.44
2023-04-27T07:18:47.364Z,64.70
2023-04-27T07:21:14.410Z,64.56
2023-04-27T07:23:42.988Z,63.56
2023-04-27T07:26:10.355Z,63.93
2023-04-27T07:28:39.816Z,63.25
2023-04-27T07:31:07.414Z,63.61
2023-04-27T07:33:35.587Z,63.26
2023-04-27T07:36:03.819Z,62.07
2023-04-27T07:38:31.874Z,62.99
2023-04-27T07:41:01.976Z,61.78
2023-04-27T07:43:29.899Z,63.07
2023-04-27T07:45:58.803Z,62.92
2023-04-27T07:48:28.773Z,62.23
2023-04-27T07:50:56.029Z,62.00
2023-04-27T07:53:24.133Z,60.84
2023-04-27T07:55:51.251Z,60.79
2023-04-27T07:58:20.002Z,60.78
2023-04-27T08:00:47.493Z,60.84
2023-04-27T08:03:14.999Z,60.90
2023-04-27T08:05:42.351Z,59.73
2023-04-27T08:08:10.278Z,60.24
2023-04-27T08:10:38.226Z,59.05
2023-04-27T08:13:05.704Z,58.75
2023-04-27T08:15:32.867Z,58.09
2023-04-27T08:18:00.437Z,58.32
2023-04-27T08:20:27.952Z,57.61
2023-04-27T08:22:55.356Z,57.48
2023-04-27T08:25:23.031Z,57.58
2023-04-27T08:27:50.440Z,57.89
2023-04-27T08:30:17.891Z,55.64
2023-04-27T08:32:45.994Z,57.06
2023-04-27T08:35:14.992Z,58.44
2023-04-27T08:37:42.512Z,57.61
2023-04-27T08:40:10.943Z,57.30
2023-04-27T08:42:41.896Z,56.81
2023-04-27T08:45:09.657Z,55.27
2023-04-27T08:47:43.208Z,55.87
2023-04-27T08:50:12.651Z,55.76
2023-04-27T08:52:40.288Z,53.79
2023-04-27T08:55:08.557Z,52.39
2023-04-27T08:57:36.494Z,52.33
2023-04-27T09:00:13.184Z,51.43
2023-04-27T09:02:48.301Z,51.22
2023-04-27T09:05:17.555Z,52.64
2023-04-27T09:08:08.405Z,52.02
2023-04-27T09:10:49.191Z,51.65
2023-04-27T09:13:17.470Z,51.21
2023-04-27T09:15:52.301Z,49.85
2023-04-27T09:18:22.057Z,50.13
2023-04-27T09:20:53.465Z,50.09
2023-04-27T09:23:32.695Z,50.10
2023-04-27T09:26:02.622Z,50.67
2023-04-27T09:28:32.428Z,50.52
2023-04-27T09:31:01.991Z,51.23
2023-04-27T09:33:34.456Z,52.59
2023-04-27T09:36:06.593Z,53.99
2023-04-27T09:38:34.493Z,53.39
2023-04-27T09:41:02.028Z,53.64
2023-04-27T09:43:31.676Z,53.76
2023-04-27T09:45:59.367Z,54.34
2023-04-27T09:48:27.536Z,52.69
2023-04-27T09:50:54.641Z,53.00
2023-04-27T09:53:37.619Z,52.80
2023-04-27T09:56:46.481Z,53.30
2023-04-27T09:59:34.781Z,53.54
2023-04-27T10:02:17.132Z,55.19
2023-04-27T10:05:16.996Z,57.10
2023-04-27T10:07:46.004Z,58.23
2023-04-27T10:10:21.243Z,59.73
2023-04-27T10:13:01.234Z,61.04
2023-04-27T10:15:30.445Z,61.64
2023-04-27T10:18:04.761Z,59.81
2023-04-27T10:20:35.123Z,56.58
2023-04-27T10:23:02.862Z,56.75
2023-04-27T10:25:38.447Z,54.97
2023-04-27T10:28:08.017Z,54.82
2023-04-27T10:30:37.909Z,52.68
2023-04-27T10:33:10.614Z,50.93
2023-04-27T10:35:53.635Z,49.95
2023-04-27T10:38:27.733Z,50.28
2023-04-27T10:40:57.060Z,50.47
2023-04-27T10:43:29.630Z,50.04
2023-04-27T10:46:16.394Z,50.29
2023-04-27T10:48:44.979Z,49.90
2023-04-27T10:51:17.436Z,49.87
2023-04-27T10:53:45.586Z,51.12
2023-04-27T10:56:12.803Z,51.16
2023-04-27T10:58:48.920Z,51.13
2023-04-27T11:01:27.919Z,51.14
2023-04-27T11:03:59.775Z,51.17
2023-04-27T11:06:28.932Z,49.87
2023-04-27T11:08:57.185Z,50.41
2023-04-27T11:11:25.234Z,50.71
2023-04-27T11:13:56.076Z,49.45
2023-04-27T11:16:24.450Z,49.56
2023-04-27T11:18:51.707Z,51.34
2023-04-27T11:21:21.912Z,51.34
2023-04-27T11:23:49.352Z,51.50
2023-04-27T11:26:17.915Z,53.31
2023-04-27T11:29:14.248Z,52.42
2023-04-27T11:31:49.133Z,51.11
2023-04-27T11:34:22.866Z,50.80
2023-04-27T11:39:38.169Z,51.26
2023-04-27T11:42:23.932Z,52.05
2023-04-27T11:44:58.471Z,51.06
2023-04-27T11:47:28.349Z,51.79
2023-04-27T11:50:00.786Z,49.21
2023-04-27T11:52:35.368Z,49.57
2023-04-27T11:55:04.215Z,48.99
2023-04-27T11:57:38.734Z,48.52
2023-04-27T12:00:14.540Z,48.74
2023-04-27T12:02:44.269Z,47.77
2023-04-27T12:05:13.424Z,48.14
2023-04-27T12:07:41.765Z,49.47
2023-04-27T12:10:09.410Z,48.77
2023-04-27T12:12:37.040Z,47.43
2023-04-27T12:15:04.515Z,46.86
2023-04-27T12:17:32.969Z,45.53
2023-04-27T12:19:59.954Z,45.59
2023-04-27T12:22:27.696Z,45.60
2023-04-27T12:24:54.704Z,46.31
2023-04-27T12:27:22.189Z,46.52
2023-04-27T12:29:49.206Z,46.63
2023-04-27T12:32:16.417Z,47.17
2023-04-27T12:34:43.268Z,47.55
2023-04-27T12:37:11.201Z,47.14
2023-04-27T12:39:38.630Z,47.13
2023-04-27T12:42:06.425Z,46.82
2023-04-27T12:44:33.602Z,47.17
2023-04-27T12:47:01.374Z,47.71
2023-04-27T12:49:28.253Z,45.39
2023-04-27T12:51:57.306Z,45.20
2023-04-27T12:54:24.328Z,44.47
2023-04-27T12:56:52.677Z,44.17
2023-04-27T12:59:19.739Z,44.08
2023-04-27T13:01:47.934Z,42.77
2023-04-27T13:04:21.442Z,43.63
2023-04-27T13:06:49.470Z,44.43
2023-04-27T13:09:16.947Z,45.06
2023-04-27T13:11:44.425Z,45.59
2023-04-27T13:14:13.134Z,46.85
2023-04-27T13:16:41.893Z,45.47
2023-04-27T13:19:08.957Z,46.08
2023-04-27T13:21:36.885Z,44.85
2023-04-27T13:24:03.985Z,45.54
2023-04-27T13:26:31.595Z,44.90
2023-04-27T13:28:58.932Z,44.10
2023-04-27T13:31:26.473Z,44.64
2023-04-27T13:33:53.623Z,45.49
2023-04-27T13:36:20.965Z,43.94
2023-04-27T13:38:47.859Z,44.61
2023-04-27T13:41:15.287Z,45.41
2023-04-27T13:43:43.067Z,45.45
2023-04-27T13:46:10.992Z,45.73
2023-04-27T13:48:38.098Z,45.31
2023-04-27T13:51:06.739Z,46.13
2023-04-27T13:53:33.929Z,45.21
2023-04-27T13:56:01.498Z,45.63
2023-04-27T13:58:29.238Z,46.68
2023-04-27T14:00:58.317Z,46.14
2023-04-27T14:03:25.753Z,46.58
2023-04-27T14:05:53.471Z,45.27
2023-04-27T14:08:22.114Z,44.74
2023-04-27T14:10:49.702Z,46.19
2023-04-27T14:13:18.520Z,45.44
2023-04-27T14:15:47.504Z,45.36
2023-04-27T14:18:15.787Z,45.08
2023-04-27T14:20:45.041Z,44.49
2023-04-27T14:23:11.924Z,43.68
2023-04-27T14:25:39.653Z,44.09
2023-04-27T14:28:07.009Z,44.35
2023-04-27T14:30:35.523Z,43.20
2023-04-27T14:33:03.312Z,42.89
2023-04-27T14:35:30.850Z,41.98
2023-04-27T14:38:02.366Z,42.47
2023-04-27T14:40:31.570Z,43.30
2023-04-27T14:42:59.136Z,44.28
2023-04-27T14:45:33.538Z,44.26
2023-04-27T14:48:07.779Z,44.00
2023-04-27T14:50:35.409Z,43.28
2023-04-27T14:53:03.254Z,42.26
2023-04-27T14:55:31.615Z,42.45
2023-04-27T14:57:58.525Z,42.24
2023-04-27T15:00:26.512Z,42.23
2023-04-27T15:02:54.944Z,42.60
2023-04-27T15:05:23.078Z,43.29
2023-04-27T15:07:51.399Z,42.85
2023-04-27T15:10:19.497Z,43.87
2023-04-27T15:12:46.671Z,44.98
2023-04-27T15:15:14.511Z,45.16
2023-04-27T15:17:42.504Z,46.29
2023-04-27T15:20:10.958Z,46.71
2023-04-27T15:22:37.798Z,47.00
2023-04-27T15:25:05.906Z,47.66
2023-04-27T15:27:32.865Z,47.69
2023-04-27T15:30:04.017Z,48.38
2023-04-27T15:32:32.204Z,48.02
2023-04-27T15:35:00.683Z,48.39
2023-04-27T15:37:29.482Z,48.28
2023-04-27T15:39:57.385Z,48.59
2023-04-27T15:42:25.130Z,48.21
2023-04-27T15:44:53.286Z,48.30
2023-04-27T15:47:20.319Z,48.44
2023-04-27T15:49:56.765Z,49.05
2023-04-27T15:52:26.504Z,47.79
2023-04-27T15:54:54.478Z,47.98
2023-04-27T15:57:21.631Z,48.32
2023-04-27T15:59:48.947Z,48.17
2023-04-27T16:02:16.323Z,48.09
2023-04-27T16:04:43.822Z,48.34
2023-04-27T16:07:10.936Z,47.94
2023-04-27T16:09:39.083Z,47.94
2023-04-27T16:12:06.298Z,48.03
2023-04-27T16:14:33.858Z,47.95
2023-04-27T16:17:04.032Z,48.41
2023-04-27T16:19:31.524Z,48.41
2023-04-27T16:21:58.455Z,48.32
2023-04-27T16:24:31.266Z,48.52
2023-04-27T16:26:59.178Z,48.38
2023-04-27T16:29:26.393Z,48.57
2023-04-27T16:31:53.606Z,49.38
2023-04-27T16:34:20.925Z,49.39
2023-04-27T16:36:49.914Z,49.67
2023-04-27T16:39:19.438Z,49.73
2023-04-27T16:41:47.326Z,50.16
2023-04-27T16:44:15.785Z,49.54
2023-04-27T16:46:43.430Z,49.30
2023-04-27T16:49:10.791Z,49.07
2023-04-27T16:51:38.215Z,49.92
2023-04-27T16:54:06.222Z,49.66
2023-04-27T16:56:35.937Z,50.34
2023-04-27T16:59:05.235Z,49.81
2023-04-27T17:01:32.814Z,49.89
2023-04-27T17:04:02.261Z,50.00
2023-04-27T17:06:30.083Z,51.02
2023-04-27T17:08:58.729Z,50.60
2023-04-27T17:11:26.639Z,51.05
2023-04-27T17:13:54.414Z,50.25
2023-04-27T17:16:21.943Z,50.99
2023-04-27T17:18:49.671Z,51.09
2023-04-27T17:21:17.494Z,51.54
2023-04-27T17:23:48.237Z,51.93
2023-04-27T17:26:19.982Z,52.17
2023-04-27T17:28:49.452Z,51.85
2023-04-27T17:31:17.859Z,52.17
2023-04-27T17:33:46.018Z,52.54
2023-04-27T17:36:13.205Z,53.23
2023-04-27T17:38:40.834Z,53.16
2023-04-27T17:41:08.047Z,53.64
2023-04-27T17:43:37.654Z,53.85
2023-04-27T17:46:10.406Z,54.45
2023-04-27T17:48:38.092Z,54.66
2023-04-27T17:51:05.142Z,55.53
2023-04-27T17:53:32.895Z,56.61
2023-04-27T17:56:00.306Z,57.07
2023-04-27T17:58:28.112Z,57.41
2023-04-27T18:00:55.500Z,57.80
2023-04-27T18:03:23.771Z,58.11
2023-04-27T18:05:51.543Z,58.78
2023-04-27T18:08:19.383Z,60.22
2023-04-27T18:10:46.945Z,61.07
2023-04-27T18:13:14.507Z,60.81
2023-04-27T18:15:41.438Z,60.59
2023-04-27T18:18:09.013Z,61.08
2023-04-27T18:20:36.755Z,60.99
2023-04-27T18:23:04.211Z,61.24
2023-04-27T18:25:32.102Z,61.65
2023-04-27T18:27:59.571Z,61.24
2023-04-27T18:30:26.694Z,61.31
2023-04-27T18:32:54.473Z,61.30
2023-04-27T18:35:22.087Z,60.75
2023-04-27T18:37:49.868Z,61.30
2023-04-27T18:40:21.308Z,61.30
2023-04-27T18:42:49.512Z,61.23
2023-04-27T18:45:16.724Z,61.17
2023-04-27T18:47:44.904Z,61.15
2023-04-27T18:50:17.330Z,61.20
2023-04-27T18:52:45.665Z,61.32
2023-04-27T18:55:14.269Z,61.87
2023-04-27T18:57:42.030Z,62.13
2023-04-27T19:00:11.434Z,62.38
2023-04-27T19:02:39.718Z,62.74
2023-04-27T19:05:13.141Z,62.72
2023-04-27T19:07:41.592Z,62.76
2023-04-27T19:10:09.584Z,62.99
2023-04-27T19:12:37.710Z,62.98
2023-04-27T19:15:05.239Z,63.44
2023-04-27T19:17:33.363Z,64.09
2023-04-27T19:20:00.676Z,63.76
2023-04-27T19:22:29.651Z,63.81
2023-04-27T19:24:57.004Z,64.18
2023-04-27T19:27:25.407Z,64.04
2023-04-27T19:29:57.874Z,64.18
2023-04-27T19:32:29.381Z,65.44
2023-04-27T19:34:57.971Z,65.48
2023-04-27T19:37:26.239Z,65.51
2023-04-27T19:39:54.563Z,65.47
2023-04-27T19:42:25.441Z,65.74
2023-04-27T19:44:53.551Z,66.00
2023-04-27T19:47:21.297Z,66.97
2023-04-27T19:49:48.287Z,67.38
2023-04-27T19:52:15.857Z,67.97
2023-04-27T19:54:42.977Z,68.02
2023-04-27T19:57:10.704Z,68.40
2023-04-27T19:59:38.194Z,67.41
2023-04-27T20:02:05.966Z,67.78
2023-04-27T20:04:33.476Z,68.15
2023-04-27T20:07:04.323Z,68.66
2023-04-27T20:09:33.177Z,68.28
2023-04-27T20:12:00.751Z,68.57
2023-04-27T20:14:30.166Z,69.16
2023-04-27T20:16:58.084Z,69.30
2023-04-27T20:19:25.319Z,69.53
2023-04-27T20:21:52.825Z,69.82
2023-04-27T20:24:20.187Z,69.03
2023-04-27T20:26:47.350Z,69.34
2023-04-27T20:29:15.095Z,68.80
2023-04-27T20:31:42.482Z,68.90
2023-04-27T20:34:09.517Z,69.69
2023-04-27T20:36:36.810Z,70.25
2023-04-27T20:39:05.618Z,70.50
2023-04-27T20:41:35.843Z,69.95
2023-04-27T20:44:03.328Z,70.24
2023-04-27T20:46:31.199Z,69.82
2023-04-27T20:48:58.221Z,70.14
2023-04-27T20:51:26.342Z,70.57
2023-04-27T20:53:53.864Z,71.06
2023-04-27T20:56:21.298Z,71.73
2023-04-27T20:58:48.863Z,72.09
2023-04-27T21:01:16.953Z,71.77
2023-04-27T21:03:43.921Z,71.88
2023-04-27T21:06:11.485Z,72.69
2023-04-27T21:08:38.845Z,72.84
2023-04-27T21:11:07.601Z,73.03
2023-04-27T21:13:35.580Z,73.55
2023-04-27T21:16:04.030Z,73.52
2023-04-27T21:18:31.345Z,73.11
2023-04-27T21:20:59.254Z,73.19
2023-04-27T21:23:26.230Z,72.88
2023-04-27T21:25:54.707Z,72.21
2023-04-27T21:28:21.619Z,72.06
2023-04-27T21:30:49.335Z,71.90
2023-04-27T21:33:17.288Z,71.82
2023-04-27T21:35:45.552Z,71.81
2023-04-27T21:38:12.489Z,72.59
2023-04-27T21:40:40.860Z,72.48
2023-04-27T21:43:08.139Z,72.50
2023-04-27T21:45:36.095Z,72.83
2023-04-27T21:48:03.342Z,72.32
2023-04-27T21:50:30.913Z,71.30
2023-04-27T21:52:57.858Z,71.23
2023-04-27T21:55:25.021Z,71.29
2023-04-27T21:57:52.248Z,71.70
2023-04-27T22:00:19.867Z,71.60
2023-04-27T22:02:48.528Z,71.92
2023-04-27T22:05:16.520Z,71.82
2023-04-27T22:07:46.128Z,71.37
2023-04-27T22:10:13.589Z,71.93
2023-04-27T22:12:40.497Z,71.63
2023-04-27T22:15:08.399Z,71.27
2023-04-27T22:17:35.688Z,71.41
2023-04-27T22:20:05.145Z,71.49
2023-04-27T22:22:32.426Z,71.78
2023-04-27T22:24:59.664Z,71.15
2023-04-27T22:27:35.174Z,70.95
2023-04-27T22:30:06.834Z,71.75
2023-04-27T22:32:34.053Z,71.80
2023-04-27T22:35:01.906Z,72.23
2023-04-27T22:37:29.740Z,71.70
2023-04-27T22:39:57.172Z,71.44
2023-04-27T22:42:24.396Z,71.47
2023-04-27T22:44:51.686Z,71.85
2023-04-27T22:47:18.533Z,71.99
2023-04-27T22:49:46.859Z,71.79
2023-04-27T22:52:14.295Z,72.02
2023-04-27T22:54:42.179Z,71.32
2023-04-27T22:57:09.130Z,70.35
2023-04-27T22:59:36.579Z,70.62
2023-04-27T23:02:03.881Z,70.57
2023-04-27T23:04:31.174Z,70.44
2023-04-27T23:06:59.003Z,70.62
2023-04-27T23:09:27.018Z,70.79
2023-04-27T23:11:55.007Z,70.70
2023-04-27T23:14:22.648Z,71.51
2023-04-27T23:16:49.802Z,71.76
2023-04-27T23:19:17.447Z,71.45
2023-04-27T23:21:44.351Z,71.45
2023-04-27T23:24:11.941Z,70.85
2023-04-27T23:26:38.923Z,70.97
2023-04-27T23:29:06.272Z,70.73
2023-04-27T23:31:33.398Z,71.20
2023-04-27T23:34:01.273Z,71.08
2023-04-27T23:36:28.245Z,70.65
2023-04-27T23:38:55.699Z,70.84
2023-04-27T23:41:23.559Z,70.48
2023-04-27T23:43:51.182Z,70.87
2023-04-27T23:46:18.089Z,71.29
2023-04-27T23:48:46.202Z,71.82
2023-04-27T23:51:13.277Z,71.31
2023-04-27T23:53:40.770Z,71.34
2023-04-27T23:56:19.225Z,71.76
2023-04-27T23:58:46.897Z,72.24
