createdAt,value
2023-03-18T00:00:25.711Z,13.17
2023-03-18T00:02:53.070Z,12.43
2023-03-18T00:05:20.401Z,13.50
2023-03-18T00:07:47.577Z,13.73
2023-03-18T00:10:14.792Z,13.43
2023-03-18T00:12:41.824Z,12.07
2023-03-18T00:15:11.732Z,11.07
2023-03-18T00:17:40.192Z,11.17
2023-03-18T00:20:09.284Z,11.87
2023-03-18T00:22:37.825Z,11.37
2023-03-18T00:25:07.032Z,10.83
2023-03-18T00:27:34.930Z,12.27
2023-03-18T00:30:03.421Z,10.87
2023-03-18T00:32:30.285Z,13.30
2023-03-18T00:34:57.295Z,14.53
2023-03-18T00:37:31.586Z,13.80
2023-03-18T00:40:05.173Z,13.00
2023-03-18T00:42:39.192Z,13.33
2023-03-18T00:45:08.687Z,12.23
2023-03-18T00:47:35.956Z,11.70
2023-03-18T00:50:03.354Z,12.20
2023-03-18T00:52:32.326Z,11.60
2023-03-18T00:55:00.148Z,12.80
2023-03-18T00:57:28.619Z,12.70
2023-03-18T00:59:56.022Z,13.50
2023-03-18T01:02:23.659Z,12.70
2023-03-18T01:04:51.167Z,12.87
2023-03-18T01:07:18.351Z,12.47
2023-03-18T01:09:45.288Z,11.70
2023-03-18T01:12:12.677Z,10.17
2023-03-18T01:14:41.119Z,11.00
2023-03-18T01:17:08.763Z,13.90
2023-03-18T01:19:37.329Z,13.20
2023-03-18T01:22:04.220Z,11.60
2023-03-18T01:24:31.239Z,15.70
2023-03-18T01:26:58.207Z,16.10
2023-03-18T01:29:25.324Z,16.67
2023-03-18T01:31:52.195Z,13.37
2023-03-18T01:34:19.420Z,17.30
2023-03-18T01:36:46.564Z,14.17
2023-03-18T01:39:14.446Z,13.33
2023-03-18T01:41:41.606Z,12.97
2023-03-18T01:44:17.723Z,15.73
2023-03-18T01:46:46.617Z,15.90
2023-03-18T01:49:38.962Z,19.30
2023-03-18T01:52:20.462Z,17.23
2023-03-18T01:54:54.796Z,15.20
2023-03-18T01:57:22.917Z,19.63
2023-03-18T01:59:52.221Z,19.93
2023-03-18T02:02:19.552Z,16.37
2023-03-18T02:04:55.158Z,19.37
2023-03-18T02:07:28.100Z,17.77
2023-03-18T02:09:56.858Z,15.50
2023-03-18T02:12:30.064Z,14.40
2023-03-18T02:14:57.203Z,16.45
2023-03-18T02:17:29.212Z,13.00
2023-03-18T02:20:20.378Z,14.70
2023-03-18T02:22:54.923Z,11.75
2023-03-18T02:26:06.838Z,11.30
2023-03-18T02:28:34.722Z,12.77
2023-03-18T02:31:05.595Z,11.32
2023-03-18T02:33:41.974Z,11.93
2023-03-18T02:36:18.037Z,12.00
2023-03-18T02:38:46.578Z,12.57
2023-03-18T02:41:18.929Z,11.40
2023-03-18T02:43:46.485Z,11.87
2023-03-18T02:46:31.358Z,10.90
2023-03-18T02:49:00.430Z,11.70
2023-03-18T02:51:28.920Z,10.85
2023-03-18T02:54:00.911Z,9.17
2023-03-18T02:56:27.723Z,9.73
2023-03-18T02:58:54.489Z,9.37
2023-03-18T03:01:22.706Z,9.27
2023-03-18T03:03:50.028Z,8.70
2023-03-18T03:06:17.481Z,9.33
2023-03-18T03:08:44.686Z,10.10
2023-03-18T03:11:11.663Z,10.77
2023-03-18T03:13:41.501Z,10.52
2023-03-18T03:16:09.419Z,10.15
2023-03-18T03:18:37.338Z,10.27
2023-03-18T03:21:05.114Z,9.70
2023-03-18T03:23:32.585Z,10.90
2023-03-18T03:25:59.481Z,10.67
2023-03-18T03:28:27.140Z,10.63
2023-03-18T03:30:55.775Z,10.10
2023-03-18T03:33:23.449Z,13.40
2023-03-18T03:35:50.265Z,13.77
2023-03-18T03:38:17.229Z,10.63
2023-03-18T03:40:44.184Z,9.15
2023-03-18T03:43:13.382Z,9.20
2023-03-18T03:45:41.165Z,9.55
2023-03-18T03:48:09.056Z,8.45
2023-03-18T03:50:37.188Z,9.27
2023-03-18T03:53:04.975Z,9.30
2023-03-18T03:55:33.749Z,9.50
2023-03-18T03:58:01.226Z,9.27
2023-03-18T04:00:28.206Z,9.38
2023-03-18T04:02:55.028Z,8.90
2023-03-18T04:05:24.549Z,8.60
2023-03-18T04:07:52.561Z,9.73
2023-03-18T04:10:21.168Z,9.20
2023-03-18T04:12:48.814Z,8.53
2023-03-18T04:15:17.607Z,9.00
2023-03-18T04:17:44.660Z,9.23
2023-03-18T04:20:12.267Z,9.07
2023-03-18T04:22:39.101Z,9.43
2023-03-18T04:25:06.493Z,9.98
2023-03-18T04:27:33.432Z,9.87
2023-03-18T04:30:00.798Z,10.25
2023-03-18T04:32:27.651Z,10.70
2023-03-18T04:34:54.921Z,10.83
2023-03-18T04:37:21.672Z,10.50
2023-03-18T04:39:48.690Z,10.10
2023-03-18T04:42:16.600Z,10.40
2023-03-18T04:44:43.597Z,11.10
2023-03-18T04:47:10.571Z,12.67
2023-03-18T04:49:38.010Z,10.40
2023-03-18T04:52:05.738Z,12.30
2023-03-18T04:54:32.599Z,15.20
2023-03-18T04:56:59.547Z,12.20
2023-03-18T04:59:26.411Z,13.03
2023-03-18T05:01:53.645Z,10.30
2023-03-18T05:04:20.421Z,10.27
2023-03-18T05:06:47.337Z,10.30
2023-03-18T05:09:14.294Z,9.00
2023-03-18T05:11:41.168Z,8.47
2023-03-18T05:14:07.977Z,8.90
2023-03-18T05:16:35.491Z,8.00
2023-03-18T05:19:02.697Z,8.10
2023-03-18T05:21:30.571Z,8.50
2023-03-18T05:23:57.435Z,7.87
2023-03-18T05:26:24.897Z,8.70
2023-03-18T05:28:52.587Z,7.70
2023-03-18T05:31:20.070Z,6.88
2023-03-18T05:33:47.850Z,8.97
2023-03-18T05:36:14.707Z,8.53
2023-03-18T05:38:41.729Z,7.40
2023-03-18T05:41:08.461Z,8.63
2023-03-18T05:43:35.259Z,8.53
2023-03-18T05:46:02.044Z,9.27
2023-03-18T05:48:28.880Z,7.78
2023-03-18T05:50:55.685Z,7.40
2023-03-18T05:53:22.494Z,8.57
2023-03-18T05:55:49.202Z,7.88
2023-03-18T05:58:15.949Z,8.10
2023-03-18T06:00:43.505Z,7.47
2023-03-18T06:03:10.413Z,7.85
2023-03-18T06:05:37.285Z,7.00
2023-03-18T06:08:04.474Z,8.75
2023-03-18T06:10:31.413Z,7.07
2023-03-18T06:12:58.185Z,7.33
2023-03-18T06:15:25.745Z,7.43
2023-03-18T06:17:52.938Z,7.05
2023-03-18T06:20:19.903Z,7.10
2023-03-18T06:22:50.463Z,7.23
2023-03-18T06:25:20.386Z,7.60
2023-03-18T06:27:48.023Z,7.60
2023-03-18T06:30:16.459Z,7.23
2023-03-18T06:32:43.538Z,7.47
2023-03-18T06:35:11.778Z,6.70
2023-03-18T06:37:40.141Z,7.27
2023-03-18T06:40:08.866Z,7.00
2023-03-18T06:42:36.201Z,6.93
2023-03-18T06:45:04.010Z,7.00
2023-03-18T06:47:30.925Z,7.43
2023-03-18T06:49:57.881Z,6.70
2023-03-18T06:52:24.746Z,7.13
2023-03-18T06:54:51.929Z,7.40
2023-03-18T06:57:21.168Z,7.00
2023-03-18T06:59:48.131Z,7.17
2023-03-18T07:02:15.593Z,7.53
2023-03-18T07:04:42.615Z,6.97
2023-03-18T07:07:09.676Z,7.40
2023-03-18T07:09:36.627Z,6.83
2023-03-18T07:12:03.761Z,7.20
2023-03-18T07:14:30.750Z,6.60
2023-03-18T07:16:57.753Z,6.60
2023-03-18T07:19:24.708Z,6.97
2023-03-18T07:21:51.718Z,5.83
2023-03-18T07:24:21.202Z,6.17
2023-03-18T07:26:50.294Z,6.20
2023-03-18T07:29:17.906Z,5.57
2023-03-18T07:31:44.944Z,5.23
2023-03-18T07:34:13.036Z,4.57
2023-03-18T07:36:39.874Z,5.03
2023-03-18T07:39:07.729Z,4.70
2023-03-18T07:41:37.293Z,4.77
2023-03-18T07:44:04.997Z,4.00
2023-03-18T07:46:31.863Z,4.10
2023-03-18T07:49:00.057Z,3.77
2023-03-18T07:51:27.489Z,3.30
2023-03-18T07:53:54.420Z,3.47
2023-03-18T07:56:21.388Z,3.10
2023-03-18T07:58:48.283Z,3.50
2023-03-18T08:01:18.598Z,3.43
2023-03-18T08:03:46.799Z,3.10
2023-03-18T08:06:15.350Z,3.40
2023-03-18T08:08:43.071Z,3.90
2023-03-18T08:11:10.319Z,4.00
2023-03-18T08:13:38.846Z,3.73
2023-03-18T08:16:06.529Z,3.07
2023-03-18T08:18:33.436Z,3.33
2023-03-18T08:21:00.564Z,3.80
2023-03-18T08:23:27.892Z,2.93
2023-03-18T08:25:54.758Z,3.57
2023-03-18T08:28:21.801Z,3.80
2023-03-18T08:30:48.898Z,3.70
2023-03-18T08:33:16.085Z,3.80
2023-03-18T08:35:43.029Z,3.50
2023-03-18T08:38:11.291Z,3.57
2023-03-18T08:40:41.171Z,3.77
2023-03-18T08:43:08.376Z,3.10
2023-03-18T08:45:37.095Z,2.80
2023-03-18T08:48:04.139Z,3.03
2023-03-18T08:50:30.973Z,3.47
2023-03-18T08:52:59.988Z,3.17
2023-03-18T08:55:37.136Z,3.07
2023-03-18T08:58:05.930Z,3.50
2023-03-18T09:00:35.263Z,3.30
2023-03-18T09:03:03.534Z,3.20
2023-03-18T09:05:31.393Z,2.50
2023-03-18T09:07:59.161Z,3.10
2023-03-18T09:10:26.910Z,2.90
2023-03-18T09:12:53.744Z,3.10
2023-03-18T09:15:20.716Z,2.40
2023-03-18T09:18:07.987Z,3.50
2023-03-18T09:20:37.762Z,2.90
2023-03-18T09:23:05.090Z,2.33
2023-03-18T09:25:32.534Z,2.30
2023-03-18T09:28:00.430Z,2.90
2023-03-18T09:30:27.957Z,2.70
2023-03-18T09:32:54.928Z,2.60
2023-03-18T09:35:21.665Z,3.23
2023-03-18T09:37:48.689Z,2.70
2023-03-18T09:40:24.873Z,2.67
2023-03-18T09:43:13.828Z,2.60
2023-03-18T09:46:06.920Z,3.20
2023-03-18T09:48:51.849Z,2.93
2023-03-18T09:51:46.885Z,3.43
2023-03-18T09:54:36.793Z,3.17
2023-03-18T09:57:05.834Z,3.60
2023-03-18T09:59:41.679Z,2.37
2023-03-18T10:02:22.215Z,3.43
2023-03-18T10:04:59.547Z,3.47
2023-03-18T10:07:33.563Z,2.80
2023-03-18T10:10:11.930Z,2.43
2023-03-18T10:12:50.642Z,3.40
2023-03-18T10:15:54.317Z,3.03
2023-03-18T10:18:32.912Z,2.73
2023-03-18T10:21:26.298Z,3.20
2023-03-18T10:24:21.203Z,2.40
2023-03-18T10:27:19.224Z,3.10
2023-03-18T10:30:03.869Z,4.60
2023-03-18T10:32:56.905Z,16.53
2023-03-18T10:35:49.978Z,3.33
2023-03-18T10:38:23.746Z,25.93
2023-03-18T10:40:50.537Z,4.80
2023-03-18T10:43:19.836Z,3.30
2023-03-18T10:45:51.900Z,3.20
2023-03-18T10:48:43.776Z,2.60
2023-03-18T10:51:19.761Z,2.77
2023-03-18T10:53:56.966Z,2.23
2023-03-18T10:56:24.334Z,2.73
2023-03-18T10:58:52.776Z,3.07
2023-03-18T11:01:23.365Z,2.93
2023-03-18T11:03:51.995Z,2.93
2023-03-18T11:06:42.723Z,2.40
2023-03-18T11:09:12.386Z,3.10
2023-03-18T11:11:42.360Z,3.80
2023-03-18T11:14:17.166Z,3.73
2023-03-18T11:17:01.497Z,3.93
2023-03-18T11:19:39.199Z,2.87
2023-03-18T11:22:26.203Z,4.00
2023-03-18T11:25:16.489Z,3.63
2023-03-18T11:27:49.238Z,3.73
2023-03-18T11:30:34.410Z,3.90
2023-03-18T11:33:13.071Z,3.40
2023-03-18T11:35:54.139Z,3.43
2023-03-18T11:38:27.264Z,2.80
2023-03-18T11:41:05.385Z,3.60
2023-03-18T11:43:32.309Z,2.73
2023-03-18T11:46:03.343Z,3.23
2023-03-18T11:48:32.114Z,3.30
2023-03-18T11:51:05.370Z,3.30
2023-03-18T11:54:02.921Z,8.53
2023-03-18T11:56:47.402Z,5.30
2023-03-18T11:59:32.347Z,2.50
2023-03-18T12:02:02.051Z,3.50
2023-03-18T12:04:54.703Z,4.03
2023-03-18T12:07:57.630Z,3.53
2023-03-18T12:10:24.797Z,3.70
2023-03-18T12:13:03.631Z,3.83
2023-03-18T12:15:39.173Z,3.30
2023-03-18T12:18:34.770Z,3.80
2023-03-18T12:21:31.415Z,4.07
2023-03-18T12:24:26.526Z,3.50
2023-03-18T12:27:11.234Z,3.60
2023-03-18T12:29:59.533Z,4.20
2023-03-18T12:32:38.333Z,3.83
2023-03-18T12:35:24.623Z,3.87
2023-03-18T12:37:54.234Z,3.80
2023-03-18T12:40:42.852Z,3.70
2023-03-18T12:43:48.621Z,4.40
2023-03-18T12:46:36.071Z,4.30
2023-03-18T12:49:37.471Z,4.50
2023-03-18T12:52:18.459Z,4.33
2023-03-18T12:54:55.881Z,5.07
2023-03-18T12:57:38.406Z,4.60
2023-03-18T13:00:36.362Z,5.73
2023-03-18T13:03:22.039Z,4.13
2023-03-18T13:05:58.597Z,4.07
2023-03-18T13:08:44.694Z,4.50
2023-03-18T13:11:29.948Z,3.93
2023-03-18T13:14:03.592Z,4.43
2023-03-18T13:16:32.866Z,3.20
2023-03-18T13:18:59.920Z,4.07
2023-03-18T13:21:30.969Z,3.80
2023-03-18T13:24:19.582Z,4.40
2023-03-18T13:26:57.114Z,4.43
2023-03-18T13:29:44.955Z,3.90
2023-03-18T13:32:47.805Z,3.23
2023-03-18T13:35:17.535Z,5.50
2023-03-18T13:37:59.164Z,4.90
2023-03-18T13:40:52.410Z,5.30
2023-03-18T13:43:22.175Z,2.90
2023-03-18T13:45:57.262Z,2.70
2023-03-18T13:48:34.591Z,5.70
2023-03-18T13:51:23.752Z,2.53
2023-03-18T13:53:53.722Z,2.60
2023-03-18T13:56:45.756Z,2.93
2023-03-18T13:59:34.422Z,3.07
2023-03-18T14:02:29.461Z,2.60
2023-03-18T14:04:58.356Z,3.20
2023-03-18T14:07:26.828Z,2.73
2023-03-18T14:10:02.550Z,3.33
2023-03-18T14:12:35.193Z,2.50
2023-03-18T14:15:02.944Z,2.50
2023-03-18T14:17:39.302Z,2.57
2023-03-18T14:20:19.063Z,3.03
2023-03-18T14:22:51.882Z,2.50
2023-03-18T14:25:20.653Z,2.20
2023-03-18T14:28:13.578Z,3.00
2023-03-18T14:30:44.533Z,3.67
2023-03-18T14:33:20.203Z,3.77
2023-03-18T14:36:10.342Z,3.10
2023-03-18T14:39:03.497Z,3.37
2023-03-18T14:41:34.089Z,3.17
2023-03-18T14:44:15.910Z,3.40
2023-03-18T14:46:46.098Z,3.57
2023-03-18T14:49:38.223Z,3.30
2023-03-18T14:52:17.756Z,3.40
2023-03-18T14:54:46.087Z,3.23
2023-03-18T14:57:13.356Z,3.80
2023-03-18T14:59:40.156Z,4.07
2023-03-18T15:02:19.945Z,4.50
2023-03-18T15:04:55.592Z,3.50
2023-03-18T15:07:34.248Z,3.07
2023-03-18T15:10:12.754Z,3.97
2023-03-18T15:12:39.781Z,2.87
2023-03-18T15:15:07.804Z,3.27
2023-03-18T15:17:34.547Z,3.23
2023-03-18T15:20:01.649Z,2.87
2023-03-18T15:22:31.413Z,3.10
2023-03-18T15:25:01.709Z,3.70
2023-03-18T15:27:31.731Z,3.60
2023-03-18T15:30:00.810Z,2.93
2023-03-18T15:32:33.031Z,3.60
2023-03-18T15:35:15.499Z,2.37
2023-03-18T15:37:47.222Z,3.27
2023-03-18T15:40:28.318Z,3.33
2023-03-18T15:42:57.765Z,3.40
2023-03-18T15:45:28.557Z,2.93
2023-03-18T15:47:56.257Z,2.80
2023-03-18T15:50:30.371Z,3.13
2023-03-18T15:53:24.844Z,3.20
2023-03-18T15:55:57.040Z,3.17
2023-03-18T15:58:44.639Z,2.90
2023-03-18T16:01:17.673Z,3.10
2023-03-18T16:03:46.615Z,3.20
2023-03-18T16:06:14.968Z,2.60
2023-03-18T16:08:42.534Z,3.20
2023-03-18T16:11:11.267Z,3.10
2023-03-18T16:13:38.899Z,2.80
2023-03-18T16:16:06.199Z,3.63
2023-03-18T16:18:33.063Z,2.60
2023-03-18T16:21:00.712Z,3.00
2023-03-18T16:23:27.607Z,3.20
2023-03-18T16:25:56.241Z,3.37
2023-03-18T16:28:28.280Z,2.70
2023-03-18T16:30:56.327Z,3.03
2023-03-18T16:33:24.157Z,3.60
2023-03-18T16:35:59.014Z,3.50
2023-03-18T16:38:26.465Z,2.80
2023-03-18T16:40:54.848Z,2.90
2023-03-18T16:43:24.139Z,3.53
2023-03-18T16:45:51.601Z,3.70
2023-03-18T16:48:22.838Z,2.80
2023-03-18T16:50:51.113Z,3.27
2023-03-18T16:53:23.386Z,4.10
2023-03-18T16:55:52.793Z,3.00
2023-03-18T16:58:25.267Z,4.07
2023-03-18T17:00:52.225Z,3.60
2023-03-18T17:03:19.768Z,3.97
2023-03-18T17:05:53.006Z,3.40
2023-03-18T17:08:21.707Z,3.70
2023-03-18T17:10:51.612Z,4.30
2023-03-18T17:13:30.239Z,3.97
2023-03-18T17:15:57.778Z,3.43
2023-03-18T17:18:25.207Z,4.07
2023-03-18T17:20:52.465Z,3.60
2023-03-18T17:23:28.541Z,4.63
2023-03-18T17:25:59.644Z,4.67
2023-03-18T17:28:29.946Z,4.97
2023-03-18T17:30:56.938Z,5.03
2023-03-18T17:33:27.181Z,5.40
2023-03-18T17:35:55.137Z,5.47
2023-03-18T17:38:22.298Z,4.53
2023-03-18T17:40:49.728Z,4.60
2023-03-18T17:43:36.721Z,4.60
2023-03-18T17:46:05.119Z,4.40
2023-03-18T17:48:34.310Z,3.90
2023-03-18T17:51:04.838Z,4.90
2023-03-18T17:53:37.188Z,4.70
2023-03-18T17:56:06.469Z,4.70
2023-03-18T17:58:34.279Z,4.20
2023-03-18T18:01:12.949Z,5.80
2023-03-18T18:03:40.539Z,6.00
2023-03-18T18:06:08.204Z,6.27
2023-03-18T18:08:36.191Z,5.70
2023-03-18T18:11:20.194Z,5.73
2023-03-18T18:13:48.119Z,6.60
2023-03-18T18:16:15.146Z,6.87
2023-03-18T18:18:41.971Z,7.60
2023-03-18T18:21:17.257Z,7.90
2023-03-18T18:23:47.396Z,7.23
2023-03-18T18:26:19.974Z,7.63
2023-03-18T18:28:49.423Z,6.70
2023-03-18T18:31:19.368Z,5.63
2023-03-18T18:33:47.389Z,6.20
2023-03-18T18:36:14.488Z,6.40
2023-03-18T18:38:41.585Z,5.50
2023-03-18T18:41:08.791Z,5.50
2023-03-18T18:43:36.131Z,7.00
2023-03-18T18:46:03.509Z,6.60
2023-03-18T18:48:35.714Z,8.10
2023-03-18T18:51:04.377Z,9.87
2023-03-18T18:53:36.565Z,11.53
2023-03-18T18:56:23.782Z,8.87
2023-03-18T18:58:51.963Z,8.80
2023-03-18T19:01:19.709Z,7.60
2023-03-18T19:03:46.970Z,8.80
2023-03-18T19:06:33.147Z,9.23
2023-03-18T19:09:03.828Z,8.67
2023-03-18T19:11:30.636Z,8.83
2023-03-18T19:14:27.967Z,9.37
2023-03-18T19:16:58.366Z,8.63
2023-03-18T19:19:32.442Z,8.30
2023-03-18T19:21:59.221Z,7.93
2023-03-18T19:24:36.728Z,9.00
2023-03-18T19:27:06.892Z,7.50
2023-03-18T19:29:33.829Z,7.07
2023-03-18T19:32:03.581Z,8.53
2023-03-18T19:34:32.347Z,8.63
2023-03-18T19:37:00.000Z,7.77
2023-03-18T19:39:28.161Z,6.73
2023-03-18T19:41:54.995Z,6.07
2023-03-18T19:44:25.048Z,8.85
2023-03-18T19:46:55.049Z,7.83
2023-03-18T19:49:36.792Z,8.10
2023-03-18T19:52:22.715Z,7.70
2023-03-18T19:54:50.953Z,8.40
2023-03-18T19:57:22.555Z,8.77
2023-03-18T19:59:50.407Z,8.30
2023-03-18T20:02:25.039Z,8.13
2023-03-18T20:04:53.728Z,7.30
2023-03-18T20:07:22.736Z,8.53
2023-03-18T20:09:50.602Z,6.57
2023-03-18T20:12:28.118Z,7.50
2023-03-18T20:14:54.880Z,7.60
2023-03-18T20:17:28.254Z,7.63
2023-03-18T20:19:55.814Z,6.83
2023-03-18T20:22:30.292Z,7.60
2023-03-18T20:24:57.201Z,7.10
2023-03-18T20:27:24.124Z,7.20
2023-03-18T20:29:51.384Z,6.80
2023-03-18T20:32:18.279Z,6.97
2023-03-18T20:34:46.371Z,7.90
2023-03-18T20:37:33.626Z,6.73
2023-03-18T20:40:04.852Z,7.33
2023-03-18T20:42:32.392Z,7.23
2023-03-18T20:44:59.138Z,6.67
2023-03-18T20:47:25.904Z,8.03
2023-03-18T20:49:54.700Z,6.60
2023-03-18T20:52:28.544Z,6.47
2023-03-18T20:54:56.886Z,6.33
2023-03-18T20:57:24.754Z,5.40
2023-03-18T20:59:51.968Z,5.30
2023-03-18T21:02:32.835Z,6.37
2023-03-18T21:05:01.628Z,7.00
2023-03-18T21:07:28.963Z,6.40
2023-03-18T21:09:55.831Z,13.57
2023-03-18T21:12:22.964Z,8.00
2023-03-18T21:14:50.071Z,8.30
2023-03-18T21:17:22.253Z,8.20
2023-03-18T21:19:50.377Z,8.30
2023-03-18T21:22:21.760Z,8.27
2023-03-18T21:24:49.384Z,8.00
2023-03-18T21:27:21.696Z,8.03
2023-03-18T21:29:52.840Z,7.83
2023-03-18T21:32:28.312Z,7.37
2023-03-18T21:34:55.814Z,8.60
2023-03-18T21:37:26.360Z,6.97
2023-03-18T21:39:53.812Z,7.43
2023-03-18T21:42:30.017Z,8.80
2023-03-18T21:44:57.444Z,6.70
2023-03-18T21:47:26.598Z,8.27
2023-03-18T21:49:53.615Z,6.93
2023-03-18T21:52:31.360Z,10.17
2023-03-18T21:55:02.060Z,9.63
2023-03-18T21:57:29.798Z,9.40
2023-03-18T21:59:56.758Z,10.47
2023-03-18T22:02:29.302Z,8.43
2023-03-18T22:04:59.016Z,6.87
2023-03-18T22:07:27.544Z,9.00
2023-03-18T22:09:54.671Z,8.30
2023-03-18T22:12:25.568Z,9.07
2023-03-18T22:14:53.397Z,8.60
2023-03-18T22:17:31.248Z,8.80
2023-03-18T22:20:00.622Z,8.00
2023-03-18T22:22:36.809Z,9.23
2023-03-18T22:25:04.175Z,7.80
2023-03-18T22:27:32.245Z,10.77
2023-03-18T22:30:00.903Z,9.17
2023-03-18T22:32:44.829Z,9.20
2023-03-18T22:35:19.903Z,9.00
2023-03-18T22:37:47.071Z,10.83
2023-03-18T22:40:19.226Z,10.73
2023-03-18T22:42:47.935Z,9.30
2023-03-18T22:45:32.793Z,9.43
2023-03-18T22:48:02.792Z,10.60
2023-03-18T22:50:34.596Z,9.50
2023-03-18T22:53:05.483Z,10.07
2023-03-18T22:55:35.865Z,12.00
2023-03-18T22:58:03.116Z,14.87
2023-03-18T23:00:38.916Z,20.53
2023-03-18T23:03:19.204Z,12.30
2023-03-18T23:05:51.686Z,17.80
2023-03-18T23:08:19.526Z,17.77
2023-03-18T23:10:48.119Z,18.70
2023-03-18T23:13:42.132Z,17.37
2023-03-18T23:16:15.362Z,13.43
2023-03-18T23:18:42.205Z,11.87
2023-03-18T23:21:18.556Z,11.00
2023-03-18T23:23:45.743Z,9.13
2023-03-18T23:26:12.998Z,7.20
2023-03-18T23:28:46.930Z,7.47
2023-03-18T23:31:15.645Z,6.90
2023-03-18T23:33:43.185Z,8.40
2023-03-18T23:36:10.373Z,9.90
2023-03-18T23:38:37.846Z,11.77
2023-03-18T23:41:05.258Z,10.87
2023-03-18T23:43:31.991Z,9.90
2023-03-18T23:45:59.022Z,12.83
2023-03-18T23:48:26.195Z,9.87
2023-03-18T23:50:53.796Z,8.30
2023-03-18T23:53:20.816Z,7.63
2023-03-18T23:55:49.126Z,7.57
2023-03-18T23:58:16.283Z,8.30
