createdAt,value
2024-01-14T00:04:53.673Z,1003.6
2024-01-14T00:14:53.646Z,1003.4
2024-01-14T00:24:53.634Z,1003.4
2024-01-14T00:34:53.579Z,1003.2
2024-01-14T00:44:53.549Z,1003.2
2024-01-14T00:54:53.508Z,1003.1
2024-01-14T01:04:53.482Z,1003
2024-01-14T01:14:53.470Z,1002.9
2024-01-14T01:24:53.517Z,1002.6
2024-01-14T01:34:53.431Z,1002.4
2024-01-14T01:44:53.412Z,1002.3
2024-01-14T01:54:53.466Z,1002.4
2024-01-14T02:04:53.343Z,1002.4
2024-01-14T02:14:53.304Z,1002.1
2024-01-14T02:24:53.265Z,1002.1
2024-01-14T02:34:53.209Z,1002
2024-01-14T02:44:53.197Z,1001.9
2024-01-14T02:54:53.202Z,1001.7
2024-01-14T03:04:53.193Z,1001.7
2024-01-14T03:14:53.149Z,1001.6
2024-01-14T03:24:53.162Z,1001.5
2024-01-14T03:34:53.080Z,1001.4
2024-01-14T03:44:53.056Z,1001.4
2024-01-14T03:54:53.018Z,1001.3
2024-01-14T04:04:52.985Z,1001.3
2024-01-14T04:14:52.955Z,1001.2
2024-01-14T04:24:52.928Z,1001.1
2024-01-14T04:34:52.907Z,1001
2024-01-14T04:44:52.871Z,1000.9
2024-01-14T04:54:52.834Z,1000.9
2024-01-14T05:04:52.812Z,1000.8
2024-01-14T05:14:52.781Z,1000.7
2024-01-14T05:24:52.915Z,1000.6
2024-01-14T05:34:52.806Z,1000.6
2024-01-14T05:44:52.810Z,1000.5
2024-01-14T05:54:52.657Z,1000.4
2024-01-14T06:04:52.638Z,1000.4
2024-01-14T06:14:52.608Z,1000.3
2024-01-14T06:24:52.604Z,1000.3
2024-01-14T06:34:52.589Z,1000.2
2024-01-14T06:44:52.545Z,1000.1
2024-01-14T06:54:52.504Z,1000
2024-01-14T07:04:52.466Z,999.9
2024-01-14T07:14:52.562Z,999.8
2024-01-14T07:24:52.489Z,999.7
2024-01-14T07:34:52.483Z,999.7
2024-01-14T07:44:52.370Z,999.7
2024-01-14T07:54:52.326Z,999.7
2024-01-14T08:04:52.302Z,999.7
2024-01-14T08:14:52.282Z,999.7
2024-01-14T08:24:52.260Z,999.7
2024-01-14T08:34:52.225Z,999.7
2024-01-14T08:44:52.186Z,999.7
2024-01-14T08:54:52.249Z,999.7
2024-01-14T09:04:52.129Z,999.6
2024-01-14T09:14:52.116Z,999.6
2024-01-14T09:24:52.131Z,999.6
2024-01-14T09:34:52.105Z,999.6
2024-01-14T09:44:52.051Z,999.6
2024-01-14T09:54:52.055Z,999.6
2024-01-14T10:04:52.014Z,999.6
2024-01-14T10:14:51.956Z,999.5
2024-01-14T10:24:51.979Z,999.4
2024-01-14T10:34:51.893Z,999.3
2024-01-14T10:44:51.848Z,999.1
2024-01-14T10:54:51.902Z,999
2024-01-14T11:04:51.814Z,998.8
2024-01-14T11:14:51.790Z,998.6
2024-01-14T11:24:51.782Z,998.5
2024-01-14T11:34:51.714Z,998.3
2024-01-14T11:44:51.879Z,998.1
2024-01-14T11:54:51.727Z,997.9
2024-01-14T12:04:51.651Z,997.7
2024-01-14T12:14:51.839Z,997.5
2024-01-14T12:24:51.581Z,997.3
2024-01-14T12:34:51.648Z,997.2
2024-01-14T12:44:51.703Z,997
2024-01-14T12:54:51.816Z,996.8
2024-01-14T13:04:51.682Z,996.6
2024-01-14T13:14:51.798Z,996.4
2024-01-14T13:24:51.588Z,996.2
2024-01-14T13:34:51.709Z,996.1
2024-01-14T13:44:51.653Z,995.9
2024-01-14T13:54:51.444Z,995.8
2024-01-14T14:04:51.299Z,995.7
2024-01-14T14:14:51.326Z,995.5
2024-01-14T14:24:51.254Z,995.5
2024-01-14T14:34:51.594Z,995.4
2024-01-14T14:44:51.420Z,995.3
2024-01-14T14:54:51.169Z,995.2
2024-01-14T15:04:51.415Z,995.1
2024-01-14T15:14:51.399Z,995
2024-01-14T15:24:51.422Z,994.9
2024-01-14T15:34:51.128Z,994.8
2024-01-14T15:44:51.038Z,994.6
2024-01-14T15:54:50.992Z,994.4
2024-01-14T16:04:50.978Z,994.3
2024-01-14T16:14:50.956Z,994.2
2024-01-14T16:24:50.919Z,994.1
2024-01-14T16:34:50.884Z,994
2024-01-14T16:44:50.852Z,993.9
2024-01-14T16:54:50.850Z,993.7
2024-01-14T17:04:50.808Z,993.7
2024-01-14T17:14:50.772Z,993.6
2024-01-14T17:24:50.768Z,993.7
2024-01-14T17:34:50.731Z,993.5
2024-01-14T17:44:50.700Z,993.4
2024-01-14T17:54:50.706Z,993.3
2024-01-14T18:04:50.639Z,993.2
2024-01-14T18:14:50.610Z,993.1
2024-01-14T18:24:50.591Z,993
2024-01-14T18:34:50.557Z,992.9
2024-01-14T18:44:50.534Z,992.9
2024-01-14T18:54:50.490Z,992.8
2024-01-14T19:04:50.462Z,992.8
2024-01-14T19:14:50.449Z,992.7
2024-01-14T19:24:50.429Z,992.6
2024-01-14T19:34:50.394Z,992.5
2024-01-14T19:44:50.417Z,992.4
2024-01-14T19:54:50.398Z,992.5
2024-01-14T20:04:50.323Z,992.4
2024-01-14T20:14:50.362Z,992.4
2024-01-14T20:24:50.250Z,992.3
2024-01-14T20:34:50.216Z,992.1
2024-01-14T20:44:50.189Z,992
2024-01-14T20:54:50.177Z,991.9
2024-01-14T21:04:50.147Z,991.8
2024-01-14T21:14:50.118Z,991.7
2024-01-14T21:24:50.082Z,991.7
2024-01-14T21:34:50.147Z,991.7
2024-01-14T21:44:50.026Z,991.7
2024-01-14T21:54:50.016Z,991.6
2024-01-14T22:04:49.976Z,991.5
2024-01-14T22:14:49.945Z,991.4
2024-01-14T22:24:49.914Z,991.4
2024-01-14T22:34:49.940Z,991.3
2024-01-14T22:44:49.873Z,991.4
2024-01-14T22:54:49.936Z,991.4
2024-01-14T23:04:49.828Z,991.3
2024-01-14T23:24:49.770Z,991.2
2024-01-14T23:34:49.725Z,991.1
2024-01-14T23:44:49.700Z,991.1
2024-01-14T23:54:49.672Z,990.9
