createdAt,value
2023-03-27T00:02:08.300Z,4.50
2023-03-27T00:07:10.042Z,4.40
2023-03-27T00:12:11.577Z,4.30
2023-03-27T00:17:13.482Z,4.20
2023-03-27T00:22:15.665Z,4.10
2023-03-27T00:27:17.292Z,4.00
2023-03-27T00:32:20.703Z,3.90
2023-03-27T00:37:22.285Z,3.90
2023-03-27T00:42:24.244Z,3.80
2023-03-27T00:47:31.030Z,3.70
2023-03-27T00:52:32.926Z,3.70
2023-03-27T00:57:34.631Z,3.70
2023-03-27T01:02:36.717Z,3.60
2023-03-27T01:07:39.294Z,3.60
2023-03-27T01:12:51.882Z,3.50
2023-03-27T01:18:02.956Z,3.60
2023-03-27T01:23:36.264Z,3.50
2023-03-27T01:28:49.188Z,3.50
2023-03-27T01:34:00.029Z,3.40
2023-03-27T01:39:01.712Z,3.40
2023-03-27T01:44:14.786Z,3.40
2023-03-27T01:49:39.971Z,3.30
2023-03-27T01:54:43.721Z,3.30
2023-03-27T01:59:48.736Z,3.30
2023-03-27T02:04:57.008Z,3.20
2023-03-27T02:10:01.883Z,3.30
2023-03-27T02:15:23.408Z,3.30
2023-03-27T02:20:27.118Z,3.40
2023-03-27T02:25:33.290Z,3.30
2023-03-27T02:30:40.940Z,3.30
2023-03-27T02:35:51.818Z,3.30
2023-03-27T02:41:08.756Z,3.20
2023-03-27T02:46:14.310Z,3.10
2023-03-27T02:51:26.954Z,3.20
2023-03-27T02:56:32.159Z,3.10
2023-03-27T03:01:35.020Z,3.10
2023-03-27T03:06:36.883Z,3.00
2023-03-27T03:11:46.173Z,2.90
2023-03-27T03:16:47.817Z,2.90
2023-03-27T03:21:50.616Z,2.80
2023-03-27T03:26:52.284Z,2.80
2023-03-27T03:31:53.930Z,2.70
2023-03-27T03:36:55.911Z,2.70
2023-03-27T03:41:57.446Z,2.80
2023-03-27T03:46:59.100Z,2.70
2023-03-27T03:52:04.587Z,2.80
2023-03-27T03:57:06.525Z,2.70
2023-03-27T04:02:12.071Z,2.70
2023-03-27T04:07:13.627Z,2.70
2023-03-27T04:12:15.492Z,2.70
2023-03-27T04:17:17.202Z,2.70
2023-03-27T04:22:18.783Z,2.60
2023-03-27T04:27:23.323Z,2.60
2023-03-27T04:32:26.236Z,2.60
2023-03-27T04:37:27.907Z,2.50
2023-03-27T04:42:29.487Z,2.50
2023-03-27T04:47:31.804Z,2.40
2023-03-27T04:52:33.629Z,2.30
2023-03-27T04:57:35.250Z,2.30
2023-03-27T05:02:36.874Z,2.20
2023-03-27T05:07:38.953Z,2.20
2023-03-27T05:12:44.664Z,2.20
2023-03-27T05:17:47.219Z,2.20
2023-03-27T05:22:49.775Z,2.10
2023-03-27T05:27:52.075Z,2.00
2023-03-27T05:32:54.196Z,2.00
2023-03-27T05:37:57.104Z,2.00
2023-03-27T05:42:59.015Z,2.00
2023-03-27T05:48:02.192Z,2.10
2023-03-27T05:53:10.022Z,2.00
2023-03-27T05:58:13.230Z,2.00
2023-03-27T06:03:15.088Z,2.00
2023-03-27T06:08:17.053Z,2.00
2023-03-27T06:13:18.653Z,2.00
2023-03-27T06:18:20.216Z,2.00
2023-03-27T06:23:21.852Z,2.10
2023-03-27T06:28:23.428Z,2.20
2023-03-27T06:33:25.776Z,2.40
2023-03-27T06:38:29.368Z,2.60
2023-03-27T06:43:31.073Z,2.70
2023-03-27T06:48:32.661Z,3.00
2023-03-27T06:53:37.434Z,3.10
2023-03-27T06:58:39.691Z,3.30
2023-03-27T07:03:41.224Z,3.50
2023-03-27T07:08:42.978Z,3.70
2023-03-27T07:13:44.564Z,3.80
2023-03-27T07:18:46.175Z,3.90
2023-03-27T07:23:47.919Z,4.10
2023-03-27T07:28:51.617Z,4.20
2023-03-27T07:33:53.212Z,4.10
2023-03-27T07:38:54.868Z,4.10
2023-03-27T07:43:56.985Z,4.20
2023-03-27T07:48:58.601Z,4.10
2023-03-27T07:54:03.965Z,4.20
2023-03-27T07:59:06.145Z,4.20
2023-03-27T08:04:08.072Z,4.30
2023-03-27T08:09:10.276Z,4.30
2023-03-27T08:14:11.825Z,4.40
2023-03-27T08:19:14.082Z,4.40
2023-03-27T08:24:15.616Z,4.70
2023-03-27T08:29:17.159Z,4.80
2023-03-27T08:34:18.738Z,4.90
2023-03-27T08:39:22.614Z,5.70
2023-03-27T08:44:24.992Z,6.00
2023-03-27T08:49:29.632Z,6.70
2023-03-27T08:54:38.264Z,6.50
2023-03-27T08:59:39.834Z,6.60
2023-03-27T09:04:48.860Z,6.40
2023-03-27T09:09:50.532Z,6.30
2023-03-27T09:14:58.530Z,6.30
2023-03-27T09:20:07.056Z,6.00
2023-03-27T09:25:19.200Z,6.00
2023-03-27T09:30:29.146Z,6.00
2023-03-27T09:35:32.070Z,6.10
2023-03-27T09:40:44.063Z,6.00
2023-03-27T09:45:46.691Z,6.10
2023-03-27T09:50:49.315Z,6.60
2023-03-27T09:55:53.352Z,6.30
2023-03-27T10:01:07.393Z,5.80
2023-03-27T10:06:10.377Z,5.00
2023-03-27T10:11:16.833Z,4.40
2023-03-27T10:16:20.009Z,4.20
2023-03-27T10:21:39.574Z,4.40
2023-03-27T10:26:41.502Z,5.40
2023-03-27T10:31:49.576Z,6.20
2023-03-27T10:36:54.353Z,6.80
2023-03-27T10:41:56.178Z,7.30
2023-03-27T10:46:58.006Z,7.60
2023-03-27T10:52:14.494Z,7.60
2023-03-27T10:57:27.560Z,8.00
2023-03-27T11:02:38.538Z,7.70
2023-03-27T11:07:40.606Z,7.70
2023-03-27T11:12:46.907Z,8.00
2023-03-27T11:18:01.942Z,8.40
2023-03-27T11:23:07.467Z,8.70
2023-03-27T11:28:17.966Z,9.30
2023-03-27T11:33:28.696Z,8.70
2023-03-27T11:38:32.584Z,8.30
2023-03-27T11:43:36.031Z,8.30
2023-03-27T11:48:49.368Z,8.60
2023-03-27T11:53:54.147Z,8.60
2023-03-27T11:58:56.539Z,8.50
2023-03-27T12:04:01.026Z,9.00
2023-03-27T12:09:11.770Z,9.50
2023-03-27T12:14:40.438Z,9.40
2023-03-27T12:19:48.879Z,9.00
2023-03-27T12:24:59.664Z,5.90
2023-03-27T12:30:20.347Z,5.40
2023-03-27T12:35:24.221Z,5.90
2023-03-27T12:40:29.089Z,6.50
2023-03-27T12:45:33.121Z,6.50
2023-03-27T12:50:42.622Z,6.10
2023-03-27T12:55:44.854Z,5.80
2023-03-27T13:01:00.360Z,4.90
2023-03-27T13:06:22.471Z,4.80
2023-03-27T13:11:41.446Z,5.20
2023-03-27T13:16:57.365Z,5.20
2023-03-27T13:22:17.764Z,5.20
2023-03-27T13:27:25.492Z,5.80
2023-03-27T13:32:37.892Z,6.30
2023-03-27T13:37:48.189Z,6.80
2023-03-27T13:42:55.264Z,7.20
2023-03-27T13:48:16.125Z,7.90
2023-03-27T13:53:36.470Z,7.80
2023-03-27T13:58:46.714Z,8.00
2023-03-27T14:04:17.640Z,7.70
2023-03-27T14:09:26.624Z,7.70
2023-03-27T14:14:40.467Z,7.50
2023-03-27T14:19:53.120Z,7.20
2023-03-27T14:24:57.658Z,6.80
2023-03-27T14:30:07.239Z,6.00
2023-03-27T14:35:27.737Z,5.90
2023-03-27T14:40:34.317Z,5.60
2023-03-27T14:45:37.469Z,5.50
2023-03-27T14:50:39.703Z,5.80
2023-03-27T14:55:42.488Z,5.80
2023-03-27T15:00:47.497Z,5.90
2023-03-27T15:05:53.974Z,6.10
2023-03-27T15:10:55.870Z,6.50
2023-03-27T15:15:59.381Z,6.50
2023-03-27T15:21:06.478Z,6.80
2023-03-27T15:26:18.904Z,7.10
2023-03-27T15:31:20.750Z,7.10
2023-03-27T15:36:28.403Z,6.20
2023-03-27T15:41:33.106Z,5.50
2023-03-27T15:46:43.838Z,5.40
2023-03-27T15:51:45.541Z,5.60
2023-03-27T15:56:47.391Z,5.50
2023-03-27T16:01:53.312Z,5.40
2023-03-27T16:07:06.043Z,5.50
2023-03-27T16:12:10.267Z,5.60
2023-03-27T16:17:20.855Z,5.60
2023-03-27T16:22:23.894Z,5.80
2023-03-27T16:27:28.320Z,5.70
2023-03-27T16:32:30.049Z,5.60
2023-03-27T16:37:31.957Z,5.70
2023-03-27T16:42:33.800Z,5.70
2023-03-27T16:47:35.404Z,5.20
2023-03-27T16:52:36.982Z,4.80
2023-03-27T16:57:38.562Z,4.80
2023-03-27T17:02:40.376Z,4.90
2023-03-27T17:07:42.040Z,5.00
2023-03-27T17:12:43.665Z,5.10
2023-03-27T17:17:45.897Z,5.10
2023-03-27T17:22:47.557Z,5.10
2023-03-27T17:27:49.501Z,5.00
2023-03-27T17:32:52.486Z,5.00
2023-03-27T17:37:54.508Z,5.00
2023-03-27T17:42:56.086Z,4.90
2023-03-27T17:47:57.803Z,4.80
2023-03-27T17:52:59.411Z,4.70
2023-03-27T17:58:08.744Z,4.70
2023-03-27T18:03:11.340Z,4.60
2023-03-27T18:08:14.332Z,4.50
2023-03-27T18:13:17.033Z,4.40
2023-03-27T18:18:18.687Z,4.30
2023-03-27T18:23:20.894Z,4.10
2023-03-27T18:28:23.812Z,4.00
2023-03-27T18:33:25.440Z,3.90
2023-03-27T18:38:27.438Z,3.80
2023-03-27T18:43:29.007Z,3.70
2023-03-27T18:48:31.196Z,3.60
2023-03-27T18:53:33.020Z,3.50
2023-03-27T18:58:35.664Z,3.50
2023-03-27T19:03:38.959Z,3.40
2023-03-27T19:08:42.259Z,3.30
2023-03-27T19:13:43.875Z,3.30
2023-03-27T19:18:45.489Z,3.30
2023-03-27T19:23:47.161Z,3.40
2023-03-27T19:28:48.720Z,3.50
2023-03-27T19:33:50.273Z,3.50
2023-03-27T19:38:51.870Z,3.50
2023-03-27T19:44:00.125Z,3.50
2023-03-27T19:49:02.186Z,3.40
2023-03-27T19:54:03.869Z,3.40
2023-03-27T19:59:05.496Z,3.30
2023-03-27T20:04:07.035Z,3.20
2023-03-27T20:09:09.011Z,3.10
2023-03-27T20:14:11.198Z,3.00
2023-03-27T20:19:14.178Z,2.90
2023-03-27T20:24:17.466Z,2.80
2023-03-27T20:29:20.126Z,2.70
2023-03-27T20:34:22.143Z,2.60
2023-03-27T20:39:23.928Z,2.60
2023-03-27T20:44:34.972Z,2.40
2023-03-27T20:49:41.212Z,2.50
2023-03-27T20:54:43.393Z,2.40
2023-03-27T20:59:47.483Z,2.40
2023-03-27T21:04:49.285Z,2.40
2023-03-27T21:09:52.833Z,2.40
2023-03-27T21:14:54.407Z,2.30
2023-03-27T21:19:56.016Z,2.30
2023-03-27T21:24:57.546Z,2.40
2023-03-27T21:29:59.155Z,2.40
2023-03-27T21:35:00.891Z,2.30
2023-03-27T21:40:02.678Z,2.30
2023-03-27T21:45:04.473Z,2.20
2023-03-27T21:50:06.618Z,2.20
2023-03-27T21:55:08.434Z,2.00
2023-03-27T22:00:11.493Z,2.00
2023-03-27T22:05:13.263Z,2.00
2023-03-27T22:10:15.234Z,1.90
2023-03-27T22:15:16.869Z,1.90
2023-03-27T22:20:18.919Z,1.90
2023-03-27T22:25:20.579Z,1.90
2023-03-27T22:30:22.197Z,1.80
2023-03-27T22:35:23.923Z,1.80
2023-03-27T22:40:25.763Z,1.70
2023-03-27T22:45:27.328Z,1.70
2023-03-27T22:50:28.941Z,1.60
2023-03-27T22:55:30.756Z,1.50
2023-03-27T23:00:32.355Z,1.50
2023-03-27T23:05:44.336Z,1.40
2023-03-27T23:10:46.276Z,1.40
2023-03-27T23:15:47.947Z,1.30
2023-03-27T23:20:54.014Z,1.30
2023-03-27T23:25:57.686Z,1.30
2023-03-27T23:31:00.657Z,1.30
2023-03-27T23:36:04.398Z,1.30
2023-03-27T23:41:06.681Z,1.30
2023-03-27T23:46:10.465Z,1.30
2023-03-27T23:51:13.746Z,1.20
2023-03-27T23:56:15.540Z,1.10
