createdAt,value
2022-10-05T00:01:34.538Z,-64
2022-10-05T00:04:28.965Z,-64
2022-10-05T00:07:18.523Z,-64
2022-10-05T00:09:57.906Z,-64
2022-10-05T00:12:29.676Z,-64
2022-10-05T00:15:01.116Z,-64
2022-10-05T00:17:30.733Z,-64
2022-10-05T00:19:58.009Z,-64
2022-10-05T00:22:33.269Z,-64
2022-10-05T00:25:11.143Z,-64
2022-10-05T00:27:39.749Z,-64
2022-10-05T00:30:17.699Z,-63
2022-10-05T00:32:46.355Z,-64
2022-10-05T00:35:16.623Z,-64
2022-10-05T00:37:46.628Z,-64
2022-10-05T00:41:08.882Z,-64
2022-10-05T00:44:59.956Z,-64
2022-10-05T00:48:27.172Z,-64
2022-10-05T00:51:24.116Z,-65
2022-10-05T00:54:36.676Z,-64
2022-10-05T00:57:44.480Z,-64
2022-10-05T01:00:20.204Z,-64
2022-10-05T01:03:25.905Z,-64
2022-10-05T01:06:34.104Z,-64
2022-10-05T01:09:33.239Z,-64
2022-10-05T01:12:45.582Z,-64
2022-10-05T01:15:39.700Z,-64
2022-10-05T01:18:59.035Z,-64
2022-10-05T01:21:36.853Z,-64
2022-10-05T01:24:49.863Z,-64
2022-10-05T01:28:04.746Z,-64
2022-10-05T01:30:56.867Z,-64
2022-10-05T01:33:50.297Z,-64
2022-10-05T01:36:51.484Z,-64
2022-10-05T01:39:49.106Z,-64
2022-10-05T01:42:56.006Z,-64
2022-10-05T01:46:15.412Z,-64
2022-10-05T01:49:50.184Z,-64
2022-10-05T01:52:52.210Z,-63
2022-10-05T01:56:22.560Z,-64
2022-10-05T01:59:46.920Z,-64
2022-10-05T02:02:21.018Z,-63
2022-10-05T02:05:08.237Z,-64
2022-10-05T02:07:51.117Z,-63
2022-10-05T02:10:36.280Z,-63
2022-10-05T02:13:38.894Z,-64
2022-10-05T02:16:45.063Z,-64
2022-10-05T02:19:44.641Z,-63
2022-10-05T02:22:38.082Z,-64
2022-10-05T02:25:33.132Z,-64
2022-10-05T02:29:00.344Z,-63
2022-10-05T02:31:57.560Z,-64
2022-10-05T02:34:38.412Z,-64
2022-10-05T02:37:57.124Z,-63
2022-10-05T02:41:20.055Z,-63
2022-10-05T02:44:41.688Z,-62
2022-10-05T02:47:54.996Z,-64
2022-10-05T02:50:39.084Z,-63
2022-10-05T02:54:04.631Z,-64
2022-10-05T02:57:16.301Z,-64
2022-10-05T03:00:15.024Z,-64
2022-10-05T03:03:25.442Z,-64
2022-10-05T03:06:04.571Z,-64
2022-10-05T03:08:55.458Z,-64
2022-10-05T03:12:22.994Z,-64
2022-10-05T03:15:45.028Z,-64
2022-10-05T03:19:31.371Z,-64
2022-10-05T03:23:02.151Z,-64
2022-10-05T03:25:41.288Z,-64
2022-10-05T03:28:54.908Z,-64
2022-10-05T03:31:59.678Z,-64
2022-10-05T03:35:00.311Z,-64
2022-10-05T03:37:39.508Z,-64
2022-10-05T03:40:39.800Z,-64
2022-10-05T03:44:16.713Z,-64
2022-10-05T03:47:38.004Z,-64
2022-10-05T03:51:12.944Z,-64
2022-10-05T03:53:56.624Z,-64
2022-10-05T03:56:53.424Z,-64
2022-10-05T03:59:40.471Z,-64
2022-10-05T04:02:31.098Z,-64
2022-10-05T04:05:18.089Z,-64
2022-10-05T04:08:07.661Z,-64
2022-10-05T04:10:55.415Z,-64
2022-10-05T04:13:51.973Z,-64
2022-10-05T04:16:34.594Z,-64
2022-10-05T04:19:19.591Z,-64
2022-10-05T04:22:17.134Z,-64
2022-10-05T04:25:24.968Z,-64
2022-10-05T04:28:31.967Z,-64
2022-10-05T04:31:04.111Z,-64
2022-10-05T04:33:33.341Z,-64
2022-10-05T04:36:30.046Z,-64
2022-10-05T04:39:48.001Z,-64
2022-10-05T04:42:45.737Z,-64
2022-10-05T04:46:08.979Z,-63
2022-10-05T04:49:29.939Z,-63
2022-10-05T04:52:37.949Z,-64
2022-10-05T04:55:45.936Z,-64
2022-10-05T04:59:05.196Z,-64
2022-10-05T05:02:53.315Z,-64
2022-10-05T05:06:28.192Z,-64
2022-10-05T05:09:59.563Z,-64
2022-10-05T05:13:50.523Z,-64
2022-10-05T05:16:43.650Z,-64
2022-10-05T05:20:16.805Z,-64
2022-10-05T05:23:23.816Z,-64
2022-10-05T05:26:14.626Z,-64
2022-10-05T05:29:44.849Z,-64
2022-10-05T05:33:12.742Z,-64
2022-10-05T05:35:52.798Z,-64
2022-10-05T05:38:44.726Z,-64
2022-10-05T05:41:44.231Z,-64
2022-10-05T05:44:38.603Z,-64
2022-10-05T05:47:30.757Z,-64
2022-10-05T05:50:51.494Z,-63
2022-10-05T05:53:57.696Z,-64
2022-10-05T05:56:40.389Z,-64
2022-10-05T05:59:32.519Z,-63
2022-10-05T06:02:27.310Z,-64
2022-10-05T06:05:32.068Z,-63
2022-10-05T06:08:20.445Z,-64
2022-10-05T06:11:00.515Z,-64
2022-10-05T06:13:40.463Z,-64
2022-10-05T06:16:51.857Z,-64
2022-10-05T06:19:24.544Z,-63
2022-10-05T06:22:32.673Z,-63
2022-10-05T06:25:11.768Z,-64
2022-10-05T06:28:00.234Z,-64
2022-10-05T06:31:02.981Z,-63
2022-10-05T06:34:01.695Z,-63
2022-10-05T06:36:50.944Z,-63
2022-10-05T06:39:54.591Z,-64
2022-10-05T06:42:59.864Z,-63
2022-10-05T06:46:16.151Z,-63
2022-10-05T06:49:23.358Z,-63
2022-10-05T06:52:14.810Z,-64
2022-10-05T06:55:13.909Z,-69
2022-10-05T06:58:30.889Z,-63
2022-10-05T07:01:38.855Z,-64
2022-10-05T07:04:42.457Z,-64
2022-10-05T07:07:32.506Z,-63
2022-10-05T07:10:54.893Z,-64
2022-10-05T07:14:14.061Z,-63
2022-10-05T07:17:29.247Z,-63
2022-10-05T07:20:55.318Z,-64
2022-10-05T07:23:58.237Z,-63
2022-10-05T07:27:13.559Z,-63
2022-10-05T07:30:12.878Z,-63
2022-10-05T07:33:20.841Z,-63
2022-10-05T07:37:08.581Z,-63
2022-10-05T07:40:30.735Z,-63
2022-10-05T07:44:01.104Z,-64
2022-10-05T07:47:26.119Z,-63
2022-10-05T07:50:43.840Z,-64
2022-10-05T07:53:45.176Z,-63
2022-10-05T07:56:49.409Z,-63
2022-10-05T08:00:19.033Z,-63
2022-10-05T08:03:34.362Z,-64
2022-10-05T08:06:03.789Z,-63
2022-10-05T08:09:26.144Z,-63
2022-10-05T08:12:31.129Z,-64
2022-10-05T08:15:45.926Z,-63
2022-10-05T08:18:54.313Z,-64
2022-10-05T08:22:04.229Z,-64
2022-10-05T08:25:01.912Z,-63
2022-10-05T08:28:23.067Z,-64
2022-10-05T08:31:33.649Z,-64
2022-10-05T08:34:39.536Z,-64
2022-10-05T08:37:35.294Z,-63
2022-10-05T08:41:27.385Z,-64
2022-10-05T08:44:41.384Z,-64
2022-10-05T08:48:04.680Z,-64
2022-10-05T08:50:50.035Z,-64
2022-10-05T08:53:59.281Z,-64
2022-10-05T08:57:31.428Z,-64
2022-10-05T09:00:24.846Z,-64
2022-10-05T09:03:50.480Z,-64
2022-10-05T09:07:13.324Z,-64
2022-10-05T09:10:13.627Z,-64
2022-10-05T09:13:48.203Z,-64
2022-10-05T09:17:19.654Z,-64
2022-10-05T09:20:30.845Z,-64
2022-10-05T09:23:26.304Z,-64
2022-10-05T09:26:46.608Z,-64
2022-10-05T09:30:10.622Z,-64
2022-10-05T09:32:58.199Z,-63
2022-10-05T09:36:18.772Z,-63
2022-10-05T09:39:42.323Z,-64
2022-10-05T09:42:40.027Z,-64
2022-10-05T09:46:05.264Z,-64
2022-10-05T09:49:31.393Z,-64
2022-10-05T09:53:27.540Z,-63
2022-10-05T09:56:52.389Z,-64
2022-10-05T10:00:34.368Z,-64
2022-10-05T10:04:17.956Z,-65
2022-10-05T10:07:20.554Z,-65
2022-10-05T10:10:41.877Z,-63
2022-10-05T10:14:01.347Z,-64
2022-10-05T10:17:27.752Z,-64
2022-10-05T10:21:07.725Z,-64
2022-10-05T10:24:24.052Z,-64
2022-10-05T10:27:42.030Z,-64
2022-10-05T10:30:56.406Z,-64
2022-10-05T10:34:03.733Z,-64
2022-10-05T10:37:00.941Z,-64
2022-10-05T10:40:26.909Z,-64
2022-10-05T10:43:43.716Z,-66
2022-10-05T10:47:13.869Z,-66
2022-10-05T10:50:28.278Z,-66
2022-10-05T10:53:57.524Z,-64
2022-10-05T10:57:10.984Z,-64
2022-10-05T11:00:20.866Z,-64
2022-10-05T11:03:43.536Z,-64
2022-10-05T11:06:50.072Z,-64
2022-10-05T11:09:27.919Z,-64
2022-10-05T11:12:58.548Z,-64
2022-10-05T11:17:10.884Z,-65
2022-10-05T11:20:19.736Z,-64
2022-10-05T11:23:56.520Z,-65
2022-10-05T11:27:04.282Z,-64
2022-10-05T11:30:35.273Z,-64
2022-10-05T11:34:04.052Z,-64
2022-10-05T11:37:15.883Z,-64
2022-10-05T11:40:43.203Z,-64
2022-10-05T11:44:07.230Z,-64
2022-10-05T11:47:19.736Z,-64
2022-10-05T11:50:30.400Z,-64
2022-10-05T11:53:33.623Z,-64
2022-10-05T11:56:41.715Z,-64
2022-10-05T11:59:51.597Z,-64
2022-10-05T12:03:06.949Z,-64
2022-10-05T12:06:38.760Z,-64
2022-10-05T12:09:37.352Z,-65
2022-10-05T12:12:27.680Z,-67
2022-10-05T12:15:42.547Z,-66
2022-10-05T12:18:42.149Z,-66
2022-10-05T12:21:49.982Z,-66
2022-10-05T12:25:46.975Z,-66
2022-10-05T12:28:23.442Z,-66
2022-10-05T12:31:45.957Z,-66
2022-10-05T12:35:04.488Z,-66
2022-10-05T12:38:12.462Z,-66
2022-10-05T12:41:20.273Z,-66
2022-10-05T12:44:04.684Z,-65
2022-10-05T12:46:50.521Z,-66
2022-10-05T12:50:35.168Z,-66
2022-10-05T12:54:07.184Z,-65
2022-10-05T12:56:44.731Z,-65
2022-10-05T12:59:34.464Z,-66
2022-10-05T13:02:44.440Z,-66
2022-10-05T13:05:11.456Z,-65
2022-10-05T13:08:31.020Z,-65
2022-10-05T13:11:16.926Z,-66
2022-10-05T13:14:45.350Z,-65
2022-10-05T13:18:03.771Z,-66
2022-10-05T13:21:15.163Z,-65
2022-10-05T13:24:22.119Z,-65
2022-10-05T13:27:05.554Z,-65
2022-10-05T13:30:12.259Z,-65
2022-10-05T13:33:05.705Z,-65
2022-10-05T13:35:58.976Z,-65
2022-10-05T13:38:52.996Z,-66
2022-10-05T13:42:26.843Z,-66
2022-10-05T13:45:21.314Z,-65
2022-10-05T13:48:57.769Z,-65
2022-10-05T13:51:56.337Z,-65
2022-10-05T13:55:16.992Z,-65
2022-10-05T13:58:25.914Z,-72
2022-10-05T14:01:13.562Z,-64
2022-10-05T14:03:42.079Z,-64
2022-10-05T14:06:30.006Z,-64
2022-10-05T14:09:00.494Z,-64
2022-10-05T14:11:35.127Z,-64
2022-10-05T14:14:27.303Z,-64
2022-10-05T14:17:00.905Z,-64
2022-10-05T14:19:46.252Z,-64
2022-10-05T14:22:25.009Z,-65
2022-10-05T14:25:19.919Z,-65
2022-10-05T14:28:12.176Z,-64
2022-10-05T14:30:40.493Z,-64
2022-10-05T14:33:17.000Z,-64
2022-10-05T14:35:51.303Z,-64
2022-10-05T14:39:02.010Z,-64
2022-10-05T14:41:34.413Z,-65
2022-10-05T14:44:09.142Z,-64
2022-10-05T14:46:38.564Z,-64
2022-10-05T14:49:26.091Z,-64
2022-10-05T14:51:56.238Z,-64
2022-10-05T14:54:56.964Z,-65
2022-10-05T14:58:03.628Z,-64
2022-10-05T15:01:06.896Z,-65
2022-10-05T15:04:22.649Z,-64
2022-10-05T15:07:31.024Z,-65
2022-10-05T15:10:29.417Z,-65
2022-10-05T15:13:15.656Z,-64
2022-10-05T15:16:14.409Z,-65
2022-10-05T15:19:00.043Z,-65
2022-10-05T15:22:15.116Z,-65
2022-10-05T15:24:50.588Z,-65
2022-10-05T15:28:06.340Z,-65
2022-10-05T15:30:52.270Z,-68
2022-10-05T15:33:51.064Z,-65
2022-10-05T15:36:43.304Z,-64
2022-10-05T15:39:37.094Z,-65
2022-10-05T15:42:21.240Z,-64
2022-10-05T15:45:35.232Z,-64
2022-10-05T15:48:39.333Z,-64
2022-10-05T15:51:50.877Z,-65
2022-10-05T15:54:54.490Z,-65
2022-10-05T15:57:48.975Z,-64
2022-10-05T16:00:23.217Z,-64
2022-10-05T16:03:59.616Z,-65
2022-10-05T16:07:07.415Z,-64
2022-10-05T16:10:14.353Z,-64
2022-10-05T16:13:42.607Z,-64
2022-10-05T16:16:54.514Z,-65
2022-10-05T16:20:21.437Z,-64
2022-10-05T16:23:33.404Z,-64
2022-10-05T16:26:57.277Z,-64
2022-10-05T16:30:04.000Z,-64
2022-10-05T16:32:58.480Z,-64
2022-10-05T16:36:23.358Z,-65
2022-10-05T16:39:20.669Z,-65
2022-10-05T16:42:24.077Z,-65
2022-10-05T16:45:47.993Z,-64
2022-10-05T16:48:52.409Z,-64
2022-10-05T16:52:00.332Z,-65
2022-10-05T16:55:02.909Z,-64
2022-10-05T16:57:43.150Z,-64
2022-10-05T17:00:45.337Z,-64
2022-10-05T17:03:35.870Z,-64
2022-10-05T17:06:59.139Z,-64
2022-10-05T17:10:13.055Z,-65
2022-10-05T17:13:23.320Z,-64
2022-10-05T17:16:35.912Z,-64
2022-10-05T17:19:43.619Z,-64
2022-10-05T17:22:52.937Z,-64
2022-10-05T17:25:48.280Z,-64
2022-10-05T17:28:41.140Z,-64
2022-10-05T17:31:22.229Z,-64
2022-10-05T17:34:16.538Z,-64
2022-10-05T17:36:54.441Z,-64
2022-10-05T17:39:52.273Z,-64
2022-10-05T17:42:35.462Z,-64
2022-10-05T17:45:31.624Z,-64
2022-10-05T17:48:33.896Z,-64
2022-10-05T17:51:19.876Z,-64
2022-10-05T17:54:08.482Z,-64
2022-10-05T17:56:47.994Z,-64
2022-10-05T17:59:53.797Z,-64
2022-10-05T18:02:42.808Z,-64
2022-10-05T18:05:14.469Z,-64
2022-10-05T18:07:48.151Z,-64
2022-10-05T18:10:30.009Z,-64
2022-10-05T18:13:00.225Z,-64
2022-10-05T18:15:27.253Z,-64
2022-10-05T18:18:32.189Z,-64
2022-10-05T18:21:14.928Z,-64
2022-10-05T18:23:56.869Z,-64
2022-10-05T18:27:16.105Z,-64
2022-10-05T18:30:08.754Z,-64
2022-10-05T18:33:36.142Z,-64
2022-10-05T18:36:54.875Z,-64
2022-10-05T18:40:34.806Z,-67
2022-10-05T18:43:37.987Z,-65
2022-10-05T18:46:50.428Z,-66
2022-10-05T18:50:42.928Z,-66
2022-10-05T18:53:31.785Z,-66
2022-10-05T18:56:45.147Z,-66
2022-10-05T18:59:46.890Z,-66
2022-10-05T19:02:38.434Z,-66
2022-10-05T19:05:51.525Z,-66
2022-10-05T19:08:50.228Z,-65
2022-10-05T19:12:01.278Z,-66
2022-10-05T19:15:15.644Z,-66
2022-10-05T19:18:43.205Z,-66
2022-10-05T19:21:51.390Z,-66
2022-10-05T19:25:04.403Z,-65
2022-10-05T19:28:27.002Z,-65
2022-10-05T19:31:14.102Z,-66
2022-10-05T19:34:28.377Z,-65
2022-10-05T19:37:48.889Z,-65
2022-10-05T19:41:13.324Z,-65
2022-10-05T19:44:39.100Z,-66
2022-10-05T19:48:14.526Z,-65
2022-10-05T19:50:59.201Z,-65
2022-10-05T19:53:37.814Z,-65
2022-10-05T19:56:31.082Z,-65
2022-10-05T19:59:17.207Z,-65
2022-10-05T20:01:56.719Z,-65
2022-10-05T20:04:36.672Z,-66
2022-10-05T20:07:04.917Z,-65
2022-10-05T20:10:22.794Z,-65
2022-10-05T20:12:57.504Z,-65
2022-10-05T20:15:55.327Z,-65
2022-10-05T20:19:07.798Z,-65
2022-10-05T20:21:49.512Z,-65
2022-10-05T20:24:25.759Z,-65
2022-10-05T20:27:09.533Z,-65
2022-10-05T20:29:44.523Z,-65
2022-10-05T20:32:18.718Z,-65
2022-10-05T20:34:49.402Z,-65
2022-10-05T20:37:18.967Z,-66
2022-10-05T20:39:47.899Z,-65
2022-10-05T20:42:15.209Z,-65
2022-10-05T20:44:43.737Z,-65
2022-10-05T20:47:11.821Z,-65
2022-10-05T20:49:44.453Z,-65
2022-10-05T20:52:15.061Z,-65
2022-10-05T20:54:43.184Z,-65
2022-10-05T20:57:11.038Z,-65
2022-10-05T20:59:38.392Z,-65
2022-10-05T21:02:06.257Z,-65
2022-10-05T21:04:41.255Z,-65
2022-10-05T21:07:09.334Z,-66
2022-10-05T21:09:38.476Z,-65
2022-10-05T21:12:05.933Z,-65
2022-10-05T21:14:34.518Z,-65
2022-10-05T21:17:04.483Z,-65
2022-10-05T21:19:38.107Z,-66
2022-10-05T21:22:10.669Z,-66
2022-10-05T21:24:40.867Z,-65
2022-10-05T21:27:09.628Z,-66
2022-10-05T21:29:37.250Z,-65
2022-10-05T21:32:08.645Z,-65
2022-10-05T21:34:36.053Z,-65
2022-10-05T21:37:03.413Z,-65
2022-10-05T21:39:30.679Z,-65
2022-10-05T21:41:57.953Z,-65
2022-10-05T21:44:25.343Z,-66
2022-10-05T21:46:52.908Z,-65
2022-10-05T21:49:20.481Z,-65
2022-10-05T21:51:48.514Z,-65
2022-10-05T21:54:21.220Z,-65
2022-10-05T21:56:57.967Z,-66
2022-10-05T21:59:33.611Z,-66
2022-10-05T22:02:00.925Z,-65
2022-10-05T22:04:29.142Z,-66
2022-10-05T22:06:56.792Z,-65
2022-10-05T22:09:24.899Z,-65
2022-10-05T22:11:52.167Z,-66
2022-10-05T22:14:19.447Z,-66
2022-10-05T22:16:47.249Z,-65
2022-10-05T22:19:19.967Z,-66
2022-10-05T22:21:47.327Z,-65
2022-10-05T22:24:15.512Z,-67
2022-10-05T22:26:46.911Z,-67
2022-10-05T22:29:17.380Z,-67
2022-10-05T22:31:48.563Z,-67
2022-10-05T22:34:18.033Z,-67
2022-10-05T22:36:45.874Z,-67
2022-10-05T22:39:14.252Z,-67
2022-10-05T22:41:41.818Z,-66
2022-10-05T22:44:10.780Z,-67
2022-10-05T22:46:38.395Z,-65
2022-10-05T22:49:05.692Z,-65
2022-10-05T22:51:32.985Z,-65
2022-10-05T22:54:00.272Z,-66
2022-10-05T22:56:27.608Z,-65
2022-10-05T22:58:54.865Z,-66
2022-10-05T23:01:23.323Z,-66
2022-10-05T23:03:50.596Z,-66
2022-10-05T23:06:20.853Z,-65
2022-10-05T23:08:48.270Z,-66
2022-10-05T23:11:27.096Z,-66
2022-10-05T23:13:56.991Z,-66
2022-10-05T23:16:28.499Z,-66
2022-10-05T23:18:56.912Z,-66
2022-10-05T23:21:29.072Z,-66
2022-10-05T23:23:56.394Z,-66
2022-10-05T23:26:33.107Z,-65
2022-10-05T23:29:00.398Z,-66
2022-10-05T23:31:31.884Z,-66
2022-10-05T23:33:59.663Z,-66
2022-10-05T23:36:32.995Z,-66
2022-10-05T23:39:00.473Z,-66
2022-10-05T23:41:27.778Z,-66
2022-10-05T23:43:55.448Z,-66
2022-10-05T23:46:23.366Z,-66
2022-10-05T23:48:50.703Z,-66
2022-10-05T23:51:18.026Z,-65
2022-10-05T23:53:45.567Z,-66
2022-10-05T23:56:13.330Z,-66
2022-10-05T23:58:41.069Z,-65
