createdAt,value
2023-01-30T00:02:07.037Z,99.90
2023-01-30T00:04:35.849Z,99.90
2023-01-30T00:07:05.845Z,99.90
2023-01-30T00:09:34.548Z,99.90
2023-01-30T00:12:03.215Z,99.90
2023-01-30T00:14:31.920Z,99.90
2023-01-30T00:17:00.569Z,99.90
2023-01-30T00:19:29.194Z,99.90
2023-01-30T00:21:57.794Z,99.90
2023-01-30T00:24:28.831Z,99.90
2023-01-30T00:26:57.562Z,99.90
2023-01-30T00:29:26.250Z,99.90
2023-01-30T00:31:56.417Z,99.90
2023-01-30T00:34:25.067Z,99.90
2023-01-30T00:39:44.161Z,99.90
2023-01-30T00:42:30.249Z,99.90
2023-01-30T00:45:16.616Z,99.90
2023-01-30T00:47:46.868Z,99.90
2023-01-30T00:50:15.522Z,99.90
2023-01-30T00:52:45.395Z,99.90
2023-01-30T00:55:16.480Z,99.90
2023-01-30T00:57:46.848Z,99.90
2023-01-30T01:00:18.106Z,99.90
2023-01-30T01:02:46.930Z,99.90
2023-01-30T01:05:16.107Z,99.90
2023-01-30T01:07:44.974Z,99.90
2023-01-30T01:10:16.743Z,99.90
2023-01-30T01:12:46.199Z,99.90
2023-01-30T01:15:15.837Z,99.90
2023-01-30T01:17:46.323Z,99.90
2023-01-30T01:20:15.458Z,99.90
2023-01-30T01:22:44.269Z,99.90
2023-01-30T01:25:14.789Z,99.90
2023-01-30T01:27:43.524Z,99.90
2023-01-30T01:30:13.601Z,99.90
2023-01-30T01:32:42.356Z,99.90
2023-01-30T01:35:12.105Z,99.90
2023-01-30T01:37:40.899Z,99.90
2023-01-30T01:40:34.513Z,99.90
2023-01-30T01:43:05.185Z,99.90
2023-01-30T01:45:34.288Z,99.90
2023-01-30T01:48:08.416Z,99.90
2023-01-30T01:50:44.131Z,99.90
2023-01-30T01:53:14.887Z,99.90
2023-01-30T01:55:44.690Z,99.90
2023-01-30T01:58:19.124Z,99.90
2023-01-30T02:00:49.508Z,99.90
2023-01-30T02:03:23.030Z,99.90
2023-01-30T02:05:54.394Z,99.90
2023-01-30T02:08:29.372Z,99.90
2023-01-30T02:11:01.593Z,99.90
2023-01-30T02:13:31.838Z,99.90
2023-01-30T02:16:02.653Z,99.90
2023-01-30T02:18:32.248Z,99.90
2023-01-30T02:21:54.279Z,99.90
2023-01-30T02:24:49.241Z,99.90
2023-01-30T02:27:39.951Z,99.90
2023-01-30T02:30:52.609Z,99.90
2023-01-30T02:33:30.314Z,99.90
2023-01-30T02:36:07.117Z,99.90
2023-01-30T02:38:43.508Z,99.90
2023-01-30T02:41:23.669Z,99.90
2023-01-30T02:44:02.098Z,99.90
2023-01-30T02:46:39.026Z,99.90
2023-01-30T02:49:11.227Z,99.90
2023-01-30T02:51:42.771Z,99.90
2023-01-30T02:54:13.705Z,99.90
2023-01-30T02:56:52.562Z,99.90
2023-01-30T02:59:25.267Z,99.90
2023-01-30T03:02:29.101Z,99.90
2023-01-30T03:05:11.774Z,99.90
2023-01-30T03:07:50.003Z,99.90
2023-01-30T03:10:26.834Z,99.90
2023-01-30T03:13:06.873Z,99.90
2023-01-30T03:15:40.177Z,99.90
2023-01-30T03:18:11.540Z,99.90
2023-01-30T03:20:42.366Z,99.90
2023-01-30T03:23:11.313Z,99.90
2023-01-30T03:25:42.103Z,99.90
2023-01-30T03:28:12.212Z,99.90
2023-01-30T03:30:40.821Z,99.90
2023-01-30T03:33:12.849Z,99.90
2023-01-30T03:35:43.406Z,99.90
2023-01-30T03:38:14.987Z,99.90
2023-01-30T03:40:43.866Z,99.90
2023-01-30T03:43:12.994Z,99.90
2023-01-30T03:45:41.727Z,99.90
2023-01-30T03:48:10.331Z,99.90
2023-01-30T03:50:41.058Z,99.90
2023-01-30T03:53:09.798Z,99.90
2023-01-30T03:55:39.399Z,99.90
2023-01-30T03:58:08.622Z,99.90
2023-01-30T04:00:37.245Z,99.90
2023-01-30T04:03:06.456Z,99.90
2023-01-30T04:05:35.164Z,99.90
2023-01-30T04:08:08.726Z,99.90
2023-01-30T04:10:37.458Z,99.90
2023-01-30T04:13:06.376Z,99.90
2023-01-30T04:15:35.529Z,99.90
2023-01-30T04:18:30.002Z,99.90
2023-01-30T04:21:03.563Z,99.90
2023-01-30T04:23:38.992Z,99.90
2023-01-30T04:26:09.800Z,99.90
2023-01-30T04:28:40.888Z,99.90
2023-01-30T04:31:10.159Z,99.90
2023-01-30T04:33:42.736Z,99.90
2023-01-30T04:36:13.963Z,99.90
2023-01-30T04:38:45.247Z,99.90
2023-01-30T04:41:15.000Z,99.90
2023-01-30T04:43:45.066Z,99.90
2023-01-30T04:46:28.165Z,99.90
2023-01-30T04:48:57.945Z,99.90
2023-01-30T04:51:28.033Z,99.90
2023-01-30T04:53:58.182Z,99.90
2023-01-30T04:56:26.774Z,99.90
2023-01-30T04:58:55.436Z,99.90
2023-01-30T05:01:30.879Z,99.90
2023-01-30T05:04:00.976Z,99.90
2023-01-30T05:06:30.464Z,99.90
2023-01-30T05:09:01.219Z,99.90
2023-01-30T05:11:32.317Z,99.90
2023-01-30T05:14:02.145Z,99.90
2023-01-30T05:16:31.877Z,99.90
2023-01-30T05:19:00.522Z,99.90
2023-01-30T05:21:29.803Z,99.90
2023-01-30T05:23:59.072Z,99.90
2023-01-30T05:26:29.741Z,99.90
2023-01-30T05:28:59.601Z,99.90
2023-01-30T05:31:28.263Z,99.90
2023-01-30T05:33:56.912Z,99.90
2023-01-30T05:36:26.316Z,99.90
2023-01-30T05:38:54.907Z,99.90
2023-01-30T05:41:23.581Z,99.90
2023-01-30T05:43:53.649Z,99.90
2023-01-30T05:46:23.082Z,99.90
2023-01-30T05:48:51.767Z,99.90
2023-01-30T05:51:21.968Z,99.90
2023-01-30T05:53:50.932Z,99.90
2023-01-30T05:56:20.726Z,99.90
2023-01-30T05:58:53.903Z,99.90
2023-01-30T06:01:23.423Z,99.90
2023-01-30T06:03:52.240Z,99.90
2023-01-30T06:06:21.533Z,99.90
2023-01-30T06:08:53.877Z,99.90
2023-01-30T06:11:23.149Z,99.90
2023-01-30T06:13:53.245Z,99.90
2023-01-30T06:16:22.142Z,99.90
2023-01-30T06:18:50.758Z,99.90
2023-01-30T06:21:19.435Z,99.90
2023-01-30T06:23:48.155Z,99.90
2023-01-30T06:26:16.828Z,99.90
2023-01-30T06:28:45.579Z,99.90
2023-01-30T06:31:16.614Z,99.90
2023-01-30T06:33:45.329Z,99.90
2023-01-30T06:36:14.045Z,99.90
2023-01-30T06:38:42.758Z,99.90
2023-01-30T06:41:11.844Z,99.90
2023-01-30T06:43:40.482Z,99.90
2023-01-30T06:46:10.190Z,99.90
2023-01-30T06:48:40.259Z,99.90
2023-01-30T06:51:08.923Z,99.90
2023-01-30T06:53:38.078Z,99.90
2023-01-30T06:56:07.209Z,99.90
2023-01-30T06:58:35.739Z,99.90
2023-01-30T07:01:04.387Z,99.90
2023-01-30T07:03:33.090Z,99.90
2023-01-30T07:06:04.005Z,99.90
2023-01-30T07:08:32.869Z,99.90
2023-01-30T07:11:01.463Z,99.90
2023-01-30T07:13:30.054Z,99.90
2023-01-30T07:15:58.629Z,99.90
2023-01-30T07:18:27.288Z,99.90
2023-01-30T07:20:57.381Z,99.90
2023-01-30T07:23:27.499Z,99.90
2023-01-30T07:25:56.187Z,99.90
2023-01-30T07:28:24.859Z,99.90
2023-01-30T07:30:53.699Z,99.90
2023-01-30T07:33:22.307Z,99.90
2023-01-30T07:35:50.919Z,99.90
2023-01-30T07:38:19.532Z,99.90
2023-01-30T07:40:49.755Z,99.90
2023-01-30T07:43:18.434Z,99.90
2023-01-30T07:45:48.582Z,99.90
2023-01-30T07:48:19.926Z,99.90
2023-01-30T07:50:49.401Z,99.90
2023-01-30T07:53:19.113Z,99.90
2023-01-30T07:55:50.164Z,99.90
2023-01-30T07:58:18.943Z,99.50
2023-01-30T08:00:48.545Z,99.30
2023-01-30T08:03:20.173Z,99.20
2023-01-30T08:05:49.191Z,99.40
2023-01-30T08:08:28.881Z,98.90
2023-01-30T08:10:59.099Z,98.50
2023-01-30T08:13:27.699Z,98.90
2023-01-30T08:15:56.311Z,98.30
2023-01-30T08:18:25.019Z,98.30
2023-01-30T08:20:53.935Z,97.50
2023-01-30T08:23:22.582Z,97.40
2023-01-30T08:25:51.471Z,97.40
2023-01-30T08:28:21.477Z,97.60
2023-01-30T08:30:52.256Z,97.30
2023-01-30T08:33:21.125Z,97.40
2023-01-30T08:35:49.877Z,96.90
2023-01-30T08:38:19.205Z,97.20
2023-01-30T08:40:47.875Z,96.40
2023-01-30T08:43:16.497Z,96.10
2023-01-30T08:45:46.651Z,96.20
2023-01-30T08:48:15.360Z,95.70
2023-01-30T08:50:43.946Z,95.20
2023-01-30T08:53:12.624Z,95.20
2023-01-30T08:55:41.796Z,94.90
2023-01-30T08:58:10.473Z,95.00
2023-01-30T09:00:39.902Z,94.70
2023-01-30T09:03:09.904Z,94.80
2023-01-30T09:05:38.523Z,94.70
2023-01-30T09:08:07.306Z,94.90
2023-01-30T09:10:36.034Z,94.80
2023-01-30T09:13:05.609Z,94.70
2023-01-30T09:15:34.594Z,94.90
2023-01-30T09:18:03.411Z,94.30
2023-01-30T09:20:33.675Z,94.70
2023-01-30T09:23:03.302Z,94.50
2023-01-30T09:25:31.931Z,94.50
2023-01-30T09:28:00.619Z,94.20
2023-01-30T09:30:29.516Z,94.50
2023-01-30T09:32:58.119Z,94.60
2023-01-30T09:35:26.783Z,94.50
2023-01-30T09:37:56.918Z,94.00
2023-01-30T09:40:29.380Z,93.40
2023-01-30T09:43:22.017Z,92.90
2023-01-30T09:46:04.854Z,92.80
2023-01-30T09:48:39.640Z,92.60
2023-01-30T09:51:44.682Z,92.80
2023-01-30T09:54:22.229Z,92.60
2023-01-30T09:56:57.402Z,93.00
2023-01-30T09:59:32.043Z,92.80
2023-01-30T10:02:14.666Z,92.90
2023-01-30T10:05:00.622Z,92.40
2023-01-30T10:07:40.587Z,92.70
2023-01-30T10:10:20.218Z,92.80
2023-01-30T10:12:59.810Z,93.00
2023-01-30T10:15:41.921Z,93.30
2023-01-30T10:18:28.252Z,92.50
2023-01-30T10:21:12.545Z,91.50
2023-01-30T10:24:01.390Z,92.90
2023-01-30T10:26:32.919Z,92.50
2023-01-30T10:29:11.548Z,92.10
2023-01-30T10:31:46.488Z,91.60
2023-01-30T10:34:20.857Z,92.60
2023-01-30T10:36:58.113Z,91.30
2023-01-30T10:39:32.625Z,91.50
2023-01-30T10:42:11.785Z,91.90
2023-01-30T10:44:42.938Z,91.90
2023-01-30T10:47:47.028Z,92.20
2023-01-30T10:50:18.533Z,92.40
2023-01-30T10:52:55.885Z,91.90
2023-01-30T10:55:37.684Z,91.80
2023-01-30T10:58:18.744Z,91.80
2023-01-30T11:00:56.213Z,91.80
2023-01-30T11:03:34.826Z,91.60
2023-01-30T11:06:07.687Z,92.30
2023-01-30T11:08:37.567Z,91.50
2023-01-30T11:11:27.629Z,91.00
2023-01-30T11:14:09.188Z,90.80
2023-01-30T11:16:45.896Z,91.10
2023-01-30T11:19:20.680Z,91.10
2023-01-30T11:21:52.342Z,90.90
2023-01-30T11:24:22.369Z,90.60
2023-01-30T11:26:52.696Z,90.20
2023-01-30T11:29:31.506Z,90.60
2023-01-30T11:32:04.832Z,91.10
2023-01-30T11:34:35.443Z,90.60
2023-01-30T11:37:24.919Z,90.40
2023-01-30T11:39:54.737Z,89.90
2023-01-30T11:42:31.008Z,90.10
2023-01-30T11:45:17.908Z,90.10
2023-01-30T11:48:01.356Z,89.10
2023-01-30T11:50:44.468Z,90.10
2023-01-30T11:53:31.754Z,89.00
2023-01-30T11:56:08.559Z,88.10
2023-01-30T11:58:41.071Z,89.30
2023-01-30T12:01:12.814Z,86.90
2023-01-30T12:03:48.681Z,87.10
2023-01-30T12:06:24.757Z,87.60
2023-01-30T12:08:57.039Z,88.30
2023-01-30T12:11:30.702Z,87.70
2023-01-30T12:14:14.391Z,88.70
2023-01-30T12:16:53.806Z,87.20
2023-01-30T12:19:32.521Z,87.90
2023-01-30T12:22:10.416Z,87.80
2023-01-30T12:24:44.912Z,89.30
2023-01-30T12:27:19.075Z,88.80
2023-01-30T12:30:00.505Z,89.80
2023-01-30T12:32:33.476Z,89.50
2023-01-30T12:35:02.845Z,90.30
2023-01-30T12:37:47.305Z,91.00
2023-01-30T12:40:28.722Z,91.20
2023-01-30T12:43:24.205Z,91.00
2023-01-30T12:46:05.943Z,91.30
2023-01-30T12:49:11.608Z,91.90
2023-01-30T12:51:57.915Z,92.20
2023-01-30T12:54:41.725Z,92.40
2023-01-30T12:57:21.993Z,92.40
2023-01-30T13:00:01.059Z,92.80
2023-01-30T13:02:53.119Z,93.10
2023-01-30T13:05:34.413Z,93.30
2023-01-30T13:08:18.778Z,93.30
2023-01-30T13:10:53.196Z,93.60
2023-01-30T13:13:30.194Z,94.00
2023-01-30T13:16:07.202Z,93.60
2023-01-30T13:18:44.535Z,94.50
2023-01-30T13:21:19.648Z,94.20
2023-01-30T13:24:00.593Z,94.60
2023-01-30T13:26:34.584Z,95.20
2023-01-30T13:29:06.349Z,95.00
2023-01-30T13:31:40.092Z,95.20
2023-01-30T13:34:19.762Z,95.50
2023-01-30T13:36:55.710Z,95.90
2023-01-30T13:39:33.825Z,96.40
2023-01-30T13:42:07.463Z,96.40
2023-01-30T13:44:40.843Z,96.30
2023-01-30T13:47:21.789Z,96.40
2023-01-30T13:50:01.518Z,96.90
2023-01-30T13:52:38.860Z,97.00
2023-01-30T13:55:17.113Z,97.30
2023-01-30T13:57:52.154Z,97.30
2023-01-30T14:00:33.617Z,97.30
2023-01-30T14:03:23.347Z,97.10
2023-01-30T14:06:16.282Z,97.10
2023-01-30T14:08:59.498Z,96.70
2023-01-30T14:11:49.441Z,96.90
2023-01-30T14:14:33.929Z,96.80
2023-01-30T14:17:17.606Z,97.40
2023-01-30T14:19:55.772Z,97.60
2023-01-30T14:22:36.464Z,97.70
2023-01-30T14:25:35.615Z,97.70
2023-01-30T14:28:51.097Z,97.50
2023-01-30T14:31:56.164Z,97.60
2023-01-30T14:34:46.323Z,97.80
2023-01-30T14:37:48.261Z,98.00
2023-01-30T14:40:46.457Z,97.80
2023-01-30T14:43:53.597Z,97.80
2023-01-30T14:46:57.827Z,97.90
2023-01-30T14:49:34.104Z,98.20
2023-01-30T14:52:04.833Z,98.10
2023-01-30T14:54:45.163Z,98.30
2023-01-30T14:57:23.158Z,98.50
2023-01-30T15:00:14.412Z,98.80
2023-01-30T15:02:49.632Z,99.00
2023-01-30T15:05:21.702Z,98.90
2023-01-30T15:07:53.170Z,98.80
2023-01-30T15:10:37.685Z,98.80
2023-01-30T15:13:33.513Z,98.70
2023-01-30T15:16:14.653Z,98.80
2023-01-30T15:19:06.506Z,98.90
2023-01-30T15:21:54.393Z,99.10
2023-01-30T15:24:47.559Z,99.30
2023-01-30T15:27:24.569Z,99.40
2023-01-30T15:30:17.418Z,99.70
2023-01-30T15:32:46.769Z,99.80
2023-01-30T15:35:33.416Z,99.90
2023-01-30T15:38:02.289Z,99.90
2023-01-30T15:40:32.779Z,99.90
2023-01-30T15:43:20.665Z,99.90
2023-01-30T15:46:07.245Z,99.90
2023-01-30T15:48:52.291Z,99.90
2023-01-30T15:51:28.554Z,99.90
2023-01-30T15:53:58.782Z,99.90
2023-01-30T15:56:30.986Z,99.90
2023-01-30T15:59:03.019Z,99.90
2023-01-30T16:01:33.373Z,99.90
2023-01-30T16:04:08.554Z,99.90
2023-01-30T16:06:38.848Z,99.90
2023-01-30T16:09:21.198Z,99.90
2023-01-30T16:11:50.556Z,99.90
2023-01-30T16:14:20.626Z,99.90
2023-01-30T16:16:54.494Z,99.90
2023-01-30T16:19:28.994Z,99.90
2023-01-30T16:22:00.661Z,99.90
2023-01-30T16:24:32.230Z,99.90
2023-01-30T16:27:03.877Z,99.90
2023-01-30T16:29:34.854Z,99.90
2023-01-30T16:32:14.275Z,99.90
2023-01-30T16:34:43.031Z,99.90
2023-01-30T16:37:27.488Z,99.90
2023-01-30T16:40:05.152Z,99.90
2023-01-30T16:42:34.224Z,99.90
2023-01-30T16:45:30.765Z,99.90
2023-01-30T16:48:31.955Z,99.90
2023-01-30T16:51:25.379Z,99.90
2023-01-30T16:54:02.344Z,99.90
2023-01-30T16:56:34.030Z,99.90
2023-01-30T16:59:03.947Z,99.90
2023-01-30T17:01:41.213Z,99.90
2023-01-30T17:04:21.678Z,99.90
2023-01-30T17:06:54.815Z,99.90
2023-01-30T17:09:44.671Z,99.90
2023-01-30T17:12:39.182Z,99.90
2023-01-30T17:15:31.529Z,99.90
2023-01-30T17:18:00.548Z,99.90
2023-01-30T17:20:51.401Z,99.90
2023-01-30T17:23:23.233Z,99.90
2023-01-30T17:25:52.268Z,99.90
2023-01-30T17:28:24.408Z,99.90
2023-01-30T17:30:53.365Z,99.90
2023-01-30T17:33:22.053Z,99.90
2023-01-30T17:35:52.148Z,99.90
2023-01-30T17:38:20.777Z,99.90
2023-01-30T17:40:49.443Z,99.90
2023-01-30T17:43:19.560Z,99.90
2023-01-30T17:45:48.345Z,99.90
2023-01-30T17:48:16.991Z,99.90
2023-01-30T17:50:45.762Z,99.90
2023-01-30T17:53:17.177Z,99.90
2023-01-30T17:55:45.977Z,99.90
2023-01-30T17:58:18.425Z,99.90
2023-01-30T18:00:47.240Z,99.90
2023-01-30T18:03:16.163Z,99.90
2023-01-30T18:05:45.729Z,99.90
2023-01-30T18:08:16.116Z,99.90
2023-01-30T18:10:44.957Z,99.90
2023-01-30T18:13:13.703Z,99.90
2023-01-30T18:15:42.446Z,99.90
2023-01-30T18:18:16.441Z,99.90
2023-01-30T18:20:46.306Z,99.90
2023-01-30T18:23:18.305Z,99.90
2023-01-30T18:25:47.122Z,99.90
2023-01-30T18:28:15.920Z,99.90
2023-01-30T18:30:44.869Z,99.90
2023-01-30T18:33:13.618Z,99.90
2023-01-30T18:35:42.484Z,99.90
2023-01-30T18:38:11.104Z,99.90
2023-01-30T18:40:41.325Z,99.90
2023-01-30T18:43:10.020Z,99.90
2023-01-30T18:45:38.975Z,99.90
2023-01-30T18:48:10.978Z,99.90
2023-01-30T18:50:39.987Z,99.90
2023-01-30T18:53:08.927Z,99.90
2023-01-30T18:55:37.608Z,99.90
2023-01-30T18:58:07.604Z,99.90
2023-01-30T19:00:37.081Z,99.90
2023-01-30T19:03:05.713Z,99.90
2023-01-30T19:05:37.657Z,99.90
2023-01-30T19:08:06.609Z,99.90
2023-01-30T19:10:35.180Z,99.90
2023-01-30T19:13:21.357Z,99.90
2023-01-30T19:15:51.594Z,99.90
2023-01-30T19:18:20.211Z,99.90
2023-01-30T19:20:48.817Z,99.90
2023-01-30T19:23:17.477Z,99.90
2023-01-30T19:25:46.152Z,99.90
2023-01-30T19:28:14.802Z,99.90
2023-01-30T19:30:43.431Z,99.90
2023-01-30T19:33:13.494Z,99.90
2023-01-30T19:35:42.984Z,99.90
2023-01-30T19:38:11.818Z,99.90
2023-01-30T19:40:43.103Z,99.90
2023-01-30T19:43:12.328Z,99.90
2023-01-30T19:45:40.974Z,99.90
2023-01-30T19:48:12.081Z,99.90
2023-01-30T19:50:42.248Z,99.90
2023-01-30T19:53:11.073Z,99.90
2023-01-30T19:55:39.733Z,99.90
2023-01-30T19:58:08.375Z,99.90
2023-01-30T20:00:37.011Z,99.90
2023-01-30T20:03:05.880Z,99.90
2023-01-30T20:05:34.676Z,99.90
2023-01-30T20:08:05.104Z,99.90
2023-01-30T20:10:34.124Z,99.90
2023-01-30T20:13:04.080Z,99.90
2023-01-30T20:15:35.823Z,99.90
2023-01-30T20:18:04.483Z,99.90
2023-01-30T20:20:33.209Z,99.90
2023-01-30T20:23:02.352Z,99.90
2023-01-30T20:25:32.451Z,99.90
2023-01-30T20:28:01.085Z,99.90
2023-01-30T20:30:29.735Z,99.90
2023-01-30T20:32:58.454Z,99.90
2023-01-30T20:35:27.154Z,99.90
2023-01-30T20:37:55.803Z,99.90
2023-01-30T20:40:24.501Z,99.90
2023-01-30T20:42:54.622Z,99.90
2023-01-30T20:45:23.330Z,99.90
2023-01-30T20:47:52.022Z,99.90
2023-01-30T20:50:21.071Z,99.90
2023-01-30T20:52:51.621Z,99.90
2023-01-30T20:55:21.016Z,99.90
2023-01-30T20:57:49.774Z,99.90
2023-01-30T21:00:20.794Z,99.90
2023-01-30T21:02:52.584Z,99.90
2023-01-30T21:05:21.430Z,99.90
2023-01-30T21:07:50.258Z,99.90
2023-01-30T21:10:19.439Z,99.90
2023-01-30T21:12:48.283Z,99.90
2023-01-30T21:15:17.423Z,99.90
2023-01-30T21:17:47.990Z,99.90
2023-01-30T21:20:17.844Z,99.90
2023-01-30T21:22:46.636Z,99.90
2023-01-30T21:25:15.222Z,99.90
2023-01-30T21:27:44.638Z,99.90
2023-01-30T21:30:14.175Z,99.90
2023-01-30T21:32:42.962Z,99.90
2023-01-30T21:35:13.115Z,99.90
2023-01-30T21:37:59.164Z,99.90
2023-01-30T21:40:50.485Z,99.90
2023-01-30T21:43:19.176Z,99.90
2023-01-30T21:45:47.901Z,99.90
2023-01-30T21:48:16.704Z,99.90
2023-01-30T21:50:48.497Z,99.90
2023-01-30T21:53:17.871Z,99.90
2023-01-30T21:55:52.692Z,99.90
2023-01-30T21:58:21.428Z,99.90
2023-01-30T22:00:50.003Z,99.90
2023-01-30T22:03:18.677Z,99.90
2023-01-30T22:05:49.057Z,99.90
2023-01-30T22:08:17.687Z,99.90
2023-01-30T22:10:46.557Z,99.90
2023-01-30T22:13:15.170Z,99.90
2023-01-30T22:15:44.360Z,99.90
2023-01-30T22:18:13.007Z,99.90
2023-01-30T22:20:41.629Z,99.90
2023-01-30T22:23:11.683Z,99.90
2023-01-30T22:25:40.265Z,99.90
2023-01-30T22:28:10.258Z,99.90
2023-01-30T22:30:38.995Z,99.90
2023-01-30T22:33:07.666Z,99.90
2023-01-30T22:35:36.264Z,99.90
2023-01-30T22:38:04.944Z,99.90
2023-01-30T22:40:34.961Z,99.90
2023-01-30T22:43:03.621Z,99.90
2023-01-30T22:45:32.242Z,99.90
2023-01-30T22:48:00.910Z,99.90
2023-01-30T22:50:29.493Z,99.90
2023-01-30T22:52:58.245Z,99.90
2023-01-30T22:55:26.874Z,99.90
2023-01-30T22:57:56.975Z,99.90
2023-01-30T23:00:25.747Z,99.90
2023-01-30T23:02:54.424Z,99.90
2023-01-30T23:05:23.011Z,99.90
2023-01-30T23:07:51.634Z,99.90
2023-01-30T23:10:20.435Z,99.90
2023-01-30T23:13:06.769Z,99.90
2023-01-30T23:15:42.828Z,99.90
2023-01-30T23:18:29.371Z,99.90
2023-01-30T23:20:57.955Z,99.90
2023-01-30T23:23:26.623Z,99.90
2023-01-30T23:25:55.335Z,99.90
2023-01-30T23:28:23.897Z,99.90
2023-01-30T23:30:53.999Z,99.90
2023-01-30T23:33:22.617Z,99.90
2023-01-30T23:35:51.711Z,99.90
2023-01-30T23:38:20.318Z,99.90
2023-01-30T23:40:49.941Z,99.90
2023-01-30T23:43:18.786Z,99.90
2023-01-30T23:45:47.438Z,99.90
2023-01-30T23:48:17.508Z,99.90
2023-01-30T23:50:46.131Z,99.90
2023-01-30T23:53:14.777Z,99.90
2023-01-30T23:55:52.579Z,99.90
2023-01-30T23:58:21.290Z,99.90
