createdAt,value
2019-02-24T00:00:40.843Z,4.60
2019-02-24T00:03:10.102Z,4.60
2019-02-24T00:05:39.864Z,4.60
2019-02-24T00:08:09.278Z,4.60
2019-02-24T00:10:38.690Z,4.70
2019-02-24T00:13:10.334Z,4.70
2019-02-24T00:15:39.594Z,4.80
2019-02-24T00:18:08.846Z,4.90
2019-02-24T00:20:38.249Z,5.00
2019-02-24T00:23:07.706Z,5.10
2019-02-24T00:25:36.891Z,5.20
2019-02-24T00:28:09.198Z,5.20
2019-02-24T00:30:57.502Z,5.20
2019-02-24T00:33:26.837Z,5.20
2019-02-24T00:35:56.151Z,5.10
2019-02-24T00:38:25.479Z,5.10
2019-02-24T00:40:54.739Z,5.10
2019-02-24T00:43:24.002Z,4.90
2019-02-24T00:45:53.376Z,4.70
2019-02-24T00:48:22.748Z,4.60
2019-02-24T00:50:52.277Z,4.50
2019-02-24T00:53:21.744Z,4.50
2019-02-24T00:55:51.558Z,4.50
2019-02-24T00:58:20.806Z,4.50
2019-02-24T01:00:50.399Z,4.40
2019-02-24T01:03:19.697Z,4.30
2019-02-24T01:05:48.943Z,4.30
2019-02-24T01:08:18.329Z,4.20
2019-02-24T01:10:47.684Z,4.20
2019-02-24T01:13:19.924Z,4.10
2019-02-24T01:15:49.286Z,4.10
2019-02-24T01:18:19.183Z,4.10
2019-02-24T01:20:48.469Z,4.00
2019-02-24T01:23:17.753Z,4.00
2019-02-24T01:25:47.025Z,4.00
2019-02-24T01:28:24.860Z,4.00
2019-02-24T01:30:47.330Z,4.00
2019-02-24T01:33:16.634Z,3.90
2019-02-24T01:35:45.817Z,3.70
2019-02-24T01:38:14.992Z,3.70
2019-02-24T01:40:44.245Z,3.70
2019-02-24T01:43:13.578Z,3.70
2019-02-24T01:45:42.806Z,3.70
2019-02-24T01:48:12.105Z,3.80
2019-02-24T01:50:41.359Z,3.90
2019-02-24T01:53:10.679Z,3.90
2019-02-24T01:55:39.940Z,3.90
2019-02-24T01:58:09.210Z,3.80
2019-02-24T02:00:38.388Z,3.70
2019-02-24T02:03:07.681Z,3.60
2019-02-24T02:05:36.834Z,3.60
2019-02-24T02:08:06.094Z,3.70
2019-02-24T02:10:35.431Z,3.60
2019-02-24T02:13:04.731Z,3.60
2019-02-24T02:15:34.008Z,3.60
2019-02-24T02:18:03.266Z,3.50
2019-02-24T02:20:32.713Z,3.50
2019-02-24T02:23:01.961Z,3.50
2019-02-24T02:25:31.268Z,3.30
2019-02-24T02:28:00.545Z,3.30
2019-02-24T02:30:29.807Z,3.20
2019-02-24T02:32:59.279Z,3.30
2019-02-24T02:35:28.549Z,3.20
2019-02-24T02:37:58.083Z,3.20
2019-02-24T02:40:27.380Z,3.20
2019-02-24T02:42:59.882Z,3.10
2019-02-24T02:45:29.284Z,3.10
2019-02-24T02:47:58.650Z,3.10
2019-02-24T02:50:27.939Z,3.10
2019-02-24T02:52:57.530Z,3.00
2019-02-24T02:55:26.897Z,2.90
2019-02-24T02:57:58.073Z,2.90
2019-02-24T03:00:34.614Z,2.80
2019-02-24T03:03:04.419Z,2.80
2019-02-24T03:05:33.711Z,2.80
2019-02-24T03:08:06.583Z,2.70
2019-02-24T03:10:36.141Z,2.70
2019-02-24T03:13:05.407Z,2.60
2019-02-24T03:15:34.718Z,2.60
2019-02-24T03:18:04.002Z,2.70
2019-02-24T03:20:33.282Z,2.80
2019-02-24T03:23:02.607Z,2.80
2019-02-24T03:25:31.858Z,2.80
2019-02-24T03:28:01.297Z,2.50
2019-02-24T03:30:30.586Z,2.50
2019-02-24T03:33:03.012Z,2.30
2019-02-24T03:35:32.969Z,2.40
2019-02-24T03:38:02.226Z,2.30
2019-02-24T03:40:32.003Z,2.30
2019-02-24T03:43:01.270Z,2.30
2019-02-24T03:45:30.517Z,2.40
2019-02-24T03:47:59.942Z,2.40
2019-02-24T03:50:29.203Z,2.40
2019-02-24T03:52:58.542Z,2.40
2019-02-24T03:55:27.840Z,2.50
2019-02-24T03:57:57.426Z,2.50
2019-02-24T04:00:26.745Z,2.60
2019-02-24T04:02:55.983Z,2.60
2019-02-24T04:05:25.237Z,2.60
2019-02-24T04:07:54.550Z,2.70
2019-02-24T04:10:23.850Z,2.50
2019-02-24T04:12:53.176Z,2.50
2019-02-24T04:15:22.545Z,2.50
2019-02-24T04:17:51.882Z,2.50
2019-02-24T04:20:21.387Z,2.60
2019-02-24T04:22:50.627Z,2.60
2019-02-24T04:25:20.050Z,2.60
2019-02-24T04:27:49.428Z,2.50
2019-02-24T04:30:18.728Z,2.40
2019-02-24T04:32:48.089Z,2.40
2019-02-24T04:35:17.419Z,2.40
2019-02-24T04:37:46.782Z,2.40
2019-02-24T04:40:16.177Z,2.50
2019-02-24T04:42:45.433Z,2.50
2019-02-24T04:45:14.812Z,2.40
2019-02-24T04:47:44.096Z,2.30
2019-02-24T04:50:13.642Z,2.30
2019-02-24T04:52:42.895Z,2.30
2019-02-24T04:55:12.252Z,2.30
2019-02-24T04:57:41.579Z,2.30
2019-02-24T05:00:10.921Z,2.20
2019-02-24T05:02:40.181Z,2.20
2019-02-24T05:05:09.507Z,2.20
2019-02-24T05:07:38.739Z,2.10
2019-02-24T05:10:08.030Z,2.10
2019-02-24T05:12:37.301Z,2.10
2019-02-24T05:15:06.981Z,2.00
2019-02-24T05:17:36.319Z,1.90
2019-02-24T05:20:06.159Z,1.90
2019-02-24T05:22:35.424Z,1.80
2019-02-24T05:25:05.153Z,1.70
2019-02-24T05:27:34.507Z,1.70
2019-02-24T05:30:03.752Z,1.70
2019-02-24T05:32:33.106Z,1.70
2019-02-24T05:35:02.407Z,1.70
2019-02-24T05:37:31.790Z,1.70
2019-02-24T05:40:01.111Z,1.80
2019-02-24T05:42:30.477Z,1.90
2019-02-24T05:44:59.830Z,2.00
2019-02-24T05:47:29.303Z,1.90
2019-02-24T05:49:58.642Z,1.90
2019-02-24T05:52:28.019Z,2.00
2019-02-24T05:54:57.475Z,1.90
2019-02-24T05:57:26.922Z,1.90
2019-02-24T05:59:56.312Z,1.80
2019-02-24T06:02:25.678Z,1.90
2019-02-24T06:04:55.185Z,2.00
2019-02-24T06:07:24.450Z,1.90
2019-02-24T06:09:53.714Z,2.00
2019-02-24T06:12:23.035Z,2.00
2019-02-24T06:14:52.576Z,1.90
2019-02-24T06:17:21.774Z,1.90
2019-02-24T06:19:52.361Z,2.00
2019-02-24T06:22:21.610Z,2.10
2019-02-24T06:24:50.870Z,2.00
2019-02-24T06:27:20.242Z,2.00
2019-02-24T06:29:49.478Z,2.10
2019-02-24T06:32:18.745Z,2.20
2019-02-24T06:34:48.226Z,2.20
2019-02-24T06:37:17.522Z,2.20
2019-02-24T06:39:46.787Z,2.20
2019-02-24T06:42:16.098Z,2.20
2019-02-24T06:44:45.361Z,2.10
2019-02-24T06:47:14.618Z,2.00
2019-02-24T06:49:43.878Z,2.10
2019-02-24T06:52:13.178Z,2.10
2019-02-24T06:54:42.427Z,2.10
2019-02-24T06:57:11.914Z,2.10
2019-02-24T06:59:41.148Z,2.20
2019-02-24T07:02:10.410Z,2.30
2019-02-24T07:04:39.780Z,2.30
2019-02-24T07:07:08.953Z,2.40
2019-02-24T07:09:38.212Z,2.40
2019-02-24T07:12:07.500Z,2.50
2019-02-24T07:14:36.778Z,2.60
2019-02-24T07:17:06.055Z,2.70
2019-02-24T07:19:35.371Z,2.90
2019-02-24T07:22:04.961Z,3.20
2019-02-24T07:24:34.202Z,3.50
2019-02-24T07:27:03.502Z,4.00
2019-02-24T07:29:32.751Z,4.20
2019-02-24T07:32:02.011Z,4.50
2019-02-24T07:34:31.322Z,4.70
2019-02-24T07:37:00.615Z,4.90
2019-02-24T07:39:29.888Z,5.10
2019-02-24T07:41:59.215Z,5.40
2019-02-24T07:44:28.418Z,5.70
2019-02-24T07:46:57.681Z,6.00
2019-02-24T07:49:27.038Z,6.10
2019-02-24T07:51:58.253Z,6.20
2019-02-24T07:54:27.316Z,6.30
2019-02-24T07:56:56.982Z,6.40
2019-02-24T07:59:26.246Z,6.60
2019-02-24T08:01:55.482Z,6.70
2019-02-24T08:04:24.756Z,6.70
2019-02-24T08:06:54.179Z,6.80
2019-02-24T08:09:23.368Z,6.70
2019-02-24T08:11:52.682Z,6.90
2019-02-24T08:14:21.952Z,7.00
2019-02-24T08:16:51.243Z,7.20
2019-02-24T08:19:20.616Z,7.30
2019-02-24T08:21:49.981Z,7.50
2019-02-24T08:24:19.241Z,7.60
2019-02-24T08:26:48.538Z,7.70
2019-02-24T08:29:17.838Z,7.80
2019-02-24T08:31:47.113Z,7.90
2019-02-24T08:34:16.514Z,7.90
2019-02-24T08:36:45.843Z,8.00
2019-02-24T08:39:15.216Z,8.20
2019-02-24T08:41:44.522Z,8.30
2019-02-24T08:44:14.002Z,8.40
2019-02-24T08:46:43.322Z,8.40
2019-02-24T08:49:12.765Z,8.60
2019-02-24T08:51:42.239Z,8.70
2019-02-24T08:54:11.714Z,8.90
2019-02-24T08:56:41.142Z,9.00
2019-02-24T08:59:10.569Z,9.00
2019-02-24T09:01:39.926Z,9.10
2019-02-24T09:04:09.244Z,9.20
2019-02-24T09:06:38.533Z,9.40
2019-02-24T09:09:09.050Z,9.50
2019-02-24T09:11:38.495Z,9.70
2019-02-24T09:14:07.752Z,9.80
2019-02-24T09:16:37.135Z,9.90
2019-02-24T09:19:06.857Z,10.00
2019-02-24T09:21:36.144Z,10.10
2019-02-24T09:24:05.410Z,10.30
2019-02-24T09:26:34.723Z,10.40
2019-02-24T09:29:04.004Z,10.60
2019-02-24T09:31:33.350Z,10.70
2019-02-24T09:34:02.788Z,10.90
2019-02-24T09:36:32.275Z,11.00
2019-02-24T09:39:01.623Z,11.20
2019-02-24T09:41:30.909Z,11.30
2019-02-24T09:44:00.316Z,11.50
2019-02-24T09:46:29.979Z,11.70
2019-02-24T09:48:59.242Z,12.00
2019-02-24T09:51:28.534Z,12.20
2019-02-24T09:53:57.821Z,12.40
2019-02-24T09:56:27.094Z,12.60
2019-02-24T09:58:56.445Z,12.80
2019-02-24T10:01:25.802Z,12.80
2019-02-24T10:03:55.081Z,12.80
2019-02-24T10:06:24.585Z,13.00
2019-02-24T10:08:54.171Z,13.20
2019-02-24T10:11:24.191Z,13.10
2019-02-24T10:13:53.503Z,13.30
2019-02-24T10:16:23.012Z,13.50
2019-02-24T10:18:52.349Z,13.80
2019-02-24T10:21:21.721Z,13.90
2019-02-24T10:23:50.969Z,14.10
2019-02-24T10:26:20.274Z,14.40
2019-02-24T10:28:49.646Z,14.60
2019-02-24T10:31:20.110Z,14.60
2019-02-24T10:33:49.611Z,14.60
2019-02-24T10:36:18.970Z,14.70
2019-02-24T10:38:48.390Z,14.80
2019-02-24T10:41:17.695Z,15.00
2019-02-24T10:43:47.669Z,15.10
2019-02-24T10:46:16.933Z,15.20
2019-02-24T10:48:46.369Z,15.30
2019-02-24T10:51:15.812Z,15.50
2019-02-24T10:53:45.827Z,15.60
2019-02-24T10:56:15.376Z,15.70
2019-02-24T10:58:45.188Z,15.70
2019-02-24T11:01:14.978Z,15.80
2019-02-24T11:03:45.189Z,16.00
2019-02-24T11:06:14.501Z,16.10
2019-02-24T11:08:43.895Z,16.30
2019-02-24T11:11:14.831Z,16.50
2019-02-24T11:13:44.226Z,16.70
2019-02-24T11:16:14.430Z,16.70
2019-02-24T11:18:43.999Z,16.80
2019-02-24T11:21:13.417Z,16.70
2019-02-24T11:23:43.103Z,16.70
2019-02-24T11:26:12.576Z,16.70
2019-02-24T11:28:42.188Z,16.60
2019-02-24T11:31:11.915Z,16.50
2019-02-24T11:33:41.351Z,16.50
2019-02-24T11:36:11.102Z,16.40
2019-02-24T11:38:40.702Z,16.60
2019-02-24T11:41:10.388Z,16.90
2019-02-24T11:43:39.801Z,17.20
2019-02-24T11:46:09.809Z,17.40
2019-02-24T11:48:39.670Z,17.40
2019-02-24T11:51:09.886Z,17.50
2019-02-24T11:53:39.481Z,17.40
2019-02-24T11:56:09.885Z,17.50
2019-02-24T11:58:39.242Z,17.50
2019-02-24T12:01:08.502Z,17.60
2019-02-24T12:03:37.835Z,17.60
2019-02-24T12:06:07.141Z,17.60
2019-02-24T12:08:36.518Z,17.40
2019-02-24T12:11:05.978Z,17.40
2019-02-24T12:13:39.119Z,17.30
2019-02-24T12:16:08.481Z,17.30
2019-02-24T12:18:37.809Z,17.30
2019-02-24T12:21:07.147Z,17.40
2019-02-24T12:23:36.409Z,17.40
2019-02-24T12:26:05.751Z,17.20
2019-02-24T12:28:35.030Z,17.30
2019-02-24T12:31:04.300Z,17.20
2019-02-24T12:33:34.347Z,17.00
2019-02-24T12:36:04.081Z,16.80
2019-02-24T12:38:33.389Z,16.40
2019-02-24T12:41:02.696Z,16.10
2019-02-24T12:43:32.124Z,15.80
2019-02-24T12:46:01.475Z,15.60
2019-02-24T12:48:30.822Z,15.40
2019-02-24T12:51:00.330Z,15.10
2019-02-24T12:53:29.818Z,14.90
2019-02-24T12:55:59.119Z,14.70
2019-02-24T12:58:28.427Z,14.50
2019-02-24T13:00:57.742Z,14.40
2019-02-24T13:03:27.194Z,14.20
2019-02-24T13:05:56.647Z,14.00
2019-02-24T13:08:26.184Z,13.80
2019-02-24T13:10:55.494Z,13.50
2019-02-24T13:13:24.948Z,13.40
2019-02-24T13:15:54.429Z,13.20
2019-02-24T13:18:25.037Z,13.00
2019-02-24T13:20:56.409Z,12.80
2019-02-24T13:23:27.076Z,12.70
2019-02-24T13:25:56.549Z,12.60
2019-02-24T13:28:25.860Z,12.40
2019-02-24T13:30:55.233Z,12.40
2019-02-24T13:33:24.615Z,12.40
2019-02-24T13:35:53.927Z,12.40
2019-02-24T13:38:23.462Z,12.30
2019-02-24T13:40:52.752Z,12.30
2019-02-24T13:43:22.599Z,12.30
2019-02-24T13:45:52.505Z,12.20
2019-02-24T13:48:21.776Z,12.20
2019-02-24T13:50:51.366Z,12.10
2019-02-24T13:53:20.686Z,12.10
2019-02-24T13:55:50.066Z,12.10
2019-02-24T13:58:19.523Z,12.10
2019-02-24T14:00:48.827Z,12.10
2019-02-24T14:03:18.101Z,12.10
2019-02-24T14:05:47.376Z,12.10
2019-02-24T14:08:16.667Z,12.10
2019-02-24T14:10:52.033Z,12.00
2019-02-24T14:13:21.427Z,12.10
2019-02-24T14:15:50.710Z,12.10
2019-02-24T14:18:20.038Z,12.10
2019-02-24T14:20:49.327Z,12.10
2019-02-24T14:23:18.649Z,12.10
2019-02-24T14:25:47.908Z,12.20
2019-02-24T14:28:17.206Z,12.20
2019-02-24T14:30:46.614Z,12.20
2019-02-24T14:33:16.103Z,12.20
2019-02-24T14:35:45.580Z,12.30
2019-02-24T14:38:14.923Z,12.30
2019-02-24T14:40:44.390Z,12.30
2019-02-24T14:43:13.774Z,12.30
2019-02-24T14:45:49.478Z,12.30
2019-02-24T14:48:14.082Z,12.40
2019-02-24T14:50:43.424Z,12.40
2019-02-24T14:53:12.874Z,12.40
2019-02-24T14:55:42.174Z,12.40
2019-02-24T14:58:11.672Z,12.40
2019-02-24T15:00:40.998Z,12.40
2019-02-24T15:03:10.303Z,12.30
2019-02-24T15:05:39.635Z,12.30
2019-02-24T15:08:08.914Z,12.30
2019-02-24T15:10:38.205Z,12.30
2019-02-24T15:13:08.625Z,12.30
2019-02-24T15:15:38.389Z,12.30
2019-02-24T15:18:07.732Z,12.30
2019-02-24T15:20:37.130Z,12.40
2019-02-24T15:23:06.815Z,12.40
2019-02-24T15:25:36.419Z,12.50
2019-02-24T15:28:05.737Z,12.60
2019-02-24T15:30:35.626Z,12.70
2019-02-24T15:33:05.179Z,12.60
2019-02-24T15:35:34.528Z,12.60
2019-02-24T15:38:04.111Z,12.60
2019-02-24T15:40:33.474Z,12.70
2019-02-24T15:43:02.921Z,12.70
2019-02-24T15:45:32.342Z,12.70
2019-02-24T15:48:01.701Z,12.70
2019-02-24T15:50:30.963Z,12.70
2019-02-24T15:53:00.246Z,12.80
2019-02-24T15:55:29.546Z,12.80
2019-02-24T15:57:58.962Z,12.80
2019-02-24T16:00:28.261Z,12.90
2019-02-24T16:03:01.585Z,12.90
2019-02-24T16:05:28.761Z,12.90
2019-02-24T16:07:58.129Z,12.90
2019-02-24T16:10:27.507Z,12.90
2019-02-24T16:12:56.938Z,12.90
2019-02-24T16:15:26.310Z,12.90
2019-02-24T16:17:55.723Z,12.90
2019-02-24T16:20:25.865Z,12.90
2019-02-24T16:22:55.248Z,12.90
2019-02-24T16:25:24.810Z,12.80
2019-02-24T16:27:54.541Z,12.70
2019-02-24T16:30:24.081Z,12.70
2019-02-24T16:32:53.291Z,12.70
2019-02-24T16:35:22.554Z,12.60
2019-02-24T16:37:51.918Z,12.60
2019-02-24T16:40:21.426Z,12.60
2019-02-24T16:42:50.727Z,12.50
2019-02-24T16:45:20.081Z,12.50
2019-02-24T16:47:49.415Z,12.40
2019-02-24T16:50:19.260Z,12.30
2019-02-24T16:52:50.418Z,12.20
2019-02-24T16:55:20.399Z,12.10
2019-02-24T16:57:50.139Z,12.00
2019-02-24T17:00:20.316Z,11.90
2019-02-24T17:02:49.606Z,11.80
2019-02-24T17:05:19.377Z,11.80
2019-02-24T17:07:49.347Z,11.60
2019-02-24T17:10:19.647Z,11.50
2019-02-24T17:12:49.106Z,11.40
2019-02-24T17:15:18.714Z,11.20
2019-02-24T17:17:48.417Z,11.10
2019-02-24T17:20:18.870Z,11.00
2019-02-24T17:23:07.583Z,10.90
2019-02-24T17:25:36.904Z,10.80
2019-02-24T17:28:06.263Z,10.70
2019-02-24T17:30:35.918Z,10.60
2019-02-24T17:33:05.397Z,10.50
2019-02-24T17:35:34.809Z,10.30
2019-02-24T17:38:04.359Z,10.20
2019-02-24T17:40:33.627Z,10.00
2019-02-24T17:43:03.997Z,9.90
2019-02-24T17:45:33.639Z,9.80
2019-02-24T17:48:03.375Z,9.70
2019-02-24T17:50:32.990Z,9.60
2019-02-24T17:53:02.853Z,9.50
2019-02-24T17:55:32.493Z,9.50
2019-02-24T17:58:01.860Z,9.50
2019-02-24T18:00:33.279Z,9.40
2019-02-24T18:03:02.549Z,9.20
2019-02-24T18:05:32.189Z,8.90
2019-02-24T18:08:01.693Z,9.00
2019-02-24T18:10:31.000Z,9.10
2019-02-24T18:13:00.327Z,9.00
2019-02-24T18:15:29.590Z,8.70
2019-02-24T18:17:58.915Z,8.60
2019-02-24T18:20:28.265Z,8.60
2019-02-24T18:22:57.818Z,8.60
2019-02-24T18:25:27.222Z,8.50
2019-02-24T18:27:56.567Z,8.50
2019-02-24T18:30:25.878Z,8.30
2019-02-24T18:32:55.158Z,8.30
2019-02-24T18:35:24.947Z,8.20
2019-02-24T18:37:54.235Z,7.90
2019-02-24T18:40:23.586Z,7.70
2019-02-24T18:42:59.669Z,7.60
2019-02-24T18:45:24.136Z,7.60
2019-02-24T18:47:53.383Z,7.50
2019-02-24T18:50:22.718Z,7.50
2019-02-24T18:52:52.081Z,7.40
2019-02-24T18:55:21.403Z,7.50
2019-02-24T18:57:50.897Z,7.50
2019-02-24T19:00:20.225Z,7.40
2019-02-24T19:02:49.579Z,7.20
2019-02-24T19:05:19.049Z,7.00
2019-02-24T19:07:48.631Z,7.00
2019-02-24T19:10:18.266Z,7.10
2019-02-24T19:12:47.854Z,6.90
2019-02-24T19:15:17.899Z,6.70
2019-02-24T19:17:47.413Z,6.70
2019-02-24T19:20:18.183Z,6.80
2019-02-24T19:22:47.690Z,6.70
2019-02-24T19:25:18.900Z,6.60
2019-02-24T19:27:48.253Z,6.50
2019-02-24T19:30:17.936Z,6.50
2019-02-24T19:32:47.263Z,6.70
2019-02-24T19:35:17.243Z,6.90
2019-02-24T19:37:46.674Z,6.90
2019-02-24T19:40:16.962Z,7.00
2019-02-24T19:42:46.554Z,6.80
2019-02-24T19:45:16.891Z,6.60
2019-02-24T19:47:46.410Z,6.70
2019-02-24T19:50:16.854Z,6.80
2019-02-24T19:52:46.497Z,6.60
2019-02-24T19:55:15.817Z,6.30
2019-02-24T19:57:45.244Z,6.40
2019-02-24T20:00:18.347Z,6.50
2019-02-24T20:02:48.035Z,6.40
2019-02-24T20:05:17.974Z,6.30
2019-02-24T20:07:47.583Z,6.10
2019-02-24T20:10:18.867Z,6.00
2019-02-24T20:12:48.183Z,5.80
2019-02-24T20:15:17.878Z,5.90
2019-02-24T20:17:47.210Z,5.90
2019-02-24T20:20:16.866Z,6.00
2019-02-24T20:22:46.445Z,5.90
2019-02-24T20:25:15.836Z,5.70
2019-02-24T20:27:45.343Z,5.60
2019-02-24T20:30:20.394Z,5.70
2019-02-24T20:32:49.718Z,5.60
2019-02-24T20:35:19.046Z,5.60
2019-02-24T20:37:48.359Z,5.60
2019-02-24T20:40:17.957Z,5.50
2019-02-24T20:42:47.263Z,5.40
2019-02-24T20:45:17.811Z,5.30
2019-02-24T20:47:48.296Z,5.30
2019-02-24T20:50:18.718Z,5.40
2019-02-24T20:52:48.142Z,5.60
2019-02-24T20:55:17.406Z,5.70
2019-02-24T20:57:46.667Z,5.70
2019-02-24T21:00:24.763Z,5.60
2019-02-24T21:02:53.966Z,5.40
2019-02-24T21:05:23.317Z,5.20
2019-02-24T21:07:52.745Z,5.00
2019-02-24T21:10:22.039Z,4.90
2019-02-24T21:12:51.404Z,4.90
2019-02-24T21:15:21.239Z,4.80
2019-02-24T21:17:50.492Z,4.80
2019-02-24T21:20:22.164Z,4.90
2019-02-24T21:22:57.265Z,5.00
2019-02-24T21:25:26.790Z,5.30
2019-02-24T21:27:56.131Z,5.40
2019-02-24T21:30:25.425Z,5.60
2019-02-24T21:32:54.758Z,5.60
2019-02-24T21:35:24.139Z,5.70
2019-02-24T21:37:53.468Z,5.60
2019-02-24T21:40:23.734Z,5.60
2019-02-24T21:42:53.090Z,5.60
2019-02-24T21:45:22.663Z,5.60
2019-02-24T21:47:51.951Z,5.60
2019-02-24T21:50:21.258Z,5.60
2019-02-24T21:52:50.589Z,5.70
2019-02-24T21:55:19.917Z,5.60
2019-02-24T21:57:49.198Z,5.60
2019-02-24T22:00:20.401Z,5.70
2019-02-24T22:02:50.307Z,5.60
2019-02-24T22:05:19.888Z,5.60
2019-02-24T22:07:49.599Z,5.60
2019-02-24T22:10:19.004Z,5.60
2019-02-24T22:12:48.300Z,5.50
2019-02-24T22:15:18.485Z,5.60
2019-02-24T22:17:47.769Z,5.50
2019-02-24T22:20:17.526Z,5.50
2019-02-24T22:22:46.858Z,5.50
2019-02-24T22:25:16.347Z,5.40
2019-02-24T22:27:45.658Z,5.40
2019-02-24T22:30:16.629Z,5.50
2019-02-24T22:32:46.272Z,5.50
2019-02-24T22:35:15.560Z,5.40
2019-02-24T22:37:45.348Z,5.40
2019-02-24T22:40:16.596Z,5.40
2019-02-24T22:42:48.808Z,5.40
2019-02-24T22:45:18.914Z,5.20
2019-02-24T22:47:48.966Z,4.90
2019-02-24T22:50:18.796Z,4.70
2019-02-24T22:52:48.183Z,4.50
2019-02-24T22:55:17.492Z,4.50
2019-02-24T22:57:47.277Z,4.50
2019-02-24T23:01:03.574Z,4.40
2019-02-24T23:03:36.587Z,4.30
2019-02-24T23:06:06.667Z,4.20
2019-02-24T23:08:38.809Z,4.30
2019-02-24T23:11:08.214Z,4.40
2019-02-24T23:13:39.337Z,4.50
2019-02-24T23:16:08.951Z,4.40
2019-02-24T23:18:38.213Z,4.40
2019-02-24T23:21:07.514Z,4.60
2019-02-24T23:23:42.618Z,4.60
2019-02-24T23:26:11.882Z,4.30
2019-02-24T23:28:41.514Z,4.10
2019-02-24T23:31:11.390Z,4.20
2019-02-24T23:33:40.958Z,4.10
2019-02-24T23:36:10.183Z,4.00
2019-02-24T23:38:40.008Z,4.00
2019-02-24T23:41:09.762Z,3.80
2019-02-24T23:43:39.510Z,3.80
2019-02-24T23:46:08.846Z,3.80
2019-02-24T23:48:38.333Z,3.80
2019-02-24T23:51:07.628Z,4.00
2019-02-24T23:53:36.929Z,4.10
2019-02-24T23:56:06.363Z,4.30
2019-02-24T23:58:35.621Z,4.50
