createdAt,value
2023-02-18T00:02:27.267Z,23.74
2023-02-18T00:12:32.138Z,23.76
2023-02-18T00:22:38.076Z,23.72
2023-02-18T00:32:43.625Z,23.70
2023-02-18T00:42:48.960Z,23.68
2023-02-18T00:52:54.450Z,23.67
2023-02-18T01:03:00.571Z,23.62
2023-02-18T01:13:05.882Z,23.58
2023-02-18T01:23:11.130Z,23.57
2023-02-18T01:33:16.330Z,23.57
2023-02-18T01:43:21.487Z,23.57
2023-02-18T01:53:26.778Z,23.56
2023-02-18T02:03:32.135Z,23.54
2023-02-18T02:13:37.141Z,23.55
2023-02-18T02:23:42.577Z,23.52
2023-02-18T02:33:48.002Z,23.50
2023-02-18T02:43:53.495Z,23.47
2023-02-18T02:53:58.397Z,23.46
2023-02-18T03:04:03.237Z,23.47
2023-02-18T03:14:08.421Z,23.47
2023-02-18T03:24:13.690Z,23.47
2023-02-18T03:34:18.966Z,23.45
2023-02-18T03:44:23.872Z,23.42
2023-02-18T03:54:28.738Z,23.38
2023-02-18T04:04:34.124Z,23.43
2023-02-18T04:14:39.537Z,23.41
2023-02-18T04:24:44.944Z,23.40
2023-02-18T04:34:50.574Z,23.38
2023-02-18T04:44:55.410Z,23.35
2023-02-18T04:55:00.802Z,23.35
2023-02-18T05:05:05.776Z,23.35
2023-02-18T05:15:10.973Z,23.35
2023-02-18T05:25:16.144Z,23.31
2023-02-18T05:35:22.332Z,23.31
2023-02-18T05:45:27.949Z,23.32
2023-02-18T05:55:33.328Z,23.33
2023-02-18T06:05:38.896Z,23.32
2023-02-18T06:15:44.118Z,23.32
2023-02-18T06:25:49.454Z,23.29
2023-02-18T06:35:54.710Z,23.28
2023-02-18T06:45:59.800Z,23.28
2023-02-18T06:56:05.254Z,23.28
2023-02-18T07:06:10.841Z,23.28
2023-02-18T07:16:16.129Z,23.28
2023-02-18T07:26:21.652Z,23.26
2023-02-18T07:36:26.616Z,23.29
2023-02-18T07:46:32.190Z,23.24
2023-02-18T07:56:37.542Z,23.23
2023-02-18T08:06:42.876Z,23.28
2023-02-18T08:16:48.290Z,23.37
2023-02-18T08:27:00.883Z,23.43
2023-02-18T08:37:03.840Z,23.46
2023-02-18T08:48:19.776Z,23.42
2023-02-18T08:57:18.941Z,23.38
2023-02-18T09:07:24.427Z,23.33
2023-02-18T09:17:29.740Z,23.28
2023-02-18T09:27:34.941Z,23.29
2023-02-18T09:37:40.110Z,23.28
2023-02-18T09:47:45.286Z,23.28
2023-02-18T09:57:50.534Z,23.23
2023-02-18T10:07:55.954Z,23.20
2023-02-18T10:18:01.615Z,23.19
2023-02-18T10:28:06.918Z,23.14
2023-02-18T10:38:13.167Z,23.18
2023-02-18T10:48:18.418Z,23.15
2023-02-18T10:58:23.889Z,23.14
2023-02-18T11:08:29.490Z,23.13
2023-02-18T11:18:34.880Z,23.11
2023-02-18T11:28:40.307Z,23.07
2023-02-18T11:38:46.489Z,23.08
2023-02-18T11:48:52.128Z,23.06
2023-02-18T11:58:57.711Z,23.11
2023-02-18T12:09:03.358Z,23.09
2023-02-18T12:19:08.699Z,23.05
2023-02-18T12:29:14.111Z,23.05
2023-02-18T12:39:18.935Z,23.05
2023-02-18T12:49:24.298Z,23.03
2023-02-18T12:59:29.529Z,23.01
2023-02-18T13:09:34.728Z,23.01
2023-02-18T13:19:40.272Z,23.00
2023-02-18T13:29:45.827Z,23.02
2023-02-18T13:39:51.094Z,22.97
2023-02-18T13:49:57.395Z,22.98
2023-02-18T14:00:02.376Z,22.98
2023-02-18T14:10:07.736Z,22.95
2023-02-18T14:20:13.526Z,22.96
2023-02-18T14:30:19.315Z,22.95
2023-02-18T14:40:24.908Z,22.91
2023-02-18T14:50:30.078Z,22.92
2023-02-18T15:00:35.295Z,22.90
2023-02-18T15:10:40.259Z,22.94
2023-02-18T15:20:45.552Z,22.92
2023-02-18T15:30:50.564Z,22.90
2023-02-18T15:40:55.963Z,22.93
2023-02-18T15:51:14.675Z,22.91
2023-02-18T16:01:12.049Z,22.91
2023-02-18T16:11:17.496Z,22.89
2023-02-18T16:21:22.754Z,22.88
2023-02-18T16:31:28.465Z,22.89
2023-02-18T16:41:34.083Z,22.88
2023-02-18T16:51:40.284Z,22.89
2023-02-18T17:01:46.914Z,22.85
2023-02-18T17:11:52.128Z,22.86
2023-02-18T17:21:57.397Z,22.88
2023-02-18T17:32:02.701Z,22.88
2023-02-18T17:42:07.896Z,22.88
2023-02-18T17:52:13.014Z,22.87
2023-02-18T18:02:18.354Z,22.88
2023-02-18T18:12:23.966Z,22.92
2023-02-18T18:22:29.658Z,22.95
2023-02-18T18:32:34.925Z,22.97
2023-02-18T18:42:40.328Z,23.07
2023-02-18T18:52:45.979Z,23.05
2023-02-18T19:02:51.165Z,23.08
2023-02-18T19:12:56.369Z,23.24
2023-02-18T19:23:05.411Z,23.21
2023-02-18T19:33:11.220Z,23.17
2023-02-18T19:43:16.398Z,23.20
2023-02-18T19:53:21.622Z,23.22
2023-02-18T20:03:26.850Z,23.28
2023-02-18T20:13:32.193Z,23.31
2023-02-18T20:23:37.204Z,23.28
2023-02-18T20:33:42.708Z,23.37
2023-02-18T20:43:48.490Z,23.38
2023-02-18T20:53:53.641Z,23.42
2023-02-18T21:03:59.122Z,23.44
2023-02-18T21:14:04.424Z,23.39
2023-02-18T21:24:09.704Z,23.48
2023-02-18T21:34:14.840Z,23.46
2023-02-18T21:44:21.599Z,23.48
2023-02-18T21:54:30.331Z,23.42
2023-02-18T22:04:35.922Z,23.49
2023-02-18T22:14:43.597Z,23.46
2023-02-18T22:24:50.053Z,23.54
2023-02-18T22:34:55.341Z,23.60
2023-02-18T22:45:00.709Z,23.45
2023-02-18T22:55:05.979Z,23.42
2023-02-18T23:05:11.188Z,23.46
2023-02-18T23:15:16.856Z,23.45
2023-02-18T23:25:21.981Z,23.38
2023-02-18T23:35:27.021Z,23.48
2023-02-18T23:45:32.116Z,23.41
2023-02-18T23:55:37.601Z,23.41
