createdAt,value
2019-01-19T00:00:24.932Z,64.87
2019-01-19T00:03:06.291Z,65.24
2019-01-19T00:06:12.303Z,65.56
2019-01-19T00:09:07.884Z,65.35
2019-01-19T00:12:04.613Z,65.26
2019-01-19T00:15:08.750Z,64.94
2019-01-19T00:18:16.996Z,65.31
2019-01-19T00:21:08.743Z,65.40
2019-01-19T00:24:27.700Z,66.04
2019-01-19T00:27:36.076Z,68.10
2019-01-19T00:30:36.219Z,69.71
2019-01-19T00:33:51.278Z,71.21
2019-01-19T00:36:51.932Z,71.58
2019-01-19T00:39:59.299Z,71.82
2019-01-19T00:42:54.659Z,72.67
2019-01-19T00:46:01.808Z,73.46
2019-01-19T00:49:09.189Z,73.66
2019-01-19T00:52:16.501Z,73.24
2019-01-19T00:55:23.233Z,71.55
2019-01-19T00:58:27.644Z,73.08
2019-01-19T01:01:29.719Z,73.93
2019-01-19T01:04:43.724Z,74.64
2019-01-19T01:08:05.374Z,74.63
2019-01-19T01:11:25.799Z,74.08
2019-01-19T01:14:31.714Z,73.51
2019-01-19T01:17:18.762Z,72.76
2019-01-19T01:20:32.970Z,72.39
2019-01-19T01:23:19.002Z,73.62
2019-01-19T01:26:54.477Z,73.13
2019-01-19T01:30:13.803Z,72.61
2019-01-19T01:33:16.454Z,72.28
2019-01-19T01:36:25.713Z,72.30
2019-01-19T01:39:31.860Z,71.73
2019-01-19T01:42:50.436Z,71.80
2019-01-19T01:46:13.941Z,72.78
2019-01-19T01:49:21.235Z,73.12
2019-01-19T01:52:44.304Z,72.92
2019-01-19T01:55:39.629Z,72.91
2019-01-19T01:58:28.044Z,73.20
2019-01-19T02:01:35.363Z,72.90
2019-01-19T02:04:55.535Z,72.16
2019-01-19T02:07:55.199Z,72.63
2019-01-19T02:11:00.393Z,73.73
2019-01-19T02:13:52.504Z,73.53
2019-01-19T02:17:08.708Z,71.86
2019-01-19T02:20:10.735Z,72.38
2019-01-19T02:23:16.831Z,72.00
2019-01-19T02:26:34.002Z,71.78
2019-01-19T02:29:53.956Z,72.75
2019-01-19T02:33:20.276Z,72.94
2019-01-19T02:36:55.840Z,73.45
2019-01-19T02:40:06.847Z,72.53
2019-01-19T02:42:47.171Z,71.76
2019-01-19T02:45:54.896Z,73.66
2019-01-19T02:48:50.291Z,74.59
2019-01-19T02:51:41.103Z,74.10
2019-01-19T02:54:54.618Z,74.66
2019-01-19T02:58:14.912Z,74.03
2019-01-19T03:01:26.203Z,74.22
2019-01-19T03:04:34.511Z,75.07
2019-01-19T03:07:35.428Z,75.87
2019-01-19T03:10:47.450Z,76.50
2019-01-19T03:14:03.634Z,75.76
2019-01-19T03:17:03.400Z,76.79
2019-01-19T03:20:17.760Z,76.73
2019-01-19T03:23:30.223Z,77.12
2019-01-19T03:26:36.962Z,75.92
2019-01-19T03:29:34.642Z,76.58
2019-01-19T03:32:46.421Z,76.93
2019-01-19T03:35:39.906Z,76.10
2019-01-19T03:38:33.252Z,76.66
2019-01-19T03:41:36.424Z,76.78
2019-01-19T03:44:37.695Z,76.13
2019-01-19T03:48:09.951Z,75.25
2019-01-19T03:51:24.263Z,75.20
2019-01-19T03:54:20.285Z,76.05
2019-01-19T03:57:14.251Z,75.42
2019-01-19T04:00:13.932Z,74.64
2019-01-19T04:03:23.347Z,75.39
2019-01-19T04:06:49.007Z,75.87
2019-01-19T04:09:51.340Z,75.83
2019-01-19T04:13:04.597Z,74.58
2019-01-19T04:16:30.938Z,74.46
2019-01-19T04:19:37.962Z,74.76
2019-01-19T04:22:30.364Z,74.47
2019-01-19T04:25:30.832Z,73.70
2019-01-19T04:28:03.165Z,73.24
2019-01-19T04:30:33.673Z,73.23
2019-01-19T04:33:04.184Z,73.32
2019-01-19T04:35:34.829Z,73.65
2019-01-19T04:38:05.529Z,72.86
2019-01-19T04:40:35.983Z,74.65
2019-01-19T04:43:06.681Z,76.33
2019-01-19T04:45:37.138Z,76.69
2019-01-19T04:48:07.495Z,77.17
2019-01-19T04:50:38.186Z,76.88
2019-01-19T04:53:08.614Z,76.00
2019-01-19T04:55:38.941Z,75.15
2019-01-19T04:58:09.606Z,74.64
2019-01-19T05:00:40.249Z,74.99
2019-01-19T05:03:10.647Z,75.72
2019-01-19T05:05:40.961Z,76.61
2019-01-19T05:08:11.264Z,77.13
2019-01-19T05:10:42.146Z,77.73
2019-01-19T05:13:12.701Z,78.19
2019-01-19T05:15:43.686Z,77.58
2019-01-19T05:18:14.583Z,76.74
2019-01-19T05:20:45.272Z,75.97
2019-01-19T05:23:15.566Z,75.34
2019-01-19T05:25:45.981Z,75.63
2019-01-19T05:28:16.573Z,76.59
2019-01-19T05:30:46.905Z,77.50
2019-01-19T05:33:17.400Z,77.31
2019-01-19T05:35:48.134Z,76.95
2019-01-19T05:38:18.482Z,77.35
2019-01-19T05:40:48.832Z,77.50
2019-01-19T05:43:19.470Z,76.59
2019-01-19T05:45:49.811Z,76.26
2019-01-19T05:48:21.170Z,77.29
2019-01-19T05:50:51.868Z,77.71
2019-01-19T05:53:22.326Z,78.55
2019-01-19T05:55:52.752Z,78.19
2019-01-19T05:58:23.375Z,76.86
2019-01-19T06:00:54.131Z,76.98
2019-01-19T06:03:24.466Z,77.63
2019-01-19T06:05:55.288Z,77.60
2019-01-19T06:08:25.627Z,78.35
2019-01-19T06:10:56.258Z,78.34
2019-01-19T06:13:26.750Z,77.49
2019-01-19T06:15:57.091Z,77.64
2019-01-19T06:18:29.489Z,76.88
2019-01-19T06:20:59.886Z,76.16
2019-01-19T06:23:30.168Z,75.84
2019-01-19T06:26:00.601Z,76.09
2019-01-19T06:28:31.448Z,75.60
2019-01-19T06:31:01.753Z,76.04
2019-01-19T06:33:32.256Z,76.32
2019-01-19T06:36:02.958Z,75.62
2019-01-19T06:38:33.259Z,75.18
2019-01-19T06:41:04.092Z,75.29
2019-01-19T06:43:34.415Z,75.87
2019-01-19T06:46:05.059Z,76.72
2019-01-19T06:48:35.787Z,77.39
2019-01-19T06:51:06.104Z,77.53
2019-01-19T06:53:36.481Z,76.62
2019-01-19T06:56:07.335Z,75.77
2019-01-19T06:58:37.655Z,74.80
2019-01-19T07:01:07.999Z,74.42
2019-01-19T07:03:39.137Z,74.46
2019-01-19T07:06:09.437Z,74.78
2019-01-19T07:08:40.874Z,74.29
2019-01-19T07:11:11.400Z,73.86
2019-01-19T07:13:42.217Z,73.35
2019-01-19T07:16:12.936Z,73.00
2019-01-19T07:18:43.273Z,72.73
2019-01-19T07:21:13.649Z,72.33
2019-01-19T07:23:44.405Z,70.42
2019-01-19T07:26:14.728Z,69.46
2019-01-19T07:28:45.157Z,69.52
2019-01-19T07:31:15.781Z,68.61
2019-01-19T07:33:46.112Z,67.78
2019-01-19T07:36:16.686Z,67.56
2019-01-19T07:38:47.632Z,67.53
2019-01-19T07:41:18.195Z,67.31
2019-01-19T07:43:48.530Z,67.02
2019-01-19T07:46:19.554Z,66.94
2019-01-19T07:48:49.973Z,66.81
2019-01-19T07:51:20.256Z,66.48
2019-01-19T07:53:51.056Z,66.41
2019-01-19T07:56:21.791Z,66.85
2019-01-19T07:58:52.150Z,66.80
2019-01-19T08:01:22.657Z,66.43
2019-01-19T08:03:53.327Z,65.26
2019-01-19T08:06:23.768Z,64.84
2019-01-19T08:08:54.098Z,64.48
2019-01-19T08:11:24.845Z,64.31
2019-01-19T08:13:55.223Z,64.34
2019-01-19T08:16:25.980Z,63.85
2019-01-19T08:18:56.341Z,63.24
2019-01-19T08:21:26.685Z,63.06
2019-01-19T08:23:57.351Z,62.57
2019-01-19T08:26:27.722Z,61.12
2019-01-19T08:28:58.103Z,60.93
2019-01-19T08:31:28.811Z,60.45
2019-01-19T08:33:59.174Z,60.28
2019-01-19T08:36:29.447Z,60.05
2019-01-19T08:38:59.971Z,60.45
2019-01-19T08:41:30.375Z,60.27
2019-01-19T08:44:03.239Z,59.77
2019-01-19T08:46:33.641Z,60.42
2019-01-19T08:49:04.042Z,60.74
2019-01-19T08:51:34.475Z,61.03
2019-01-19T08:54:04.961Z,60.83
2019-01-19T08:56:35.306Z,60.61
2019-01-19T08:59:06.005Z,61.33
2019-01-19T09:01:36.638Z,60.13
2019-01-19T09:04:06.978Z,59.81
2019-01-19T09:06:37.609Z,59.39
2019-01-19T09:09:08.925Z,59.34
2019-01-19T09:11:39.302Z,59.86
2019-01-19T09:14:10.056Z,58.77
2019-01-19T09:16:41.772Z,58.28
2019-01-19T09:19:13.075Z,58.00
2019-01-19T09:21:43.571Z,56.85
2019-01-19T09:24:21.617Z,56.78
2019-01-19T09:26:52.375Z,55.83
2019-01-19T09:29:22.959Z,55.97
2019-01-19T09:31:53.407Z,55.72
2019-01-19T09:34:23.939Z,55.82
2019-01-19T09:36:54.699Z,55.24
2019-01-19T09:39:24.995Z,54.54
2019-01-19T09:41:56.163Z,53.36
2019-01-19T09:44:26.756Z,51.58
2019-01-19T09:46:57.087Z,50.54
2019-01-19T09:49:28.437Z,49.50
2019-01-19T09:51:58.812Z,49.87
2019-01-19T09:54:31.854Z,48.89
2019-01-19T09:57:02.695Z,48.10
2019-01-19T09:59:33.068Z,47.59
2019-01-19T10:02:03.658Z,47.69
2019-01-19T10:04:34.330Z,47.53
2019-01-19T10:07:04.636Z,47.93
2019-01-19T10:09:34.979Z,48.01
2019-01-19T10:12:05.728Z,47.19
2019-01-19T10:14:36.002Z,47.50
2019-01-19T10:17:07.367Z,47.65
2019-01-19T10:19:37.799Z,47.84
2019-01-19T10:22:08.096Z,47.82
2019-01-19T10:24:38.750Z,47.75
2019-01-19T10:27:09.151Z,48.50
2019-01-19T10:29:39.596Z,48.35
2019-01-19T10:32:10.189Z,48.22
2019-01-19T10:34:40.495Z,48.16
2019-01-19T10:37:10.819Z,47.62
2019-01-19T10:39:41.443Z,47.09
2019-01-19T10:42:11.821Z,47.72
2019-01-19T10:44:42.226Z,47.22
2019-01-19T10:47:13.902Z,47.17
2019-01-19T10:49:44.568Z,47.39
2019-01-19T10:52:14.839Z,46.94
2019-01-19T10:54:45.623Z,46.18
2019-01-19T10:57:15.913Z,44.88
2019-01-19T10:59:46.599Z,43.69
2019-01-19T11:02:17.215Z,43.58
2019-01-19T11:04:47.572Z,43.20
2019-01-19T11:07:18.188Z,42.99
2019-01-19T11:09:48.970Z,42.52
2019-01-19T11:12:19.320Z,41.54
2019-01-19T11:14:49.918Z,41.25
2019-01-19T11:17:20.698Z,40.64
2019-01-19T11:19:51.080Z,40.17
2019-01-19T11:22:21.643Z,40.97
2019-01-19T11:24:52.439Z,40.10
2019-01-19T11:27:22.728Z,39.90
2019-01-19T11:29:53.569Z,40.48
2019-01-19T11:32:23.901Z,41.17
2019-01-19T11:34:54.532Z,40.98
2019-01-19T11:37:25.251Z,41.30
2019-01-19T11:39:55.750Z,41.76
2019-01-19T11:42:26.449Z,41.90
2019-01-19T11:44:57.232Z,42.50
2019-01-19T11:47:27.629Z,43.16
2019-01-19T11:49:57.963Z,44.11
2019-01-19T11:52:28.880Z,44.15
2019-01-19T11:54:59.581Z,45.36
2019-01-19T11:57:29.973Z,46.01
2019-01-19T12:00:00.589Z,45.89
2019-01-19T12:02:36.926Z,46.21
2019-01-19T12:05:03.226Z,46.27
2019-01-19T12:07:33.881Z,46.83
2019-01-19T12:10:05.833Z,47.23
2019-01-19T12:12:36.131Z,47.50
2019-01-19T12:15:09.214Z,48.89
2019-01-19T12:17:39.714Z,49.10
2019-01-19T12:20:16.347Z,49.78
2019-01-19T12:22:46.859Z,50.41
2019-01-19T12:25:19.878Z,50.58
2019-01-19T12:27:50.217Z,50.69
2019-01-19T12:30:22.868Z,51.07
2019-01-19T12:32:53.491Z,51.42
2019-01-19T12:35:24.106Z,51.87
2019-01-19T12:37:55.012Z,52.46
2019-01-19T12:40:26.275Z,52.65
2019-01-19T12:43:01.901Z,52.93
2019-01-19T12:45:44.679Z,52.46
2019-01-19T12:48:15.013Z,52.70
2019-01-19T12:50:45.363Z,52.13
2019-01-19T12:53:16.131Z,52.21
2019-01-19T12:55:46.651Z,52.28
2019-01-19T12:58:17.044Z,52.45
2019-01-19T13:00:47.667Z,52.13
2019-01-19T13:03:18.295Z,52.53
2019-01-19T13:06:12.338Z,52.62
2019-01-19T13:08:42.750Z,52.64
2019-01-19T13:12:06.089Z,52.11
2019-01-19T13:14:41.243Z,52.29
2019-01-19T13:17:44.603Z,52.84
2019-01-19T13:20:28.202Z,52.73
2019-01-19T13:23:50.526Z,52.88
2019-01-19T13:27:04.931Z,53.02
2019-01-19T13:30:28.113Z,53.39
2019-01-19T13:33:28.875Z,53.51
2019-01-19T13:36:52.697Z,53.46
2019-01-19T13:39:59.286Z,53.77
2019-01-19T13:43:10.843Z,53.41
2019-01-19T13:45:50.233Z,54.17
2019-01-19T13:48:56.020Z,53.77
2019-01-19T13:52:12.645Z,54.20
2019-01-19T13:55:08.704Z,53.98
2019-01-19T13:58:18.828Z,54.05
2019-01-19T14:01:27.231Z,54.16
2019-01-19T14:04:12.224Z,53.57
2019-01-19T14:07:22.300Z,55.73
2019-01-19T14:10:20.473Z,57.14
2019-01-19T14:13:28.930Z,57.06
2019-01-19T14:16:22.426Z,57.50
2019-01-19T14:19:36.169Z,58.92
2019-01-19T14:22:29.908Z,60.17
2019-01-19T14:25:23.024Z,60.08
2019-01-19T14:28:49.287Z,60.14
2019-01-19T14:31:48.542Z,60.44
2019-01-19T14:34:38.056Z,60.57
2019-01-19T14:37:55.392Z,60.67
2019-01-19T14:40:36.261Z,60.60
2019-01-19T14:43:47.352Z,61.83
2019-01-19T14:46:59.035Z,62.71
2019-01-19T14:50:09.225Z,62.73
2019-01-19T14:53:28.081Z,62.85
2019-01-19T14:56:48.370Z,62.14
2019-01-19T14:59:51.802Z,62.24
2019-01-19T15:02:58.881Z,62.70
2019-01-19T15:05:56.016Z,62.99
2019-01-19T15:08:53.570Z,63.49
2019-01-19T15:11:52.159Z,63.71
2019-01-19T15:15:18.105Z,63.06
2019-01-19T15:18:41.535Z,62.87
2019-01-19T15:21:52.164Z,62.80
2019-01-19T15:24:36.154Z,63.24
2019-01-19T15:27:39.333Z,63.90
2019-01-19T15:30:53.861Z,64.31
2019-01-19T15:34:01.160Z,64.72
2019-01-19T15:37:03.502Z,65.02
2019-01-19T15:39:56.621Z,65.63
2019-01-19T15:42:58.001Z,66.52
2019-01-19T15:46:24.164Z,66.76
2019-01-19T15:49:20.570Z,66.99
2019-01-19T15:52:20.338Z,67.16
2019-01-19T15:55:29.114Z,67.78
2019-01-19T15:58:58.698Z,67.83
2019-01-19T16:02:18.770Z,67.67
2019-01-19T16:05:35.162Z,67.77
2019-01-19T16:08:29.366Z,67.98
2019-01-19T16:11:45.652Z,67.34
2019-01-19T16:15:18.281Z,66.95
2019-01-19T16:18:44.487Z,67.03
2019-01-19T16:21:48.776Z,67.67
2019-01-19T16:24:57.290Z,69.13
2019-01-19T16:27:55.385Z,68.82
2019-01-19T16:31:08.801Z,69.20
2019-01-19T16:34:09.744Z,68.57
2019-01-19T16:36:58.722Z,69.19
2019-01-19T16:40:00.360Z,69.72
2019-01-19T16:42:51.307Z,69.64
2019-01-19T16:45:49.775Z,70.40
2019-01-19T16:48:51.561Z,70.74
2019-01-19T16:52:13.327Z,70.36
2019-01-19T16:55:08.295Z,69.88
2019-01-19T16:58:07.193Z,69.83
2019-01-19T17:01:36.694Z,69.83
2019-01-19T17:04:34.746Z,70.46
2019-01-19T17:08:04.224Z,70.58
2019-01-19T17:10:48.900Z,71.42
2019-01-19T17:13:47.973Z,70.56
2019-01-19T17:17:04.498Z,70.67
2019-01-19T17:20:11.562Z,70.23
2019-01-19T17:23:25.756Z,70.16
2019-01-19T17:26:55.123Z,71.12
2019-01-19T17:30:21.813Z,71.75
2019-01-19T17:33:21.094Z,71.81
2019-01-19T17:36:29.873Z,70.07
2019-01-19T17:39:57.023Z,69.27
2019-01-19T17:43:10.854Z,66.54
2019-01-19T17:46:25.273Z,67.19
2019-01-19T17:49:19.802Z,64.49
2019-01-19T17:52:16.720Z,62.30
2019-01-19T17:55:29.943Z,60.74
2019-01-19T17:58:27.378Z,60.45
2019-01-19T18:02:09.048Z,60.28
2019-01-19T18:04:53.914Z,60.07
2019-01-19T18:08:05.378Z,60.05
2019-01-19T18:10:55.392Z,59.62
2019-01-19T18:13:58.583Z,59.99
2019-01-19T18:17:14.530Z,59.51
2019-01-19T18:20:00.508Z,59.65
2019-01-19T18:23:27.462Z,59.40
2019-01-19T18:26:44.940Z,59.15
2019-01-19T18:30:00.638Z,59.56
2019-01-19T18:33:14.054Z,59.85
2019-01-19T18:36:26.108Z,60.14
2019-01-19T18:39:09.476Z,60.08
2019-01-19T18:42:03.278Z,59.84
2019-01-19T18:45:03.484Z,60.22
2019-01-19T18:47:46.144Z,60.41
2019-01-19T18:50:50.009Z,60.91
2019-01-19T18:53:59.705Z,60.38
2019-01-19T18:57:17.311Z,60.25
2019-01-19T19:00:40.899Z,60.94
2019-01-19T19:03:45.714Z,60.88
2019-01-19T19:06:50.799Z,61.00
2019-01-19T19:10:03.337Z,61.49
2019-01-19T19:13:14.270Z,61.71
2019-01-19T19:16:07.498Z,61.13
2019-01-19T19:19:09.461Z,62.30
2019-01-19T19:22:28.941Z,61.92
2019-01-19T19:25:33.513Z,62.11
2019-01-19T19:28:54.541Z,62.72
2019-01-19T19:31:50.418Z,62.56
2019-01-19T19:35:01.879Z,62.80
2019-01-19T19:38:18.000Z,62.57
2019-01-19T19:41:05.085Z,62.59
2019-01-19T19:44:23.485Z,61.77
2019-01-19T19:47:40.666Z,61.72
2019-01-19T19:50:56.504Z,61.49
2019-01-19T19:53:26.852Z,61.37
2019-01-19T19:55:55.388Z,61.42
2019-01-19T19:58:26.246Z,61.72
2019-01-19T20:00:56.527Z,61.50
2019-01-19T20:03:27.008Z,61.24
2019-01-19T20:05:57.785Z,61.43
2019-01-19T20:08:28.116Z,61.33
2019-01-19T20:10:58.903Z,61.49
2019-01-19T20:13:29.806Z,61.49
2019-01-19T20:16:00.166Z,61.72
2019-01-19T20:18:30.904Z,62.21
2019-01-19T20:21:01.616Z,61.49
2019-01-19T20:23:33.257Z,62.21
2019-01-19T20:26:03.788Z,62.83
2019-01-19T20:28:34.159Z,63.04
2019-01-19T20:31:04.577Z,62.94
2019-01-19T20:33:35.352Z,63.60
2019-01-19T20:36:06.068Z,64.51
2019-01-19T20:38:37.316Z,64.25
2019-01-19T20:41:07.713Z,64.20
2019-01-19T20:43:38.223Z,65.02
2019-01-19T20:46:08.548Z,65.56
2019-01-19T20:48:39.473Z,65.70
2019-01-19T20:51:10.024Z,65.37
2019-01-19T20:53:40.681Z,65.17
2019-01-19T20:56:11.023Z,65.65
2019-01-19T20:58:41.590Z,66.18
2019-01-19T21:01:12.068Z,66.71
2019-01-19T21:03:42.587Z,66.21
2019-01-19T21:06:12.916Z,66.80
2019-01-19T21:08:43.787Z,67.27
2019-01-19T21:11:14.158Z,67.07
2019-01-19T21:13:44.498Z,67.42
2019-01-19T21:16:15.150Z,67.78
2019-01-19T21:18:45.942Z,68.25
2019-01-19T21:21:17.392Z,68.48
2019-01-19T21:23:47.949Z,68.33
2019-01-19T21:26:18.584Z,68.39
2019-01-19T21:28:49.627Z,69.08
2019-01-19T21:31:20.264Z,68.99
2019-01-19T21:33:50.574Z,69.66
2019-01-19T21:36:21.326Z,70.30
2019-01-19T21:38:51.721Z,70.34
2019-01-19T21:41:22.041Z,70.64
2019-01-19T21:43:52.502Z,70.13
2019-01-19T21:46:23.101Z,70.09
2019-01-19T21:48:53.438Z,70.06
2019-01-19T21:51:23.853Z,70.29
2019-01-19T21:53:54.625Z,70.13
2019-01-19T21:56:24.977Z,70.30
2019-01-19T21:58:55.381Z,70.26
2019-01-19T22:01:26.063Z,70.34
2019-01-19T22:03:56.623Z,69.82
2019-01-19T22:06:27.133Z,69.95
2019-01-19T22:08:57.807Z,70.41
2019-01-19T22:11:28.227Z,70.16
2019-01-19T22:13:58.762Z,70.26
2019-01-19T22:16:29.384Z,70.02
2019-01-19T22:19:01.085Z,69.78
2019-01-19T22:21:31.933Z,69.96
2019-01-19T22:24:02.732Z,69.66
2019-01-19T22:26:33.869Z,69.83
2019-01-19T22:29:04.798Z,69.91
2019-01-19T22:31:35.467Z,69.86
2019-01-19T22:34:06.123Z,69.49
2019-01-19T22:36:37.591Z,69.52
2019-01-19T22:39:08.820Z,69.78
2019-01-19T22:41:39.378Z,70.14
2019-01-19T22:44:10.142Z,70.27
2019-01-19T22:46:40.914Z,70.12
2019-01-19T22:49:11.691Z,70.03
2019-01-19T22:51:42.473Z,70.20
2019-01-19T22:54:12.980Z,70.53
2019-01-19T22:56:43.535Z,70.49
2019-01-19T22:59:14.125Z,70.50
2019-01-19T23:01:51.982Z,70.70
2019-01-19T23:04:22.676Z,70.49
2019-01-19T23:06:53.269Z,70.97
2019-01-19T23:09:23.637Z,71.07
2019-01-19T23:11:54.213Z,70.72
2019-01-19T23:14:25.361Z,71.36
2019-01-19T23:16:56.064Z,71.27
2019-01-19T23:19:26.645Z,71.44
2019-01-19T23:21:57.429Z,71.60
2019-01-19T23:24:28.046Z,71.53
2019-01-19T23:27:05.099Z,71.87
2019-01-19T23:29:35.758Z,72.30
2019-01-19T23:32:06.555Z,72.50
2019-01-19T23:34:37.129Z,72.50
2019-01-19T23:37:07.469Z,72.71
2019-01-19T23:39:37.760Z,72.99
2019-01-19T23:42:08.654Z,72.66
2019-01-19T23:44:39.111Z,72.71
2019-01-19T23:47:09.854Z,73.01
2019-01-19T23:49:40.602Z,73.42
2019-01-19T23:52:11.482Z,73.40
2019-01-19T23:54:42.891Z,73.04
2019-01-19T23:57:13.690Z,73.02
2019-01-19T23:59:44.310Z,73.87
