createdAt,value
2017-08-17T00:00:00.811Z,19.49
2017-08-17T00:00:41.376Z,19.48
2017-08-17T00:01:21.969Z,19.48
2017-08-17T00:02:02.557Z,19.45
2017-08-17T00:02:43.119Z,19.45
2017-08-17T00:03:23.714Z,19.4
2017-08-17T00:04:04.286Z,19.47
2017-08-17T00:04:44.857Z,19.49
2017-08-17T00:05:25.448Z,19.49
2017-08-17T00:06:06.033Z,19.52
2017-08-17T00:06:46.607Z,19.48
2017-08-17T00:07:27.190Z,19.51
2017-08-17T00:08:07.787Z,19.54
2017-08-17T00:08:48.354Z,19.49
2017-08-17T00:09:28.924Z,19.51
2017-08-17T00:10:09.505Z,19.49
2017-08-17T00:10:50.071Z,19.48
2017-08-17T00:11:30.639Z,19.54
2017-08-17T00:12:11.218Z,19.4
2017-08-17T00:12:51.782Z,19.52
2017-08-17T00:13:32.356Z,19.41
2017-08-17T00:14:12.920Z,19.47
2017-08-17T00:14:53.518Z,19.47
2017-08-17T00:15:34.101Z,19.49
2017-08-17T00:16:14.665Z,19.49
2017-08-17T00:16:55.238Z,19.48
2017-08-17T00:17:35.799Z,19.39
2017-08-17T00:18:16.376Z,19.44
2017-08-17T00:18:56.958Z,19.41
2017-08-17T00:19:37.537Z,19.48
2017-08-17T00:20:18.136Z,19.47
2017-08-17T00:20:58.710Z,19.4
2017-08-17T00:21:39.259Z,19.49
2017-08-17T00:22:19.838Z,19.41
2017-08-17T00:23:00.410Z,19.37
2017-08-17T00:23:40.994Z,19.4
2017-08-17T00:24:21.577Z,19.36
2017-08-17T00:25:02.167Z,19.37
2017-08-17T00:25:42.783Z,19.39
2017-08-17T00:26:23.362Z,19.34
2017-08-17T00:27:03.947Z,19.37
2017-08-17T00:27:44.538Z,19.33
2017-08-17T00:28:25.104Z,19.27
2017-08-17T00:29:05.701Z,19.31
2017-08-17T00:29:46.291Z,19.3
2017-08-17T00:30:26.865Z,19.29
2017-08-17T00:31:07.427Z,19.26
2017-08-17T00:31:48.015Z,19.41
2017-08-17T00:32:28.600Z,19.26
2017-08-17T00:33:09.180Z,19.29
2017-08-17T00:33:49.754Z,19.34
2017-08-17T00:34:30.350Z,19.3
2017-08-17T00:35:10.937Z,19.31
2017-08-17T00:35:51.500Z,19.24
2017-08-17T00:36:32.102Z,19.34
2017-08-17T00:37:12.769Z,19.29
2017-08-17T00:37:53.340Z,19.26
2017-08-17T00:38:33.915Z,19.29
2017-08-17T00:39:14.478Z,19.34
2017-08-17T00:39:55.067Z,19.26
2017-08-17T00:40:35.636Z,19.27
2017-08-17T00:41:16.195Z,19.31
2017-08-17T00:41:56.772Z,19.19
2017-08-17T00:42:37.382Z,19.21
2017-08-17T00:43:17.967Z,19.22
2017-08-17T00:43:58.537Z,19.24
2017-08-17T00:44:39.136Z,19.21
2017-08-17T00:45:19.703Z,19.27
2017-08-17T00:46:00.317Z,19.21
2017-08-17T00:46:40.915Z,19.21
2017-08-17T00:47:21.481Z,19.18
2017-08-17T00:48:02.049Z,19.21
2017-08-17T00:48:42.662Z,19.16
2017-08-17T00:49:23.223Z,19.19
2017-08-17T00:50:03.783Z,19.16
2017-08-17T00:50:44.362Z,19.16
2017-08-17T00:51:24.930Z,19.14
2017-08-17T00:52:05.522Z,19.09
2017-08-17T00:52:46.096Z,19.14
2017-08-17T00:53:26.660Z,19.07
2017-08-17T00:54:07.228Z,19.12
2017-08-17T00:54:47.801Z,19.14
2017-08-17T00:55:28.367Z,19.15
2017-08-17T00:56:08.933Z,19.18
2017-08-17T00:56:49.509Z,19.16
2017-08-17T00:57:30.084Z,19.15
2017-08-17T00:58:10.667Z,19.16
2017-08-17T00:58:51.262Z,19.16
2017-08-17T00:59:31.858Z,19.21
2017-08-17T01:00:12.420Z,19.12
2017-08-17T01:00:52.990Z,19.14
2017-08-17T01:01:33.562Z,19.11
2017-08-17T01:02:14.137Z,19.14
2017-08-17T01:02:54.713Z,19.19
2017-08-17T01:03:35.288Z,19.12
2017-08-17T01:04:15.870Z,19.14
2017-08-17T01:04:56.435Z,19.12
2017-08-17T01:05:37.007Z,19.09
2017-08-17T01:06:17.579Z,19.11
2017-08-17T01:06:58.162Z,19.15
2017-08-17T01:07:38.733Z,19.09
2017-08-17T01:08:19.305Z,19.11
2017-08-17T01:08:59.872Z,19.18
2017-08-17T01:09:40.439Z,19.15
2017-08-17T01:10:21.029Z,19.14
2017-08-17T01:11:01.597Z,19.15
2017-08-17T01:11:42.168Z,19.14
2017-08-17T01:12:22.758Z,19.16
2017-08-17T01:13:03.335Z,19.07
2017-08-17T01:13:43.913Z,19.14
2017-08-17T01:14:24.493Z,19.08
2017-08-17T01:15:05.067Z,19.15
2017-08-17T01:15:45.656Z,19.15
2017-08-17T01:16:26.226Z,19.14
2017-08-17T01:17:06.798Z,19.16
2017-08-17T01:17:47.356Z,19.04
2017-08-17T01:18:27.937Z,19.16
2017-08-17T01:19:08.510Z,19.12
2017-08-17T01:19:49.078Z,19.12
2017-08-17T01:20:29.662Z,19.15
2017-08-17T01:21:10.241Z,19.14
2017-08-17T01:21:50.803Z,19.04
2017-08-17T01:22:31.371Z,19.08
2017-08-17T01:23:11.933Z,19.14
2017-08-17T01:23:52.534Z,19.12
2017-08-17T01:24:33.101Z,19.04
2017-08-17T01:25:13.675Z,19.04
2017-08-17T01:25:54.246Z,19.07
2017-08-17T01:26:34.819Z,19.02
2017-08-17T01:27:15.389Z,19.04
2017-08-17T01:27:55.960Z,19.08
2017-08-17T01:28:36.540Z,19.09
2017-08-17T01:29:17.123Z,19.04
2017-08-17T01:29:57.701Z,19.11
2017-08-17T01:30:38.259Z,19.08
2017-08-17T01:31:18.835Z,19.07
2017-08-17T01:31:59.406Z,19.12
2017-08-17T01:32:39.985Z,19.08
2017-08-17T01:33:20.586Z,18.99
2017-08-17T01:34:01.164Z,19.04
2017-08-17T01:34:41.741Z,19.04
2017-08-17T01:35:22.316Z,19.15
2017-08-17T01:36:02.899Z,19
2017-08-17T01:36:43.466Z,19.07
2017-08-17T01:37:24.027Z,19.08
2017-08-17T01:38:04.647Z,19.16
2017-08-17T01:38:45.216Z,19.02
2017-08-17T01:39:25.782Z,19.07
2017-08-17T01:40:06.375Z,19.09
2017-08-17T01:40:46.941Z,19.02
2017-08-17T01:41:27.521Z,19.04
2017-08-17T01:42:08.109Z,19.08
2017-08-17T01:42:48.687Z,18.99
2017-08-17T01:43:29.256Z,19.09
2017-08-17T01:44:09.832Z,19.11
2017-08-17T01:44:50.399Z,19.02
2017-08-17T01:45:30.960Z,19.04
2017-08-17T01:46:11.535Z,19
2017-08-17T01:46:52.097Z,19.02
2017-08-17T01:47:32.665Z,18.88
2017-08-17T01:48:13.233Z,18.98
2017-08-17T01:48:53.820Z,18.93
2017-08-17T01:49:34.406Z,19
2017-08-17T01:50:14.978Z,18.98
2017-08-17T01:50:55.581Z,19.08
2017-08-17T01:51:36.146Z,18.99
2017-08-17T01:52:16.721Z,19.08
2017-08-17T01:52:57.291Z,18.93
2017-08-17T01:53:37.880Z,18.93
2017-08-17T01:54:18.462Z,19
2017-08-17T01:54:59.026Z,18.99
2017-08-17T01:55:39.595Z,18.99
2017-08-17T01:56:20.172Z,18.95
2017-08-17T01:57:00.734Z,18.89
2017-08-17T01:57:41.310Z,19
2017-08-17T01:58:21.876Z,18.88
2017-08-17T01:59:02.454Z,18.98
2017-08-17T01:59:43.038Z,19.02
2017-08-17T02:00:23.619Z,18.89
2017-08-17T02:01:04.220Z,18.89
2017-08-17T02:01:44.799Z,18.95
2017-08-17T02:02:25.379Z,18.89
2017-08-17T02:03:05.959Z,18.86
2017-08-17T02:03:46.545Z,18.89
2017-08-17T02:04:27.122Z,18.89
2017-08-17T02:05:07.684Z,18.88
2017-08-17T02:05:48.245Z,18.9
2017-08-17T02:06:28.800Z,18.83
2017-08-17T02:07:09.366Z,18.86
2017-08-17T02:07:49.935Z,18.89
2017-08-17T02:08:30.508Z,18.89
2017-08-17T02:09:11.080Z,18.83
2017-08-17T02:09:51.651Z,18.89
2017-08-17T02:10:32.215Z,18.88
2017-08-17T02:11:12.783Z,18.88
2017-08-17T02:11:53.356Z,18.89
2017-08-17T02:12:33.919Z,18.81
2017-08-17T02:13:14.505Z,18.88
2017-08-17T02:13:55.079Z,18.88
2017-08-17T02:14:35.645Z,18.86
2017-08-17T02:15:16.211Z,18.88
2017-08-17T02:15:56.804Z,18.89
2017-08-17T02:16:37.394Z,18.92
2017-08-17T02:17:17.969Z,18.89
2017-08-17T02:17:58.555Z,18.89
2017-08-17T02:18:39.126Z,18.95
2017-08-17T02:19:19.692Z,18.86
2017-08-17T02:20:00.252Z,18.86
2017-08-17T02:20:40.834Z,18.81
2017-08-17T02:21:21.425Z,18.86
2017-08-17T02:22:02.031Z,18.78
2017-08-17T02:22:42.602Z,18.83
2017-08-17T02:23:23.166Z,18.78
2017-08-17T02:24:03.744Z,18.75
2017-08-17T02:24:44.337Z,18.83
2017-08-17T02:25:24.895Z,18.8
2017-08-17T02:26:05.485Z,18.78
2017-08-17T02:26:46.061Z,18.81
2017-08-17T02:27:26.638Z,18.77
2017-08-17T02:28:07.202Z,18.78
2017-08-17T02:28:47.787Z,18.8
2017-08-17T02:29:28.374Z,18.75
2017-08-17T02:30:08.946Z,18.8
2017-08-17T02:30:49.526Z,18.81
2017-08-17T02:31:30.093Z,18.78
2017-08-17T02:32:10.661Z,18.71
2017-08-17T02:32:51.226Z,18.71
2017-08-17T02:33:31.825Z,18.73
2017-08-17T02:34:12.392Z,18.75
2017-08-17T02:34:52.974Z,18.73
2017-08-17T02:35:33.541Z,18.75
2017-08-17T02:36:14.113Z,18.75
2017-08-17T02:36:54.675Z,18.74
2017-08-17T02:37:35.265Z,18.77
2017-08-17T02:38:15.837Z,18.7
2017-08-17T02:38:56.413Z,18.73
2017-08-17T02:39:36.990Z,18.73
2017-08-17T02:40:17.574Z,18.7
2017-08-17T02:40:58.167Z,18.77
2017-08-17T02:41:38.750Z,18.74
2017-08-17T02:42:19.314Z,18.68
2017-08-17T02:42:59.879Z,18.77
2017-08-17T02:43:40.469Z,18.71
2017-08-17T02:44:21.046Z,18.68
2017-08-17T02:45:01.619Z,18.71
2017-08-17T02:45:42.193Z,18.74
2017-08-17T02:46:22.757Z,18.73
2017-08-17T02:47:03.354Z,18.63
2017-08-17T02:47:43.944Z,18.63
2017-08-17T02:48:24.512Z,18.65
2017-08-17T02:49:05.082Z,18.66
2017-08-17T02:49:45.652Z,18.65
2017-08-17T02:50:26.235Z,18.63
2017-08-17T02:51:06.839Z,18.63
2017-08-17T02:51:47.447Z,18.63
2017-08-17T02:52:28.020Z,18.62
2017-08-17T02:53:08.586Z,18.66
2017-08-17T02:53:49.168Z,18.66
2017-08-17T02:54:29.737Z,18.63
2017-08-17T02:55:10.290Z,18.66
2017-08-17T02:55:50.874Z,18.66
2017-08-17T02:56:31.445Z,18.62
2017-08-17T02:57:12.008Z,18.55
2017-08-17T02:57:52.569Z,18.63
2017-08-17T02:58:33.163Z,18.66
2017-08-17T02:59:13.727Z,18.59
2017-08-17T02:59:54.312Z,18.52
2017-08-17T03:00:34.875Z,18.65
2017-08-17T03:01:15.449Z,18.6
2017-08-17T03:01:56.014Z,18.58
2017-08-17T03:02:36.587Z,18.62
2017-08-17T03:03:17.160Z,18.63
2017-08-17T03:03:57.742Z,18.66
2017-08-17T03:04:38.318Z,18.5
2017-08-17T03:05:18.901Z,18.59
2017-08-17T03:05:59.470Z,18.56
2017-08-17T03:06:40.037Z,18.6
2017-08-17T03:07:20.602Z,18.58
2017-08-17T03:08:01.176Z,18.56
2017-08-17T03:08:41.743Z,18.6
2017-08-17T03:09:22.326Z,18.62
2017-08-17T03:10:02.910Z,18.63
2017-08-17T03:10:43.481Z,18.6
2017-08-17T03:11:24.043Z,18.55
2017-08-17T03:12:04.622Z,18.68
2017-08-17T03:12:45.204Z,18.59
2017-08-17T03:13:25.785Z,18.59
2017-08-17T03:14:06.359Z,18.66
2017-08-17T03:14:46.939Z,18.66
2017-08-17T03:15:27.527Z,18.68
2017-08-17T03:16:08.105Z,18.63
2017-08-17T03:16:48.674Z,18.6
2017-08-17T03:17:29.253Z,18.58
2017-08-17T03:18:09.842Z,18.63
2017-08-17T03:18:50.410Z,18.58
2017-08-17T03:19:30.983Z,18.59
2017-08-17T03:20:11.571Z,18.59
2017-08-17T03:20:52.145Z,18.6
2017-08-17T03:21:32.753Z,18.59
2017-08-17T03:22:13.341Z,18.6
2017-08-17T03:22:53.919Z,18.53
2017-08-17T03:23:34.531Z,18.6
2017-08-17T03:24:15.121Z,18.49
2017-08-17T03:24:55.710Z,18.5
2017-08-17T03:25:36.270Z,18.44
2017-08-17T03:26:16.847Z,18.43
2017-08-17T03:26:57.422Z,18.45
2017-08-17T03:27:37.998Z,18.47
2017-08-17T03:28:18.630Z,18.55
2017-08-17T03:28:59.193Z,18.47
2017-08-17T03:29:39.813Z,18.44
2017-08-17T03:30:20.411Z,18.49
2017-08-17T03:31:00.985Z,18.43
2017-08-17T03:31:41.551Z,18.43
2017-08-17T03:32:22.129Z,18.47
2017-08-17T03:33:02.706Z,18.45
2017-08-17T03:33:43.291Z,18.47
2017-08-17T03:34:23.877Z,18.43
2017-08-17T03:35:04.462Z,18.5
2017-08-17T03:35:45.032Z,18.44
2017-08-17T03:36:25.608Z,18.44
2017-08-17T03:37:06.183Z,18.45
2017-08-17T03:37:46.767Z,18.41
2017-08-17T03:38:27.334Z,18.44
2017-08-17T03:39:07.914Z,18.41
2017-08-17T03:39:48.479Z,18.4
2017-08-17T03:40:29.078Z,18.43
2017-08-17T03:41:09.666Z,18.44
2017-08-17T03:41:50.228Z,18.44
2017-08-17T03:42:30.804Z,18.44
2017-08-17T03:43:11.389Z,18.47
2017-08-17T03:43:51.963Z,18.44
2017-08-17T03:44:32.536Z,18.41
2017-08-17T03:45:13.105Z,18.45
2017-08-17T03:45:53.670Z,18.43
2017-08-17T03:46:34.271Z,18.45
2017-08-17T03:47:14.844Z,18.41
2017-08-17T03:47:55.412Z,18.45
2017-08-17T03:48:35.981Z,18.45
2017-08-17T03:49:16.547Z,18.4
2017-08-17T03:49:57.128Z,18.38
2017-08-17T03:50:37.696Z,18.4
2017-08-17T03:51:18.283Z,18.41
2017-08-17T03:51:58.860Z,18.35
2017-08-17T03:52:39.427Z,18.47
2017-08-17T03:53:19.999Z,18.44
2017-08-17T03:54:00.571Z,18.43
2017-08-17T03:54:41.142Z,18.35
2017-08-17T03:55:21.730Z,18.37
2017-08-17T03:56:02.305Z,18.38
2017-08-17T03:56:42.903Z,18.41
2017-08-17T03:57:23.512Z,18.41
2017-08-17T03:58:04.085Z,18.41
2017-08-17T03:58:44.659Z,18.47
2017-08-17T03:59:25.229Z,18.47
2017-08-17T04:00:05.853Z,18.45
2017-08-17T04:00:46.393Z,18.4
2017-08-17T04:01:26.995Z,18.33
2017-08-17T04:02:07.567Z,18.37
2017-08-17T04:02:48.144Z,18.45
2017-08-17T04:03:28.731Z,18.44
2017-08-17T04:04:09.305Z,18.44
2017-08-17T04:04:49.896Z,18.41
2017-08-17T04:05:30.473Z,18.45
2017-08-17T04:06:11.049Z,18.37
2017-08-17T04:06:51.630Z,18.33
2017-08-17T04:07:32.206Z,18.44
2017-08-17T04:08:12.775Z,18.33
2017-08-17T04:08:53.338Z,18.37
2017-08-17T04:09:33.915Z,18.33
2017-08-17T04:10:14.488Z,18.34
2017-08-17T04:10:55.061Z,18.26
2017-08-17T04:11:35.653Z,18.29
2017-08-17T04:12:16.220Z,18.26
2017-08-17T04:12:56.788Z,18.28
2017-08-17T04:13:37.421Z,18.31
2017-08-17T04:14:17.985Z,18.4
2017-08-17T04:14:58.563Z,18.31
2017-08-17T04:15:39.125Z,18.29
2017-08-17T04:16:19.694Z,18.31
2017-08-17T04:17:00.273Z,18.34
2017-08-17T04:17:40.849Z,18.34
2017-08-17T04:18:21.433Z,18.35
2017-08-17T04:19:02.005Z,18.34
2017-08-17T04:19:42.583Z,18.29
2017-08-17T04:20:23.163Z,18.33
2017-08-17T04:21:03.750Z,18.31
2017-08-17T04:21:44.317Z,18.44
2017-08-17T04:22:24.882Z,18.34
2017-08-17T04:23:05.451Z,18.47
2017-08-17T04:23:46.026Z,18.35
2017-08-17T04:24:26.603Z,18.29
2017-08-17T04:25:07.162Z,18.34
2017-08-17T04:25:47.729Z,18.29
2017-08-17T04:26:28.303Z,18.31
2017-08-17T04:27:08.878Z,18.29
2017-08-17T04:27:49.448Z,18.34
2017-08-17T04:28:30.017Z,18.26
2017-08-17T04:29:10.597Z,18.34
2017-08-17T04:29:51.162Z,18.35
2017-08-17T04:30:31.727Z,18.35
2017-08-17T04:31:12.305Z,18.33
2017-08-17T04:31:52.873Z,18.37
2017-08-17T04:32:33.463Z,18.33
2017-08-17T04:33:14.062Z,18.26
2017-08-17T04:33:54.629Z,18.31
2017-08-17T04:34:35.194Z,18.35
2017-08-17T04:35:15.768Z,18.44
2017-08-17T04:35:56.346Z,18.34
2017-08-17T04:36:36.907Z,18.31
2017-08-17T04:37:17.505Z,18.31
2017-08-17T04:37:58.094Z,18.34
2017-08-17T04:38:38.669Z,18.31
2017-08-17T04:39:19.241Z,18.34
2017-08-17T04:39:59.822Z,18.26
2017-08-17T04:40:40.402Z,18.31
2017-08-17T04:41:20.971Z,18.37
2017-08-17T04:42:01.533Z,18.28
2017-08-17T04:42:42.115Z,18.34
2017-08-17T04:43:22.709Z,18.44
2017-08-17T04:44:03.257Z,18.37
2017-08-17T04:44:43.828Z,18.45
2017-08-17T04:45:24.401Z,18.43
2017-08-17T04:46:04.980Z,18.4
2017-08-17T04:46:45.572Z,18.45
2017-08-17T04:47:26.146Z,18.37
2017-08-17T04:48:06.733Z,18.41
2017-08-17T04:48:47.334Z,18.41
2017-08-17T04:49:27.899Z,18.45
2017-08-17T04:50:08.471Z,18.47
2017-08-17T04:50:49.056Z,18.41
2017-08-17T04:51:29.626Z,18.37
2017-08-17T04:52:10.231Z,18.43
2017-08-17T04:52:50.778Z,18.33
2017-08-17T04:53:31.344Z,18.44
2017-08-17T04:54:11.911Z,18.34
2017-08-17T04:54:52.476Z,18.34
2017-08-17T04:55:33.058Z,18.44
2017-08-17T04:56:13.641Z,18.44
2017-08-17T04:56:54.237Z,18.34
2017-08-17T04:57:34.832Z,18.41
2017-08-17T04:58:15.397Z,18.49
2017-08-17T04:58:55.977Z,18.43
2017-08-17T04:59:36.576Z,18.37
2017-08-17T05:00:17.162Z,18.41
2017-08-17T05:00:57.736Z,18.44
2017-08-17T05:01:38.337Z,18.41
2017-08-17T05:02:18.910Z,18.38
2017-08-17T05:02:59.546Z,18.44
2017-08-17T05:03:40.131Z,18.41
2017-08-17T05:04:20.735Z,18.44
2017-08-17T05:05:01.315Z,18.38
2017-08-17T05:05:41.893Z,18.37
2017-08-17T05:06:22.490Z,18.44
2017-08-17T05:07:03.068Z,18.44
2017-08-17T05:07:43.650Z,18.45
2017-08-17T05:08:24.238Z,18.43
2017-08-17T05:09:04.816Z,18.43
2017-08-17T05:09:45.380Z,18.41
2017-08-17T05:10:25.978Z,18.45
2017-08-17T05:11:06.550Z,18.47
2017-08-17T05:11:47.119Z,18.49
2017-08-17T05:12:27.694Z,18.56
2017-08-17T05:13:08.267Z,18.49
2017-08-17T05:13:48.860Z,18.5
2017-08-17T05:14:29.452Z,18.5
2017-08-17T05:15:10.038Z,18.55
2017-08-17T05:15:50.622Z,18.5
2017-08-17T05:16:31.182Z,18.59
2017-08-17T05:17:11.748Z,18.56
2017-08-17T05:17:52.320Z,18.53
2017-08-17T05:18:32.918Z,18.65
2017-08-17T05:19:13.494Z,18.53
2017-08-17T05:19:54.071Z,18.59
2017-08-17T05:20:34.698Z,18.66
2017-08-17T05:21:15.274Z,18.66
2017-08-17T05:21:55.875Z,18.63
2017-08-17T05:22:36.455Z,18.65
2017-08-17T05:23:17.021Z,18.7
2017-08-17T05:23:57.593Z,18.63
2017-08-17T05:24:38.173Z,18.66
2017-08-17T05:25:18.745Z,18.71
2017-08-17T05:25:59.330Z,18.7
2017-08-17T05:26:39.894Z,18.63
2017-08-17T05:27:20.490Z,18.77
2017-08-17T05:28:01.056Z,18.71
2017-08-17T05:28:42.777Z,18.73
2017-08-17T05:29:23.472Z,18.68
2017-08-17T05:30:04.039Z,18.7
2017-08-17T05:30:44.616Z,18.74
2017-08-17T05:31:25.263Z,18.74
2017-08-17T05:32:05.833Z,18.71
2017-08-17T05:32:46.408Z,18.75
2017-08-17T05:33:27.121Z,18.77
2017-08-17T05:34:07.793Z,18.75
2017-08-17T05:34:48.383Z,18.71
2017-08-17T05:35:28.957Z,18.73
2017-08-17T05:36:09.548Z,18.75
2017-08-17T05:36:50.130Z,18.74
2017-08-17T05:37:30.708Z,18.75
2017-08-17T05:38:11.283Z,18.74
2017-08-17T05:38:51.890Z,18.75
2017-08-17T05:39:32.488Z,18.74
2017-08-17T05:40:13.093Z,18.78
2017-08-17T05:40:53.683Z,18.75
2017-08-17T05:41:34.247Z,18.74
2017-08-17T05:42:14.807Z,18.8
2017-08-17T05:42:55.392Z,18.75
2017-08-17T05:43:35.971Z,18.81
2017-08-17T05:44:16.544Z,18.8
2017-08-17T05:44:57.102Z,18.8
2017-08-17T05:45:37.682Z,18.8
2017-08-17T05:46:18.255Z,18.81
2017-08-17T05:46:58.851Z,18.89
2017-08-17T05:47:39.476Z,18.83
2017-08-17T05:48:20.046Z,18.89
2017-08-17T05:49:00.620Z,18.86
2017-08-17T05:49:41.197Z,18.86
2017-08-17T05:50:21.802Z,18.83
2017-08-17T05:51:02.355Z,18.95
2017-08-17T05:51:42.923Z,18.95
2017-08-17T05:52:23.508Z,18.89
2017-08-17T05:53:04.090Z,18.89
2017-08-17T05:53:44.675Z,18.9
2017-08-17T05:54:25.285Z,18.9
2017-08-17T05:55:05.898Z,18.98
2017-08-17T05:55:46.475Z,18.88
2017-08-17T05:56:27.049Z,18.89
2017-08-17T05:57:07.623Z,18.92
2017-08-17T05:57:48.211Z,18.93
2017-08-17T05:58:28.801Z,18.96
2017-08-17T05:59:09.378Z,18.92
2017-08-17T05:59:49.944Z,18.96
2017-08-17T06:00:30.514Z,18.9
2017-08-17T06:01:11.079Z,18.9
2017-08-17T06:01:51.739Z,19
2017-08-17T06:02:32.335Z,18.96
2017-08-17T06:03:12.913Z,19
2017-08-17T06:03:53.484Z,18.98
2017-08-17T06:04:34.067Z,18.99
2017-08-17T06:05:14.655Z,19.11
2017-08-17T06:05:55.230Z,19.11
2017-08-17T06:06:35.824Z,19.12
2017-08-17T06:07:16.383Z,19.16
2017-08-17T06:07:56.960Z,19.21
2017-08-17T06:08:37.571Z,19.21
2017-08-17T06:09:18.155Z,19.24
2017-08-17T06:09:58.723Z,19.21
2017-08-17T06:10:39.296Z,19.27
2017-08-17T06:11:19.872Z,19.37
2017-08-17T06:12:00.443Z,19.4
2017-08-17T06:12:41.045Z,19.4
2017-08-17T06:13:21.618Z,19.49
2017-08-17T06:14:02.199Z,19.45
2017-08-17T06:14:42.790Z,19.48
2017-08-17T06:15:23.367Z,19.52
2017-08-17T06:16:03.985Z,19.58
2017-08-17T06:16:44.558Z,19.7
2017-08-17T06:17:25.133Z,19.76
2017-08-17T06:18:05.699Z,19.84
2017-08-17T06:18:46.290Z,19.85
2017-08-17T06:19:26.883Z,19.88
2017-08-17T06:20:07.511Z,20.06
2017-08-17T06:20:48.080Z,19.95
2017-08-17T06:21:28.672Z,20.04
2017-08-17T06:22:09.241Z,20.11
2017-08-17T06:22:49.816Z,20.14
2017-08-17T06:23:30.395Z,20.36
2017-08-17T06:24:10.981Z,20.29
2017-08-17T06:24:51.573Z,20.41
2017-08-17T06:25:32.169Z,20.5
2017-08-17T06:26:13.346Z,20.51
2017-08-17T06:26:53.927Z,20.72
2017-08-17T06:27:34.497Z,20.72
2017-08-17T06:28:15.079Z,20.87
2017-08-17T06:28:55.657Z,20.96
2017-08-17T06:29:36.242Z,20.97
2017-08-17T06:30:16.831Z,21.17
2017-08-17T06:30:57.453Z,21.33
2017-08-17T06:31:38.045Z,21.37
2017-08-17T06:32:18.608Z,21.46
2017-08-17T06:32:59.194Z,21.51
2017-08-17T06:33:39.759Z,21.88
2017-08-17T06:34:20.353Z,21.82
2017-08-17T06:35:00.940Z,21.95
2017-08-17T06:35:41.557Z,22.08
2017-08-17T06:36:22.153Z,22.18
2017-08-17T06:37:02.748Z,22.28
2017-08-17T06:37:43.364Z,22.26
2017-08-17T06:38:23.945Z,22.33
2017-08-17T06:39:04.530Z,22.35
2017-08-17T06:39:45.115Z,22.43
2017-08-17T06:40:25.710Z,22.51
2017-08-17T06:41:06.282Z,22.62
2017-08-17T06:41:46.890Z,22.73
2017-08-17T06:42:27.490Z,22.69
2017-08-17T06:43:08.067Z,22.81
2017-08-17T06:43:48.656Z,22.9
2017-08-17T06:44:29.232Z,23.03
2017-08-17T06:45:09.891Z,23.15
2017-08-17T06:45:50.561Z,23.31
2017-08-17T06:46:31.159Z,23.32
2017-08-17T06:47:11.746Z,23.43
2017-08-17T06:47:52.362Z,23.44
2017-08-17T06:48:32.956Z,23.51
2017-08-17T06:49:13.538Z,23.56
2017-08-17T06:49:54.116Z,23.62
2017-08-17T06:50:34.704Z,23.61
2017-08-17T06:51:15.296Z,23.76
2017-08-17T06:51:55.878Z,23.76
2017-08-17T06:52:36.497Z,23.83
2017-08-17T06:53:17.084Z,23.84
2017-08-17T06:53:57.689Z,23.81
2017-08-17T06:54:38.276Z,23.84
2017-08-17T06:55:18.854Z,23.87
2017-08-17T06:55:59.450Z,23.81
2017-08-17T06:56:40.065Z,23.88
2017-08-17T06:57:20.644Z,24.01
2017-08-17T06:58:01.232Z,23.96
2017-08-17T06:58:41.824Z,24.1
2017-08-17T06:59:22.437Z,24.17
2017-08-17T07:00:03.030Z,24.06
2017-08-17T07:00:43.622Z,24.26
2017-08-17T07:01:24.213Z,24.18
2017-08-17T07:02:04.793Z,24.26
2017-08-17T07:02:45.395Z,24.33
2017-08-17T07:03:26.003Z,24.32
2017-08-17T07:04:06.605Z,24.32
2017-08-17T07:04:47.200Z,24.39
2017-08-17T07:05:27.795Z,24.5
2017-08-17T07:06:08.382Z,24.54
2017-08-17T07:06:48.951Z,24.55
2017-08-17T07:07:29.535Z,24.57
2017-08-17T07:08:10.143Z,24.63
2017-08-17T07:08:50.729Z,24.66
2017-08-17T07:09:31.319Z,24.61
2017-08-17T07:10:11.895Z,24.61
2017-08-17T07:10:52.475Z,24.6
2017-08-17T07:11:33.068Z,24.58
2017-08-17T07:12:13.682Z,24.63
2017-08-17T07:12:54.265Z,24.74
2017-08-17T07:13:34.849Z,24.77
2017-08-17T07:14:15.464Z,24.78
2017-08-17T07:14:56.046Z,24.88
2017-08-17T07:15:36.626Z,24.78
2017-08-17T07:16:17.204Z,24.93
2017-08-17T07:16:57.782Z,24.93
2017-08-17T07:17:38.360Z,24.89
2017-08-17T07:18:18.937Z,24.81
2017-08-17T07:18:59.524Z,24.89
2017-08-17T07:19:40.131Z,24.8
2017-08-17T07:20:20.727Z,24.84
2017-08-17T07:21:01.352Z,24.95
2017-08-17T07:21:41.931Z,24.96
2017-08-17T07:22:22.526Z,24.95
2017-08-17T07:23:03.105Z,24.92
2017-08-17T07:23:43.714Z,25.07
2017-08-17T07:24:24.303Z,25.11
2017-08-17T07:25:04.890Z,25.16
2017-08-17T07:25:45.487Z,25.11
2017-08-17T07:26:26.061Z,25.28
2017-08-17T07:27:06.648Z,25.23
2017-08-17T07:27:47.236Z,25.26
2017-08-17T07:28:27.822Z,25.44
2017-08-17T07:29:08.402Z,25.53
2017-08-17T07:29:49.007Z,25.53
2017-08-17T07:30:29.626Z,25.55
2017-08-17T07:31:10.221Z,25.62
2017-08-17T07:31:50.803Z,25.63
2017-08-17T07:32:31.398Z,25.65
2017-08-17T07:33:11.969Z,25.7
2017-08-17T07:33:52.564Z,25.88
2017-08-17T07:34:33.146Z,25.85
2017-08-17T07:35:13.730Z,25.8
2017-08-17T07:35:54.312Z,25.87
2017-08-17T07:36:34.909Z,25.84
2017-08-17T07:37:15.506Z,25.78
2017-08-17T07:37:56.133Z,25.69
2017-08-17T07:38:36.726Z,25.81
2017-08-17T07:39:17.307Z,25.8
2017-08-17T07:39:57.897Z,25.85
2017-08-17T07:40:38.544Z,25.81
2017-08-17T07:41:19.086Z,25.84
2017-08-17T07:41:59.667Z,25.87
2017-08-17T07:42:40.292Z,25.84
2017-08-17T07:43:20.886Z,25.93
2017-08-17T07:44:01.501Z,25.88
2017-08-17T07:44:42.097Z,25.81
2017-08-17T07:45:22.683Z,25.78
2017-08-17T07:46:03.257Z,25.75
2017-08-17T07:46:43.840Z,25.7
2017-08-17T07:47:24.419Z,25.72
2017-08-17T07:48:04.991Z,25.66
2017-08-17T07:48:45.580Z,25.62
2017-08-17T07:49:26.150Z,25.72
2017-08-17T07:50:06.748Z,25.69
2017-08-17T07:50:47.344Z,25.81
2017-08-17T07:51:27.964Z,25.78
2017-08-17T07:52:08.553Z,25.84
2017-08-17T07:52:49.134Z,25.88
2017-08-17T07:53:29.721Z,25.95
2017-08-17T07:54:10.308Z,25.81
2017-08-17T07:54:50.893Z,25.83
2017-08-17T07:55:31.510Z,25.75
2017-08-17T07:56:12.091Z,25.75
2017-08-17T07:56:52.696Z,25.65
2017-08-17T07:57:33.299Z,25.75
2017-08-17T07:58:13.883Z,25.69
2017-08-17T07:58:54.482Z,25.66
2017-08-17T07:59:35.077Z,25.7
2017-08-17T08:00:15.675Z,25.7
2017-08-17T08:00:56.252Z,25.69
2017-08-17T08:01:36.827Z,25.73
2017-08-17T08:02:17.425Z,25.68
2017-08-17T08:02:58.011Z,25.7
2017-08-17T08:03:38.602Z,25.65
2017-08-17T08:04:19.176Z,25.68
2017-08-17T08:04:59.764Z,25.66
2017-08-17T08:05:40.342Z,25.68
2017-08-17T08:06:20.927Z,25.72
2017-08-17T08:07:01.566Z,25.65
2017-08-17T08:07:42.155Z,25.77
2017-08-17T08:08:22.756Z,25.72
2017-08-17T08:09:03.334Z,25.73
2017-08-17T08:09:43.927Z,25.75
2017-08-17T08:10:24.501Z,25.7
2017-08-17T08:11:05.089Z,25.69
2017-08-17T08:11:45.697Z,25.65
2017-08-17T08:12:26.271Z,25.69
2017-08-17T08:13:06.840Z,25.65
2017-08-17T08:13:47.443Z,25.69
2017-08-17T08:14:28.032Z,25.68
2017-08-17T08:15:08.622Z,25.66
2017-08-17T08:15:49.205Z,25.72
2017-08-17T08:16:29.812Z,25.63
2017-08-17T08:17:10.389Z,25.65
2017-08-17T08:17:50.992Z,25.55
2017-08-17T08:18:31.594Z,25.54
2017-08-17T08:19:12.181Z,25.5
2017-08-17T08:19:52.767Z,25.51
2017-08-17T08:20:33.362Z,25.48
2017-08-17T08:21:13.939Z,25.53
2017-08-17T08:21:54.539Z,25.59
2017-08-17T08:22:35.137Z,25.53
2017-08-17T08:23:15.751Z,25.58
2017-08-17T08:23:56.348Z,25.53
2017-08-17T08:24:36.920Z,25.58
2017-08-17T08:25:17.505Z,25.53
2017-08-17T08:25:58.101Z,25.54
2017-08-17T08:26:38.671Z,25.58
2017-08-17T08:27:19.275Z,25.62
2017-08-17T08:27:59.863Z,25.5
2017-08-17T08:28:40.442Z,25.5
2017-08-17T08:29:21.012Z,25.54
2017-08-17T08:30:01.593Z,25.55
2017-08-17T08:30:42.177Z,25.53
2017-08-17T08:31:22.784Z,25.55
2017-08-17T08:32:03.371Z,25.58
2017-08-17T08:32:43.954Z,25.53
2017-08-17T08:33:24.532Z,25.51
2017-08-17T08:34:05.112Z,25.47
2017-08-17T08:34:45.704Z,25.48
2017-08-17T08:35:26.298Z,25.36
2017-08-17T08:36:06.885Z,25.47
2017-08-17T08:36:47.456Z,25.38
2017-08-17T08:37:28.034Z,25.32
2017-08-17T08:38:08.622Z,25.21
2017-08-17T08:38:49.192Z,25.18
2017-08-17T08:39:29.758Z,25.22
2017-08-17T08:40:10.381Z,25.1
2017-08-17T08:40:50.947Z,25.14
2017-08-17T08:41:31.577Z,25.17
2017-08-17T08:42:12.148Z,25.14
2017-08-17T08:42:52.739Z,25.1
2017-08-17T08:43:33.331Z,25.08
2017-08-17T08:44:13.942Z,25.08