createdAt,value
2022-12-24T00:17:30.407Z,1117
2022-12-24T00:37:46.484Z,1112
2022-12-24T00:57:30.483Z,1113
2022-12-24T01:17:30.558Z,1105
2022-12-24T01:37:30.592Z,1102
2022-12-24T01:57:38.654Z,1098
2022-12-24T02:17:30.700Z,1089
2022-12-24T02:37:30.771Z,1080
2022-12-24T02:57:38.829Z,1082
2022-12-24T03:17:30.867Z,1082
2022-12-24T03:37:30.961Z,1081
2022-12-24T03:57:31.009Z,1085
2022-12-24T04:17:31.038Z,1090
2022-12-24T04:37:31.089Z,1090
2022-12-24T05:37:39.260Z,1086
2022-12-24T05:57:31.302Z,1081
2022-12-24T06:17:31.374Z,1078
2022-12-24T06:37:31.420Z,1073
2022-12-24T06:57:31.496Z,1081
2022-12-24T07:17:31.585Z,1073
2022-12-24T07:37:31.604Z,1082
2022-12-24T07:57:31.665Z,1073
2022-12-24T08:17:32.468Z,1074
2022-12-24T08:37:31.760Z,1076
2022-12-24T08:57:31.837Z,1075
2022-12-24T09:17:31.880Z,1076
2022-12-24T09:37:39.919Z,1067
2022-12-24T09:57:40.003Z,1069
2022-12-24T10:17:40.033Z,1077
2022-12-24T10:37:40.110Z,1073
2022-12-24T10:57:32.152Z,1068
2022-12-24T11:17:32.191Z,1071
2022-12-24T11:37:40.259Z,1065
2022-12-24T11:57:40.425Z,1056
2022-12-24T12:37:32.438Z,1043
2022-12-24T14:17:32.669Z,1062
2022-12-24T14:37:34.737Z,1048
2022-12-24T14:57:48.963Z,1042
2022-12-24T15:17:33.011Z,1044
2022-12-24T15:37:48.928Z,1050
2022-12-24T16:37:41.088Z,1042
2022-12-24T17:37:33.241Z,1049
2022-12-24T17:57:49.313Z,1048
2022-12-24T18:17:33.379Z,1047
2022-12-24T18:57:41.478Z,1044
2022-12-24T19:17:33.538Z,1039
2022-12-24T19:37:49.629Z,1040
2022-12-24T20:17:41.735Z,1024
2022-12-24T20:37:49.792Z,1041
2022-12-24T20:57:42.040Z,1035
2022-12-24T21:37:49.988Z,1031
2022-12-24T21:57:34.031Z,1025
2022-12-24T22:17:50.190Z,1018
2022-12-24T22:57:34.190Z,1016
2022-12-24T23:37:35.164Z,1024
2022-12-24T23:57:34.385Z,1016
