createdAt,value
2022-08-18T00:00:20.403Z,97668.81
2022-08-18T00:03:27.360Z,97666.44
2022-08-18T00:06:28.585Z,97673.81
2022-08-18T00:09:28.976Z,97665.75
2022-08-18T00:12:24.702Z,97676.03
2022-08-18T00:15:14.039Z,97679.16
2022-08-18T00:18:02.372Z,97682.72
2022-08-18T00:20:50.727Z,97680.72
2022-08-18T00:23:39.747Z,97683.78
2022-08-18T00:26:29.718Z,97677.41
2022-08-18T00:29:20.646Z,97682.66
2022-08-18T00:32:20.974Z,97677.47
2022-08-18T00:35:09.981Z,97686.13
2022-08-18T00:37:52.082Z,97683.19
2022-08-18T00:40:45.965Z,97689.44
2022-08-18T00:43:41.898Z,97680.25
2022-08-18T00:46:38.049Z,97687.84
2022-08-18T00:49:20.018Z,97695.47
2022-08-18T00:52:09.973Z,97695.47
2022-08-18T00:55:00.898Z,97699.53
2022-08-18T00:57:51.134Z,97698.19
2022-08-18T01:00:34.693Z,97693.19
2022-08-18T01:03:29.893Z,97701.94
2022-08-18T01:06:19.740Z,97704.28
2022-08-18T01:09:15.588Z,97704.53
2022-08-18T01:12:27.943Z,97700.34
2022-08-18T01:15:07.039Z,97702.09
2022-08-18T01:18:14.639Z,97702.09
2022-08-18T01:21:47.802Z,97710.03
2022-08-18T01:24:53.924Z,97699.22
2022-08-18T01:27:42.758Z,97707.06
2022-08-18T01:30:28.849Z,97708.72
2022-08-18T01:33:19.984Z,97709.31
2022-08-18T01:36:13.389Z,97708.84
2022-08-18T01:39:05.712Z,97709.41
2022-08-18T01:41:54.939Z,97715.81
2022-08-18T01:44:43.710Z,97714.22
2022-08-18T01:47:47.834Z,97714.31
2022-08-18T01:50:37.985Z,97709.94
2022-08-18T01:53:26.913Z,97717.75
2022-08-18T01:56:15.889Z,97720.69
2022-08-18T01:59:04.886Z,97722.38
2022-08-18T02:01:56.048Z,97732.94
2022-08-18T02:04:38.456Z,97729.91
2022-08-18T02:07:36.254Z,97731.25
2022-08-18T02:10:30.596Z,97739.13
2022-08-18T02:13:20.887Z,97738.94
2022-08-18T02:16:11.721Z,97744.91
2022-08-18T02:19:00.626Z,97742.88
2022-08-18T02:21:49.734Z,97751.53
2022-08-18T02:24:32.317Z,97748.09
2022-08-18T02:27:22.880Z,97748.00
2022-08-18T02:30:16.117Z,97757.50
2022-08-18T02:32:57.754Z,97762.31
2022-08-18T02:35:41.114Z,97766.00
2022-08-18T02:38:29.970Z,97768.50
2022-08-18T02:41:15.703Z,97768.56
2022-08-18T02:44:05.012Z,97771.50
2022-08-18T02:46:47.366Z,97783.34
2022-08-18T02:49:35.875Z,97788.34
2022-08-18T02:52:18.448Z,97788.06
2022-08-18T02:55:08.978Z,97787.28
2022-08-18T02:57:51.269Z,97790.41
2022-08-18T03:00:39.994Z,97800.69
2022-08-18T03:03:22.222Z,97804.66
2022-08-18T03:06:11.047Z,97815.75
2022-08-18T03:09:06.632Z,97814.91
2022-08-18T03:11:56.065Z,97810.28
2022-08-18T03:14:38.333Z,97814.00
2022-08-18T03:17:26.639Z,97814.06
2022-08-18T03:20:09.169Z,97821.31
2022-08-18T03:22:57.707Z,97817.31
2022-08-18T03:25:47.964Z,97822.16
2022-08-18T03:28:36.872Z,97821.03
2022-08-18T03:31:22.001Z,97826.13
2022-08-18T03:34:15.253Z,97825.47
2022-08-18T03:36:58.726Z,97828.19
2022-08-18T03:39:42.154Z,97830.25
2022-08-18T03:42:31.950Z,97833.44
2022-08-18T03:45:20.687Z,97834.59
2022-08-18T03:48:03.758Z,97822.69
2022-08-18T03:50:47.315Z,97823.94
2022-08-18T03:53:36.779Z,97827.97
2022-08-18T03:56:25.590Z,97830.94
2022-08-18T03:59:21.737Z,97836.56
2022-08-18T04:02:13.089Z,97832.72
2022-08-18T04:04:55.663Z,97835.19
2022-08-18T04:07:45.010Z,97830.41
2022-08-18T04:10:40.594Z,97839.59
2022-08-18T04:13:28.963Z,97844.78
2022-08-18T04:16:11.236Z,97842.81
2022-08-18T04:19:00.042Z,97845.50
2022-08-18T04:21:47.288Z,97852.53
2022-08-18T04:24:37.765Z,97851.75
2022-08-18T04:27:29.967Z,97846.47
2022-08-18T04:30:18.961Z,97842.22
2022-08-18T04:33:07.891Z,97840.84
2022-08-18T04:35:49.847Z,97847.88
2022-08-18T04:38:38.784Z,97838.91
2022-08-18T04:41:24.206Z,97832.78
2022-08-18T04:44:15.876Z,97846.00
2022-08-18T04:47:04.006Z,97843.97
2022-08-18T04:49:46.638Z,97845.66
2022-08-18T04:52:53.228Z,97853.69
2022-08-18T04:55:36.969Z,97851.38
2022-08-18T04:58:19.955Z,97862.03
2022-08-18T05:01:18.018Z,97855.53
2022-08-18T05:04:06.890Z,97857.75
2022-08-18T05:06:58.957Z,97862.84
2022-08-18T05:09:49.892Z,97846.97
2022-08-18T05:16:07.156Z,97848.66
2022-08-18T05:18:49.699Z,97857.50
2022-08-18T05:21:34.680Z,97858.38
2022-08-18T05:24:32.205Z,97858.84
2022-08-18T05:27:19.034Z,97863.97
2022-08-18T05:30:07.958Z,97856.19
2022-08-18T05:32:59.590Z,97855.03
2022-08-18T05:36:02.701Z,97853.94
2022-08-18T05:39:07.410Z,97847.84
2022-08-18T05:42:06.862Z,97858.75
2022-08-18T05:44:59.003Z,97853.97
2022-08-18T05:47:47.668Z,97852.75
2022-08-18T05:50:29.991Z,97845.34
2022-08-18T05:53:25.945Z,97854.63
2022-08-18T05:56:38.713Z,97840.28
2022-08-18T05:59:35.026Z,97846.03
2022-08-18T06:02:31.050Z,97844.81
2022-08-18T06:05:34.926Z,97841.19
2022-08-18T06:08:28.618Z,97845.78
2022-08-18T06:11:22.338Z,97841.34
2022-08-18T06:14:18.933Z,97827.50
2022-08-18T06:17:22.954Z,97832.03
2022-08-18T06:20:13.157Z,97827.88
2022-08-18T06:23:37.955Z,97831.44
2022-08-18T06:26:41.217Z,97826.44
2022-08-18T06:29:47.952Z,97831.84
2022-08-18T06:32:44.857Z,97822.63
2022-08-18T06:35:56.031Z,97818.28
2022-08-18T06:39:10.228Z,97817.94
2022-08-18T06:41:58.862Z,97815.50
2022-08-18T06:44:51.960Z,97809.47
2022-08-18T06:47:49.151Z,97795.38
2022-08-18T06:51:08.694Z,97788.66
2022-08-18T06:54:10.026Z,97786.56
2022-08-18T06:57:00.712Z,97790.34
2022-08-18T06:59:49.855Z,97783.09
2022-08-18T07:03:08.695Z,97788.19
2022-08-18T07:06:14.398Z,97786.19
2022-08-18T07:09:12.950Z,97785.16
2022-08-18T07:12:18.120Z,97775.97
2022-08-18T07:15:09.656Z,97774.50
2022-08-18T07:18:04.565Z,97776.03
2022-08-18T07:21:19.874Z,97771.22
2022-08-18T07:24:36.833Z,97771.44
2022-08-18T07:27:46.963Z,97760.41
2022-08-18T07:30:29.179Z,97765.97
2022-08-18T07:33:29.637Z,97766.34
2022-08-18T07:36:13.999Z,97765.38
2022-08-18T07:39:24.640Z,97768.88
2022-08-18T07:43:01.349Z,97770.41
2022-08-18T07:45:54.636Z,97762.88
2022-08-18T07:48:48.071Z,97754.91
2022-08-18T07:51:53.219Z,97756.41
2022-08-18T07:54:49.268Z,97755.59
2022-08-18T07:57:47.147Z,97753.97
2022-08-18T08:00:58.650Z,97753.88
2022-08-18T08:04:01.238Z,97749.19
2022-08-18T08:07:25.353Z,97747.28
2022-08-18T08:10:33.242Z,97746.25
2022-08-18T08:13:54.198Z,97741.38
2022-08-18T08:17:12.934Z,97731.28
2022-08-18T08:20:14.442Z,97735.16
2022-08-18T08:23:25.629Z,97732.44
2022-08-18T08:26:35.728Z,97724.94
2022-08-18T08:29:30.884Z,97718.16
2022-08-18T08:32:28.882Z,97716.50
2022-08-18T08:35:48.644Z,97721.53
2022-08-18T08:38:48.877Z,97714.06
2022-08-18T08:41:46.704Z,97709.69
2022-08-18T08:44:58.405Z,97703.94
2022-08-18T08:47:51.077Z,97709.31
2022-08-18T08:50:46.870Z,97694.78
2022-08-18T08:53:37.031Z,97693.53
2022-08-18T08:56:29.628Z,97691.00
2022-08-18T08:59:17.900Z,97687.84
2022-08-18T09:02:46.155Z,97679.69
2022-08-18T09:05:52.155Z,97676.44
2022-08-18T09:09:01.956Z,97665.56
2022-08-18T09:12:02.701Z,97656.78
2022-08-18T09:14:47.419Z,97654.81
2022-08-18T09:18:05.989Z,97651.00
2022-08-18T09:20:57.163Z,97644.28
2022-08-18T09:23:59.639Z,97640.31
2022-08-18T09:26:51.870Z,97642.13
2022-08-18T09:30:06.645Z,97630.53
2022-08-18T09:36:15.144Z,97625.59
2022-08-18T09:39:24.780Z,97623.13
2022-08-18T09:42:19.500Z,97619.53
2022-08-18T09:45:27.714Z,97612.09
2022-08-18T09:50:38.229Z,97608.84
2022-08-18T09:51:45.875Z,97607.91
2022-08-18T09:54:34.862Z,97594.88
2022-08-18T09:57:36.837Z,97593.91
2022-08-18T10:00:39.364Z,97597.41
2022-08-18T10:03:31.964Z,97602.38
2022-08-18T10:06:20.846Z,97599.50
2022-08-18T10:09:36.806Z,97596.34
2022-08-18T10:12:53.456Z,97596.84
2022-08-18T10:16:10.136Z,97592.59
2022-08-18T10:19:33.692Z,97587.03
2022-08-18T10:22:54.791Z,97584.25
2022-08-18T10:25:50.770Z,97582.22
2022-08-18T10:28:58.289Z,97576.78
2022-08-18T10:32:04.698Z,97581.59
2022-08-18T10:34:52.295Z,97576.22
2022-08-18T10:37:46.936Z,97573.63
2022-08-18T10:40:31.979Z,97567.53
2022-08-18T10:43:55.789Z,97569.97
2022-08-18T10:46:47.929Z,97565.25
2022-08-18T10:49:46.870Z,97557.94
2022-08-18T10:53:40.483Z,97554.25
2022-08-18T10:56:48.699Z,97557.06
2022-08-18T11:00:01.719Z,97552.44
2022-08-18T11:03:29.933Z,97543.31
2022-08-18T11:06:23.696Z,97550.78
2022-08-18T11:09:05.852Z,97547.31
2022-08-18T11:12:00.087Z,97546.66
2022-08-18T11:15:21.111Z,97541.09
2022-08-18T11:18:15.055Z,97544.00
2022-08-18T11:21:51.891Z,97536.50
2022-08-18T11:24:37.775Z,97532.94
2022-08-18T11:27:40.491Z,97523.97
2022-08-18T11:30:30.437Z,97529.84
2022-08-18T11:33:25.681Z,97520.81
2022-08-18T11:36:14.719Z,97515.94
2022-08-18T11:38:58.691Z,97507.22
2022-08-18T11:44:50.838Z,97509.69
2022-08-18T11:47:39.951Z,97502.13
2022-08-18T11:50:36.947Z,97510.13
2022-08-18T11:53:30.142Z,97511.72
2022-08-18T11:56:38.541Z,97520.09
2022-08-18T11:59:52.414Z,97510.50
2022-08-18T12:02:54.135Z,97508.81
2022-08-18T12:05:45.759Z,97505.03
2022-08-18T12:09:00.904Z,97508.06
2022-08-18T12:12:03.927Z,97508.91
2022-08-18T12:15:17.148Z,97507.44
2022-08-18T12:18:05.000Z,97503.44
2022-08-18T12:20:53.989Z,97497.13
2022-08-18T12:23:52.305Z,97499.06
2022-08-18T12:26:48.065Z,97492.69
2022-08-18T12:29:46.975Z,97493.84
2022-08-18T12:35:47.682Z,97492.31
2022-08-18T12:38:37.998Z,97494.63
2022-08-18T12:41:25.872Z,97493.88
2022-08-18T12:44:14.431Z,97490.03
2022-08-18T12:46:56.951Z,97490.06
2022-08-18T12:49:52.999Z,97484.13
2022-08-18T12:52:44.049Z,97487.00
2022-08-18T12:55:26.757Z,97484.19
2022-08-18T12:58:09.019Z,97489.00
2022-08-18T13:00:59.836Z,97479.50
2022-08-18T13:03:42.627Z,97482.72
2022-08-18T13:06:31.966Z,97483.09
2022-08-18T13:09:41.561Z,97480.44
2022-08-18T13:12:25.635Z,97475.59
2022-08-18T13:15:16.228Z,97472.06
2022-08-18T13:18:02.896Z,97480.03
2022-08-18T13:20:52.286Z,97482.06
2022-08-18T13:23:35.861Z,97480.16
2022-08-18T13:26:41.568Z,97484.13
2022-08-18T13:29:25.949Z,97484.09
2022-08-18T13:32:16.996Z,97483.34
2022-08-18T13:35:08.968Z,97482.97
2022-08-18T13:37:56.387Z,97485.31
2022-08-18T13:40:45.524Z,97488.94
2022-08-18T13:43:47.942Z,97489.69
2022-08-18T13:46:44.257Z,97491.00
2022-08-18T13:49:30.625Z,97491.00
2022-08-18T13:52:33.112Z,97496.19
2022-08-18T13:55:28.680Z,97492.97
2022-08-18T13:58:17.554Z,97493.78
2022-08-18T14:04:28.022Z,97499.75
2022-08-18T14:07:27.473Z,97508.13
2022-08-18T14:10:13.232Z,97510.50
2022-08-18T14:13:01.717Z,97513.28
2022-08-18T14:16:08.867Z,97518.03
2022-08-18T14:19:12.294Z,97520.81
2022-08-18T14:22:20.695Z,97531.56
2022-08-18T14:25:33.931Z,97527.19
2022-08-18T14:28:25.711Z,97533.56
2022-08-18T14:31:10.290Z,97534.78
2022-08-18T14:34:03.890Z,97545.09
2022-08-18T14:36:46.837Z,97539.06
2022-08-18T14:39:35.082Z,97544.69
2022-08-18T14:42:41.447Z,97542.69
2022-08-18T14:45:35.205Z,97537.94
2022-08-18T14:48:18.819Z,97536.75
2022-08-18T14:51:09.555Z,97544.31
2022-08-18T14:53:59.656Z,97541.91
2022-08-18T14:56:41.630Z,97545.88
2022-08-18T14:59:23.977Z,97552.63
2022-08-18T15:02:11.205Z,97551.88
2022-08-18T15:05:01.671Z,97548.69
2022-08-18T15:08:01.224Z,97553.03
2022-08-18T15:10:50.875Z,97555.03
2022-08-18T15:13:35.970Z,97561.38
2022-08-18T15:16:31.551Z,97564.19
2022-08-18T15:19:59.689Z,97570.53
2022-08-18T15:22:34.887Z,97574.09
2022-08-18T15:25:50.943Z,97577.28
2022-08-18T15:28:41.002Z,97579.69
2022-08-18T15:31:50.378Z,97588.84
2022-08-18T15:34:47.141Z,97588.44
2022-08-18T15:37:34.563Z,97590.81
2022-08-18T15:40:31.277Z,97601.56
2022-08-18T15:43:29.177Z,97602.34
2022-08-18T15:46:19.683Z,97597.53
2022-08-18T15:49:06.023Z,97598.72
2022-08-18T15:51:54.952Z,97594.34
2022-08-18T15:55:04.701Z,97595.16
2022-08-18T15:58:12.378Z,97596.38
2022-08-18T16:06:37.569Z,97606.66
2022-08-18T16:09:27.137Z,97616.19
2022-08-18T16:12:09.964Z,97608.22
2022-08-18T16:15:00.755Z,97609.03
2022-08-18T16:17:44.234Z,97607.81
2022-08-18T16:20:37.680Z,97603.47
2022-08-18T16:23:21.275Z,97609.00
2022-08-18T16:26:10.679Z,97603.81
2022-08-18T16:28:59.187Z,97608.22
2022-08-18T16:31:49.752Z,97611.38
2022-08-18T16:34:33.328Z,97615.34
2022-08-18T16:37:21.692Z,97624.50
2022-08-18T16:40:04.284Z,97620.09
2022-08-18T16:42:53.905Z,97618.53
2022-08-18T16:45:36.953Z,97624.88
2022-08-18T16:51:19.957Z,97616.91
2022-08-18T16:54:09.042Z,97612.88
2022-08-18T16:56:51.703Z,97618.06
2022-08-18T16:59:52.081Z,97619.28
2022-08-18T17:03:01.338Z,97615.72
2022-08-18T17:05:56.801Z,97609.34
2022-08-18T17:08:53.939Z,97609.72
2022-08-18T17:11:38.255Z,97616.13
2022-08-18T17:14:42.552Z,97614.50
2022-08-18T17:17:31.909Z,97615.72
2022-08-18T17:20:17.722Z,97612.13
2022-08-18T17:23:07.667Z,97616.88
2022-08-18T17:25:49.990Z,97620.03
2022-08-18T17:28:58.840Z,97618.44
2022-08-18T17:31:43.132Z,97622.81
2022-08-18T17:34:49.706Z,97625.94
2022-08-18T17:37:33.204Z,97621.59
2022-08-18T17:40:38.832Z,97627.53
2022-08-18T17:43:37.741Z,97626.22
2022-08-18T17:46:48.026Z,97627.06
2022-08-18T17:50:27.049Z,97635.78
2022-08-18T17:53:14.687Z,97630.69
2022-08-18T17:56:10.915Z,97623.88
2022-08-18T17:59:01.435Z,97635.00
2022-08-18T18:01:50.708Z,97637.00
2022-08-18T18:04:32.744Z,97647.72
2022-08-18T18:07:52.125Z,97639.75
2022-08-18T18:11:10.415Z,97644.88
2022-08-18T18:13:52.825Z,97652.81
2022-08-18T18:16:42.092Z,97653.25
2022-08-18T18:19:37.586Z,97645.38
2022-08-18T18:22:35.179Z,97644.94
2022-08-18T18:25:19.673Z,97645.28
2022-08-18T18:28:02.544Z,97643.75
2022-08-18T18:30:51.709Z,97646.16
2022-08-18T18:33:40.918Z,97640.53
2022-08-18T18:36:43.029Z,97648.91
2022-08-18T18:39:38.961Z,97646.13
2022-08-18T18:42:26.044Z,97646.50
2022-08-18T18:45:27.946Z,97643.75
2022-08-18T18:48:48.058Z,97648.84
2022-08-18T18:51:43.714Z,97648.81
2022-08-18T18:55:02.662Z,97659.97
2022-08-18T18:58:07.927Z,97658.72
2022-08-18T19:01:00.484Z,97656.00
2022-08-18T19:03:59.601Z,97658.78
2022-08-18T19:07:08.580Z,97650.47
2022-08-18T19:10:17.223Z,97640.94
2022-08-18T19:13:33.292Z,97640.56
2022-08-18T19:16:24.653Z,97645.31
2022-08-18T19:19:37.371Z,97644.13
2022-08-18T19:22:29.794Z,97641.81
2022-08-18T19:25:31.974Z,97638.94
2022-08-18T19:28:31.010Z,97644.44
2022-08-18T19:31:41.341Z,97633.31
2022-08-18T19:34:35.692Z,97623.38
2022-08-18T19:37:33.026Z,97617.81
2022-08-18T19:40:28.495Z,97613.03
2022-08-18T19:43:39.002Z,97612.69
2022-08-18T19:46:38.942Z,97611.16
2022-08-18T19:49:43.928Z,97617.41
2022-08-18T19:52:56.780Z,97608.38
2022-08-18T19:55:57.932Z,97613.53
2022-08-18T19:59:15.632Z,97615.13
2022-08-18T20:02:24.996Z,97610.34
2022-08-18T20:05:35.063Z,97604.34
2022-08-18T20:08:48.604Z,97605.53
2022-08-18T20:11:49.625Z,97597.28
2022-08-18T20:14:39.941Z,97595.31
2022-08-18T20:17:30.233Z,97588.88
2022-08-18T20:20:20.672Z,97595.31
2022-08-18T20:23:41.026Z,97592.84
2022-08-18T20:26:54.207Z,97597.25
2022-08-18T20:29:43.664Z,97592.81
2022-08-18T20:32:37.465Z,97585.94
2022-08-18T20:35:32.682Z,97588.09
2022-08-18T20:38:37.631Z,97587.72
2022-08-18T20:42:01.829Z,97585.69
2022-08-18T20:45:04.818Z,97586.03
2022-08-18T20:48:31.836Z,97583.28
2022-08-18T20:51:27.688Z,97580.75
2022-08-18T20:55:03.040Z,97579.25
2022-08-18T20:58:01.679Z,97576.94
2022-08-18T21:00:52.084Z,97577.66
2022-08-18T21:03:49.952Z,97576.00
2022-08-18T21:06:48.698Z,97567.00
2022-08-18T21:09:37.944Z,97566.97
2022-08-18T21:12:20.667Z,97570.94
2022-08-18T21:15:13.593Z,97569.66
2022-08-18T21:18:22.911Z,97567.28
2022-08-18T21:21:33.993Z,97558.50
2022-08-18T21:24:43.795Z,97558.50
2022-08-18T21:27:39.533Z,97566.91
2022-08-18T21:30:36.929Z,97571.31
2022-08-18T21:33:20.994Z,97571.19
2022-08-18T21:36:10.580Z,97564.00
2022-08-18T21:39:06.002Z,97572.69
2022-08-18T21:41:55.668Z,97568.72
2022-08-18T21:44:46.822Z,97574.28
2022-08-18T21:47:44.921Z,97575.84
2022-08-18T21:50:39.529Z,97562.88
2022-08-18T21:53:28.128Z,97565.25
2022-08-18T21:56:31.949Z,97564.25
2022-08-18T21:59:17.588Z,97566.75
2022-08-18T22:02:06.591Z,97576.53
2022-08-18T22:05:01.832Z,97569.13
2022-08-18T22:08:02.527Z,97575.84
2022-08-18T22:11:14.914Z,97567.97
2022-08-18T22:14:54.621Z,97567.16
2022-08-18T22:17:48.349Z,97574.28
2022-08-18T22:20:50.907Z,97569.53
2022-08-18T22:23:54.678Z,97573.16
2022-08-18T22:33:11.319Z,97574.63
2022-08-18T22:36:10.671Z,97574.50
2022-08-18T22:38:58.483Z,97585.53
2022-08-18T22:41:54.735Z,97575.69
2022-08-18T22:44:46.193Z,97574.00
2022-08-18T22:47:43.120Z,97573.19
2022-08-18T22:50:30.874Z,97565.88
2022-08-18T22:53:34.940Z,97571.72
2022-08-18T22:56:34.782Z,97562.06
2022-08-18T22:59:22.890Z,97563.69
2022-08-18T23:02:13.058Z,97569.16
2022-08-18T23:05:08.345Z,97573.50
2022-08-18T23:07:57.826Z,97576.50
2022-08-18T23:10:52.990Z,97573.81
2022-08-18T23:13:41.784Z,97578.66
2022-08-18T23:16:31.501Z,97569.09
2022-08-18T23:19:25.828Z,97569.22
2022-08-18T23:22:16.660Z,97569.22
2022-08-18T23:25:09.157Z,97564.59
2022-08-18T23:27:50.929Z,97562.59
2022-08-18T23:30:32.997Z,97561.63
2022-08-18T23:33:22.940Z,97560.66
2022-08-18T23:36:06.546Z,97562.84
2022-08-18T23:38:54.723Z,97561.91
2022-08-18T23:41:37.648Z,97567.88
2022-08-18T23:44:27.512Z,97563.78
2022-08-18T23:47:19.101Z,97562.41
2022-08-18T23:50:01.860Z,97569.78
2022-08-18T23:52:43.864Z,97572.03
2022-08-18T23:55:35.894Z,97571.44
2022-08-18T23:58:18.039Z,97580.56
