createdAt,value
2018-07-06T00:02:11.481Z,3.00
2018-07-06T00:04:50.697Z,3.17
2018-07-06T00:07:35.923Z,2.27
2018-07-06T00:10:15.325Z,2.50
2018-07-06T00:13:00.789Z,2.23
2018-07-06T00:15:45.889Z,2.77
2018-07-06T00:18:31.425Z,2.17
2018-07-06T00:21:16.329Z,1.80
2018-07-06T00:24:01.625Z,4.10
2018-07-06T00:26:46.801Z,2.27
2018-07-06T00:29:32.083Z,2.07
2018-07-06T00:32:17.358Z,1.40
2018-07-06T00:35:02.485Z,1.63
2018-07-06T00:37:42.474Z,1.83
2018-07-06T00:40:27.689Z,2.27
2018-07-06T00:43:13.321Z,2.47
2018-07-06T00:45:58.323Z,1.40
2018-07-06T00:48:43.781Z,3.77
2018-07-06T00:51:28.753Z,1.83
2018-07-06T00:54:13.867Z,1.97
2018-07-06T00:56:58.997Z,4.40
2018-07-06T00:59:44.565Z,1.23
2018-07-06T01:02:23.800Z,2.13
2018-07-06T01:05:03.188Z,1.53
2018-07-06T01:07:48.321Z,1.73
2018-07-06T01:10:34.029Z,1.23
2018-07-06T01:13:19.146Z,3.23
2018-07-06T01:16:04.667Z,1.70
2018-07-06T01:18:49.806Z,4.17
2018-07-06T01:21:34.817Z,2.47
2018-07-06T01:24:20.033Z,1.40
2018-07-06T01:27:11.780Z,2.47
2018-07-06T01:29:56.788Z,1.33
2018-07-06T01:32:42.114Z,1.30
2018-07-06T01:35:27.227Z,2.20
2018-07-06T01:38:12.313Z,2.27
2018-07-06T01:40:57.586Z,9.00
2018-07-06T01:43:42.983Z,1.83
2018-07-06T01:46:27.987Z,1.97
2018-07-06T01:49:07.688Z,1.73
2018-07-06T01:51:52.850Z,0.97
2018-07-06T01:54:37.993Z,1.63
2018-07-06T01:57:23.536Z,3.33
2018-07-06T02:00:08.740Z,6.00
2018-07-06T02:02:53.990Z,5.90
2018-07-06T02:05:41.178Z,5.07
2018-07-06T02:08:26.614Z,2.03
2018-07-06T02:11:05.989Z,3.77
2018-07-06T02:13:51.259Z,3.97
2018-07-06T02:16:36.154Z,4.73
2018-07-06T02:19:21.647Z,7.13
2018-07-06T02:22:06.634Z,5.43
2018-07-06T02:24:46.384Z,4.73
2018-07-06T02:27:25.588Z,3.40
2018-07-06T02:30:10.614Z,5.20
2018-07-06T02:32:55.993Z,4.67
2018-07-06T02:35:41.594Z,4.77
2018-07-06T02:38:26.627Z,4.77
2018-07-06T02:41:12.137Z,6.60
2018-07-06T02:43:57.053Z,8.40
2018-07-06T02:46:36.832Z,8.73
2018-07-06T02:49:16.064Z,8.67
2018-07-06T02:52:01.435Z,7.20
2018-07-06T02:54:46.496Z,6.43
2018-07-06T02:57:31.871Z,8.53
2018-07-06T03:00:16.890Z,8.83
2018-07-06T03:03:02.302Z,13.03
2018-07-06T03:05:47.325Z,11.13
2018-07-06T03:08:34.785Z,9.03
2018-07-06T03:11:19.702Z,6.63
2018-07-06T03:14:05.221Z,6.73
2018-07-06T03:16:50.306Z,6.77
2018-07-06T03:19:35.502Z,6.93
2018-07-06T03:22:20.593Z,13.27
2018-07-06T03:25:06.207Z,8.60
2018-07-06T03:27:51.264Z,7.07
2018-07-06T03:30:30.693Z,8.23
2018-07-06T03:33:15.844Z,10.27
2018-07-06T03:36:01.057Z,8.63
2018-07-06T03:38:46.773Z,9.93
2018-07-06T03:41:31.913Z,15.60
2018-07-06T03:44:17.441Z,13.77
2018-07-06T03:47:02.604Z,13.90
2018-07-06T03:49:47.882Z,7.50
2018-07-06T03:52:32.915Z,10.47
2018-07-06T03:55:20.477Z,7.10
2018-07-06T03:58:05.677Z,12.37
2018-07-06T04:00:51.201Z,7.67
2018-07-06T04:03:36.177Z,8.90
2018-07-06T04:06:15.518Z,8.80
2018-07-06T04:09:00.809Z,9.60
2018-07-06T04:11:46.201Z,6.17
2018-07-06T04:14:25.376Z,7.97
2018-07-06T04:17:16.776Z,6.83
2018-07-06T04:19:55.904Z,14.30
2018-07-06T04:22:40.813Z,10.60
2018-07-06T04:25:26.009Z,8.07
2018-07-06T04:28:11.149Z,7.90
2018-07-06T04:30:50.372Z,7.93
2018-07-06T04:33:35.436Z,15.20
2018-07-06T04:36:20.965Z,8.03
2018-07-06T04:39:05.994Z,15.80
2018-07-06T04:41:51.611Z,6.07
2018-07-06T04:44:36.818Z,12.57
2018-07-06T04:47:24.085Z,9.73
2018-07-06T04:50:08.982Z,10.13
2018-07-06T04:52:54.401Z,8.27
2018-07-06T04:55:33.576Z,4.83
2018-07-06T04:58:18.462Z,8.63
2018-07-06T05:01:03.620Z,10.13
2018-07-06T05:03:48.794Z,6.00
2018-07-06T05:06:34.058Z,5.50
2018-07-06T05:09:19.229Z,6.33
2018-07-06T05:12:04.493Z,9.13
2018-07-06T05:14:43.891Z,12.30
2018-07-06T05:17:28.893Z,7.87
2018-07-06T05:20:14.421Z,9.27
2018-07-06T05:22:59.630Z,9.53
2018-07-06T05:25:44.803Z,12.33
2018-07-06T05:28:29.855Z,6.17
2018-07-06T05:31:09.166Z,5.80
2018-07-06T05:33:54.202Z,5.73
2018-07-06T05:36:39.681Z,7.33
2018-07-06T05:39:24.697Z,8.90
2018-07-06T05:42:04.180Z,8.97
2018-07-06T05:44:49.415Z,9.13
2018-07-06T05:47:34.659Z,5.77
2018-07-06T05:50:19.809Z,8.40
2018-07-06T05:53:05.038Z,10.43
2018-07-06T05:55:44.292Z,9.00
2018-07-06T05:58:29.501Z,9.77
2018-07-06T06:01:14.685Z,11.03
2018-07-06T06:03:59.857Z,9.03
2018-07-06T06:06:44.993Z,11.10
2018-07-06T06:09:18.771Z,7.30
2018-07-06T06:11:45.933Z,10.10
2018-07-06T06:14:13.466Z,10.27
2018-07-06T06:16:40.629Z,12.13
2018-07-06T06:19:07.790Z,16.43
2018-07-06T06:21:34.945Z,19.63
2018-07-06T06:24:02.122Z,10.50
2018-07-06T06:26:30.542Z,9.87
2018-07-06T06:28:57.905Z,15.17
2018-07-06T06:31:25.674Z,10.00
2018-07-06T06:33:53.033Z,11.00
2018-07-06T06:36:20.059Z,9.87
2018-07-06T06:38:48.097Z,13.23
2018-07-06T06:41:15.281Z,14.60
2018-07-06T06:43:42.489Z,13.33
2018-07-06T06:46:09.681Z,14.00
2018-07-06T06:48:36.913Z,10.97
2018-07-06T06:51:04.109Z,11.50
2018-07-06T06:53:31.314Z,12.43
2018-07-06T06:55:58.801Z,7.60
2018-07-06T06:58:26.511Z,10.97
2018-07-06T07:00:53.743Z,8.57
2018-07-06T07:03:21.298Z,13.73
2018-07-06T07:05:48.510Z,7.57
2018-07-06T07:08:15.682Z,8.40
2018-07-06T07:10:43.069Z,6.03
2018-07-06T07:13:10.250Z,14.53
2018-07-06T07:15:37.469Z,16.80
2018-07-06T07:18:06.691Z,15.87
2018-07-06T07:20:33.938Z,15.13
2018-07-06T07:23:01.150Z,11.40
2018-07-06T07:25:28.321Z,12.53
2018-07-06T07:27:55.493Z,14.93
2018-07-06T07:30:22.668Z,10.70
2018-07-06T07:32:50.124Z,10.80
2018-07-06T07:35:17.289Z,11.53
2018-07-06T07:37:44.560Z,13.07
2018-07-06T07:40:11.874Z,14.10
2018-07-06T07:42:39.054Z,13.07
2018-07-06T07:45:06.257Z,9.93
2018-07-06T07:47:33.530Z,9.67
2018-07-06T07:50:00.717Z,15.03
2018-07-06T07:52:39.813Z,12.33
2018-07-06T07:55:07.006Z,15.30
2018-07-06T07:57:34.490Z,10.60
2018-07-06T08:00:01.782Z,14.77
2018-07-06T08:02:28.910Z,16.50
2018-07-06T08:04:56.139Z,12.53
2018-07-06T08:07:23.325Z,12.27
2018-07-06T08:09:50.524Z,14.87
2018-07-06T08:12:17.693Z,18.13
2018-07-06T08:14:44.997Z,16.70
2018-07-06T08:17:12.208Z,16.57
2018-07-06T08:19:39.376Z,17.90
2018-07-06T08:22:06.553Z,17.47
2018-07-06T08:24:33.746Z,17.57
2018-07-06T08:27:00.919Z,16.90
2018-07-06T08:29:28.085Z,18.07
2018-07-06T08:31:57.309Z,13.57
2018-07-06T08:34:36.301Z,12.87
2018-07-06T08:37:45.633Z,30.50
2018-07-06T08:40:13.077Z,17.37
2018-07-06T08:42:41.467Z,16.63
2018-07-06T08:45:08.982Z,18.90
2018-07-06T08:47:36.205Z,12.87
2018-07-06T08:50:03.965Z,16.03
2018-07-06T08:52:31.157Z,20.27
2018-07-06T08:54:58.465Z,15.83
2018-07-06T08:57:26.946Z,18.07
2018-07-06T08:59:56.322Z,19.47
2018-07-06T09:02:24.029Z,22.33
2018-07-06T09:04:52.201Z,25.03
2018-07-06T09:07:19.361Z,24.80
2018-07-06T09:09:46.725Z,18.83
2018-07-06T09:12:13.889Z,24.80
2018-07-06T09:14:41.237Z,20.23
2018-07-06T09:17:09.901Z,15.83
2018-07-06T09:19:37.299Z,18.43
2018-07-06T09:22:04.589Z,18.07
2018-07-06T09:24:31.773Z,15.03
2018-07-06T09:26:58.988Z,14.57
2018-07-06T09:29:26.249Z,15.97
2018-07-06T09:31:53.556Z,16.50
2018-07-06T09:34:20.586Z,19.17
2018-07-06T09:36:47.751Z,16.97
2018-07-06T09:39:15.289Z,16.93
2018-07-06T09:41:42.442Z,13.70
2018-07-06T09:44:09.589Z,16.30
2018-07-06T09:46:37.289Z,18.33
2018-07-06T09:49:04.691Z,15.90
2018-07-06T09:51:31.949Z,15.33
2018-07-06T09:53:59.301Z,17.43
2018-07-06T09:56:26.449Z,11.70
2018-07-06T09:58:53.630Z,13.37
2018-07-06T10:01:20.797Z,15.87
2018-07-06T10:03:47.953Z,13.27
2018-07-06T10:06:15.149Z,14.57
2018-07-06T10:08:42.356Z,13.50
2018-07-06T10:11:11.581Z,11.70
2018-07-06T10:13:39.009Z,13.03
2018-07-06T10:16:06.215Z,9.83
2018-07-06T10:18:33.449Z,10.40
2018-07-06T10:21:00.629Z,11.80
2018-07-06T10:23:27.805Z,9.67
2018-07-06T10:25:55.441Z,14.00
2018-07-06T10:28:36.801Z,10.63
2018-07-06T10:31:18.526Z,9.00
2018-07-06T10:33:45.787Z,10.17
2018-07-06T10:36:13.434Z,10.73
2018-07-06T10:38:40.596Z,11.57
2018-07-06T10:41:07.836Z,12.20
2018-07-06T10:43:35.309Z,10.17
2018-07-06T10:46:02.469Z,11.47
2018-07-06T10:48:29.613Z,9.83
2018-07-06T10:50:56.769Z,5.63
2018-07-06T10:53:23.929Z,5.90
2018-07-06T10:55:51.110Z,9.57
2018-07-06T10:58:18.329Z,10.90
2018-07-06T11:00:45.499Z,7.97
2018-07-06T11:03:12.666Z,9.23
2018-07-06T11:05:39.881Z,12.10
2018-07-06T11:08:07.134Z,9.27
2018-07-06T11:10:34.316Z,10.63
2018-07-06T11:13:01.478Z,8.80
2018-07-06T11:15:28.645Z,8.93
2018-07-06T11:17:55.809Z,7.43
2018-07-06T11:20:22.981Z,11.80
2018-07-06T11:22:50.505Z,8.77
2018-07-06T11:25:17.715Z,9.77
2018-07-06T11:27:44.841Z,11.50
2018-07-06T11:30:12.337Z,5.43
2018-07-06T11:32:39.497Z,10.37
2018-07-06T11:35:06.680Z,8.13
2018-07-06T11:37:33.846Z,7.33
2018-07-06T11:40:01.029Z,6.30
2018-07-06T11:42:28.232Z,7.20
2018-07-06T11:44:55.451Z,6.93
2018-07-06T11:47:22.574Z,11.33
2018-07-06T11:49:49.723Z,9.03
2018-07-06T11:52:17.218Z,12.93
2018-07-06T11:54:44.425Z,13.60
2018-07-06T11:57:11.565Z,9.47
2018-07-06T11:59:39.065Z,7.17
2018-07-06T12:02:06.244Z,8.33
2018-07-06T12:04:33.530Z,8.83
2018-07-06T12:07:00.621Z,8.80
2018-07-06T12:09:27.789Z,7.67
2018-07-06T12:11:54.945Z,7.60
2018-07-06T12:14:22.105Z,10.60
2018-07-06T12:16:49.257Z,9.57
2018-07-06T12:19:18.765Z,9.30
2018-07-06T12:21:45.945Z,7.73
2018-07-06T12:24:13.152Z,9.90
2018-07-06T12:26:40.645Z,8.30
2018-07-06T12:29:07.831Z,9.93
2018-07-06T12:31:34.981Z,9.00
2018-07-06T12:34:02.193Z,9.20
2018-07-06T12:36:29.353Z,10.97
2018-07-06T12:38:56.521Z,6.80
2018-07-06T12:41:23.682Z,8.23
2018-07-06T12:43:50.885Z,11.30
2018-07-06T12:46:18.065Z,12.23
2018-07-06T12:48:45.398Z,11.00
2018-07-06T12:51:12.582Z,14.87
2018-07-06T12:53:39.746Z,9.93
2018-07-06T12:56:06.913Z,10.00
2018-07-06T12:58:34.129Z,12.73
2018-07-06T13:01:05.261Z,12.53
2018-07-06T13:03:32.463Z,8.47
2018-07-06T13:05:59.691Z,11.67
2018-07-06T13:08:26.865Z,11.97
2018-07-06T13:10:54.031Z,9.10
2018-07-06T13:13:21.235Z,11.30
2018-07-06T13:15:48.433Z,9.00
2018-07-06T13:18:15.593Z,10.35
2018-07-06T13:20:42.781Z,7.50
2018-07-06T13:23:09.963Z,11.00
2018-07-06T13:25:37.142Z,11.87
2018-07-06T13:28:04.753Z,8.87
2018-07-06T13:30:31.901Z,6.60
2018-07-06T13:32:59.072Z,6.53
2018-07-06T13:35:26.217Z,8.45
2018-07-06T13:37:53.533Z,7.33
2018-07-06T13:40:21.033Z,10.80
2018-07-06T13:42:48.187Z,10.57
2018-07-06T13:45:15.338Z,9.20
2018-07-06T13:47:42.542Z,8.90
2018-07-06T13:50:09.741Z,8.70
2018-07-06T13:52:36.889Z,9.47
2018-07-06T13:55:04.481Z,9.30
2018-07-06T13:57:31.652Z,8.77
2018-07-06T13:59:58.857Z,9.17
2018-07-06T14:02:26.034Z,8.27
2018-07-06T14:04:53.182Z,12.73
2018-07-06T14:07:22.413Z,7.77
2018-07-06T14:09:49.583Z,9.77
2018-07-06T14:12:16.794Z,13.80
2018-07-06T14:14:43.959Z,7.43
2018-07-06T14:17:11.108Z,7.10
2018-07-06T14:19:38.339Z,10.13
2018-07-06T14:22:05.441Z,9.23
2018-07-06T14:24:32.599Z,11.43
2018-07-06T14:26:59.781Z,14.87
2018-07-06T14:29:27.026Z,9.83
2018-07-06T14:31:54.193Z,7.00
2018-07-06T14:34:21.728Z,9.00
2018-07-06T14:36:48.885Z,12.77
2018-07-06T14:39:16.897Z,8.33
2018-07-06T14:41:44.074Z,16.10
2018-07-06T14:44:11.253Z,11.77
2018-07-06T14:46:38.444Z,8.33
2018-07-06T14:49:05.845Z,10.40
2018-07-06T14:51:32.991Z,4.47
2018-07-06T14:54:00.190Z,5.55
2018-07-06T14:56:27.349Z,7.77
2018-07-06T14:58:54.541Z,7.63
2018-07-06T15:01:21.761Z,6.37
2018-07-06T15:03:48.943Z,4.37
2018-07-06T15:06:16.245Z,7.70
2018-07-06T15:08:43.608Z,3.80
2018-07-06T15:11:14.789Z,4.33
2018-07-06T15:13:42.014Z,3.07
2018-07-06T15:16:09.214Z,4.37
2018-07-06T15:18:36.762Z,3.93
2018-07-06T15:21:03.937Z,4.20
2018-07-06T15:23:31.093Z,3.63
2018-07-06T15:25:58.413Z,7.47
2018-07-06T15:28:25.614Z,3.03
2018-07-06T15:30:52.801Z,5.57
2018-07-06T15:33:20.033Z,8.73
2018-07-06T15:35:47.189Z,2.67
2018-07-06T15:38:14.402Z,3.80
2018-07-06T15:40:41.591Z,4.97
2018-07-06T15:43:08.758Z,3.37
2018-07-06T15:45:35.949Z,4.03
2018-07-06T15:48:03.172Z,5.27
2018-07-06T15:50:30.437Z,2.70
2018-07-06T15:52:57.637Z,7.70
2018-07-06T15:55:24.809Z,3.17
2018-07-06T15:57:52.281Z,3.73
2018-07-06T16:00:19.474Z,3.83
2018-07-06T16:02:46.670Z,9.10
2018-07-06T16:05:13.862Z,3.37
2018-07-06T16:07:41.109Z,5.43
2018-07-06T16:10:08.285Z,5.60
2018-07-06T16:12:39.822Z,3.03
2018-07-06T16:15:06.998Z,3.10
2018-07-06T16:17:34.146Z,4.40
2018-07-06T16:20:01.329Z,3.60
2018-07-06T16:22:28.526Z,4.60
2018-07-06T16:24:55.709Z,3.63
2018-07-06T16:27:22.919Z,3.97
2018-07-06T16:29:50.106Z,4.27
2018-07-06T16:32:17.282Z,5.30
2018-07-06T16:34:44.435Z,7.63
2018-07-06T16:37:11.628Z,4.35
2018-07-06T16:39:38.785Z,3.00
2018-07-06T16:42:05.981Z,4.55
2018-07-06T16:44:33.155Z,4.90
2018-07-06T16:47:00.326Z,2.40
2018-07-06T16:49:31.657Z,2.80
2018-07-06T16:51:58.810Z,3.27
2018-07-06T16:54:25.973Z,5.00
2018-07-06T16:56:53.389Z,2.70
2018-07-06T16:59:20.557Z,3.97
2018-07-06T17:01:47.828Z,4.20
2018-07-06T17:04:15.418Z,10.57
2018-07-06T17:06:42.633Z,10.60
2018-07-06T17:09:09.804Z,6.67
2018-07-06T17:11:37.057Z,6.97
2018-07-06T17:14:04.724Z,6.40
2018-07-06T17:16:32.405Z,9.20
2018-07-06T17:18:59.572Z,7.57
2018-07-06T17:21:26.742Z,2.85
2018-07-06T17:23:54.392Z,4.00
2018-07-06T17:26:21.561Z,3.43
2018-07-06T17:28:48.709Z,3.17
2018-07-06T17:31:15.882Z,4.10
2018-07-06T17:33:43.095Z,2.47
2018-07-06T17:36:10.253Z,3.87
2018-07-06T17:38:39.777Z,4.20
2018-07-06T17:41:07.099Z,6.85
2018-07-06T17:43:34.253Z,4.87
2018-07-06T17:46:01.756Z,2.93
2018-07-06T17:48:28.913Z,3.47
2018-07-06T17:50:56.121Z,4.67
2018-07-06T17:53:23.346Z,6.27
2018-07-06T17:55:50.580Z,2.00
2018-07-06T17:58:17.743Z,8.17
2018-07-06T18:00:44.915Z,12.47
2018-07-06T18:03:12.173Z,12.67
2018-07-06T18:05:39.380Z,6.53
2018-07-06T18:08:06.554Z,3.50
2018-07-06T18:10:33.721Z,3.33
2018-07-06T18:13:00.928Z,6.27
2018-07-06T18:15:32.021Z,8.80
2018-07-06T18:18:04.336Z,4.53
2018-07-06T18:20:36.881Z,2.60
2018-07-06T18:23:06.033Z,4.87
2018-07-06T18:25:33.413Z,3.83
2018-07-06T18:28:00.907Z,2.67
2018-07-06T18:30:28.141Z,5.40
2018-07-06T18:32:55.297Z,7.63
2018-07-06T18:35:22.719Z,5.13
2018-07-06T18:37:49.905Z,6.00
2018-07-06T18:40:17.057Z,4.77
2018-07-06T18:42:44.622Z,3.23
2018-07-06T18:45:11.777Z,6.43
2018-07-06T18:47:38.972Z,3.77
2018-07-06T18:50:06.130Z,7.57
2018-07-06T18:52:33.346Z,3.63
2018-07-06T18:55:00.506Z,3.67
2018-07-06T18:57:27.685Z,3.33
2018-07-06T18:59:54.863Z,3.97
2018-07-06T19:02:22.018Z,3.77
2018-07-06T19:04:49.185Z,8.70
2018-07-06T19:07:16.393Z,2.17
2018-07-06T19:09:43.573Z,3.07
2018-07-06T19:12:11.027Z,4.40
2018-07-06T19:14:38.194Z,4.90
2018-07-06T19:17:05.377Z,3.57
2018-07-06T19:19:32.804Z,5.13
2018-07-06T19:21:59.957Z,3.83
2018-07-06T19:24:27.137Z,3.43
2018-07-06T19:26:54.364Z,5.33
2018-07-06T19:29:21.521Z,3.53
2018-07-06T19:31:48.695Z,7.60
2018-07-06T19:34:16.011Z,14.33
2018-07-06T19:36:43.190Z,4.90
2018-07-06T19:39:10.368Z,10.13
2018-07-06T19:41:37.533Z,5.10
2018-07-06T19:44:05.065Z,9.70
2018-07-06T19:46:32.237Z,4.77
2018-07-06T19:48:59.398Z,7.80
2018-07-06T19:51:26.561Z,6.23
2018-07-06T19:53:54.065Z,9.37
2018-07-06T19:56:21.217Z,5.03
2018-07-06T19:58:48.390Z,7.23
2018-07-06T20:01:15.565Z,6.40
2018-07-06T20:03:42.734Z,5.10
2018-07-06T20:06:09.914Z,8.50
2018-07-06T20:08:37.651Z,4.70
2018-07-06T20:11:04.835Z,4.07
2018-07-06T20:13:32.057Z,4.77
2018-07-06T20:15:59.222Z,7.83
2018-07-06T20:18:26.397Z,7.13
2018-07-06T20:20:53.705Z,4.00
2018-07-06T20:23:20.882Z,10.00
2018-07-06T20:25:48.079Z,4.50
2018-07-06T20:28:15.265Z,6.50
2018-07-06T20:30:42.446Z,3.63
2018-07-06T20:33:09.621Z,4.80
2018-07-06T20:35:36.803Z,4.00
2018-07-06T20:38:04.437Z,4.53
2018-07-06T20:40:31.609Z,4.87
2018-07-06T20:42:58.842Z,4.87
2018-07-06T20:45:26.013Z,4.00
2018-07-06T20:47:53.223Z,7.37
2018-07-06T20:50:20.396Z,7.30
2018-07-06T20:52:47.877Z,6.73
2018-07-06T20:55:15.051Z,6.37
2018-07-06T20:57:42.216Z,8.13
2018-07-06T21:00:11.500Z,4.47
2018-07-06T21:02:38.746Z,3.23
2018-07-06T21:05:05.944Z,4.87
2018-07-06T21:07:33.161Z,11.50
2018-07-06T21:10:00.351Z,6.90
2018-07-06T21:12:27.601Z,3.97
2018-07-06T21:14:54.769Z,4.33
2018-07-06T21:17:21.973Z,9.07
2018-07-06T21:19:49.143Z,3.60
2018-07-06T21:22:16.376Z,3.93
2018-07-06T21:24:43.517Z,7.17
2018-07-06T21:27:11.125Z,5.13
2018-07-06T21:29:38.328Z,8.07
2018-07-06T21:32:06.360Z,5.50
2018-07-06T21:34:33.523Z,3.13
2018-07-06T21:37:01.079Z,5.53
2018-07-06T21:39:28.247Z,2.77
2018-07-06T21:41:55.418Z,6.63
2018-07-06T21:44:24.676Z,9.73
2018-07-06T21:46:51.849Z,4.03
2018-07-06T21:49:19.022Z,2.87
2018-07-06T21:51:46.265Z,5.77
2018-07-06T21:54:13.441Z,4.30
2018-07-06T21:56:41.913Z,3.33
2018-07-06T21:59:09.093Z,3.93
2018-07-06T22:01:36.290Z,5.87
2018-07-06T22:04:03.453Z,3.10
2018-07-06T22:06:30.638Z,4.13
2018-07-06T22:08:57.815Z,8.37
2018-07-06T22:11:25.066Z,7.27
2018-07-06T22:13:52.711Z,4.40
2018-07-06T22:16:19.885Z,4.57
2018-07-06T22:18:47.101Z,3.17
2018-07-06T22:21:14.586Z,5.63
2018-07-06T22:23:41.761Z,7.00
2018-07-06T22:26:08.917Z,1.13
2018-07-06T22:28:36.437Z,6.57
2018-07-06T22:31:03.617Z,4.53
2018-07-06T22:33:30.814Z,3.27
2018-07-06T22:35:58.342Z,4.93
2018-07-06T22:38:25.530Z,3.40
2018-07-06T22:40:52.760Z,3.63
2018-07-06T22:43:19.943Z,3.37
2018-07-06T22:45:47.130Z,3.07
2018-07-06T22:48:14.312Z,3.30
2018-07-06T22:50:41.885Z,1.03
2018-07-06T22:53:09.060Z,2.70
2018-07-06T22:55:36.294Z,3.63
2018-07-06T22:58:03.477Z,3.27
2018-07-06T23:00:30.705Z,5.80
2018-07-06T23:02:59.060Z,4.80
2018-07-06T23:05:26.561Z,3.47
2018-07-06T23:07:53.741Z,4.10
2018-07-06T23:10:20.928Z,3.77
2018-07-06T23:12:48.534Z,4.67
2018-07-06T23:15:15.701Z,3.07
2018-07-06T23:17:42.940Z,4.07
2018-07-06T23:20:10.512Z,4.87
2018-07-06T23:23:15.182Z,3.87
2018-07-06T23:25:43.809Z,2.43
2018-07-06T23:28:11.025Z,6.73
2018-07-06T23:30:38.187Z,10.93
2018-07-06T23:33:06.505Z,1.60
2018-07-06T23:35:33.925Z,4.03
2018-07-06T23:38:01.121Z,4.73
2018-07-06T23:40:28.690Z,3.17
2018-07-06T23:42:55.948Z,4.97
2018-07-06T23:45:23.267Z,6.03
2018-07-06T23:47:50.881Z,4.03
2018-07-06T23:50:18.497Z,3.67
2018-07-06T23:52:45.689Z,5.93
2018-07-06T23:55:13.681Z,6.27
2018-07-06T23:57:40.952Z,3.27
