createdAt,value
2022-12-01T00:01:21.332Z,20.30
2022-12-01T00:03:50.904Z,22.13
2022-12-01T00:06:20.115Z,22.23
2022-12-01T00:09:06.811Z,22.05
2022-12-01T00:11:35.006Z,21.38
2022-12-01T00:14:01.997Z,21.73
2022-12-01T00:16:28.632Z,21.25
2022-12-01T00:18:55.312Z,21.67
2022-12-01T00:21:24.176Z,21.58
2022-12-01T00:23:52.858Z,21.63
2022-12-01T00:26:20.777Z,22.10
2022-12-01T00:28:55.920Z,21.35
2022-12-01T00:31:22.958Z,22.08
2022-12-01T00:33:49.497Z,20.75
2022-12-01T00:36:16.025Z,19.35
2022-12-01T00:38:42.801Z,19.85
2022-12-01T00:41:09.271Z,21.63
2022-12-01T00:43:35.860Z,21.42
2022-12-01T00:46:02.531Z,18.63
2022-12-01T00:48:29.235Z,19.55
2022-12-01T00:50:55.983Z,20.00
2022-12-01T00:53:23.355Z,20.90
2022-12-01T00:55:49.873Z,20.10
2022-12-01T00:58:16.449Z,19.50
2022-12-01T01:00:42.990Z,19.80
2022-12-01T01:03:10.514Z,18.15
2022-12-01T01:05:42.079Z,21.08
2022-12-01T01:08:10.482Z,20.45
2022-12-01T01:10:41.773Z,20.77
2022-12-01T01:13:08.547Z,19.23
2022-12-01T01:15:35.239Z,19.42
2022-12-01T01:18:02.122Z,20.70
2022-12-01T01:20:28.739Z,20.35
2022-12-01T01:22:55.169Z,21.02
2022-12-01T01:25:21.641Z,21.50
2022-12-01T01:27:48.322Z,21.52
2022-12-01T01:30:15.292Z,21.65
2022-12-01T01:32:41.801Z,23.48
2022-12-01T01:35:08.640Z,21.80
2022-12-01T01:37:35.272Z,21.23
2022-12-01T01:40:01.695Z,20.05
2022-12-01T01:42:28.307Z,20.42
2022-12-01T01:44:58.928Z,21.20
2022-12-01T01:47:38.557Z,20.50
2022-12-01T01:50:09.518Z,20.25
2022-12-01T01:52:38.691Z,20.38
2022-12-01T01:55:05.798Z,24.25
2022-12-01T01:57:33.990Z,20.27
2022-12-01T02:00:20.968Z,20.08
2022-12-01T02:02:48.848Z,21.33
2022-12-01T02:05:25.181Z,21.75
2022-12-01T02:07:53.937Z,19.92
2022-12-01T02:10:24.289Z,19.27
2022-12-01T02:12:56.778Z,22.45
2022-12-01T02:15:38.081Z,22.48
2022-12-01T02:18:42.453Z,20.88
2022-12-01T02:21:32.207Z,20.58
2022-12-01T02:24:19.236Z,19.63
2022-12-01T02:27:29.760Z,20.00
2022-12-01T02:30:16.912Z,18.98
2022-12-01T02:33:02.419Z,20.45
2022-12-01T02:35:50.187Z,16.95
2022-12-01T02:38:35.438Z,21.63
2022-12-01T02:41:10.682Z,19.67
2022-12-01T02:43:46.193Z,19.95
2022-12-01T02:46:18.313Z,20.42
2022-12-01T02:48:49.343Z,20.35
2022-12-01T02:51:29.732Z,19.60
2022-12-01T02:54:01.603Z,19.00
2022-12-01T02:56:28.452Z,20.33
2022-12-01T02:58:55.354Z,21.20
2022-12-01T03:01:52.516Z,20.50
2022-12-01T03:04:49.988Z,20.73
2022-12-01T03:07:33.257Z,20.35
2022-12-01T03:10:24.579Z,22.75
2022-12-01T03:12:59.468Z,21.23
2022-12-01T03:15:38.484Z,20.25
2022-12-01T03:18:14.164Z,21.67
2022-12-01T03:20:59.340Z,19.73
2022-12-01T03:23:30.496Z,21.33
2022-12-01T03:26:00.407Z,21.10
2022-12-01T03:28:33.028Z,20.52
2022-12-01T03:31:06.220Z,20.48
2022-12-01T03:33:38.038Z,18.92
2022-12-01T03:36:10.694Z,21.88
2022-12-01T03:38:37.473Z,20.55
2022-12-01T03:41:14.135Z,22.95
2022-12-01T03:43:44.950Z,17.88
2022-12-01T03:46:22.316Z,18.23
2022-12-01T03:48:49.633Z,19.95
2022-12-01T03:51:26.904Z,18.45
2022-12-01T03:54:07.917Z,17.75
2022-12-01T03:56:52.404Z,17.20
2022-12-01T03:59:21.187Z,18.60
2022-12-01T04:01:47.817Z,17.20
2022-12-01T04:04:15.051Z,18.30
2022-12-01T04:06:44.895Z,18.60
2022-12-01T04:09:11.492Z,16.67
2022-12-01T04:11:56.717Z,15.63
2022-12-01T04:14:23.201Z,20.45
2022-12-01T04:16:49.632Z,17.35
2022-12-01T04:19:16.124Z,19.50
2022-12-01T04:21:42.652Z,15.05
2022-12-01T04:24:09.112Z,18.15
2022-12-01T04:26:37.030Z,18.20
2022-12-01T04:29:06.468Z,20.77
2022-12-01T04:31:33.098Z,18.30
2022-12-01T04:34:00.101Z,20.25
2022-12-01T04:36:29.652Z,18.90
2022-12-01T04:38:56.116Z,21.15
2022-12-01T04:41:22.692Z,21.58
2022-12-01T04:43:49.124Z,20.08
2022-12-01T04:46:15.886Z,19.75
2022-12-01T04:48:43.510Z,20.98
2022-12-01T04:51:10.051Z,21.85
2022-12-01T04:53:37.079Z,22.35
2022-12-01T04:56:03.917Z,21.40
2022-12-01T04:58:31.893Z,22.50
2022-12-01T05:01:03.153Z,26.38
2022-12-01T05:03:35.840Z,22.00
2022-12-01T05:06:08.478Z,22.20
2022-12-01T05:08:34.952Z,21.73
2022-12-01T05:11:02.221Z,22.35
2022-12-01T05:13:29.107Z,20.52
2022-12-01T05:16:05.072Z,23.10
2022-12-01T05:18:31.620Z,22.77
2022-12-01T05:20:58.094Z,22.02
2022-12-01T05:23:29.530Z,22.63
2022-12-01T05:25:56.229Z,22.40
2022-12-01T05:28:25.179Z,23.48
2022-12-01T05:30:54.784Z,23.98
2022-12-01T05:33:25.669Z,22.80
2022-12-01T05:35:52.734Z,22.08
2022-12-01T05:38:20.143Z,22.75
2022-12-01T05:40:52.652Z,22.70
2022-12-01T05:43:25.265Z,25.20
2022-12-01T05:45:55.408Z,24.38
2022-12-01T05:48:22.051Z,23.58
2022-12-01T05:50:48.523Z,22.70
2022-12-01T05:53:15.196Z,24.17
2022-12-01T05:55:42.342Z,24.83
2022-12-01T05:58:09.012Z,22.90
2022-12-01T06:00:42.311Z,23.33
2022-12-01T06:03:12.011Z,23.15
2022-12-01T06:05:38.554Z,24.13
2022-12-01T06:08:05.086Z,21.75
2022-12-01T06:10:31.532Z,21.92
2022-12-01T06:12:57.970Z,24.40
2022-12-01T06:15:24.499Z,24.75
2022-12-01T06:17:50.945Z,23.52
2022-12-01T06:20:17.388Z,22.60
2022-12-01T06:22:43.833Z,22.27
2022-12-01T06:25:10.745Z,21.63
2022-12-01T06:27:37.410Z,24.05
2022-12-01T06:30:05.077Z,23.60
2022-12-01T06:32:31.506Z,24.05
2022-12-01T06:34:58.096Z,22.77
2022-12-01T06:37:24.535Z,21.83
2022-12-01T06:39:51.231Z,23.45
2022-12-01T06:42:17.982Z,21.75
2022-12-01T06:44:44.468Z,22.25
2022-12-01T06:47:10.949Z,19.45
2022-12-01T06:49:38.266Z,21.65
2022-12-01T06:52:05.290Z,22.33
2022-12-01T06:54:31.799Z,21.08
2022-12-01T06:56:58.706Z,22.45
2022-12-01T06:59:26.016Z,22.95
2022-12-01T07:01:52.990Z,23.60
2022-12-01T07:04:19.464Z,22.50
2022-12-01T07:06:45.908Z,25.48
2022-12-01T07:09:12.363Z,24.98
2022-12-01T07:11:38.846Z,24.63
2022-12-01T07:14:05.345Z,25.42
2022-12-01T07:16:31.783Z,23.50
2022-12-01T07:18:59.870Z,23.20
2022-12-01T07:21:26.291Z,24.48
2022-12-01T07:23:52.734Z,26.35
2022-12-01T07:26:19.197Z,25.70
2022-12-01T07:28:45.852Z,25.98
2022-12-01T07:31:15.532Z,26.20
2022-12-01T07:33:42.571Z,27.95
2022-12-01T07:36:09.888Z,27.08
2022-12-01T07:38:37.410Z,27.42
2022-12-01T07:41:07.909Z,25.50
2022-12-01T07:43:34.991Z,27.63
2022-12-01T07:46:23.836Z,28.05
2022-12-01T07:48:51.562Z,27.67
2022-12-01T07:51:18.400Z,26.58
2022-12-01T07:53:46.718Z,27.40
2022-12-01T07:56:13.372Z,26.38
2022-12-01T07:58:40.181Z,30.15
2022-12-01T08:01:25.402Z,29.23
2022-12-01T08:03:54.255Z,30.10
2022-12-01T08:06:21.824Z,28.85
2022-12-01T08:08:48.599Z,29.65
2022-12-01T08:11:20.758Z,29.65
2022-12-01T08:13:47.822Z,28.42
2022-12-01T08:16:16.653Z,27.05
2022-12-01T08:18:43.649Z,28.98
2022-12-01T08:21:12.942Z,28.77
2022-12-01T08:23:42.190Z,28.90
2022-12-01T08:26:13.234Z,29.35
2022-12-01T08:28:40.202Z,28.83
2022-12-01T08:31:17.570Z,31.45
2022-12-01T08:33:44.228Z,28.92
2022-12-01T08:36:10.769Z,31.23
2022-12-01T08:38:37.483Z,30.35
2022-12-01T08:41:08.007Z,31.02
2022-12-01T08:46:33.123Z,31.17
2022-12-01T08:49:00.287Z,32.50
2022-12-01T08:51:27.449Z,32.80
2022-12-01T08:53:55.568Z,31.25
2022-12-01T08:56:25.542Z,31.95
2022-12-01T08:58:53.154Z,32.38
2022-12-01T09:01:20.341Z,31.30
2022-12-01T09:03:47.248Z,31.90
2022-12-01T09:06:16.496Z,33.30
2022-12-01T09:08:43.798Z,33.05
2022-12-01T09:11:13.623Z,31.00
2022-12-01T09:13:40.751Z,29.48
2022-12-01T09:16:10.640Z,28.83
2022-12-01T09:18:37.215Z,31.58
2022-12-01T09:21:12.206Z,29.90
2022-12-01T09:23:39.555Z,27.90
2022-12-01T09:26:09.712Z,29.88
2022-12-01T09:28:38.608Z,26.58
2022-12-01T09:31:09.742Z,29.42
2022-12-01T09:33:36.399Z,29.95
2022-12-01T09:36:04.282Z,34.08
2022-12-01T09:38:31.796Z,31.02
2022-12-01T09:41:05.335Z,30.00
2022-12-01T09:43:40.242Z,27.63
2022-12-01T09:46:11.770Z,27.65
2022-12-01T09:48:43.754Z,27.00
2022-12-01T09:51:19.839Z,28.63
2022-12-01T09:53:49.237Z,26.52
2022-12-01T09:56:23.227Z,27.50
2022-12-01T09:58:53.166Z,28.98
2022-12-01T10:01:25.882Z,27.48
2022-12-01T10:03:57.831Z,25.73
2022-12-01T10:06:37.744Z,28.40
2022-12-01T10:09:26.363Z,26.00
2022-12-01T10:12:00.232Z,27.95
2022-12-01T10:14:29.733Z,25.13
2022-12-01T10:17:18.636Z,28.75
2022-12-01T10:19:54.996Z,26.70
2022-12-01T10:23:01.478Z,25.42
2022-12-01T10:25:34.604Z,28.40
2022-12-01T10:28:22.661Z,26.30
2022-12-01T10:30:51.166Z,26.92
2022-12-01T10:33:24.634Z,24.52
2022-12-01T10:35:51.768Z,26.20
2022-12-01T10:38:34.755Z,23.95
2022-12-01T10:41:03.153Z,24.67
2022-12-01T10:43:38.503Z,25.02
2022-12-01T10:46:34.722Z,25.40
2022-12-01T10:49:09.868Z,25.10
2022-12-01T10:51:57.106Z,24.88
2022-12-01T10:54:32.590Z,25.15
2022-12-01T10:56:59.578Z,25.17
2022-12-01T10:59:42.740Z,23.88
2022-12-01T11:02:19.742Z,22.60
2022-12-01T11:05:20.901Z,23.33
2022-12-01T11:07:47.757Z,23.95
2022-12-01T11:10:19.321Z,25.48
2022-12-01T11:13:12.587Z,23.52
2022-12-01T11:15:48.655Z,25.45
2022-12-01T11:18:38.477Z,24.27
2022-12-01T11:21:13.162Z,23.35
2022-12-01T11:23:51.056Z,24.20
2022-12-01T11:26:27.502Z,23.67
2022-12-01T11:29:03.323Z,24.02
2022-12-01T11:31:48.388Z,24.17
2022-12-01T11:34:21.180Z,24.20
2022-12-01T11:36:51.503Z,24.52
2022-12-01T11:39:28.780Z,24.15
2022-12-01T11:41:57.829Z,23.27
2022-12-01T11:50:04.098Z,22.48
2022-12-01T11:52:36.976Z,21.05
2022-12-01T11:55:12.262Z,23.05
2022-12-01T11:57:44.454Z,23.00
2022-12-01T12:00:45.625Z,22.90
2022-12-01T12:03:18.569Z,23.75
2022-12-01T12:06:38.334Z,23.60
2022-12-01T12:09:14.985Z,24.98
2022-12-01T12:11:57.191Z,23.05
2022-12-01T12:14:28.178Z,22.90
2022-12-01T12:17:17.852Z,22.13
2022-12-01T12:20:19.235Z,22.13
2022-12-01T12:23:03.217Z,22.98
2022-12-01T12:25:32.314Z,21.63
2022-12-01T12:28:50.409Z,24.02
2022-12-01T12:31:32.914Z,23.02
2022-12-01T12:34:28.416Z,23.05
2022-12-01T12:36:54.985Z,23.58
2022-12-01T12:40:02.315Z,20.40
2022-12-01T12:42:46.071Z,21.90
2022-12-01T12:45:40.591Z,21.67
2022-12-01T12:48:38.657Z,23.63
2022-12-01T12:51:37.858Z,22.65
2022-12-01T12:54:34.560Z,21.48
2022-12-01T12:57:05.873Z,21.98
2022-12-01T12:59:55.820Z,20.55
2022-12-01T13:02:33.824Z,22.73
2022-12-01T13:05:09.532Z,21.77
2022-12-01T13:07:42.435Z,20.17
2022-12-01T13:10:19.430Z,20.67
2022-12-01T13:12:56.453Z,21.77
2022-12-01T13:15:23.025Z,22.13
2022-12-01T13:18:04.488Z,20.17
2022-12-01T13:20:33.180Z,20.42
2022-12-01T13:23:01.794Z,20.85
2022-12-01T13:25:34.970Z,19.90
2022-12-01T13:28:04.516Z,22.02
2022-12-01T13:30:31.001Z,21.63
2022-12-01T13:33:05.425Z,19.42
2022-12-01T13:35:37.821Z,21.85
2022-12-01T13:38:21.713Z,20.50
2022-12-01T13:40:48.964Z,19.17
2022-12-01T13:43:23.111Z,20.45
2022-12-01T13:45:49.979Z,22.40
2022-12-01T13:48:45.853Z,22.60
2022-12-01T13:51:14.425Z,20.98
2022-12-01T13:54:01.842Z,20.08
2022-12-01T13:56:45.657Z,21.25
2022-12-01T13:59:49.881Z,20.20
2022-12-01T14:02:20.718Z,21.27
2022-12-01T14:04:47.687Z,20.13
2022-12-01T14:07:26.471Z,21.80
2022-12-01T14:09:57.329Z,21.65
2022-12-01T14:12:32.818Z,21.10
2022-12-01T14:15:03.057Z,21.02
2022-12-01T14:17:38.403Z,20.73
2022-12-01T14:20:17.539Z,20.73
2022-12-01T14:22:46.705Z,20.98
2022-12-01T14:25:25.494Z,20.30
2022-12-01T14:27:57.647Z,21.20
2022-12-01T14:30:39.556Z,21.05
2022-12-01T14:33:39.707Z,19.67
2022-12-01T14:36:26.779Z,21.48
2022-12-01T14:39:01.506Z,21.27
2022-12-01T14:41:42.878Z,20.77
2022-12-01T14:44:18.815Z,20.23
2022-12-01T14:47:00.158Z,20.48
2022-12-01T14:49:32.260Z,21.17
2022-12-01T14:52:04.441Z,20.52
2022-12-01T14:54:38.954Z,21.83
2022-12-01T14:57:09.053Z,20.98
2022-12-01T14:59:39.615Z,21.23
2022-12-01T15:02:09.506Z,20.23
2022-12-01T15:05:05.746Z,20.05
2022-12-01T15:07:38.444Z,20.98
2022-12-01T15:10:06.351Z,21.15
2022-12-01T15:12:33.481Z,22.40
2022-12-01T15:14:59.968Z,20.70
2022-12-01T15:17:32.311Z,21.17
2022-12-01T15:19:59.176Z,21.63
2022-12-01T15:22:30.416Z,21.63
2022-12-01T15:25:12.422Z,23.30
2022-12-01T15:27:39.077Z,21.20
2022-12-01T15:30:07.644Z,20.98
2022-12-01T15:32:37.941Z,21.88
2022-12-01T15:35:05.441Z,21.80
2022-12-01T15:37:42.546Z,21.02
2022-12-01T15:43:05.824Z,21.35
2022-12-01T15:45:45.973Z,20.58
2022-12-01T15:48:16.533Z,23.40
2022-12-01T15:50:46.589Z,21.63
2022-12-01T15:53:29.780Z,22.60
2022-12-01T15:55:59.292Z,21.77
2022-12-01T15:58:30.337Z,22.90
2022-12-01T16:01:03.222Z,22.80
2022-12-01T16:03:30.415Z,22.63
2022-12-01T16:05:58.243Z,22.42
2022-12-01T16:08:27.658Z,21.40
2022-12-01T16:11:15.911Z,22.25
2022-12-01T16:13:48.737Z,24.33
2022-12-01T16:16:44.882Z,25.25
2022-12-01T16:19:11.334Z,23.95
2022-12-01T16:22:10.192Z,21.85
2022-12-01T16:24:46.569Z,21.38
2022-12-01T16:27:22.442Z,23.10
2022-12-01T16:30:03.888Z,22.90
2022-12-01T16:32:37.963Z,23.60
2022-12-01T16:35:06.135Z,23.88
2022-12-01T16:37:33.066Z,24.70
2022-12-01T16:39:59.723Z,23.05
2022-12-01T16:42:27.224Z,23.95
2022-12-01T16:44:54.002Z,22.65
2022-12-01T16:47:25.597Z,22.95
2022-12-01T16:49:52.475Z,23.45
2022-12-01T16:55:21.876Z,23.08
2022-12-01T16:57:48.291Z,21.70
2022-12-01T17:00:15.104Z,23.77
2022-12-01T17:02:41.582Z,20.50
2022-12-01T17:05:10.421Z,24.20
2022-12-01T17:07:36.922Z,25.27
2022-12-01T17:10:03.828Z,22.83
2022-12-01T17:12:30.236Z,21.85
2022-12-01T17:14:56.693Z,24.25
2022-12-01T17:17:23.132Z,22.35
2022-12-01T17:19:51.848Z,21.98
2022-12-01T17:22:18.450Z,23.30
2022-12-01T17:24:45.034Z,22.15
2022-12-01T17:27:11.483Z,24.13
2022-12-01T17:29:43.072Z,24.63
2022-12-01T17:32:13.574Z,21.25
2022-12-01T17:34:40.286Z,24.10
2022-12-01T17:37:06.893Z,22.45
2022-12-01T17:39:34.758Z,22.50
2022-12-01T17:42:01.228Z,22.65
2022-12-01T17:44:27.787Z,21.88
2022-12-01T17:46:54.284Z,21.85
2022-12-01T17:49:21.232Z,21.35
2022-12-01T17:51:47.763Z,22.02
2022-12-01T17:54:14.247Z,21.98
2022-12-01T17:56:41.059Z,22.20
2022-12-01T17:59:07.635Z,21.75
2022-12-01T18:01:34.354Z,22.30
2022-12-01T18:04:00.933Z,22.77
2022-12-01T18:06:27.367Z,23.73
2022-12-01T18:08:54.399Z,21.00
2022-12-01T18:11:21.974Z,21.67
2022-12-01T18:13:50.195Z,22.33
2022-12-01T18:16:23.062Z,23.73
2022-12-01T18:18:50.390Z,23.30
2022-12-01T18:21:20.108Z,22.90
2022-12-01T18:23:54.985Z,21.15
2022-12-01T18:26:22.767Z,23.38
2022-12-01T18:28:57.121Z,21.17
2022-12-01T18:31:24.032Z,22.35
2022-12-01T18:33:51.136Z,22.27
2022-12-01T18:36:23.027Z,21.35
2022-12-01T18:38:50.925Z,22.23
2022-12-01T18:41:17.969Z,23.20
2022-12-01T18:43:45.267Z,21.23
2022-12-01T18:46:13.174Z,21.83
2022-12-01T18:48:51.904Z,21.65
2022-12-01T18:51:19.004Z,20.45
2022-12-01T18:53:45.539Z,20.88
2022-12-01T18:56:12.775Z,22.23
2022-12-01T18:58:40.160Z,21.23
2022-12-01T19:01:24.437Z,22.65
2022-12-01T19:03:51.007Z,21.13
2022-12-01T19:06:17.892Z,21.23
2022-12-01T19:08:44.321Z,22.25
2022-12-01T19:11:10.741Z,20.15
2022-12-01T19:13:37.303Z,21.90
2022-12-01T19:16:09.187Z,21.13
2022-12-01T19:18:36.855Z,21.90
2022-12-01T19:21:04.312Z,22.23
2022-12-01T19:23:31.378Z,20.90
2022-12-01T19:25:58.435Z,20.80
2022-12-01T19:28:24.856Z,22.35
2022-12-01T19:30:51.390Z,25.50
2022-12-01T19:33:17.824Z,21.52
2022-12-01T19:35:44.267Z,23.20
2022-12-01T19:38:10.705Z,27.15
2022-12-01T19:40:38.546Z,22.70
2022-12-01T19:43:05.340Z,24.30
2022-12-01T19:45:32.606Z,21.88
2022-12-01T19:47:59.285Z,22.10
2022-12-01T19:50:25.862Z,21.50
2022-12-01T19:52:52.349Z,21.63
2022-12-01T19:55:22.422Z,21.83
2022-12-01T19:57:51.983Z,21.27
2022-12-01T20:00:21.788Z,21.70
2022-12-01T20:02:49.118Z,21.60
2022-12-01T20:05:15.943Z,22.48
2022-12-01T20:07:42.568Z,22.00
2022-12-01T20:10:09.626Z,23.85
2022-12-01T20:12:36.129Z,20.52
2022-12-01T20:15:09.321Z,21.52
2022-12-01T20:17:39.935Z,19.52
2022-12-01T20:20:07.339Z,19.45
2022-12-01T20:22:34.843Z,21.00
2022-12-01T20:25:01.340Z,19.85
2022-12-01T20:27:28.536Z,19.35
2022-12-01T20:29:55.349Z,20.88
2022-12-01T20:32:23.832Z,20.25
2022-12-01T20:34:50.734Z,20.80
2022-12-01T20:37:19.483Z,21.75
2022-12-01T20:39:46.782Z,20.85
2022-12-01T20:42:13.618Z,20.92
2022-12-01T20:44:40.571Z,21.08
2022-12-01T20:47:07.015Z,18.83
2022-12-01T20:49:34.134Z,18.63
2022-12-01T20:52:00.575Z,19.35
2022-12-01T20:54:28.888Z,21.30
2022-12-01T20:56:56.393Z,22.13
2022-12-01T20:59:24.329Z,20.08
2022-12-01T21:01:50.758Z,22.23
2022-12-01T21:04:17.425Z,19.60
2022-12-01T21:06:43.906Z,20.00
2022-12-01T21:09:11.600Z,20.55
2022-12-01T21:12:03.740Z,19.67
2022-12-01T21:15:00.677Z,19.40
2022-12-01T21:17:37.288Z,20.00
2022-12-01T21:20:21.715Z,19.27
2022-12-01T21:25:22.910Z,17.58
2022-12-01T21:27:49.956Z,18.83
2022-12-01T21:30:22.610Z,19.23
2022-12-01T21:32:49.785Z,18.35
2022-12-01T21:35:27.393Z,20.15
2022-12-01T21:38:00.532Z,20.75
2022-12-01T21:40:28.448Z,18.92
2022-12-01T21:42:58.377Z,19.42
2022-12-01T21:45:27.819Z,19.65
2022-12-01T21:48:00.227Z,19.23
2022-12-01T21:50:27.341Z,17.90
2022-12-01T21:52:53.782Z,18.45
2022-12-01T21:55:20.297Z,18.40
2022-12-01T21:57:49.023Z,18.38
2022-12-01T22:00:21.568Z,19.70
2022-12-01T22:03:09.975Z,20.35
2022-12-01T22:06:00.945Z,20.95
2022-12-01T22:08:34.352Z,18.42
2022-12-01T22:11:04.163Z,19.90
2022-12-01T22:13:41.083Z,19.50
2022-12-01T22:16:14.736Z,19.52
2022-12-01T22:18:44.934Z,18.25
2022-12-01T22:21:47.845Z,18.45
2022-12-01T22:24:26.471Z,18.58
2022-12-01T22:27:05.808Z,18.75
2022-12-01T22:29:39.414Z,18.10
2022-12-01T22:32:11.934Z,18.38
2022-12-01T22:34:39.898Z,17.52
2022-12-01T22:37:43.221Z,18.65
2022-12-01T22:40:33.802Z,18.63
2022-12-01T22:43:23.472Z,18.08
2022-12-01T22:46:01.340Z,19.40
2022-12-01T22:48:32.006Z,17.77
2022-12-01T22:51:13.963Z,18.73
2022-12-01T22:53:41.697Z,18.30
2022-12-01T22:56:26.252Z,17.60
2022-12-01T23:01:49.852Z,17.50
2022-12-01T23:04:31.893Z,17.40
2022-12-01T23:07:02.067Z,18.67
2022-12-01T23:09:44.992Z,18.27
2022-12-01T23:12:11.392Z,17.17
2022-12-01T23:14:51.609Z,17.15
2022-12-01T23:17:29.825Z,18.35
2022-12-01T23:20:11.636Z,18.42
2022-12-01T23:22:38.562Z,18.90
2022-12-01T23:25:19.140Z,18.73
2022-12-01T23:27:48.614Z,16.83
2022-12-01T23:30:17.454Z,17.50
2022-12-01T23:32:45.446Z,17.02
2022-12-01T23:35:18.204Z,19.25
2022-12-01T23:37:47.447Z,18.35
2022-12-01T23:40:22.319Z,17.17
2022-12-01T23:42:48.940Z,18.60
2022-12-01T23:45:23.181Z,18.00
2022-12-01T23:47:51.376Z,17.52
2022-12-01T23:50:26.235Z,18.85
2022-12-01T23:52:53.126Z,18.67
2022-12-01T23:55:22.788Z,18.33
2022-12-01T23:57:49.949Z,17.52
