createdAt,value
2018-09-28T00:00:47.551Z,11.00
2018-09-28T00:03:15.219Z,11.00
2018-09-28T00:05:42.851Z,10.90
2018-09-28T00:08:10.440Z,10.90
2018-09-28T00:10:38.103Z,10.80
2018-09-28T00:13:05.709Z,10.80
2018-09-28T00:15:33.319Z,10.70
2018-09-28T00:18:01.010Z,10.70
2018-09-28T00:20:28.657Z,10.60
2018-09-28T00:22:56.300Z,10.60
2018-09-28T00:25:23.970Z,10.60
2018-09-28T00:27:51.655Z,10.60
2018-09-28T00:30:19.303Z,10.60
2018-09-28T00:32:46.961Z,10.60
2018-09-28T00:35:14.612Z,10.60
2018-09-28T00:37:42.276Z,10.60
2018-09-28T00:40:10.172Z,10.60
2018-09-28T00:42:37.967Z,10.60
2018-09-28T00:45:05.649Z,10.60
2018-09-28T00:47:33.249Z,10.60
2018-09-28T00:50:00.900Z,10.50
2018-09-28T00:52:28.556Z,10.50
2018-09-28T00:54:56.258Z,10.50
2018-09-28T00:57:23.932Z,10.50
2018-09-28T00:59:51.585Z,10.40
2018-09-28T01:02:19.215Z,10.40
2018-09-28T01:04:46.931Z,10.30
2018-09-28T01:07:14.488Z,10.30
2018-09-28T01:09:42.087Z,10.30
2018-09-28T01:12:09.759Z,10.30
2018-09-28T01:14:37.415Z,10.30
2018-09-28T01:17:05.073Z,10.30
2018-09-28T01:19:32.767Z,10.20
2018-09-28T01:22:00.398Z,10.20
2018-09-28T01:24:28.080Z,10.20
2018-09-28T01:26:55.727Z,10.20
2018-09-28T01:29:23.417Z,10.10
2018-09-28T01:31:51.055Z,10.10
2018-09-28T01:34:18.756Z,10.10
2018-09-28T01:36:46.356Z,10.10
2018-09-28T01:39:13.946Z,10.10
2018-09-28T01:41:41.600Z,10.00
2018-09-28T01:44:09.511Z,10.00
2018-09-28T01:46:37.134Z,10.00
2018-09-28T01:49:04.796Z,10.00
2018-09-28T01:51:32.432Z,9.90
2018-09-28T01:54:00.123Z,10.00
2018-09-28T01:56:27.775Z,9.90
2018-09-28T01:58:55.453Z,9.90
2018-09-28T02:01:23.068Z,9.90
2018-09-28T02:03:50.658Z,9.90
2018-09-28T02:06:18.297Z,9.90
2018-09-28T02:08:45.893Z,9.90
2018-09-28T02:11:13.547Z,9.80
2018-09-28T02:13:41.186Z,9.80
2018-09-28T02:16:08.895Z,9.90
2018-09-28T02:18:36.531Z,9.80
2018-09-28T02:21:04.195Z,9.80
2018-09-28T02:23:31.832Z,9.70
2018-09-28T02:25:59.432Z,9.70
2018-09-28T02:28:27.049Z,9.70
2018-09-28T02:30:54.617Z,9.60
2018-09-28T02:33:22.309Z,9.60
2018-09-28T02:35:50.019Z,9.60
2018-09-28T02:38:17.629Z,9.60
2018-09-28T02:40:45.280Z,9.60
2018-09-28T02:43:12.950Z,9.60
2018-09-28T02:45:40.612Z,9.60
2018-09-28T02:48:08.280Z,9.60
2018-09-28T02:50:35.967Z,9.60
2018-09-28T02:53:03.640Z,9.60
2018-09-28T02:55:31.243Z,9.50
2018-09-28T02:57:59.431Z,9.50
2018-09-28T03:00:27.783Z,9.50
2018-09-28T03:02:55.372Z,9.50
2018-09-28T03:05:23.063Z,9.40
2018-09-28T03:07:50.716Z,9.40
2018-09-28T03:10:18.393Z,9.40
2018-09-28T03:12:46.020Z,9.40
2018-09-28T03:15:14.529Z,9.40
2018-09-28T03:17:42.140Z,9.40
2018-09-28T03:20:09.811Z,9.40
2018-09-28T03:22:37.496Z,9.30
2018-09-28T03:25:05.137Z,9.30
2018-09-28T03:27:32.801Z,9.30
2018-09-28T03:30:00.452Z,9.30
2018-09-28T03:32:28.154Z,9.20
2018-09-28T03:34:55.803Z,9.20
2018-09-28T03:37:23.453Z,9.20
2018-09-28T03:39:51.132Z,9.30
2018-09-28T03:42:18.780Z,9.30
2018-09-28T03:44:46.424Z,9.20
2018-09-28T03:47:14.123Z,9.20
2018-09-28T03:49:41.757Z,9.30
2018-09-28T03:52:09.421Z,9.20
2018-09-28T03:54:37.125Z,9.20
2018-09-28T03:57:04.754Z,9.10
2018-09-28T03:59:32.404Z,9.10
2018-09-28T04:02:00.083Z,9.10
2018-09-28T04:04:27.733Z,9.10
2018-09-28T04:06:55.471Z,9.10
2018-09-28T04:09:23.072Z,9.10
2018-09-28T04:11:50.750Z,9.00
2018-09-28T04:14:18.422Z,9.00
2018-09-28T04:16:46.077Z,9.00
2018-09-28T04:19:13.732Z,9.00
2018-09-28T04:21:46.841Z,8.90
2018-09-28T04:24:14.373Z,8.90
2018-09-28T04:26:42.029Z,8.90
2018-09-28T04:29:09.890Z,8.90
2018-09-28T04:31:37.569Z,8.90
2018-09-28T04:34:05.225Z,8.90
2018-09-28T04:36:32.899Z,8.90
2018-09-28T04:39:00.539Z,8.90
2018-09-28T04:41:28.247Z,8.90
2018-09-28T04:43:55.888Z,8.90
2018-09-28T04:46:23.567Z,8.90
2018-09-28T04:48:51.253Z,8.90
2018-09-28T04:51:18.903Z,8.90
2018-09-28T04:53:46.873Z,8.80
2018-09-28T04:56:14.515Z,8.90
2018-09-28T04:58:42.185Z,8.80
2018-09-28T05:01:09.826Z,8.80
2018-09-28T05:03:37.483Z,8.70
2018-09-28T05:06:05.138Z,8.70
2018-09-28T05:08:32.823Z,8.70
2018-09-28T05:11:00.476Z,8.70
2018-09-28T05:13:28.304Z,8.80
2018-09-28T05:15:55.913Z,8.80
2018-09-28T05:18:23.626Z,8.70
2018-09-28T05:20:51.263Z,8.70
2018-09-28T05:23:19.007Z,8.70
2018-09-28T05:25:46.742Z,8.70
2018-09-28T05:28:14.464Z,8.70
2018-09-28T05:30:44.970Z,8.70
2018-09-28T05:33:09.642Z,8.70
2018-09-28T05:35:37.269Z,8.80
2018-09-28T05:38:05.024Z,8.80
2018-09-28T05:40:32.834Z,8.90
2018-09-28T05:43:00.500Z,9.00
2018-09-28T05:45:28.173Z,9.00
2018-09-28T05:47:55.937Z,9.00
2018-09-28T05:50:23.592Z,9.00
2018-09-28T05:52:51.263Z,9.00
2018-09-28T05:55:19.047Z,9.10
2018-09-28T05:57:46.692Z,9.20
2018-09-28T06:00:19.908Z,9.20
2018-09-28T06:02:53.075Z,9.30
2018-09-28T06:05:26.272Z,9.40
2018-09-28T06:07:53.972Z,9.50
2018-09-28T06:10:21.663Z,9.50
2018-09-28T06:12:49.344Z,9.60
2018-09-28T06:15:17.048Z,9.70
2018-09-28T06:17:44.726Z,9.80
2018-09-28T06:20:12.514Z,9.90
2018-09-28T06:22:40.234Z,10.10
2018-09-28T06:25:08.060Z,10.20
2018-09-28T06:27:35.723Z,10.40
2018-09-28T06:30:03.466Z,10.70
2018-09-28T06:32:31.112Z,11.00
2018-09-28T06:34:58.824Z,11.40
2018-09-28T06:37:26.439Z,11.70
2018-09-28T06:39:54.063Z,12.10
2018-09-28T06:42:21.896Z,12.40
2018-09-28T06:44:49.721Z,12.70
2018-09-28T06:47:17.316Z,13.10
2018-09-28T06:49:45.033Z,13.50
2018-09-28T06:52:12.741Z,13.80
2018-09-28T06:54:40.550Z,14.10
2018-09-28T06:57:08.165Z,14.40
2018-09-28T06:59:35.912Z,14.80
2018-09-28T07:02:04.624Z,15.10
2018-09-28T07:04:32.391Z,15.40
2018-09-28T07:07:00.083Z,15.80
2018-09-28T07:09:27.802Z,16.00
2018-09-28T07:11:55.420Z,16.20
2018-09-28T07:14:24.076Z,16.40
2018-09-28T07:16:51.838Z,16.70
2018-09-28T07:19:19.391Z,16.90
2018-09-28T07:21:48.144Z,17.10
2018-09-28T07:24:16.827Z,17.30
2018-09-28T07:26:44.443Z,17.40
2018-09-28T07:29:12.124Z,17.60
2018-09-28T07:31:39.828Z,17.70
2018-09-28T07:34:07.536Z,17.80
2018-09-28T07:36:35.491Z,17.90
2018-09-28T07:39:02.999Z,18.10
2018-09-28T07:41:30.561Z,18.30
2018-09-28T07:43:58.351Z,18.40
2018-09-28T07:46:26.046Z,18.50
2018-09-28T07:48:54.412Z,18.70
2018-09-28T07:51:22.876Z,18.70
2018-09-28T07:53:52.253Z,18.80
2018-09-28T07:56:21.741Z,18.90
2018-09-28T07:58:50.377Z,19.10
2018-09-28T08:01:18.826Z,19.40
2018-09-28T08:03:47.257Z,19.40
2018-09-28T08:06:15.629Z,19.60
2018-09-28T08:08:43.963Z,19.90
2018-09-28T08:11:12.372Z,20.20
2018-09-28T08:13:40.796Z,20.40
2018-09-28T08:16:09.260Z,20.70
2018-09-28T08:18:37.688Z,20.80
2018-09-28T08:21:06.338Z,20.80
2018-09-28T08:23:34.783Z,20.90
2018-09-28T08:26:03.187Z,21.00
2018-09-28T08:28:31.556Z,20.90
2018-09-28T08:30:59.925Z,21.00
2018-09-28T08:33:28.384Z,21.10
2018-09-28T08:35:56.812Z,21.30
2018-09-28T08:38:25.305Z,21.60
2018-09-28T08:40:54.019Z,21.80
2018-09-28T08:43:22.729Z,21.70
2018-09-28T08:45:51.172Z,21.90
2018-09-28T08:48:19.596Z,22.10
2018-09-28T08:50:48.003Z,22.20
2018-09-28T08:53:16.294Z,22.30
2018-09-28T08:55:44.694Z,22.30
2018-09-28T08:58:13.055Z,22.30
2018-09-28T09:00:41.451Z,22.30
2018-09-28T09:03:09.916Z,22.40
2018-09-28T09:05:38.296Z,22.50
2018-09-28T09:08:06.882Z,22.80
2018-09-28T09:10:35.293Z,22.80
2018-09-28T09:13:04.716Z,22.80
2018-09-28T09:15:33.060Z,22.80
2018-09-28T09:18:01.433Z,22.90
2018-09-28T09:20:29.781Z,23.00
2018-09-28T09:22:58.170Z,23.10
2018-09-28T09:25:27.067Z,23.30
2018-09-28T09:27:56.371Z,23.40
2018-09-28T09:30:24.774Z,23.60
2018-09-28T09:32:53.257Z,23.70
2018-09-28T09:35:21.901Z,23.80
2018-09-28T09:37:50.375Z,23.80
2018-09-28T09:40:18.872Z,23.90
2018-09-28T09:42:47.388Z,23.90
2018-09-28T09:45:15.680Z,23.90
2018-09-28T09:47:44.021Z,23.90
2018-09-28T09:50:12.429Z,24.00
2018-09-28T09:52:40.815Z,24.10
2018-09-28T09:55:09.218Z,24.10
2018-09-28T09:57:37.625Z,24.10
2018-09-28T10:00:06.201Z,24.00
2018-09-28T10:02:39.866Z,24.10
2018-09-28T10:05:08.289Z,24.10
2018-09-28T10:07:36.707Z,24.20
2018-09-28T10:10:05.115Z,24.30
2018-09-28T10:12:33.586Z,24.40
2018-09-28T10:15:01.818Z,24.10
2018-09-28T10:17:30.390Z,23.90
2018-09-28T10:19:58.859Z,23.80
2018-09-28T10:22:27.291Z,23.70
2018-09-28T10:24:55.699Z,23.80
2018-09-28T10:27:25.360Z,24.00
2018-09-28T10:29:54.051Z,24.20
2018-09-28T10:32:22.485Z,24.30
2018-09-28T10:34:50.901Z,24.40
2018-09-28T10:37:19.394Z,24.20
2018-09-28T10:39:48.715Z,24.20
2018-09-28T10:42:23.880Z,24.20
2018-09-28T10:44:52.708Z,24.20
2018-09-28T10:47:22.181Z,24.30
2018-09-28T10:49:50.957Z,24.30
2018-09-28T10:52:20.315Z,24.30
2018-09-28T10:54:49.516Z,24.40
2018-09-28T10:57:18.074Z,24.30
2018-09-28T10:59:46.558Z,24.10
2018-09-28T11:02:14.963Z,24.00
2018-09-28T11:04:43.507Z,23.90
2018-09-28T11:07:11.973Z,23.90
2018-09-28T11:09:40.873Z,23.90
2018-09-28T11:12:09.392Z,23.80
2018-09-28T11:14:38.152Z,23.70
2018-09-28T11:17:06.579Z,23.50
2018-09-28T11:19:35.093Z,23.60
2018-09-28T11:22:03.751Z,23.80
2018-09-28T11:24:32.156Z,23.70
2018-09-28T11:27:00.748Z,23.60
2018-09-28T11:29:29.127Z,23.70
2018-09-28T11:31:57.570Z,23.80
2018-09-28T11:34:26.065Z,23.80
2018-09-28T11:36:54.475Z,23.80
2018-09-28T11:39:22.895Z,23.80
2018-09-28T11:41:51.316Z,23.70
2018-09-28T11:44:19.738Z,23.50
2018-09-28T11:46:48.172Z,23.50
2018-09-28T11:49:16.590Z,23.50
2018-09-28T11:51:45.104Z,23.50
2018-09-28T11:54:13.393Z,23.40
2018-09-28T11:56:41.738Z,23.40
2018-09-28T11:59:10.116Z,23.50
2018-09-28T12:01:38.520Z,23.70
2018-09-28T12:04:07.225Z,23.70
2018-09-28T12:06:35.811Z,23.70
2018-09-28T12:09:06.381Z,23.70
2018-09-28T12:11:34.748Z,23.60
2018-09-28T12:14:03.152Z,23.50
2018-09-28T12:16:31.652Z,23.50
2018-09-28T12:19:01.022Z,23.50
2018-09-28T12:21:29.461Z,23.40
2018-09-28T12:23:57.793Z,23.50
2018-09-28T12:26:26.285Z,23.50
2018-09-28T12:28:54.752Z,23.50
2018-09-28T12:31:23.153Z,23.40
2018-09-28T12:33:51.553Z,23.30
2018-09-28T12:36:20.042Z,23.30
2018-09-28T12:38:48.260Z,23.30
2018-09-28T12:41:16.559Z,23.40
2018-09-28T12:43:44.961Z,23.30
2018-09-28T12:46:13.323Z,23.30
2018-09-28T12:48:41.788Z,23.30
2018-09-28T12:51:10.089Z,23.20
2018-09-28T12:53:38.494Z,23.20
2018-09-28T12:56:06.907Z,23.20
2018-09-28T12:58:35.196Z,23.20
2018-09-28T13:01:03.703Z,23.20
2018-09-28T13:03:31.981Z,23.20
2018-09-28T13:06:00.346Z,23.10
2018-09-28T13:08:34.321Z,23.10
2018-09-28T13:11:02.624Z,22.90
2018-09-28T13:13:31.094Z,22.80
2018-09-28T13:15:59.655Z,22.80
2018-09-28T13:18:31.547Z,22.70
2018-09-28T13:20:59.869Z,22.60
2018-09-28T13:23:28.238Z,22.60
2018-09-28T13:28:31.417Z,22.60
2018-09-28T13:30:59.767Z,22.60
2018-09-28T13:33:28.128Z,22.60
2018-09-28T13:35:56.529Z,22.60
2018-09-28T13:38:24.986Z,22.60
2018-09-28T13:40:53.905Z,22.50
2018-09-28T13:43:23.296Z,22.40
2018-09-28T13:45:51.632Z,22.30
2018-09-28T13:48:21.010Z,22.40
2018-09-28T13:50:50.424Z,22.30
2018-09-28T13:53:18.724Z,22.30
2018-09-28T13:55:47.236Z,22.30
2018-09-28T13:58:15.713Z,22.30
2018-09-28T14:00:44.107Z,22.20
2018-09-28T14:03:12.779Z,22.20
2018-09-28T14:05:41.473Z,22.10
2018-09-28T14:08:09.944Z,22.10
2018-09-28T14:10:38.558Z,22.00
2018-09-28T14:13:07.341Z,22.00
2018-09-28T14:15:35.813Z,21.90
2018-09-28T14:18:04.342Z,21.80
2018-09-28T14:20:32.830Z,21.80
2018-09-28T14:23:02.904Z,21.80
2018-09-28T14:25:32.421Z,21.80
2018-09-28T14:28:01.294Z,21.70
2018-09-28T14:30:30.265Z,21.60
2018-09-28T14:32:59.006Z,21.60
2018-09-28T14:35:27.522Z,21.60
2018-09-28T14:37:56.769Z,21.60
2018-09-28T14:40:25.160Z,21.50
2018-09-28T14:42:53.552Z,21.50
2018-09-28T14:45:22.017Z,21.50
2018-09-28T14:47:50.475Z,21.40
2018-09-28T14:50:18.889Z,21.30
2018-09-28T14:52:47.371Z,21.30
2018-09-28T14:55:16.813Z,21.30
2018-09-28T14:57:45.173Z,21.30
2018-09-28T15:00:13.606Z,21.20
2018-09-28T15:02:44.989Z,21.20
2018-09-28T15:05:13.403Z,21.20
2018-09-28T15:07:41.790Z,21.10
2018-09-28T15:10:10.131Z,20.90
2018-09-28T15:12:39.207Z,20.80
2018-09-28T15:15:07.653Z,20.60
2018-09-28T15:17:36.311Z,20.60
2018-09-28T15:20:04.826Z,20.40
2018-09-28T15:22:33.288Z,20.30
2018-09-28T15:25:01.956Z,20.10
2018-09-28T15:27:30.521Z,20.10
2018-09-28T15:29:59.007Z,20.00
2018-09-28T15:32:27.457Z,19.90
2018-09-28T15:34:56.583Z,19.70
2018-09-28T15:37:25.162Z,19.60
2018-09-28T15:39:54.750Z,19.50
2018-09-28T15:42:23.416Z,19.50
2018-09-28T15:44:52.017Z,19.50
2018-09-28T15:47:20.679Z,19.50
2018-09-28T15:49:49.181Z,19.40
2018-09-28T15:52:17.610Z,19.20
2018-09-28T15:54:46.000Z,19.20
2018-09-28T15:57:14.531Z,19.10
2018-09-28T15:59:42.979Z,19.10
2018-09-28T16:02:11.383Z,18.90
2018-09-28T16:04:39.703Z,18.90
2018-09-28T16:07:08.165Z,18.80
2018-09-28T16:09:36.619Z,18.80
2018-09-28T16:12:05.107Z,18.80
2018-09-28T16:14:33.775Z,18.80
2018-09-28T16:17:02.207Z,18.70
2018-09-28T16:19:30.666Z,18.50
2018-09-28T16:21:59.136Z,18.40
2018-09-28T16:24:27.436Z,18.40
2018-09-28T16:26:55.845Z,18.30
2018-09-28T16:29:24.561Z,18.20
2018-09-28T16:31:52.907Z,18.00
2018-09-28T16:34:21.488Z,17.90
2018-09-28T16:36:50.480Z,17.90
2018-09-28T16:39:18.885Z,17.80
2018-09-28T16:41:47.247Z,17.80
2018-09-28T16:44:15.683Z,17.70
2018-09-28T16:46:44.088Z,17.60
2018-09-28T16:49:12.439Z,17.60
2018-09-28T16:51:40.816Z,17.50
2018-09-28T16:54:09.199Z,17.40
2018-09-28T16:56:37.703Z,17.30
2018-09-28T16:59:06.238Z,17.30
2018-09-28T17:01:34.555Z,17.30
2018-09-28T17:04:02.932Z,17.20
2018-09-28T17:06:31.348Z,17.20
2018-09-28T17:08:59.757Z,17.20
2018-09-28T17:11:28.205Z,17.20
2018-09-28T17:13:56.613Z,17.00
2018-09-28T17:16:25.036Z,17.00
2018-09-28T17:18:53.422Z,16.80
2018-09-28T17:21:21.813Z,16.70
2018-09-28T17:23:50.196Z,16.70
2018-09-28T17:26:18.575Z,16.60
2018-09-28T17:28:46.928Z,16.60
2018-09-28T17:31:15.349Z,16.50
2018-09-28T17:33:43.708Z,16.40
2018-09-28T17:36:12.248Z,16.30
2018-09-28T17:38:40.653Z,16.30
2018-09-28T17:41:09.116Z,16.20
2018-09-28T17:43:37.736Z,16.20
2018-09-28T17:46:06.354Z,16.20
2018-09-28T17:48:34.722Z,16.20
2018-09-28T17:51:03.163Z,16.10
2018-09-28T17:53:31.641Z,16.00
2018-09-28T17:56:00.031Z,16.00
2018-09-28T17:58:28.408Z,15.90
2018-09-28T18:00:56.764Z,15.70
2018-09-28T18:03:25.184Z,15.80
2018-09-28T18:05:53.518Z,15.90
2018-09-28T18:08:21.955Z,15.80
2018-09-28T18:10:51.182Z,15.50
2018-09-28T18:13:19.598Z,15.50
2018-09-28T18:15:48.024Z,15.40
2018-09-28T18:18:16.453Z,15.50
2018-09-28T18:20:44.922Z,15.50
2018-09-28T18:23:13.330Z,15.30
2018-09-28T18:25:41.782Z,15.30
2018-09-28T18:28:10.275Z,15.30
2018-09-28T18:30:38.743Z,15.40
2018-09-28T18:33:07.113Z,15.40
2018-09-28T18:35:35.487Z,15.20
2018-09-28T18:38:04.942Z,15.10
2018-09-28T18:40:34.176Z,15.10
2018-09-28T18:43:02.525Z,15.00
2018-09-28T18:45:30.890Z,14.90
2018-09-28T18:47:59.276Z,15.00
2018-09-28T18:50:27.672Z,14.80
2018-09-28T18:52:56.129Z,14.70
2018-09-28T18:55:25.456Z,14.80
2018-09-28T18:57:53.889Z,14.90
2018-09-28T19:00:28.750Z,14.90
2018-09-28T19:02:57.096Z,14.80
2018-09-28T19:05:25.467Z,14.80
2018-09-28T19:07:54.348Z,14.70
2018-09-28T19:10:22.634Z,14.70
2018-09-28T19:12:51.079Z,14.70
2018-09-28T19:15:19.316Z,14.60
2018-09-28T19:17:47.920Z,14.50
2018-09-28T19:20:16.302Z,14.40
2018-09-28T19:22:44.682Z,14.50
2018-09-28T19:25:13.039Z,14.40
2018-09-28T19:27:41.452Z,14.30
2018-09-28T19:30:09.971Z,14.30
2018-09-28T19:32:38.276Z,14.20
2018-09-28T19:35:07.524Z,14.30
2018-09-28T19:37:35.898Z,14.30
2018-09-28T19:40:04.517Z,14.30
2018-09-28T19:42:32.832Z,14.30
2018-09-28T19:45:01.229Z,14.30
2018-09-28T19:47:29.714Z,14.20
2018-09-28T19:49:58.022Z,14.20
2018-09-28T19:52:26.323Z,14.20
2018-09-28T19:54:54.663Z,14.20
2018-09-28T19:57:22.993Z,14.20
2018-09-28T19:59:51.391Z,14.10
2018-09-28T20:02:19.699Z,14.10
2018-09-28T20:04:49.142Z,14.00
2018-09-28T20:07:17.483Z,14.10
2018-09-28T20:09:45.780Z,14.10
2018-09-28T20:12:14.137Z,14.10
2018-09-28T20:14:42.537Z,14.10
2018-09-28T20:17:10.916Z,14.00
2018-09-28T20:19:39.268Z,14.00
2018-09-28T20:22:10.284Z,14.00
2018-09-28T20:24:38.590Z,14.00
2018-09-28T20:27:06.967Z,14.00
2018-09-28T20:29:35.329Z,14.00
2018-09-28T20:32:03.693Z,13.90
2018-09-28T20:34:32.029Z,13.90
2018-09-28T20:37:00.405Z,13.90
2018-09-28T20:39:28.761Z,13.90
2018-09-28T20:41:57.111Z,13.90
2018-09-28T20:44:25.434Z,13.90
2018-09-28T20:46:53.802Z,14.00
2018-09-28T20:49:22.122Z,14.00
2018-09-28T20:51:50.416Z,13.90
2018-09-28T20:54:18.762Z,13.90
2018-09-28T20:56:47.080Z,13.80
2018-09-28T20:59:15.394Z,13.80
2018-09-28T21:01:43.822Z,13.80
2018-09-28T21:04:12.144Z,13.80
2018-09-28T21:06:40.464Z,13.70
2018-09-28T21:09:09.609Z,13.70
2018-09-28T21:11:37.956Z,13.60
2018-09-28T21:14:06.409Z,13.60
2018-09-28T21:16:34.793Z,13.70
2018-09-28T21:19:03.123Z,13.70
2018-09-28T21:21:31.465Z,13.60
2018-09-28T21:23:59.754Z,13.50
2018-09-28T21:26:28.047Z,13.50
2018-09-28T21:28:56.399Z,13.40
2018-09-28T21:31:24.773Z,13.40
2018-09-28T21:33:53.118Z,13.40
2018-09-28T21:36:21.449Z,13.30
2018-09-28T21:38:49.749Z,13.30
2018-09-28T21:41:18.109Z,13.30
2018-09-28T21:43:46.440Z,13.20
2018-09-28T21:46:14.764Z,13.20
2018-09-28T21:48:43.056Z,13.20
2018-09-28T21:51:11.351Z,13.20
2018-09-28T21:53:39.669Z,13.20
2018-09-28T21:56:07.995Z,13.10
2018-09-28T21:58:36.328Z,13.10
2018-09-28T22:01:04.654Z,13.00
2018-09-28T22:03:32.957Z,13.00
2018-09-28T22:06:01.280Z,12.90
2018-09-28T22:08:29.581Z,13.00
2018-09-28T22:10:57.899Z,12.90
2018-09-28T22:13:26.223Z,12.90
2018-09-28T22:15:54.552Z,12.90
2018-09-28T22:18:22.876Z,12.90
2018-09-28T22:20:51.308Z,12.90
2018-09-28T22:23:19.680Z,12.90
2018-09-28T22:25:48.018Z,12.80
2018-09-28T22:28:16.372Z,12.80
2018-09-28T22:30:44.680Z,12.70
2018-09-28T22:33:12.960Z,12.60
2018-09-28T22:35:41.281Z,12.60
2018-09-28T22:38:09.571Z,12.50
2018-09-28T22:40:37.893Z,12.50
2018-09-28T22:43:06.453Z,12.40
2018-09-28T22:45:34.789Z,12.30
2018-09-28T22:48:03.130Z,12.30
2018-09-28T22:50:31.444Z,12.20
2018-09-28T22:52:59.741Z,12.10
2018-09-28T22:55:28.045Z,12.10
2018-09-28T22:57:56.360Z,12.00
2018-09-28T23:00:24.656Z,12.00
2018-09-28T23:02:52.946Z,12.00
2018-09-28T23:05:21.263Z,11.90
2018-09-28T23:07:49.583Z,11.90
2018-09-28T23:10:17.912Z,11.90
2018-09-28T23:12:46.273Z,11.80
2018-09-28T23:15:14.577Z,11.80
2018-09-28T23:17:42.936Z,11.70
2018-09-28T23:20:11.212Z,11.70
2018-09-28T23:22:39.606Z,11.60
2018-09-28T23:25:07.893Z,11.60
2018-09-28T23:27:36.209Z,11.50
2018-09-28T23:30:04.600Z,11.50
2018-09-28T23:32:32.882Z,11.50
2018-09-28T23:35:01.240Z,11.40
2018-09-28T23:37:29.567Z,11.30
2018-09-28T23:39:57.939Z,11.30
2018-09-28T23:42:26.243Z,11.20
2018-09-28T23:44:54.587Z,11.20
2018-09-28T23:47:22.952Z,11.10
2018-09-28T23:49:51.241Z,11.10
2018-09-28T23:52:19.523Z,11.00
2018-09-28T23:54:47.808Z,10.90
2018-09-28T23:57:16.187Z,10.90
2018-09-28T23:59:44.531Z,10.90
