createdAt,value
2019-05-30T03:48:09.705Z,8.20
2019-05-30T03:50:41.309Z,8.30
2019-05-30T03:53:11.596Z,8.40
2019-05-30T03:55:42.089Z,8.50
2019-05-30T03:58:19.386Z,8.50
2019-05-30T04:00:51.270Z,8.50
2019-05-30T04:03:34.632Z,8.50
2019-05-30T04:06:07.254Z,8.50
2019-05-30T04:08:38.164Z,8.50
2019-05-30T04:11:11.708Z,8.60
2019-05-30T04:13:42.944Z,8.60
2019-05-30T04:16:13.415Z,8.70
2019-05-30T04:18:41.569Z,8.80
2019-05-30T04:21:11.463Z,8.80
2019-05-30T04:23:40.222Z,9.00
2019-05-30T04:26:09.694Z,9.00
2019-05-30T04:28:38.614Z,9.00
2019-05-30T04:31:08.062Z,9.00
2019-05-30T04:33:36.617Z,9.00
2019-05-30T04:36:05.193Z,9.10
2019-05-30T04:38:33.707Z,9.20
2019-05-30T04:41:03.295Z,9.20
2019-05-30T04:43:31.888Z,9.10
2019-05-30T04:46:00.317Z,9.20
2019-05-30T04:48:28.822Z,9.20
2019-05-30T04:50:57.312Z,9.20
2019-05-30T04:53:25.746Z,9.30
2019-05-30T04:55:54.172Z,9.30
2019-05-30T04:58:24.317Z,9.40
2019-05-30T05:00:52.784Z,9.40
2019-05-30T05:03:43.410Z,9.40
2019-05-30T05:05:51.380Z,9.40
2019-05-30T05:08:19.927Z,9.50
2019-05-30T05:10:48.548Z,9.50
2019-05-30T05:13:18.243Z,9.50
2019-05-30T05:15:46.907Z,9.60
2019-05-30T05:18:16.809Z,9.60
2019-05-30T05:20:45.548Z,9.60
2019-05-30T05:23:15.622Z,9.60
2019-05-30T05:25:57.762Z,9.60
2019-05-30T05:28:14.283Z,9.80
2019-05-30T05:30:42.840Z,9.80
2019-05-30T05:33:11.408Z,9.80
2019-05-30T05:35:39.984Z,9.80
2019-05-30T05:38:08.409Z,9.80
2019-05-30T05:40:36.834Z,10.00
2019-05-30T05:43:05.344Z,10.10
2019-05-30T05:45:33.780Z,10.20
2019-05-30T05:48:02.241Z,10.30
2019-05-30T05:50:32.184Z,10.40
2019-05-30T05:53:00.696Z,10.50
2019-05-30T05:55:29.239Z,10.50
2019-05-30T05:57:57.736Z,10.60
2019-05-30T06:00:26.181Z,10.70
2019-05-30T06:02:54.623Z,10.70
2019-05-30T06:05:24.327Z,10.70
2019-05-30T06:07:52.867Z,10.70
2019-05-30T06:10:21.818Z,10.70
2019-05-30T06:12:50.367Z,10.80
2019-05-30T06:15:18.895Z,10.80
2019-05-30T06:17:47.346Z,10.80
2019-05-30T06:20:17.438Z,10.80
2019-05-30T06:22:46.027Z,10.70
2019-05-30T06:25:14.810Z,10.80
2019-05-30T06:27:43.244Z,10.90
2019-05-30T06:30:12.123Z,11.00
2019-05-30T06:32:40.564Z,10.90
2019-05-30T06:35:09.435Z,10.90
2019-05-30T06:37:37.876Z,11.10
2019-05-30T06:40:07.258Z,11.10
2019-05-30T06:42:36.582Z,11.20
2019-05-30T06:45:09.639Z,11.30
2019-05-30T06:47:38.125Z,11.60
2019-05-30T06:50:08.045Z,11.70
2019-05-30T06:52:36.503Z,11.70
2019-05-30T06:55:06.216Z,11.80
2019-05-30T06:57:34.700Z,11.80
2019-05-30T07:00:04.912Z,11.70
2019-05-30T07:02:33.696Z,11.80
2019-05-30T07:05:02.806Z,11.90
2019-05-30T07:07:33.349Z,11.90
2019-05-30T07:10:02.007Z,12.00
2019-05-30T07:12:31.157Z,12.10
2019-05-30T07:14:59.729Z,12.10
2019-05-30T07:17:29.429Z,12.10
2019-05-30T07:19:58.092Z,12.00
2019-05-30T07:22:27.641Z,11.90
2019-05-30T07:24:56.263Z,12.10
2019-05-30T07:27:26.048Z,12.10
2019-05-30T07:29:54.708Z,12.10
2019-05-30T07:32:24.021Z,12.30
2019-05-30T07:35:06.047Z,12.30
2019-05-30T07:37:24.528Z,12.30
2019-05-30T07:39:53.219Z,12.30
2019-05-30T07:42:21.687Z,12.20
2019-05-30T07:44:50.139Z,12.30
2019-05-30T07:47:18.575Z,12.30
2019-05-30T07:49:47.020Z,12.30
2019-05-30T07:52:15.452Z,12.30
2019-05-30T07:54:43.916Z,12.40
2019-05-30T07:57:12.361Z,12.60
2019-05-30T07:59:40.874Z,12.50
2019-05-30T08:02:09.300Z,12.30
2019-05-30T08:04:37.873Z,12.50
2019-05-30T08:07:07.592Z,12.70
2019-05-30T08:09:36.132Z,12.80
2019-05-30T08:12:04.731Z,12.80
2019-05-30T08:14:33.350Z,12.70
2019-05-30T08:17:01.817Z,12.80
2019-05-30T08:19:30.245Z,12.80
2019-05-30T08:21:58.748Z,12.80
2019-05-30T08:24:28.156Z,12.80
2019-05-30T08:26:56.704Z,12.70
2019-05-30T08:29:25.124Z,12.90
2019-05-30T08:31:53.564Z,12.90
2019-05-30T08:34:22.052Z,12.80
2019-05-30T08:36:50.492Z,12.70
2019-05-30T08:39:19.056Z,12.90
2019-05-30T08:41:47.509Z,13.30
2019-05-30T08:44:16.091Z,13.60
2019-05-30T08:46:44.560Z,13.90
2019-05-30T08:49:13.036Z,13.80
2019-05-30T08:51:41.474Z,14.00
2019-05-30T08:54:13.499Z,14.40
2019-05-30T08:56:40.716Z,14.90
2019-05-30T08:59:10.938Z,15.20
2019-05-30T09:01:40.491Z,15.60
2019-05-30T09:04:09.795Z,15.80
2019-05-30T09:06:39.948Z,15.80
2019-05-30T09:09:08.554Z,15.80
2019-05-30T09:11:37.715Z,15.60
2019-05-30T09:14:07.231Z,15.60
2019-05-30T09:16:35.676Z,16.00
2019-05-30T09:19:04.299Z,16.30
2019-05-30T09:21:32.746Z,16.90
2019-05-30T09:24:01.636Z,17.10
2019-05-30T09:26:30.355Z,17.40
2019-05-30T09:28:58.786Z,17.70
2019-05-30T09:31:27.227Z,17.90
2019-05-30T09:33:55.664Z,18.10
2019-05-30T09:36:24.109Z,18.30
2019-05-30T09:38:52.533Z,18.30
2019-05-30T09:41:20.975Z,18.10
2019-05-30T09:43:50.239Z,18.10
2019-05-30T09:46:18.963Z,18.10
2019-05-30T09:48:48.628Z,18.20
2019-05-30T09:51:17.256Z,18.40
2019-05-30T09:53:46.012Z,18.50
2019-05-30T09:56:14.525Z,18.80
2019-05-30T09:58:44.000Z,18.60
2019-05-30T10:01:12.716Z,19.00
2019-05-30T10:03:42.004Z,19.60
2019-05-30T10:06:11.316Z,20.10
2019-05-30T10:08:39.960Z,20.20
2019-05-30T10:11:09.016Z,20.30
2019-05-30T10:13:37.530Z,20.10
2019-05-30T10:16:06.624Z,20.10
2019-05-30T10:18:35.164Z,20.10
2019-05-30T10:21:04.820Z,20.20
2019-05-30T10:23:33.285Z,20.50
2019-05-30T10:26:01.818Z,20.90
2019-05-30T10:28:30.775Z,20.90
2019-05-30T10:30:59.643Z,21.00
2019-05-30T10:33:29.275Z,20.90
2019-05-30T10:35:57.889Z,20.40
2019-05-30T10:38:26.396Z,20.30
2019-05-30T10:40:56.014Z,20.70
2019-05-30T10:43:24.572Z,21.40
2019-05-30T10:45:53.406Z,21.50
2019-05-30T10:48:22.067Z,21.80
2019-05-30T10:50:50.695Z,21.60
2019-05-30T10:53:19.194Z,21.50
2019-05-30T10:55:48.262Z,21.60
2019-05-30T10:58:16.800Z,21.70
2019-05-30T11:00:48.920Z,22.10
2019-05-30T11:03:20.057Z,22.00
2019-05-30T11:05:52.820Z,21.70
2019-05-30T11:08:27.673Z,21.60
2019-05-30T11:10:56.827Z,21.60
2019-05-30T11:13:25.384Z,22.00
2019-05-30T11:15:55.294Z,22.40
2019-05-30T11:18:24.148Z,22.10
2019-05-30T11:20:54.031Z,21.90
2019-05-30T11:23:22.730Z,21.90
2019-05-30T11:25:52.473Z,22.20
2019-05-30T11:28:21.157Z,22.20
2019-05-30T11:30:50.614Z,22.30
2019-05-30T11:33:19.444Z,22.80
2019-05-30T11:35:48.888Z,22.60
2019-05-30T11:38:19.132Z,22.70
2019-05-30T11:40:49.298Z,22.60
2019-05-30T11:43:17.906Z,22.90
2019-05-30T11:45:46.418Z,22.70
2019-05-30T11:48:14.904Z,23.00
2019-05-30T11:50:43.435Z,23.00
2019-05-30T11:53:11.889Z,23.00
2019-05-30T11:55:43.407Z,23.20
2019-05-30T11:58:11.945Z,23.40
2019-05-30T12:00:40.386Z,23.40
2019-05-30T12:03:08.861Z,23.20
2019-05-30T12:05:37.358Z,23.10
2019-05-30T12:08:05.962Z,23.20
2019-05-30T12:10:34.645Z,23.30
2019-05-30T12:13:03.208Z,23.20
2019-05-30T12:15:31.906Z,23.10
2019-05-30T12:18:02.213Z,23.10
2019-05-30T12:20:30.659Z,23.20
2019-05-30T12:23:00.025Z,23.10
2019-05-30T12:25:28.567Z,23.20
2019-05-30T12:27:58.069Z,23.50
2019-05-30T12:30:27.103Z,23.50
2019-05-30T12:32:56.367Z,23.30
2019-05-30T12:35:25.147Z,23.20
2019-05-30T12:37:58.957Z,23.30
2019-05-30T12:40:24.945Z,23.20
2019-05-30T12:42:56.456Z,23.40
2019-05-30T12:45:24.873Z,23.50
2019-05-30T12:47:53.392Z,23.80
2019-05-30T12:50:22.569Z,24.10
2019-05-30T12:52:51.094Z,24.20
2019-05-30T12:55:19.991Z,24.30
2019-05-30T12:57:48.578Z,23.80
2019-05-30T13:00:20.159Z,24.00
2019-05-30T13:02:48.682Z,23.90
2019-05-30T13:05:17.289Z,24.10
2019-05-30T13:07:45.811Z,23.90
2019-05-30T13:10:15.820Z,23.90
2019-05-30T13:12:44.270Z,24.00
2019-05-30T13:15:15.711Z,24.10
2019-05-30T13:17:44.173Z,24.20
2019-05-30T13:20:12.914Z,24.40
2019-05-30T13:22:42.036Z,24.70
2019-05-30T13:25:13.453Z,25.30
2019-05-30T13:27:42.196Z,25.30
2019-05-30T13:30:11.634Z,25.30
2019-05-30T13:32:40.236Z,25.30
2019-05-30T13:35:10.517Z,24.90
2019-05-30T13:37:39.022Z,24.60
2019-05-30T13:40:24.398Z,24.60
2019-05-30T13:42:39.898Z,25.00
2019-05-30T13:45:10.230Z,25.30
2019-05-30T13:47:39.159Z,24.90
2019-05-30T13:50:13.551Z,24.60
2019-05-30T13:52:41.278Z,24.40
2019-05-30T13:55:11.770Z,24.90
2019-05-30T13:57:40.220Z,25.20
2019-05-30T14:00:11.779Z,25.50
2019-05-30T14:02:40.240Z,25.50
2019-05-30T14:05:10.641Z,25.70
2019-05-30T14:07:39.397Z,25.50
2019-05-30T14:10:08.729Z,25.00
2019-05-30T14:12:37.371Z,24.90
2019-05-30T14:15:14.066Z,25.00
2019-05-30T14:17:40.905Z,25.50
2019-05-30T14:20:11.247Z,25.80
2019-05-30T14:22:39.922Z,26.00
2019-05-30T14:25:11.640Z,26.00
2019-05-30T14:27:40.330Z,25.60
2019-05-30T14:30:10.997Z,25.50
2019-05-30T14:32:39.776Z,25.50
2019-05-30T14:35:10.670Z,25.60
2019-05-30T14:37:39.490Z,25.80
2019-05-30T14:40:11.084Z,26.00
2019-05-30T14:42:39.956Z,26.20
2019-05-30T14:45:10.683Z,26.00
2019-05-30T14:47:39.220Z,25.70
2019-05-30T14:50:09.249Z,25.30
2019-05-30T14:52:37.879Z,25.20
2019-05-30T14:55:07.371Z,24.90
2019-05-30T14:57:35.943Z,24.50
2019-05-30T15:00:13.670Z,24.10
2019-05-30T15:02:42.942Z,24.20
2019-05-30T15:05:13.309Z,24.20
2019-05-30T15:07:42.516Z,24.00
2019-05-30T15:10:12.782Z,23.70
2019-05-30T15:12:41.428Z,23.30
2019-05-30T15:15:14.201Z,23.30
2019-05-30T15:17:40.822Z,23.20
2019-05-30T15:20:12.121Z,23.30
2019-05-30T15:22:40.878Z,23.00
2019-05-30T15:25:10.007Z,22.60
2019-05-30T15:27:38.880Z,22.40
2019-05-30T15:30:12.606Z,22.60
2019-05-30T15:32:41.515Z,23.00
2019-05-30T15:35:12.839Z,23.00
2019-05-30T15:37:41.366Z,23.20
2019-05-30T15:40:11.004Z,23.20
2019-05-30T15:42:39.579Z,23.10
2019-05-30T15:45:11.742Z,23.10
2019-05-30T15:47:40.496Z,22.70
2019-05-30T15:50:11.471Z,22.40
2019-05-30T15:52:40.107Z,22.40
2019-05-30T15:55:09.414Z,22.40
2019-05-30T15:57:38.021Z,22.50
2019-05-30T16:00:12.312Z,22.60
2019-05-30T16:02:41.080Z,22.60
2019-05-30T16:05:10.660Z,22.60
2019-05-30T16:07:39.341Z,22.60
2019-05-30T16:10:10.877Z,22.60
2019-05-30T16:12:39.684Z,22.40
2019-05-30T16:15:09.071Z,22.20
2019-05-30T16:17:37.555Z,22.10
2019-05-30T16:20:06.821Z,22.20
2019-05-30T16:22:35.439Z,22.20
2019-05-30T16:25:05.927Z,22.30
2019-05-30T16:27:34.507Z,22.30
2019-05-30T16:30:03.694Z,22.10
2019-05-30T16:32:32.299Z,22.10
2019-05-30T16:35:00.731Z,22.10
2019-05-30T16:37:29.206Z,22.10
2019-05-30T16:40:05.943Z,22.20
2019-05-30T16:42:27.865Z,22.30
2019-05-30T16:44:56.490Z,22.50
2019-05-30T16:47:25.103Z,22.30
2019-05-30T16:49:53.712Z,22.30
2019-05-30T16:52:23.155Z,22.20
2019-05-30T16:54:51.897Z,22.00
2019-05-30T16:57:20.781Z,21.90
2019-05-30T16:59:49.347Z,21.90
2019-05-30T17:02:18.826Z,21.70
2019-05-30T17:04:47.375Z,21.60
2019-05-30T17:07:16.911Z,21.70
2019-05-30T17:09:45.564Z,21.60
2019-05-30T17:12:13.985Z,21.60
2019-05-30T17:14:42.419Z,21.70
2019-05-30T17:17:10.880Z,21.60
2019-05-30T17:19:39.689Z,21.60
2019-05-30T17:22:08.304Z,21.50
2019-05-30T17:24:36.728Z,21.50
2019-05-30T17:27:05.296Z,21.60
2019-05-30T17:29:33.721Z,21.50
2019-05-30T17:32:02.145Z,21.10
2019-05-30T17:34:30.573Z,21.10
2019-05-30T17:36:59.001Z,21.00
2019-05-30T17:39:28.887Z,20.90
2019-05-30T17:41:57.506Z,21.00
2019-05-30T17:44:27.112Z,21.20
2019-05-30T17:46:55.708Z,21.30
2019-05-30T17:49:24.136Z,21.40
2019-05-30T17:51:52.827Z,21.30
2019-05-30T17:54:21.756Z,21.10
2019-05-30T17:56:50.387Z,21.10
2019-05-30T17:59:20.068Z,20.90
2019-05-30T18:01:48.726Z,20.80
2019-05-30T18:04:17.208Z,20.80
2019-05-30T18:06:45.627Z,20.60
2019-05-30T18:09:14.060Z,20.60
2019-05-30T18:11:42.500Z,20.60
2019-05-30T18:14:10.959Z,20.70
2019-05-30T18:16:39.407Z,20.60
2019-05-30T18:19:07.850Z,20.50
2019-05-30T18:21:36.290Z,20.50
2019-05-30T18:24:05.179Z,20.50
2019-05-30T18:26:33.604Z,20.20
2019-05-30T18:29:02.150Z,20.10
2019-05-30T18:31:30.584Z,20.00
2019-05-30T18:33:59.102Z,19.90
2019-05-30T18:36:28.388Z,19.70
2019-05-30T18:38:57.755Z,19.60
2019-05-30T18:41:26.632Z,19.30
2019-05-30T18:43:55.185Z,19.30
2019-05-30T18:46:25.043Z,19.10
2019-05-30T18:48:53.541Z,19.10
2019-05-30T18:51:22.051Z,19.10
2019-05-30T18:53:50.791Z,19.00
2019-05-30T18:56:19.432Z,19.00
2019-05-30T18:58:47.960Z,18.90
2019-05-30T19:01:16.503Z,18.90
2019-05-30T19:03:44.955Z,18.80
2019-05-30T19:06:13.494Z,18.80
2019-05-30T19:08:42.103Z,18.80
2019-05-30T19:11:26.334Z,18.70
2019-05-30T19:13:40.792Z,18.70
2019-05-30T19:16:10.911Z,18.70
2019-05-30T19:18:39.537Z,18.70
2019-05-30T19:21:08.088Z,18.70
2019-05-30T19:23:39.605Z,18.70
2019-05-30T19:26:06.797Z,18.80
2019-05-30T19:28:35.226Z,18.70
2019-05-30T19:31:03.762Z,18.70
2019-05-30T19:33:32.882Z,18.60
2019-05-30T19:36:01.531Z,18.70
2019-05-30T19:38:31.178Z,18.70
2019-05-30T19:40:59.838Z,18.60
2019-05-30T19:43:29.855Z,18.50
2019-05-30T19:45:58.598Z,18.40
2019-05-30T19:48:28.201Z,18.30
2019-05-30T19:50:56.888Z,18.30
2019-05-30T19:53:25.387Z,18.10
2019-05-30T19:55:53.876Z,18.10
2019-05-30T19:58:22.642Z,18.20
2019-05-30T20:00:58.497Z,18.20
2019-05-30T20:03:35.641Z,18.20
2019-05-30T20:05:53.945Z,18.20
2019-05-30T20:08:22.472Z,18.10
2019-05-30T20:10:50.934Z,18.10
2019-05-30T20:13:19.432Z,18.10
2019-05-30T20:15:47.895Z,18.00
2019-05-30T20:18:16.372Z,17.90
2019-05-30T20:20:56.757Z,17.90
2019-05-30T20:23:15.440Z,17.90
2019-05-30T20:25:46.033Z,17.80
2019-05-30T20:28:14.118Z,17.70
2019-05-30T20:30:43.293Z,17.70
2019-05-30T20:33:11.947Z,17.80
2019-05-30T20:35:41.675Z,17.80
2019-05-30T20:38:10.811Z,17.70
2019-05-30T20:40:40.925Z,17.70
2019-05-30T20:43:09.647Z,17.70
2019-05-30T20:45:44.666Z,17.80
2019-05-30T20:48:08.375Z,17.70
2019-05-30T20:50:37.131Z,17.60
2019-05-30T20:53:05.706Z,17.60
2019-05-30T20:55:34.209Z,17.60
2019-05-30T20:58:02.656Z,17.60
2019-05-30T21:00:36.096Z,17.60
2019-05-30T21:03:04.873Z,17.50
2019-05-30T21:05:33.299Z,17.50
2019-05-30T21:08:05.862Z,17.50
2019-05-30T21:10:34.975Z,17.60
2019-05-30T21:13:04.528Z,17.60
2019-05-30T21:15:35.243Z,17.50
2019-05-30T21:18:05.527Z,17.50
2019-05-30T21:20:34.101Z,17.40
2019-05-30T21:23:02.536Z,17.30
2019-05-30T21:25:31.021Z,17.30
2019-05-30T21:27:59.490Z,17.30
2019-05-30T21:30:28.046Z,17.30
2019-05-30T21:32:56.590Z,17.30
2019-05-30T21:35:25.432Z,17.30
2019-05-30T21:37:53.974Z,17.20
2019-05-30T21:40:22.402Z,17.10
2019-05-30T21:43:04.722Z,17.10
2019-05-30T21:45:21.011Z,17.10
2019-05-30T21:47:49.457Z,17.20
2019-05-30T21:50:18.393Z,17.10
2019-05-30T21:52:48.011Z,17.10
2019-05-30T21:55:16.804Z,17.00
2019-05-30T21:57:46.045Z,17.00
2019-05-30T22:00:18.874Z,17.00
2019-05-30T22:02:54.344Z,17.00
2019-05-30T22:05:23.910Z,16.90
2019-05-30T22:07:52.354Z,16.90
2019-05-30T22:10:20.852Z,16.90
2019-05-30T22:12:49.702Z,16.90
2019-05-30T22:15:18.579Z,17.00
2019-05-30T22:17:47.916Z,16.90
2019-05-30T22:20:16.756Z,16.80
2019-05-30T22:22:46.119Z,16.80
2019-05-30T22:25:14.878Z,16.80
2019-05-30T22:27:44.477Z,16.80
2019-05-30T22:30:13.415Z,16.70
2019-05-30T22:32:42.630Z,16.70
2019-05-30T22:35:11.450Z,16.70
2019-05-30T22:37:40.044Z,16.70
2019-05-30T22:40:08.828Z,16.60
2019-05-30T22:42:37.248Z,16.60
2019-05-30T22:45:07.480Z,16.60
2019-05-30T22:47:35.901Z,16.60
2019-05-30T22:50:07.045Z,16.60
2019-05-30T22:52:35.474Z,16.60
2019-05-30T22:55:04.599Z,16.50
2019-05-30T22:57:33.028Z,16.50
2019-05-30T23:00:01.497Z,16.50
