createdAt,value
2023-01-01T00:00:29.103Z,100368.16
2023-01-01T00:01:30.677Z,100365.41
2023-01-01T00:02:36.751Z,100365.16
2023-01-01T00:03:38.754Z,100365.47
2023-01-01T00:04:40.271Z,100372.78
2023-01-01T00:05:41.757Z,100372.47
2023-01-01T00:06:43.666Z,100366.22
2023-01-01T00:07:45.144Z,100367.06
2023-01-01T00:08:46.659Z,100371.28
2023-01-01T00:10:06.859Z,100367.34
2023-01-01T00:11:08.658Z,100366.19
2023-01-01T00:12:10.167Z,100365.34
2023-01-01T00:13:12.755Z,100369.31
2023-01-01T00:14:14.237Z,100372.66
2023-01-01T00:15:15.701Z,100370.69
2023-01-01T00:16:17.205Z,100365.59
2023-01-01T00:17:18.747Z,100372.03
2023-01-01T00:18:20.255Z,100375.38
2023-01-01T00:19:21.858Z,100372.88
2023-01-01T00:20:23.616Z,100365.28
2023-01-01T00:21:25.091Z,100369.75
2023-01-01T00:23:48.313Z,100374.25
2023-01-01T00:24:49.788Z,100366.66
2023-01-01T00:25:51.309Z,100367.78
2023-01-01T00:26:52.772Z,100361.31
2023-01-01T00:27:54.382Z,100361.94
2023-01-01T00:28:55.910Z,100363.69
2023-01-01T00:29:57.413Z,100370.41
2023-01-01T00:30:58.955Z,100364.78
2023-01-01T00:32:00.569Z,100356.06
2023-01-01T00:33:02.140Z,100368.69
2023-01-01T00:34:03.698Z,100358.63
2023-01-01T00:35:05.395Z,100365.75
2023-01-01T00:36:10.277Z,100367.75
2023-01-01T00:37:11.823Z,100354.59
2023-01-01T00:38:13.410Z,100353.81
2023-01-01T00:39:14.965Z,100356.63
2023-01-01T00:40:16.492Z,100363.69
2023-01-01T00:41:18.020Z,100360.66
2023-01-01T00:42:19.597Z,100365.34
2023-01-01T00:43:21.112Z,100370.09
2023-01-01T00:44:22.657Z,100363.94
2023-01-01T00:45:24.242Z,100364.19
2023-01-01T00:46:25.775Z,100369.56
2023-01-01T00:47:27.371Z,100362.50
2023-01-01T00:48:28.932Z,100370.88
2023-01-01T00:49:30.390Z,100366.09
2023-01-01T00:50:31.913Z,100375.06
2023-01-01T00:51:37.150Z,100372.53
2023-01-01T00:52:38.887Z,100364.94
2023-01-01T00:53:40.448Z,100363.56
2023-01-01T00:54:42.019Z,100361.06
2023-01-01T00:55:44.175Z,100348.38
2023-01-01T00:56:46.583Z,100354.38
2023-01-01T00:57:48.087Z,100353.53
2023-01-01T00:59:01.004Z,100350.47
2023-01-01T01:00:04.508Z,100352.69
2023-01-01T01:01:06.142Z,100356.03
2023-01-01T01:02:07.969Z,100351.50
2023-01-01T01:03:27.892Z,100357.13
2023-01-01T01:04:29.431Z,100359.41
2023-01-01T01:05:32.121Z,100353.25
2023-01-01T01:06:33.604Z,100359.41
2023-01-01T01:07:38.138Z,100360.22
2023-01-01T01:08:40.505Z,100359.41
2023-01-01T01:09:41.974Z,100355.44
2023-01-01T01:10:43.486Z,100357.41
2023-01-01T01:11:44.974Z,100354.91
2023-01-01T01:12:46.429Z,100355.22
2023-01-01T01:13:48.533Z,100349.31
2023-01-01T01:14:50.028Z,100360.66
2023-01-01T01:15:56.282Z,100361.25
2023-01-01T01:16:58.081Z,100348.31
2023-01-01T01:17:59.606Z,100356.75
2023-01-01T01:19:01.928Z,100357.94
2023-01-01T01:20:03.780Z,100358.00
2023-01-01T01:21:05.798Z,100371.47
2023-01-01T01:22:07.253Z,100362.19
2023-01-01T01:23:08.791Z,100364.22
2023-01-01T01:24:10.627Z,100365.41
2023-01-01T01:25:12.121Z,100362.13
2023-01-01T01:26:14.697Z,100352.63
2023-01-01T01:27:16.172Z,100365.88
2023-01-01T01:28:17.690Z,100361.09
2023-01-01T01:29:19.285Z,100367.28
2023-01-01T01:30:20.786Z,100369.38
2023-01-01T01:31:22.879Z,100373.97
2023-01-01T01:32:24.421Z,100369.19
2023-01-01T01:33:25.917Z,100373.66
2023-01-01T01:34:28.498Z,100385.25
2023-01-01T01:35:30.128Z,100383.06
2023-01-01T01:36:31.728Z,100375.44
2023-01-01T01:37:33.189Z,100370.75
2023-01-01T01:38:34.703Z,100370.47
2023-01-01T01:39:36.289Z,100374.94
2023-01-01T01:40:38.943Z,100378.91
2023-01-01T01:41:40.422Z,100371.03
2023-01-01T01:42:44.851Z,100374.94
2023-01-01T01:43:58.246Z,100375.75
2023-01-01T01:45:00.552Z,100369.28
2023-01-01T01:46:05.736Z,100376.84
2023-01-01T01:47:07.863Z,100380.28
2023-01-01T01:48:09.594Z,100381.41
2023-01-01T01:49:15.113Z,100379.75
2023-01-01T01:50:19.599Z,100371.66
2023-01-01T01:51:23.232Z,100373.94
2023-01-01T01:52:25.165Z,100372.31
2023-01-01T01:53:27.473Z,100368.66
2023-01-01T01:54:29.061Z,100367.25
2023-01-01T01:55:31.253Z,100367.84
2023-01-01T01:56:44.505Z,100362.19
2023-01-01T01:57:46.024Z,100365.22
2023-01-01T01:58:47.488Z,100363.25
2023-01-01T01:59:49.369Z,100374.72
2023-01-01T02:00:50.976Z,100366.06
2023-01-01T02:01:52.666Z,100365.53
2023-01-01T02:02:54.176Z,100366.69
2023-01-01T02:03:59.623Z,100360.50
2023-01-01T02:05:01.360Z,100361.16
2023-01-01T02:06:03.029Z,100361.69
2023-01-01T02:07:04.665Z,100359.47
2023-01-01T02:08:06.275Z,100368.78
2023-01-01T02:09:07.966Z,100375.81
2023-01-01T02:10:09.513Z,100372.97
2023-01-01T02:11:11.028Z,100361.44
2023-01-01T02:12:13.489Z,100369.56
2023-01-01T02:13:15.015Z,100362.81
2023-01-01T02:14:16.516Z,100363.41
2023-01-01T02:15:18.037Z,100367.59
2023-01-01T02:16:20.946Z,100361.16
2023-01-01T02:17:23.523Z,100377.97
2023-01-01T02:18:26.062Z,100369.03
2023-01-01T02:19:33.623Z,100373.53
2023-01-01T02:21:01.719Z,100381.38
2023-01-01T02:22:21.622Z,100372.72
2023-01-01T02:23:23.141Z,100379.75
2023-01-01T02:24:33.740Z,100380.00
2023-01-01T02:25:35.219Z,100392.34
2023-01-01T02:26:55.075Z,100383.59
2023-01-01T02:27:56.503Z,100384.19
2023-01-01T02:28:57.990Z,100385.84
2023-01-01T02:30:05.241Z,100386.19
2023-01-01T02:31:06.814Z,100383.94
2023-01-01T02:32:10.220Z,100385.34
2023-01-01T02:33:14.131Z,100380.38
2023-01-01T02:34:15.804Z,100383.13
2023-01-01T02:35:36.538Z,100385.34
2023-01-01T02:36:38.865Z,100383.13
2023-01-01T02:37:40.328Z,100378.63
2023-01-01T02:38:45.177Z,100382.25
2023-01-01T02:39:48.865Z,100374.09
2023-01-01T02:40:51.007Z,100384.75
2023-01-01T02:41:53.061Z,100389.88
2023-01-01T02:42:54.577Z,100387.66
2023-01-01T02:44:56.759Z,100393.81
2023-01-01T02:45:58.384Z,100393.50
2023-01-01T02:47:06.284Z,100382.00
2023-01-01T02:48:27.804Z,100395.44
2023-01-01T02:49:29.316Z,100406.66
2023-01-01T02:50:30.809Z,100402.72
2023-01-01T02:51:35.950Z,100401.38
2023-01-01T02:52:52.665Z,100396.91
2023-01-01T02:54:12.751Z,100401.09
2023-01-01T02:55:17.139Z,100408.97
2023-01-01T02:56:30.931Z,100393.84
2023-01-01T02:57:35.718Z,100400.88
2023-01-01T02:59:11.068Z,100405.38
2023-01-01T03:00:19.624Z,100398.97
2023-01-01T03:01:27.769Z,100405.13
2023-01-01T03:02:50.493Z,100405.63
2023-01-01T03:04:04.663Z,100401.72
2023-01-01T03:05:11.228Z,100396.13
2023-01-01T03:06:23.158Z,100399.47
2023-01-01T03:07:43.385Z,100402.00
2023-01-01T03:08:44.969Z,100403.97
2023-01-01T03:09:49.014Z,100403.13
2023-01-01T03:10:56.784Z,100402.31
2023-01-01T03:12:11.543Z,100405.13
2023-01-01T03:13:32.423Z,100397.84
2023-01-01T03:14:49.165Z,100402.34
2023-01-01T03:15:55.137Z,100396.16
2023-01-01T03:17:16.878Z,100398.97
2023-01-01T03:18:19.431Z,100400.41
2023-01-01T03:19:24.613Z,100386.66
2023-01-01T03:20:27.251Z,100397.31
2023-01-01T03:21:28.735Z,100392.81
2023-01-01T03:22:31.617Z,100397.56
2023-01-01T03:23:37.424Z,100395.59
2023-01-01T03:24:40.520Z,100388.59
2023-01-01T03:25:45.979Z,100387.72
2023-01-01T03:26:48.287Z,100389.38
2023-01-01T03:27:53.515Z,100393.56
2023-01-01T03:28:56.236Z,100392.41
2023-01-01T03:29:58.500Z,100397.19
2023-01-01T03:31:00.505Z,100401.13
2023-01-01T03:32:02.513Z,100399.41
2023-01-01T03:33:05.421Z,100402.81
2023-01-01T03:34:07.919Z,100404.47
2023-01-01T03:35:09.516Z,100408.97
2023-01-01T03:36:12.002Z,100414.28
2023-01-01T03:37:15.764Z,100417.38
2023-01-01T03:38:17.266Z,100412.06
2023-01-01T03:39:26.399Z,100413.72
2023-01-01T03:40:27.945Z,100421.31
2023-01-01T03:41:47.037Z,100422.19
2023-01-01T03:42:52.539Z,100414.31
2023-01-01T03:43:54.680Z,100414.03
2023-01-01T03:44:58.584Z,100413.72
2023-01-01T03:46:00.126Z,100408.41
2023-01-01T03:47:01.853Z,100414.56
2023-01-01T03:48:05.283Z,100414.06
2023-01-01T03:49:07.445Z,100415.97
2023-01-01T03:50:09.230Z,100407.00
2023-01-01T03:51:15.759Z,100408.41
2023-01-01T03:52:36.551Z,100412.34
2023-01-01T03:53:41.761Z,100411.81
2023-01-01T03:54:56.859Z,100412.97
2023-01-01T03:56:06.406Z,100413.78
2023-01-01T03:57:26.798Z,100405.63
2023-01-01T03:58:32.258Z,100410.69
2023-01-01T03:59:35.333Z,100411.53
2023-01-01T04:01:05.791Z,100418.56
2023-01-01T04:02:07.485Z,100411.78
2023-01-01T04:03:14.502Z,100415.97
2023-01-01T04:04:16.124Z,100412.59
2023-01-01T04:05:18.750Z,100402.50
2023-01-01T04:06:20.297Z,100405.63
2023-01-01T04:07:22.029Z,100407.31
2023-01-01T04:08:23.512Z,100401.44
2023-01-01T04:09:25.946Z,100408.47
2023-01-01T04:10:27.606Z,100404.28
2023-01-01T04:11:49.378Z,100397.53
2023-01-01T04:12:51.411Z,100400.03
2023-01-01T04:13:52.865Z,100411.28
2023-01-01T04:14:54.341Z,100409.03
2023-01-01T04:15:55.965Z,100406.53
2023-01-01T04:16:57.821Z,100406.78
2023-01-01T04:17:59.561Z,100408.47
2023-01-01T04:19:01.507Z,100414.38
2023-01-01T04:20:03.198Z,100410.72
2023-01-01T04:21:04.744Z,100414.38
2023-01-01T04:22:06.370Z,100413.53
2023-01-01T04:23:07.848Z,100421.44
2023-01-01T04:24:10.172Z,100423.94
2023-01-01T04:25:11.723Z,100431.50
2023-01-01T04:26:15.791Z,100429.53
2023-01-01T04:27:17.293Z,100428.97
2023-01-01T04:28:19.579Z,100421.94
2023-01-01T04:29:21.087Z,100414.13
2023-01-01T04:30:22.559Z,100415.22
2023-01-01T04:31:24.103Z,100413.56
2023-01-01T04:32:25.623Z,100414.69
2023-01-01T04:33:27.153Z,100414.94
2023-01-01T04:34:28.733Z,100418.63
2023-01-01T04:35:30.230Z,100418.06
2023-01-01T04:36:31.799Z,100410.47
2023-01-01T04:37:35.181Z,100419.19
2023-01-01T04:38:36.905Z,100420.31
2023-01-01T04:39:38.445Z,100425.31
2023-01-01T04:40:39.923Z,100435.69
2023-01-01T04:41:41.459Z,100430.66
2023-01-01T04:42:43.525Z,100397.34
2023-01-01T04:43:50.574Z,100434.28
2023-01-01T04:44:52.073Z,100442.16
2023-01-01T04:46:00.071Z,100436.84
2023-01-01T04:47:01.560Z,100443.53
2023-01-01T04:48:06.059Z,100443.81
2023-01-01T04:49:07.576Z,100444.94
2023-01-01T04:50:09.242Z,100448.59
2023-01-01T04:51:11.384Z,100451.13
2023-01-01T04:52:12.875Z,100453.63
2023-01-01T04:53:14.552Z,100454.75
2023-01-01T04:54:16.083Z,100445.53
2023-01-01T04:55:17.553Z,100448.03
2023-01-01T04:56:20.759Z,100448.03
2023-01-01T04:57:22.271Z,100444.41
2023-01-01T04:58:24.040Z,100444.41
2023-01-01T04:59:25.669Z,100452.25
2023-01-01T05:00:27.185Z,100453.66
2023-01-01T05:01:29.099Z,100457.56
2023-01-01T05:02:30.740Z,100461.19
2023-01-01T05:03:32.360Z,100453.06
2023-01-01T05:04:33.869Z,100459.53
2023-01-01T05:05:35.359Z,100447.19
2023-01-01T05:06:37.521Z,100449.69
2023-01-01T05:07:39.091Z,100458.41
2023-01-01T05:08:41.159Z,100449.16
2023-01-01T05:09:42.634Z,100461.50
2023-01-01T05:10:44.112Z,100450.56
2023-01-01T05:11:45.695Z,100456.72
2023-01-01T05:12:47.166Z,100457.28
2023-01-01T05:13:49.129Z,100450.56
2023-01-01T05:14:50.676Z,100456.16
2023-01-01T05:15:52.167Z,100453.91
2023-01-01T05:16:53.816Z,100455.31
2023-01-01T05:17:55.375Z,100459.53
2023-01-01T05:18:56.956Z,100457.56
2023-01-01T05:19:59.648Z,100458.72
2023-01-01T05:21:01.632Z,100451.13
2023-01-01T05:22:10.202Z,100449.72
2023-01-01T05:23:12.303Z,100454.50
2023-01-01T05:24:13.825Z,100453.94
2023-01-01T05:25:15.572Z,100452.81
2023-01-01T05:26:17.026Z,100457.28
2023-01-01T05:27:18.612Z,100462.91
2023-01-01T05:28:20.185Z,100456.16
2023-01-01T05:29:24.216Z,100464.59
2023-01-01T05:30:25.736Z,100469.06
2023-01-01T05:31:28.293Z,100464.00
2023-01-01T05:32:29.889Z,100470.16
2023-01-01T05:33:31.371Z,100467.38
2023-01-01T05:35:33.272Z,100470.75
2023-01-01T05:36:38.338Z,100472.13
2023-01-01T05:37:40.121Z,100468.19
2023-01-01T05:38:41.726Z,100468.19
2023-01-01T05:39:43.301Z,100472.41
2023-01-01T05:40:44.779Z,100470.44
2023-01-01T05:41:46.296Z,100469.31
2023-01-01T05:42:47.822Z,100474.09
2023-01-01T05:43:49.445Z,100473.53
2023-01-01T05:44:50.947Z,100477.16
2023-01-01T05:46:05.123Z,100475.78
2023-01-01T05:47:06.737Z,100472.97
2023-01-01T05:48:08.324Z,100481.13
2023-01-01T05:49:12.867Z,100481.38
2023-01-01T05:50:14.476Z,100488.97
2023-01-01T05:51:17.038Z,100486.72
2023-01-01T05:52:23.040Z,100479.13
2023-01-01T05:53:28.472Z,100463.97
2023-01-01T05:54:29.945Z,100484.75
2023-01-01T05:55:31.593Z,100479.13
2023-01-01T05:56:33.110Z,100486.94
2023-01-01T05:57:35.996Z,100476.31
2023-01-01T05:58:39.423Z,100481.34
2023-01-01T05:59:40.928Z,100482.44
2023-01-01T06:00:42.450Z,100494.78
2023-01-01T06:01:46.180Z,100475.16
2023-01-01T06:02:49.963Z,100481.31
2023-01-01T06:03:51.788Z,100484.38
2023-01-01T06:04:53.347Z,100485.50
2023-01-01T06:05:54.841Z,100488.56
2023-01-01T06:06:56.417Z,100486.88
2023-01-01T06:07:57.925Z,100483.50
2023-01-01T06:09:00.457Z,100494.44
2023-01-01T06:10:02.029Z,100493.84
2023-01-01T06:11:04.164Z,100494.44
2023-01-01T06:12:05.924Z,100494.97
2023-01-01T06:13:12.935Z,100491.88
2023-01-01T06:14:14.927Z,100501.41
2023-01-01T06:15:16.484Z,100503.09
2023-01-01T06:16:18.001Z,100499.44
2023-01-01T06:17:19.651Z,100507.00
2023-01-01T06:18:21.184Z,100506.41
2023-01-01T06:19:22.666Z,100503.59
2023-01-01T06:20:24.400Z,100503.88
2023-01-01T06:21:26.171Z,100510.59
2023-01-01T06:22:27.784Z,100516.22
2023-01-01T06:23:29.268Z,100502.47
2023-01-01T06:24:36.993Z,100514.00
2023-01-01T06:25:41.124Z,100511.72
2023-01-01T06:26:42.604Z,100511.16
2023-01-01T06:27:44.116Z,100523.75
2023-01-01T06:28:45.709Z,100508.03
2023-01-01T06:29:47.216Z,100509.13
2023-01-01T06:30:48.771Z,100517.56
2023-01-01T06:31:50.268Z,100513.91
2023-01-01T06:32:53.015Z,100509.41
2023-01-01T06:33:54.572Z,100514.75
2023-01-01T06:34:56.081Z,100511.94
2023-01-01T06:35:57.637Z,100511.09
2023-01-01T06:37:04.759Z,100508.59
2023-01-01T06:38:08.409Z,100518.94
2023-01-01T06:39:09.955Z,100517.25
2023-01-01T06:40:11.499Z,100512.78
2023-01-01T06:41:13.853Z,100513.63
2023-01-01T06:42:15.312Z,100525.41
2023-01-01T06:43:16.790Z,100519.78
2023-01-01T06:44:18.943Z,100530.47
2023-01-01T06:45:20.494Z,100534.94
2023-01-01T06:46:24.337Z,100525.44
2023-01-01T06:47:25.972Z,100538.88
2023-01-01T06:48:30.557Z,100530.47
2023-01-01T06:49:32.020Z,100532.69
2023-01-01T06:50:33.521Z,100546.75
2023-01-01T06:51:42.871Z,100543.38
2023-01-01T06:52:44.413Z,100546.72
2023-01-01T06:53:46.189Z,100540.81
2023-01-01T06:54:47.656Z,100543.31
2023-01-01T06:55:55.005Z,100541.91
2023-01-01T06:56:58.515Z,100552.28
2023-01-01T06:58:00.006Z,100542.19
2023-01-01T06:59:01.553Z,100548.41
2023-01-01T07:00:03.089Z,100546.13
2023-01-01T07:01:08.301Z,100550.06
2023-01-01T07:02:10.777Z,100546.13
2023-01-01T07:03:12.565Z,100552.28
2023-01-01T07:04:14.809Z,100539.38
2023-01-01T07:05:16.346Z,100547.81
2023-01-01T07:06:17.834Z,100543.03
2023-01-01T07:07:19.371Z,100552.34
2023-01-01T07:08:20.832Z,100545.03
2023-01-01T07:09:22.512Z,100548.69
2023-01-01T07:10:23.973Z,100544.19
2023-01-01T07:11:25.605Z,100559.66
2023-01-01T07:12:27.105Z,100552.91
2023-01-01T07:13:29.387Z,100560.22
2023-01-01T07:14:30.951Z,100556.28
2023-01-01T07:15:32.515Z,100557.66
2023-01-01T07:16:34.175Z,100555.69
2023-01-01T07:17:35.703Z,100554.00
2023-01-01T07:18:38.587Z,100564.66
2023-01-01T07:19:40.132Z,100567.19
2023-01-01T07:20:41.632Z,100567.19
2023-01-01T07:21:43.715Z,100555.09
2023-01-01T07:22:45.228Z,100564.91
2023-01-01T07:23:46.681Z,100564.63
2023-01-01T07:24:48.165Z,100564.63
2023-01-01T07:25:50.048Z,100574.19
2023-01-01T07:26:51.602Z,100569.09
2023-01-01T07:27:53.160Z,100574.44
2023-01-01T07:28:55.228Z,100571.91
2023-01-01T07:29:58.837Z,100564.03
2023-01-01T07:31:00.446Z,100574.13
2023-01-01T07:32:02.275Z,100569.09
2023-01-01T07:33:03.772Z,100568.81
2023-01-01T07:34:05.650Z,100564.03
2023-01-01T07:35:07.401Z,100572.44
2023-01-01T07:36:08.958Z,100582.81
2023-01-01T07:37:10.472Z,100593.22
2023-01-01T07:38:12.165Z,100603.31
2023-01-01T07:39:13.642Z,100592.13
2023-01-01T07:40:15.235Z,100599.97
2023-01-01T07:41:16.743Z,100611.19
2023-01-01T07:42:18.273Z,100602.47
2023-01-01T07:43:19.769Z,100608.34
2023-01-01T07:44:21.303Z,100618.19
2023-01-01T07:45:22.833Z,100610.31
2023-01-01T07:46:24.405Z,100612.28
2023-01-01T07:47:26.055Z,100612.81
2023-01-01T07:48:27.680Z,100615.06
2023-01-01T07:49:29.194Z,100617.28
2023-01-01T07:50:31.467Z,100614.22
2023-01-01T07:51:33.013Z,100616.16
2023-01-01T07:52:34.516Z,100618.41
2023-01-01T07:53:36.086Z,100614.69
2023-01-01T07:54:37.587Z,100627.13
2023-01-01T07:55:39.043Z,100616.16
2023-01-01T07:56:40.531Z,100617.56
2023-01-01T07:57:42.385Z,100619.53
2023-01-01T07:58:43.870Z,100620.91
2023-01-01T07:59:45.426Z,100617.81
2023-01-01T08:00:48.182Z,100609.91
2023-01-01T08:01:49.792Z,100613.03
2023-01-01T08:02:51.515Z,100604.31
2023-01-01T08:03:53.168Z,100609.91
2023-01-01T08:04:54.687Z,100605.97
2023-01-01T08:05:56.206Z,100609.34
2023-01-01T08:06:57.756Z,100612.69
2023-01-01T08:07:59.264Z,100618.59
2023-01-01T08:09:00.827Z,100617.13
2023-01-01T08:10:03.989Z,100621.06
2023-01-01T08:11:05.952Z,100622.13
2023-01-01T08:12:07.551Z,100625.50
2023-01-01T08:13:09.093Z,100627.16
2023-01-01T08:14:10.689Z,100621.25
2023-01-01T08:15:12.369Z,100631.34
2023-01-01T08:16:13.914Z,100634.94
2023-01-01T08:17:15.525Z,100621.44
2023-01-01T08:18:17.034Z,100612.94
2023-01-01T08:19:18.503Z,100611.78
2023-01-01T08:20:20.061Z,100606.25
2023-01-01T08:21:21.579Z,100611.31
2023-01-01T08:22:23.043Z,100611.00
2023-01-01T08:23:24.652Z,100614.41
2023-01-01T08:24:26.195Z,100610.75
2023-01-01T08:25:27.778Z,100611.28
2023-01-01T08:26:32.500Z,100604.22
2023-01-01T08:27:34.009Z,100610.09
2023-01-01T08:28:35.588Z,100614.91
2023-01-01T08:29:37.091Z,100614.59
2023-01-01T08:30:38.568Z,100612.88
2023-01-01T08:31:41.215Z,100604.97
2023-01-01T08:32:42.740Z,100622.38
2023-01-01T08:33:44.234Z,100611.09
2023-01-01T08:34:45.744Z,100617.81
2023-01-01T08:35:53.711Z,100615.84
2023-01-01T08:36:55.925Z,100615.00
2023-01-01T08:37:57.486Z,100617.81
2023-01-01T08:38:59.059Z,100619.50
2023-01-01T08:40:00.548Z,100631.59
2023-01-01T08:41:02.104Z,100623.94
2023-01-01T08:42:08.532Z,100628.16
2023-01-01T08:43:13.452Z,100614.91
2023-01-01T08:44:14.924Z,100621.91
2023-01-01T08:45:16.471Z,100626.94
2023-01-01T08:46:17.991Z,100621.31
2023-01-01T08:47:20.100Z,100616.53
2023-01-01T08:48:27.047Z,100628.38
2023-01-01T08:49:32.699Z,100621.91
2023-01-01T08:50:34.274Z,100619.41
2023-01-01T08:51:35.717Z,100624.97
2023-01-01T08:52:37.217Z,100619.03
2023-01-01T08:53:38.880Z,100620.44
2023-01-01T08:54:40.434Z,100624.34
2023-01-01T08:55:41.991Z,100637.88
2023-01-01T08:56:43.466Z,100639.00
2023-01-01T08:57:44.975Z,100639.25
2023-01-01T08:58:46.494Z,100640.03
2023-01-01T08:59:47.946Z,100638.00
2023-01-01T09:00:49.435Z,100635.50
2023-01-01T09:01:51.025Z,100631.47
2023-01-01T09:02:52.723Z,100633.72
2023-01-01T09:03:54.330Z,100630.31
2023-01-01T09:04:55.812Z,100629.41
2023-01-01T09:05:57.410Z,100636.72
2023-01-01T09:06:58.912Z,100641.47
2023-01-01T09:08:00.369Z,100635.25
2023-01-01T09:09:01.919Z,100644.84
2023-01-01T09:10:03.492Z,100650.50
2023-01-01T09:11:04.995Z,100654.72
2023-01-01T09:12:08.319Z,100661.19
2023-01-01T09:13:10.186Z,100651.91
2023-01-01T09:14:11.644Z,100662.91
2023-01-01T09:15:16.235Z,100661.75
2023-01-01T09:16:17.921Z,100674.22
2023-01-01T09:17:19.449Z,100664.63
2023-01-01T09:18:20.932Z,100667.94
2023-01-01T09:19:22.425Z,100678.00
2023-01-01T09:20:23.909Z,100677.94
2023-01-01T09:21:25.404Z,100673.91
2023-01-01T09:22:26.896Z,100673.03
2023-01-01T09:23:28.431Z,100673.19
2023-01-01T09:24:29.916Z,100679.31
2023-01-01T09:25:31.550Z,100674.22
2023-01-01T09:26:33.077Z,100671.31
2023-01-01T09:27:34.523Z,100676.91
2023-01-01T09:28:36.322Z,100669.47
2023-01-01T09:29:37.877Z,100674.72
2023-01-01T09:30:39.324Z,100664.78
2023-01-01T09:31:40.952Z,100674.38
2023-01-01T09:32:42.529Z,100665.59
2023-01-01T09:33:44.027Z,100675.44
2023-01-01T09:34:51.972Z,100665.53
2023-01-01T09:35:53.909Z,100671.94
2023-01-01T09:36:55.357Z,100673.00
2023-01-01T09:37:56.929Z,100674.69
2023-01-01T09:38:58.828Z,100665.06
2023-01-01T09:40:00.368Z,100677.41
2023-01-01T09:41:09.153Z,100676.22
2023-01-01T09:42:16.933Z,100681.75
2023-01-01T09:43:24.066Z,100678.22
2023-01-01T09:44:44.175Z,100683.25
2023-01-01T09:46:06.509Z,100675.53
2023-01-01T09:47:13.758Z,100675.69
2023-01-01T09:48:15.223Z,100673.63
2023-01-01T09:49:18.854Z,100677.81
2023-01-01T09:50:21.392Z,100673.31
2023-01-01T09:51:22.938Z,100679.88
2023-01-01T09:52:24.431Z,100678.13
2023-01-01T09:53:28.703Z,100673.81
2023-01-01T09:54:40.964Z,100685.91
2023-01-01T09:55:58.182Z,100680.88
2023-01-01T09:57:00.103Z,100666.88
2023-01-01T09:58:01.627Z,100669.63
2023-01-01T09:59:03.224Z,100663.56
2023-01-01T10:00:06.678Z,100671.09
2023-01-01T10:01:34.531Z,100672.16
2023-01-01T10:02:59.396Z,100669.69
2023-01-01T10:04:19.401Z,100656.53
2023-01-01T10:05:32.314Z,100671.41
2023-01-01T10:06:34.131Z,100667.03
2023-01-01T10:07:38.313Z,100669.31
2023-01-01T10:08:53.527Z,100674.13
2023-01-01T10:09:57.534Z,100672.69
2023-01-01T10:10:59.002Z,100679.69
2023-01-01T10:12:03.521Z,100672.25
2023-01-01T10:13:08.720Z,100663.06
2023-01-01T10:14:18.853Z,100665.66
2023-01-01T10:15:22.613Z,100661.78
2023-01-01T10:16:37.485Z,100665.56
2023-01-01T10:17:43.621Z,100664.72
2023-01-01T10:18:45.556Z,100666.81
2023-01-01T10:19:50.874Z,100659.59
2023-01-01T10:21:18.605Z,100658.41
2023-01-01T10:22:24.566Z,100656.09
2023-01-01T10:23:27.268Z,100661.19
2023-01-01T10:24:34.585Z,100659.44
2023-01-01T10:25:36.121Z,100653.25
2023-01-01T10:26:37.591Z,100650.16
2023-01-01T10:27:39.772Z,100640.81
2023-01-01T10:28:44.159Z,100657.25
2023-01-01T10:29:46.613Z,100661.66
2023-01-01T10:30:48.106Z,100646.09
2023-01-01T10:31:49.677Z,100648.94
2023-01-01T10:32:52.199Z,100646.38
2023-01-01T10:33:53.731Z,100640.09
2023-01-01T10:34:55.206Z,100650.56
2023-01-01T10:35:56.901Z,100643.63
2023-01-01T10:36:59.012Z,100647.38
2023-01-01T10:38:00.919Z,100651.22
2023-01-01T10:39:02.411Z,100653.03
2023-01-01T10:40:05.738Z,100645.88
2023-01-01T10:41:08.003Z,100640.91
2023-01-01T10:42:14.361Z,100635.47
2023-01-01T10:43:15.858Z,100640.19
2023-01-01T10:44:18.217Z,100641.22
2023-01-01T10:45:28.701Z,100631.56
2023-01-01T10:46:32.346Z,100628.84
2023-01-01T10:47:34.102Z,100635.56
2023-01-01T10:48:36.107Z,100624.22
2023-01-01T10:49:48.040Z,100638.06
2023-01-01T10:50:52.351Z,100640.91
2023-01-01T10:51:53.950Z,100642.28
2023-01-01T10:52:58.156Z,100636.97
2023-01-01T10:53:59.711Z,100638.16
2023-01-01T10:55:01.336Z,100634.16
2023-01-01T10:56:02.820Z,100638.66
2023-01-01T10:57:33.685Z,100631.69
2023-01-01T10:58:56.611Z,100637.56
2023-01-01T11:00:16.889Z,100639.94
2023-01-01T11:01:18.498Z,100630.22
2023-01-01T11:02:20.257Z,100647.34
2023-01-01T11:03:22.127Z,100635.34
2023-01-01T11:04:23.658Z,100637.78
2023-01-01T11:05:25.224Z,100632.13
2023-01-01T11:06:26.710Z,100634.94
2023-01-01T11:07:29.298Z,100631.44
2023-01-01T11:08:31.289Z,100634.06
2023-01-01T11:09:32.820Z,100637.31
2023-01-01T11:10:34.668Z,100626.53
2023-01-01T11:11:45.091Z,100618.78
2023-01-01T11:13:04.704Z,100631.38
2023-01-01T11:14:14.276Z,100636.28
2023-01-01T11:15:22.723Z,100628.25
2023-01-01T11:16:24.291Z,100626.50
2023-01-01T11:17:26.548Z,100633.22
2023-01-01T11:18:35.402Z,100638.81
2023-01-01T11:19:37.606Z,100627.38
2023-01-01T11:20:39.079Z,100622.56
2023-01-01T11:21:45.953Z,100631.69
2023-01-01T11:22:50.349Z,100626.63
2023-01-01T11:24:07.148Z,100634.00
2023-01-01T11:25:17.023Z,100623.72
2023-01-01T11:26:18.497Z,100624.22
2023-01-01T11:27:23.676Z,100632.09
2023-01-01T11:28:26.102Z,100628.22
2023-01-01T11:29:28.445Z,100620.25
2023-01-01T11:30:29.949Z,100623.72
2023-01-01T11:31:35.492Z,100622.13
2023-01-01T11:32:37.038Z,100625.09
2023-01-01T11:33:43.163Z,100618.41
2023-01-01T11:34:44.726Z,100626.28
2023-01-01T11:35:48.635Z,100629.53
2023-01-01T11:36:50.115Z,100623.34
2023-01-01T11:37:52.053Z,100626.69
2023-01-01T11:39:05.424Z,100619.03
2023-01-01T11:40:07.391Z,100625.53
2023-01-01T11:41:08.903Z,100620.31
2023-01-01T11:42:10.446Z,100624.81
2023-01-01T11:43:14.389Z,100627.97
2023-01-01T11:44:26.369Z,100627.53
2023-01-01T11:45:32.914Z,100616.88
2023-01-01T11:46:37.623Z,100618.88
2023-01-01T11:47:39.360Z,100618.66
2023-01-01T11:48:43.628Z,100612.56
2023-01-01T11:49:45.127Z,100611.75
2023-01-01T11:50:53.845Z,100608.72
2023-01-01T11:51:56.239Z,100606.53
2023-01-01T11:53:01.376Z,100598.75
2023-01-01T11:54:21.810Z,100597.41
2023-01-01T11:55:42.217Z,100594.78
2023-01-01T11:56:43.736Z,100592.78
2023-01-01T11:57:53.905Z,100587.16
2023-01-01T11:58:56.468Z,100586.81
2023-01-01T12:00:01.150Z,100592.59
2023-01-01T12:01:04.100Z,100591.09
2023-01-01T12:02:07.009Z,100593.91
2023-01-01T12:03:12.982Z,100590.06
2023-01-01T12:04:17.289Z,100595.78
2023-01-01T12:05:25.712Z,100598.41
2023-01-01T12:06:29.351Z,100595.13
2023-01-01T12:07:31.253Z,100579.34
2023-01-01T12:08:51.018Z,100587.41
2023-01-01T12:10:13.170Z,100584.59
2023-01-01T12:11:20.524Z,100584.06