createdAt,value
2023-02-11T19:58:36.787Z,34.71
2023-02-11T20:01:12.406Z,35.20
2023-02-11T20:03:42.621Z,35.12
2023-02-11T20:06:17.113Z,35.10
2023-02-11T20:08:45.542Z,34.93
2023-02-11T20:11:17.851Z,34.86
2023-02-11T20:13:45.675Z,34.56
2023-02-11T20:16:18.899Z,34.45
2023-02-11T20:21:49.738Z,34.31
2023-02-11T20:24:18.664Z,34.37
2023-02-11T20:26:48.695Z,34.09
2023-02-11T20:29:17.551Z,34.14
2023-02-11T20:34:17.782Z,29.85
2023-02-11T20:36:52.401Z,29.19
2023-02-11T20:39:22.373Z,30.43
2023-02-11T20:41:52.020Z,31.08
2023-02-11T20:44:24.352Z,32.47
2023-02-11T20:46:54.219Z,33.85
2023-02-11T20:49:24.517Z,34.21
2023-02-11T20:51:54.171Z,33.00
2023-02-11T20:54:23.692Z,38.48
2023-02-11T20:56:54.039Z,36.31
2023-02-11T20:59:23.391Z,35.41
2023-02-11T21:01:56.229Z,37.25
2023-02-11T21:04:27.555Z,36.68
2023-02-11T21:06:59.214Z,38.17
2023-02-11T21:09:30.784Z,40.41
2023-02-11T21:11:58.920Z,39.08
2023-02-11T21:14:27.227Z,40.98
2023-02-11T21:16:55.313Z,42.80
2023-02-11T21:19:23.270Z,39.24
2023-02-11T21:21:55.220Z,39.15
2023-02-11T21:24:23.801Z,38.29
2023-02-11T21:26:52.102Z,40.36
2023-02-11T21:29:19.836Z,42.15
2023-02-11T21:31:47.742Z,41.66
2023-02-11T21:34:16.348Z,42.13
2023-02-11T21:36:45.415Z,41.53
2023-02-11T21:39:13.909Z,44.97
2023-02-11T21:41:42.168Z,42.24
2023-02-11T21:44:10.050Z,42.48
2023-02-11T21:46:38.836Z,44.52
2023-02-11T21:49:06.713Z,44.48
2023-02-11T21:51:34.856Z,45.93
2023-02-11T21:54:03.371Z,45.84
2023-02-11T21:56:35.541Z,46.20
2023-02-11T21:59:03.889Z,45.42
2023-02-11T22:01:35.386Z,45.19
2023-02-11T22:04:03.816Z,46.72
2023-02-11T22:06:34.152Z,45.77
2023-02-11T22:09:07.126Z,44.89
2023-02-11T22:11:36.400Z,45.62
2023-02-11T22:14:04.595Z,45.05
2023-02-11T22:16:33.146Z,47.10
2023-02-11T22:19:02.556Z,45.44
2023-02-11T22:21:30.446Z,44.42
2023-02-11T22:23:58.949Z,45.04
2023-02-11T22:26:28.577Z,45.18
2023-02-11T22:28:57.312Z,43.91
2023-02-11T22:31:29.172Z,48.90
2023-02-11T22:33:58.241Z,43.61
2023-02-11T22:36:29.287Z,45.63
2023-02-11T22:39:01.847Z,47.42
2023-02-11T22:41:30.465Z,44.72
2023-02-11T22:43:58.393Z,45.94
2023-02-11T22:46:26.699Z,47.40
2023-02-11T22:48:55.180Z,44.64
2023-02-11T22:51:25.500Z,46.22
2023-02-11T22:53:56.971Z,47.28
2023-02-11T22:56:26.368Z,45.77
2023-02-11T22:58:57.850Z,45.15
2023-02-11T23:01:26.621Z,46.85
2023-02-11T23:03:54.810Z,46.20
2023-02-11T23:06:23.361Z,49.32
2023-02-11T23:08:51.628Z,48.16
2023-02-11T23:11:30.984Z,47.46
2023-02-11T23:13:59.456Z,46.72
2023-02-11T23:16:31.244Z,45.72
2023-02-11T23:19:05.076Z,49.19
2023-02-11T23:21:53.039Z,48.87
2023-02-11T23:24:21.104Z,48.95
2023-02-11T23:26:49.002Z,49.90
2023-02-11T23:29:17.488Z,50.66
2023-02-11T23:31:46.609Z,52.40
2023-02-11T23:34:23.890Z,49.64
2023-02-11T23:36:53.037Z,47.39
2023-02-11T23:39:20.904Z,46.88
2023-02-11T23:41:52.398Z,50.40
2023-02-11T23:44:20.222Z,49.71
2023-02-11T23:46:48.087Z,48.20
2023-02-11T23:49:15.852Z,48.79
2023-02-11T23:51:43.623Z,50.09
2023-02-11T23:54:15.165Z,50.32
2023-02-11T23:56:43.852Z,48.73
2023-02-11T23:59:11.996Z,48.95
