createdAt,value
2019-05-14T00:00:28.961Z,1.90
2019-05-14T00:02:56.380Z,1.80
2019-05-14T00:05:23.604Z,2.00
2019-05-14T00:07:52.191Z,1.80
2019-05-14T00:10:21.678Z,1.67
2019-05-14T00:12:51.090Z,1.90
2019-05-14T00:15:17.930Z,1.80
2019-05-14T00:17:45.250Z,1.93
2019-05-14T00:20:13.521Z,1.80
2019-05-14T00:22:41.656Z,1.50
2019-05-14T00:25:11.487Z,1.90
2019-05-14T00:27:38.501Z,1.57
2019-05-14T00:30:06.490Z,1.93
2019-05-14T00:32:34.261Z,1.73
2019-05-14T00:35:02.139Z,1.53
2019-05-14T00:37:30.081Z,1.80
2019-05-14T00:39:58.702Z,1.80
2019-05-14T00:42:26.006Z,1.67
2019-05-14T00:44:57.756Z,2.07
2019-05-14T00:47:22.573Z,1.87
2019-05-14T00:49:51.697Z,1.97
2019-05-14T00:52:19.239Z,2.00
2019-05-14T00:54:46.659Z,1.80
2019-05-14T00:57:13.972Z,2.13
2019-05-14T00:59:41.886Z,2.00
2019-05-14T01:02:11.372Z,1.80
2019-05-14T01:04:38.662Z,1.67
2019-05-14T01:07:06.028Z,1.60
2019-05-14T01:09:33.374Z,1.57
2019-05-14T01:12:01.796Z,1.60
2019-05-14T01:14:31.560Z,2.10
2019-05-14T01:16:58.490Z,1.40
2019-05-14T01:19:25.836Z,1.77
2019-05-14T01:21:53.258Z,1.60
2019-05-14T01:24:21.588Z,1.40
2019-05-14T01:26:48.995Z,1.50
2019-05-14T01:29:16.268Z,1.47
2019-05-14T01:31:43.602Z,1.53
2019-05-14T01:34:11.299Z,1.70
2019-05-14T01:36:38.792Z,1.60
2019-05-14T01:39:08.023Z,1.30
2019-05-14T01:41:35.350Z,1.70
2019-05-14T01:44:02.682Z,1.50
2019-05-14T01:46:31.689Z,1.43
2019-05-14T01:49:01.371Z,1.50
2019-05-14T01:51:28.437Z,1.40
2019-05-14T01:53:55.779Z,1.40
2019-05-14T01:56:23.021Z,1.83
2019-05-14T01:58:52.281Z,1.87
2019-05-14T02:01:21.889Z,1.50
2019-05-14T02:03:48.802Z,1.47
2019-05-14T02:06:16.178Z,1.87
2019-05-14T02:08:43.439Z,1.87
2019-05-14T02:11:12.077Z,1.73
2019-05-14T02:13:41.409Z,1.60
2019-05-14T02:16:08.681Z,1.73
2019-05-14T02:18:35.999Z,1.57
2019-05-14T02:21:03.254Z,1.83
2019-05-14T02:23:32.055Z,1.60
2019-05-14T02:25:59.514Z,1.30
2019-05-14T02:28:26.753Z,1.73
2019-05-14T02:30:59.022Z,1.70
2019-05-14T02:33:23.356Z,1.47
2019-05-14T02:35:50.810Z,1.80
2019-05-14T02:38:19.444Z,1.70
2019-05-14T02:40:49.372Z,1.60
2019-05-14T02:43:19.606Z,1.40
2019-05-14T02:46:02.074Z,1.73
2019-05-14T02:48:14.624Z,1.60
2019-05-14T02:50:41.965Z,1.60
2019-05-14T02:53:10.276Z,1.50
2019-05-14T02:55:39.104Z,1.70
2019-05-14T02:58:09.746Z,1.77
2019-05-14T03:00:35.689Z,1.70
2019-05-14T03:03:03.064Z,1.67
2019-05-14T03:05:30.339Z,1.70
2019-05-14T03:07:59.957Z,2.00
2019-05-14T03:10:30.089Z,1.93
2019-05-14T03:12:58.892Z,1.90
2019-05-14T03:15:25.413Z,1.90
2019-05-14T03:17:52.894Z,1.77
2019-05-14T03:20:20.231Z,1.97
2019-05-14T03:23:02.601Z,2.00
2019-05-14T03:25:19.321Z,1.90
2019-05-14T03:27:49.399Z,2.20
2019-05-14T03:30:15.768Z,1.87
2019-05-14T03:32:43.421Z,2.30
2019-05-14T03:35:13.788Z,2.50
2019-05-14T03:37:40.122Z,1.93
2019-05-14T03:40:09.241Z,2.63
2019-05-14T03:42:39.598Z,2.00
2019-05-14T03:45:08.534Z,2.53
2019-05-14T03:47:35.547Z,2.20
2019-05-14T03:50:04.015Z,2.23
2019-05-14T03:52:31.451Z,2.07
2019-05-14T03:55:04.310Z,2.77
2019-05-14T03:57:29.281Z,2.43
2019-05-14T03:59:59.785Z,2.53
2019-05-14T04:02:29.493Z,2.60
2019-05-14T04:04:55.610Z,2.50
2019-05-14T04:07:24.246Z,3.00
2019-05-14T04:09:52.412Z,2.60
2019-05-14T04:12:23.097Z,2.60
2019-05-14T04:14:52.725Z,2.87
2019-05-14T04:17:32.169Z,3.20
2019-05-14T04:19:53.008Z,3.03
2019-05-14T04:22:22.362Z,3.17
2019-05-14T04:24:53.255Z,3.00
2019-05-14T04:27:21.916Z,3.00
2019-05-14T04:29:52.690Z,3.57
2019-05-14T04:32:20.314Z,2.90
2019-05-14T04:34:49.877Z,3.53
2019-05-14T04:37:20.078Z,2.90
2019-05-14T04:39:50.027Z,3.10
2019-05-14T04:42:16.111Z,3.47
2019-05-14T04:44:43.448Z,4.37
2019-05-14T04:47:27.664Z,3.50
2019-05-14T04:49:40.267Z,3.73
2019-05-14T04:52:10.073Z,3.47
2019-05-14T04:54:39.395Z,3.70
2019-05-14T04:57:09.881Z,3.70
2019-05-14T04:59:39.336Z,3.60
2019-05-14T05:02:04.869Z,4.10
2019-05-14T05:04:32.220Z,4.10
2019-05-14T05:06:59.553Z,4.00
2019-05-14T05:09:29.307Z,3.87
2019-05-14T05:11:59.527Z,3.93
2019-05-14T05:14:25.606Z,3.90
2019-05-14T05:16:52.994Z,4.20
2019-05-14T05:19:20.314Z,4.27
2019-05-14T05:21:48.106Z,3.73
2019-05-14T05:24:15.591Z,4.23
2019-05-14T05:26:42.958Z,4.20
2019-05-14T05:29:10.608Z,4.73
2019-05-14T05:31:38.275Z,4.97
2019-05-14T05:34:05.724Z,4.57
2019-05-14T05:36:33.075Z,4.30
2019-05-14T05:39:00.350Z,4.03
2019-05-14T05:41:28.766Z,4.77
2019-05-14T05:43:56.108Z,4.17
2019-05-14T05:46:23.498Z,4.43
2019-05-14T05:48:50.757Z,4.50
2019-05-14T05:51:18.814Z,4.67
2019-05-14T05:53:48.378Z,4.33
2019-05-14T05:56:15.660Z,4.17
2019-05-14T05:58:43.043Z,4.50
2019-05-14T06:01:10.403Z,4.00
2019-05-14T06:03:39.264Z,4.50
2019-05-14T06:06:13.232Z,5.00
2019-05-14T06:08:38.572Z,4.50
2019-05-14T06:11:05.351Z,4.03
2019-05-14T06:13:32.617Z,4.60
2019-05-14T06:15:59.996Z,4.43
2019-05-14T06:18:28.579Z,4.67
2019-05-14T06:20:58.347Z,4.50
2019-05-14T06:23:28.162Z,4.67
2019-05-14T06:25:54.822Z,4.80
2019-05-14T06:28:22.246Z,4.77
2019-05-14T06:30:49.604Z,4.70
2019-05-14T06:33:19.403Z,4.80
2019-05-14T06:35:48.403Z,4.73
2019-05-14T06:38:15.429Z,5.40
2019-05-14T06:40:42.822Z,5.50
2019-05-14T06:43:10.292Z,4.90
2019-05-14T06:45:38.885Z,4.80
2019-05-14T06:48:08.712Z,5.00
2019-05-14T06:50:35.832Z,4.83
2019-05-14T06:53:03.236Z,5.23
2019-05-14T06:55:30.943Z,4.40
2019-05-14T06:57:58.568Z,5.77
2019-05-14T07:00:28.414Z,5.20
2019-05-14T07:02:55.418Z,5.03
2019-05-14T07:05:23.235Z,5.20
2019-05-14T07:07:50.641Z,5.17
2019-05-14T07:10:19.607Z,5.37
2019-05-14T07:12:49.718Z,5.53
2019-05-14T07:15:18.217Z,5.20
2019-05-14T07:17:45.587Z,5.40
2019-05-14T07:20:13.152Z,5.27
2019-05-14T07:22:40.478Z,5.40
2019-05-14T07:25:09.795Z,5.30
2019-05-14T07:27:39.248Z,4.80
2019-05-14T07:30:09.007Z,5.60
2019-05-14T07:32:39.209Z,5.13
2019-05-14T07:35:08.933Z,5.50
2019-05-14T07:37:35.890Z,5.70
2019-05-14T07:40:04.178Z,5.67
2019-05-14T07:42:31.622Z,6.00
2019-05-14T07:44:59.038Z,5.37
2019-05-14T07:47:26.410Z,5.33
2019-05-14T07:49:53.788Z,5.67
2019-05-14T07:52:21.129Z,5.50
2019-05-14T07:54:48.466Z,5.37
2019-05-14T07:57:15.693Z,5.20
2019-05-14T07:59:43.032Z,5.23
2019-05-14T08:02:12.755Z,5.00
2019-05-14T08:04:39.624Z,5.43
2019-05-14T08:07:08.892Z,5.33
2019-05-14T08:09:38.716Z,5.37
2019-05-14T08:12:05.306Z,5.77
2019-05-14T08:14:42.635Z,5.70
2019-05-14T08:17:01.808Z,5.43
2019-05-14T08:19:31.425Z,5.33
2019-05-14T08:21:58.795Z,5.97
2019-05-14T08:24:27.862Z,5.30
2019-05-14T08:26:57.815Z,5.80
2019-05-14T08:29:24.889Z,5.10
2019-05-14T08:31:52.231Z,5.43
2019-05-14T08:34:19.568Z,5.00
2019-05-14T08:36:48.357Z,4.90
2019-05-14T08:39:18.401Z,4.57
2019-05-14T08:41:58.565Z,4.47
2019-05-14T08:44:14.491Z,4.20
2019-05-14T08:46:45.007Z,4.70
2019-05-14T08:49:11.020Z,5.10
2019-05-14T08:51:38.876Z,5.20
2019-05-14T08:54:08.252Z,4.43
2019-05-14T08:56:35.577Z,4.70
2019-05-14T08:59:02.957Z,4.67
2019-05-14T09:01:30.278Z,4.10
2019-05-14T09:03:59.617Z,4.20
2019-05-14T09:06:28.952Z,4.13
2019-05-14T09:08:59.264Z,4.17
2019-05-14T09:11:26.406Z,3.63
2019-05-14T09:13:54.486Z,3.57
2019-05-14T09:16:38.306Z,4.10
2019-05-14T09:18:51.075Z,3.93
2019-05-14T09:21:20.607Z,4.30
2019-05-14T09:23:48.197Z,4.07
2019-05-14T09:26:17.940Z,3.53
2019-05-14T09:28:45.017Z,3.47
2019-05-14T09:31:12.364Z,3.60
2019-05-14T09:33:39.709Z,3.10
2019-05-14T09:36:17.924Z,3.07
2019-05-14T09:38:41.674Z,3.20
2019-05-14T09:41:14.199Z,3.00
2019-05-14T09:43:34.634Z,2.97
2019-05-14T09:46:01.977Z,2.60
2019-05-14T09:48:29.346Z,2.57
2019-05-14T09:50:58.604Z,2.33
2019-05-14T09:53:25.849Z,2.80
2019-05-14T09:55:53.045Z,2.40
2019-05-14T09:58:20.380Z,3.03
2019-05-14T10:00:48.548Z,2.43
2019-05-14T10:03:16.059Z,2.80
2019-05-14T10:05:45.508Z,2.50
2019-05-14T10:08:12.848Z,3.07
2019-05-14T10:10:41.988Z,2.40
2019-05-14T10:13:09.890Z,2.23
2019-05-14T10:15:39.052Z,2.20
2019-05-14T10:18:11.050Z,2.30
2019-05-14T10:20:44.418Z,2.40
2019-05-14T10:23:05.086Z,2.30
2019-05-14T10:25:32.420Z,2.17
2019-05-14T10:27:59.642Z,2.17
2019-05-14T10:30:28.560Z,2.20
2019-05-14T10:32:56.155Z,2.33
2019-05-14T10:35:23.545Z,2.30
2019-05-14T10:37:54.261Z,2.40
2019-05-14T10:40:20.169Z,1.90
2019-05-14T10:42:49.458Z,2.03
2019-05-14T10:45:18.638Z,2.20
2019-05-14T10:47:46.158Z,2.30
2019-05-14T10:50:14.108Z,2.47
2019-05-14T10:52:41.526Z,2.33
2019-05-14T10:55:09.058Z,1.83
2019-05-14T10:57:36.432Z,2.13
2019-05-14T11:00:04.387Z,2.10
2019-05-14T11:02:31.723Z,1.90
2019-05-14T11:04:58.988Z,2.17
2019-05-14T11:07:26.324Z,2.10
2019-05-14T11:09:53.672Z,2.20
2019-05-14T11:12:21.011Z,2.00
2019-05-14T11:14:49.354Z,2.10
2019-05-14T11:17:19.438Z,2.03
2019-05-14T11:19:47.872Z,1.93
2019-05-14T11:22:15.317Z,2.20
2019-05-14T11:24:42.569Z,2.00
2019-05-14T11:27:09.879Z,2.60
2019-05-14T11:29:38.787Z,2.37
2019-05-14T11:32:09.355Z,2.10
2019-05-14T11:34:35.429Z,2.20
2019-05-14T11:37:02.725Z,1.93
2019-05-14T11:39:30.128Z,1.97
2019-05-14T11:41:59.010Z,1.80
2019-05-14T11:44:28.578Z,1.90
2019-05-14T11:46:58.035Z,1.73
2019-05-14T11:49:25.137Z,1.83
2019-05-14T11:52:04.232Z,1.80
2019-05-14T11:54:23.105Z,2.00
2019-05-14T11:56:50.660Z,1.83
2019-05-14T11:59:18.938Z,2.10
2019-05-14T12:01:49.202Z,2.00
2019-05-14T12:04:15.863Z,2.37
2019-05-14T12:06:43.205Z,2.13
2019-05-14T12:09:11.906Z,2.10
2019-05-14T12:11:39.469Z,2.10
2019-05-14T12:14:08.829Z,1.97
2019-05-14T12:16:35.910Z,2.37
2019-05-14T12:19:03.301Z,2.03
2019-05-14T12:21:30.563Z,2.00
2019-05-14T12:24:04.053Z,2.10
2019-05-14T12:26:28.240Z,1.83
2019-05-14T12:28:58.844Z,1.80
2019-05-14T12:31:25.074Z,1.60
2019-05-14T12:33:52.433Z,2.07
2019-05-14T12:36:19.912Z,1.83
2019-05-14T12:38:47.123Z,2.13
2019-05-14T12:41:14.506Z,2.43
2019-05-14T12:43:43.920Z,2.20
2019-05-14T12:46:11.317Z,2.10
2019-05-14T12:48:39.116Z,1.90
2019-05-14T12:51:08.948Z,1.80
2019-05-14T12:53:36.143Z,2.20
2019-05-14T12:56:03.366Z,1.80
2019-05-14T12:58:30.757Z,2.03
2019-05-14T13:00:59.426Z,1.90
2019-05-14T13:03:28.471Z,2.20
2019-05-14T13:05:58.366Z,1.80
2019-05-14T13:08:25.189Z,2.07
2019-05-14T13:10:52.541Z,2.10
2019-05-14T13:13:19.982Z,2.10
2019-05-14T13:15:48.461Z,1.80
2019-05-14T13:18:15.969Z,2.33
2019-05-14T13:20:43.247Z,2.10
2019-05-14T13:23:10.569Z,1.87
2019-05-14T13:25:38.978Z,2.00
2019-05-14T13:28:09.006Z,2.00
2019-05-14T13:30:36.281Z,1.97
2019-05-14T13:33:05.491Z,1.97
2019-05-14T13:35:32.939Z,2.07
2019-05-14T13:38:00.203Z,1.40
2019-05-14T13:40:28.412Z,1.53
2019-05-14T13:42:55.884Z,1.40
2019-05-14T13:45:23.239Z,1.60
2019-05-14T13:47:50.854Z,1.90
2019-05-14T13:50:19.766Z,2.00
2019-05-14T13:52:59.833Z,1.97
2019-05-14T13:55:19.461Z,1.43
2019-05-14T13:57:48.569Z,1.70
2019-05-14T14:00:15.890Z,1.33
2019-05-14T14:02:43.264Z,1.90
2019-05-14T14:05:10.691Z,2.00
2019-05-14T14:07:39.553Z,1.70
2019-05-14T14:10:08.914Z,1.70
2019-05-14T14:12:39.875Z,1.67
2019-05-14T14:15:09.229Z,2.27
2019-05-14T14:17:38.785Z,1.80
2019-05-14T14:20:05.522Z,1.87
2019-05-14T14:22:32.913Z,1.90
2019-05-14T14:25:00.387Z,2.07
2019-05-14T14:27:30.022Z,1.73
2019-05-14T14:29:58.538Z,1.60
2019-05-14T14:32:26.018Z,1.93
2019-05-14T14:34:53.350Z,1.80
2019-05-14T14:37:20.798Z,1.90
2019-05-14T14:39:48.787Z,1.83
2019-05-14T14:42:19.248Z,1.80
2019-05-14T14:44:48.402Z,1.97
2019-05-14T14:47:15.315Z,1.80
2019-05-14T14:49:43.835Z,1.83
2019-05-14T14:52:12.262Z,1.70
2019-05-14T14:54:39.664Z,1.80
2019-05-14T14:57:08.477Z,1.73
2019-05-14T14:59:38.805Z,1.80
2019-05-14T15:02:05.238Z,1.50
2019-05-14T15:04:32.878Z,1.70
2019-05-14T15:07:00.332Z,1.80
2019-05-14T15:09:29.413Z,1.60
2019-05-14T15:11:59.641Z,1.90
2019-05-14T15:14:29.502Z,1.60
2019-05-14T15:16:55.119Z,1.93
2019-05-14T15:19:22.374Z,1.60
2019-05-14T15:21:49.599Z,1.70
2019-05-14T15:24:19.353Z,1.60
2019-05-14T15:26:46.185Z,1.73
2019-05-14T15:29:13.589Z,3.40
2019-05-14T15:31:40.910Z,1.90
2019-05-14T15:34:09.422Z,2.00
2019-05-14T15:36:41.326Z,1.77
2019-05-14T15:39:09.464Z,2.03
2019-05-14T15:41:39.114Z,1.67
2019-05-14T15:44:05.433Z,1.70
2019-05-14T15:46:32.621Z,1.70
2019-05-14T15:49:00.022Z,1.70
2019-05-14T15:51:28.597Z,1.70
2019-05-14T15:54:11.246Z,1.77
2019-05-14T15:56:25.296Z,1.70
2019-05-14T15:58:52.716Z,1.80
2019-05-14T16:01:20.245Z,1.50
2019-05-14T16:03:48.264Z,1.50
2019-05-14T16:06:15.717Z,1.60
2019-05-14T16:08:43.130Z,1.40
2019-05-14T16:11:11.416Z,1.63
2019-05-14T16:13:39.804Z,1.43
2019-05-14T16:16:10.278Z,1.33
2019-05-14T16:18:38.538Z,1.70
2019-05-14T16:21:05.893Z,1.70
2019-05-14T16:23:33.331Z,1.40
2019-05-14T16:26:00.667Z,1.73
2019-05-14T16:28:28.757Z,1.50
2019-05-14T16:30:58.702Z,2.00
2019-05-14T16:33:25.570Z,2.03
2019-05-14T16:35:52.997Z,1.13
2019-05-14T16:38:23.050Z,1.40
2019-05-14T16:40:49.551Z,1.40
2019-05-14T16:43:18.982Z,1.37
2019-05-14T16:45:46.103Z,1.30
2019-05-14T16:48:13.439Z,1.33
2019-05-14T16:50:40.761Z,1.30
2019-05-14T16:53:11.697Z,1.57
2019-05-14T16:55:38.402Z,1.37
2019-05-14T16:58:05.955Z,1.30
2019-05-14T17:00:34.834Z,1.67
2019-05-14T17:03:02.338Z,1.40
2019-05-14T17:05:30.258Z,1.37
2019-05-14T17:07:58.711Z,1.70
2019-05-14T17:10:28.428Z,1.57
2019-05-14T17:12:57.445Z,1.50
2019-05-14T17:15:24.657Z,1.80
2019-05-14T17:17:52.071Z,1.60
2019-05-14T17:20:23.540Z,1.53
2019-05-14T17:22:48.806Z,1.40
2019-05-14T17:25:26.790Z,1.50
2019-05-14T17:27:45.640Z,1.60
2019-05-14T17:30:13.283Z,1.50
2019-05-14T17:32:40.621Z,1.63
2019-05-14T17:35:08.488Z,1.80
2019-05-14T17:37:36.064Z,1.70
2019-05-14T17:40:03.685Z,1.60
2019-05-14T17:42:31.032Z,1.37
2019-05-14T17:44:58.936Z,1.57
2019-05-14T17:47:29.103Z,3.60
2019-05-14T17:49:58.931Z,2.60
2019-05-14T17:52:25.992Z,1.83
2019-05-14T17:54:53.354Z,1.53
2019-05-14T17:57:24.965Z,1.30
2019-05-14T17:59:49.880Z,1.40
2019-05-14T18:02:19.064Z,1.30
2019-05-14T18:04:48.654Z,1.70
2019-05-14T18:07:15.786Z,1.30
2019-05-14T18:09:43.150Z,1.50
2019-05-14T18:12:10.487Z,1.40
2019-05-14T18:14:38.587Z,1.37
2019-05-14T18:17:08.780Z,1.50
2019-05-14T18:19:37.876Z,1.50
2019-05-14T18:22:05.021Z,1.60
2019-05-14T18:24:32.245Z,1.67
2019-05-14T18:26:59.593Z,1.60
2019-05-14T18:29:29.284Z,2.07
2019-05-14T18:31:56.251Z,4.87
2019-05-14T18:34:23.615Z,2.03
2019-05-14T18:36:50.941Z,1.37
2019-05-14T18:39:20.749Z,1.60
2019-05-14T18:41:49.874Z,1.70
2019-05-14T18:44:18.960Z,1.77
2019-05-14T18:46:48.647Z,2.20
2019-05-14T18:49:15.760Z,2.13
2019-05-14T18:51:43.221Z,2.60
2019-05-14T18:54:10.603Z,2.33
2019-05-14T18:56:38.541Z,2.33
2019-05-14T18:59:06.001Z,2.30
2019-05-14T19:01:33.259Z,2.30
2019-05-14T19:04:00.614Z,2.50
2019-05-14T19:06:29.158Z,1.93
2019-05-14T19:08:56.479Z,2.00
2019-05-14T19:11:23.840Z,2.07
2019-05-14T19:13:51.251Z,2.07
2019-05-14T19:16:18.598Z,1.70
2019-05-14T19:18:46.011Z,1.40
2019-05-14T19:21:13.274Z,1.43
2019-05-14T19:23:40.585Z,1.50
2019-05-14T19:26:09.580Z,1.47
2019-05-14T19:28:38.943Z,1.30
2019-05-14T19:31:06.357Z,1.40
2019-05-14T19:33:33.629Z,1.43
2019-05-14T19:36:00.897Z,1.93
2019-05-14T19:38:28.303Z,1.30
2019-05-14T19:40:55.665Z,1.40
2019-05-14T19:43:22.993Z,1.30
2019-05-14T19:45:50.849Z,1.27
2019-05-14T19:48:18.946Z,1.40
2019-05-14T19:50:48.864Z,1.40
2019-05-14T19:53:15.559Z,1.70
2019-05-14T19:55:42.958Z,1.70
2019-05-14T19:58:10.291Z,1.40
2019-05-14T20:00:38.200Z,1.50
2019-05-14T20:03:05.788Z,1.60
2019-05-14T20:05:33.117Z,1.53
2019-05-14T20:08:00.387Z,1.80
2019-05-14T20:10:29.240Z,1.90
2019-05-14T20:12:58.703Z,2.03
2019-05-14T20:15:26.045Z,1.80
2019-05-14T20:17:53.292Z,1.67
2019-05-14T20:20:20.623Z,1.90
2019-05-14T20:22:49.971Z,1.70
2019-05-14T20:25:17.286Z,1.80
2019-05-14T20:27:44.693Z,1.70
2019-05-14T20:30:12.498Z,1.83
2019-05-14T20:32:40.058Z,1.50
2019-05-14T20:35:08.910Z,1.77
2019-05-14T20:37:38.835Z,1.70
2019-05-14T20:40:06.718Z,1.70
2019-05-14T20:42:34.114Z,1.80
2019-05-14T20:45:01.399Z,1.87
2019-05-14T20:47:28.831Z,1.63
2019-05-14T20:49:58.029Z,1.40
2019-05-14T20:52:25.461Z,1.70
2019-05-14T20:54:52.907Z,1.67
2019-05-14T20:57:26.813Z,1.73
2019-05-14T20:59:49.936Z,1.57
2019-05-14T21:02:18.565Z,2.10
2019-05-14T21:04:53.404Z,1.73
2019-05-14T21:07:15.699Z,1.80
2019-05-14T21:09:42.918Z,1.83
2019-05-14T21:12:10.260Z,1.53
2019-05-14T21:14:41.074Z,1.70
2019-05-14T21:17:08.524Z,1.70
2019-05-14T21:19:37.893Z,1.77
2019-05-14T21:22:05.123Z,1.80
2019-05-14T21:24:32.352Z,1.53
2019-05-14T21:26:59.601Z,1.63
2019-05-14T21:29:30.356Z,1.70
2019-05-14T21:31:56.012Z,1.77
2019-05-14T21:34:23.366Z,1.77
2019-05-14T21:36:50.574Z,2.00
2019-05-14T21:39:18.886Z,2.00
2019-05-14T21:41:46.339Z,1.70
2019-05-14T21:44:13.661Z,2.00
2019-05-14T21:46:40.998Z,1.83
2019-05-14T21:49:11.096Z,1.80
2019-05-14T21:51:39.235Z,1.80
2019-05-14T21:54:06.549Z,1.80
2019-05-14T21:56:33.764Z,1.67
2019-05-14T21:59:01.385Z,2.17
2019-05-14T22:01:30.908Z,2.03
2019-05-14T22:03:59.300Z,2.03
2019-05-14T22:06:28.955Z,2.33
2019-05-14T22:08:55.873Z,2.40
2019-05-14T22:11:23.260Z,2.23
2019-05-14T22:13:50.473Z,2.07
2019-05-14T22:16:18.980Z,2.13
2019-05-14T22:18:48.240Z,1.97
2019-05-14T22:21:15.472Z,2.00
2019-05-14T22:23:42.699Z,2.17
2019-05-14T22:26:09.915Z,2.37
2019-05-14T22:28:37.276Z,1.70
2019-05-14T22:31:04.572Z,1.90
2019-05-14T22:33:31.865Z,2.00
2019-05-14T22:35:59.220Z,2.30
2019-05-14T22:38:27.025Z,2.33
2019-05-14T22:40:55.806Z,1.93
2019-05-14T22:43:23.153Z,2.10
2019-05-14T22:45:50.522Z,2.03
2019-05-14T22:48:18.583Z,2.20
2019-05-14T22:50:48.395Z,1.80
2019-05-14T22:53:15.360Z,2.00
2019-05-14T22:55:42.726Z,2.57
2019-05-14T22:58:24.616Z,2.23
2019-05-14T23:00:47.432Z,2.37
2019-05-14T23:03:08.559Z,2.53
2019-05-14T23:05:35.894Z,2.20
2019-05-14T23:08:03.271Z,1.83
2019-05-14T23:10:30.500Z,2.07
2019-05-14T23:12:58.541Z,1.70
2019-05-14T23:15:26.047Z,1.90
2019-05-14T23:17:53.378Z,2.60
2019-05-14T23:20:20.622Z,2.10
2019-05-14T23:22:49.224Z,2.00
2019-05-14T23:25:18.457Z,2.40
2019-05-14T23:27:48.146Z,2.10
2019-05-14T23:30:19.354Z,2.30
2019-05-14T23:32:48.906Z,2.13
2019-05-14T23:35:15.858Z,2.20
2019-05-14T23:37:43.715Z,2.23
2019-05-14T23:40:11.075Z,2.00
2019-05-14T23:42:39.241Z,2.20
2019-05-14T23:45:08.226Z,2.40
2019-05-14T23:47:38.073Z,2.20
2019-05-14T23:50:04.985Z,2.37
2019-05-14T23:52:32.333Z,2.30
2019-05-14T23:54:59.593Z,2.33
2019-05-14T23:57:28.804Z,2.23
2019-05-14T23:59:57.966Z,2.37
