createdAt,value
2019-03-13T00:04:10.196Z,99644.45
2019-03-13T00:06:39.553Z,99654.50
2019-03-13T00:09:21.636Z,99664.30
2019-03-13T00:11:51.323Z,99664.30
2019-03-13T00:14:20.767Z,99666.02
2019-03-13T00:16:50.417Z,99671.48
2019-03-13T00:19:19.790Z,99666.72
2019-03-13T00:21:49.332Z,99673.77
2019-03-13T00:24:18.705Z,99673.02
2019-03-13T00:26:48.301Z,99681.36
2019-03-13T00:29:17.698Z,99683.33
2019-03-13T00:31:47.032Z,99682.27
2019-03-13T00:34:16.521Z,99682.27
2019-03-13T00:36:45.876Z,99690.74
2019-03-13T00:39:15.400Z,99693.66
2019-03-13T00:41:44.756Z,99694.53
2019-03-13T00:44:14.316Z,99705.59
2019-03-13T00:46:43.674Z,99701.84
2019-03-13T00:49:13.057Z,99706.09
2019-03-13T00:51:42.442Z,99708.17
2019-03-13T00:54:11.818Z,99707.09
2019-03-13T00:56:41.476Z,99716.94
2019-03-13T00:59:12.465Z,99714.06
2019-03-13T01:07:17.824Z,99713.47
2019-03-13T01:09:47.776Z,99718.31
2019-03-13T01:12:17.408Z,99716.73
2019-03-13T01:14:46.774Z,99711.64
2019-03-13T01:17:16.422Z,99718.22
2019-03-13T01:20:05.173Z,99720.27
2019-03-13T01:22:34.655Z,99716.77
2019-03-13T01:25:04.102Z,99724.06
2019-03-13T01:27:33.888Z,99723.36
2019-03-13T01:30:14.663Z,99721.64
2019-03-13T01:33:03.138Z,99726.15
2019-03-13T01:35:51.690Z,99726.36
2019-03-13T01:38:21.040Z,99722.23
2019-03-13T01:40:50.724Z,99726.52
2019-03-13T01:43:20.091Z,99726.52
2019-03-13T01:45:49.682Z,99729.44
2019-03-13T01:48:19.050Z,99723.85
2019-03-13T01:50:48.907Z,99726.31
2019-03-13T01:53:37.905Z,99734.70
2019-03-13T01:56:07.273Z,99734.70
2019-03-13T01:58:36.984Z,99731.86
2019-03-13T02:01:06.629Z,99741.09
2019-03-13T02:03:36.006Z,99743.17
2019-03-13T02:06:05.613Z,99726.77
2019-03-13T02:08:34.960Z,99729.44
2019-03-13T02:14:12.394Z,99743.13
2019-03-13T02:16:41.854Z,99743.13
2019-03-13T02:19:11.232Z,99735.00
2019-03-13T02:21:41.091Z,99745.55
2019-03-13T02:24:10.742Z,99730.78
2019-03-13T02:26:40.112Z,99719.22
2019-03-13T02:29:11.092Z,99707.08
2019-03-13T02:31:40.741Z,99705.49
2019-03-13T02:34:10.101Z,99708.25
2019-03-13T02:36:39.783Z,99705.83
2019-03-13T02:39:09.153Z,99704.96
2019-03-13T02:41:39.087Z,99701.83
2019-03-13T02:44:09.152Z,99713.22
2019-03-13T02:46:38.852Z,99712.17
2019-03-13T02:49:08.226Z,99716.09
2019-03-13T02:51:37.842Z,99709.16
2019-03-13T02:54:07.199Z,99711.25
2019-03-13T02:56:36.827Z,99709.57
2019-03-13T02:59:06.512Z,99699.02
2019-03-13T03:01:55.384Z,99691.99
2019-03-13T03:04:44.325Z,99692.58
2019-03-13T03:07:14.024Z,99692.58
2019-03-13T03:09:43.374Z,99690.28
2019-03-13T03:12:12.993Z,99695.84
2019-03-13T03:17:44.491Z,99674.97
2019-03-13T03:20:54.218Z,99697.30
2019-03-13T03:23:23.888Z,99704.35
2019-03-13T03:25:53.440Z,99685.78
2019-03-13T03:28:23.075Z,99690.41
2019-03-13T03:30:53.694Z,99702.09
2019-03-13T03:33:23.081Z,99688.82
2019-03-13T03:35:53.398Z,99700.25
2019-03-13T03:38:24.659Z,99713.02
2019-03-13T03:40:55.634Z,99699.04
2019-03-13T03:43:39.561Z,99709.50
2019-03-13T03:46:15.355Z,99702.83
2019-03-13T03:48:45.003Z,99695.06
2019-03-13T03:51:14.364Z,99695.06
2019-03-13T03:53:44.008Z,99692.30
2019-03-13T03:56:13.396Z,99687.30
2019-03-13T03:58:43.029Z,99686.33
2019-03-13T04:01:12.396Z,99686.11
2019-03-13T04:03:42.035Z,99699.59
2019-03-13T04:06:12.057Z,99695.95
2019-03-13T04:08:41.442Z,99679.08
2019-03-13T04:11:11.443Z,99677.00
2019-03-13T04:13:44.439Z,99687.31
2019-03-13T04:16:17.296Z,99689.37
2019-03-13T04:18:46.665Z,99685.48
2019-03-13T04:21:35.494Z,99685.52
2019-03-13T04:24:05.425Z,99685.52
2019-03-13T04:26:34.793Z,99676.88
2019-03-13T04:29:04.457Z,99686.50
2019-03-13T04:31:33.848Z,99685.05
2019-03-13T04:34:03.309Z,99677.39
2019-03-13T04:36:32.960Z,99691.00
2019-03-13T04:39:02.632Z,99673.28
2019-03-13T04:41:33.609Z,99680.20
2019-03-13T04:44:03.509Z,99678.28
2019-03-13T04:46:34.482Z,99682.91
2019-03-13T04:49:04.152Z,99669.91
2019-03-13T04:51:33.496Z,99676.59
2019-03-13T04:54:04.770Z,99681.44
2019-03-13T04:56:34.308Z,99675.72
2019-03-13T04:59:03.662Z,99670.28
2019-03-13T05:01:33.332Z,99661.16
2019-03-13T05:04:02.899Z,99657.02
2019-03-13T05:06:32.405Z,99662.50
2019-03-13T05:09:01.786Z,99662.50
2019-03-13T05:11:32.757Z,99669.68
2019-03-13T05:14:02.419Z,99659.10
2019-03-13T05:16:31.788Z,99659.84
2019-03-13T05:19:01.438Z,99655.11
2019-03-13T05:21:30.808Z,99647.83
2019-03-13T05:24:00.454Z,99646.36
2019-03-13T05:26:49.163Z,99645.63
2019-03-13T05:29:18.521Z,99652.92
2019-03-13T05:31:47.902Z,99641.27
2019-03-13T05:34:17.813Z,99642.09
2019-03-13T05:36:47.828Z,99642.09
2019-03-13T05:39:37.146Z,99641.27
2019-03-13T05:42:06.718Z,99641.27
2019-03-13T05:44:36.730Z,99637.63
2019-03-13T05:47:06.733Z,99630.08
2019-03-13T05:49:36.161Z,99634.70
2019-03-13T05:52:05.890Z,99656.09
2019-03-13T05:54:35.509Z,99649.91
2019-03-13T05:57:05.013Z,99649.91
2019-03-13T05:59:34.499Z,99636.17
2019-03-13T06:02:04.120Z,99636.17
2019-03-13T06:04:33.685Z,99628.98
2019-03-13T06:07:03.149Z,99642.13
2019-03-13T06:09:32.660Z,99643.94
2019-03-13T06:12:02.025Z,99643.94
2019-03-13T06:14:31.646Z,99639.45
2019-03-13T06:17:01.021Z,99639.45
2019-03-13T06:19:30.933Z,99642.00
2019-03-13T06:22:00.608Z,99644.07
2019-03-13T06:24:29.954Z,99636.78
2019-03-13T06:26:59.614Z,99652.47
2019-03-13T06:29:31.605Z,99663.27
2019-03-13T06:32:19.136Z,99636.78
2019-03-13T06:34:48.803Z,99641.02
2019-03-13T06:37:18.174Z,99640.30
2019-03-13T06:39:47.734Z,99646.98
2019-03-13T06:42:17.096Z,99629.59
2019-03-13T06:48:06.972Z,99617.56
2019-03-13T06:50:36.637Z,99621.10
2019-03-13T06:53:06.300Z,99616.59
2019-03-13T06:55:36.211Z,99623.05
2019-03-13T06:58:05.578Z,99620.47
2019-03-13T07:01:13.508Z,99612.81
2019-03-13T07:09:39.554Z,99613.18
2019-03-13T07:23:48.614Z,99600.54
2019-03-13T07:26:37.280Z,99597.36
2019-03-13T07:29:25.779Z,99597.36
2019-03-13T07:32:14.456Z,99610.38
2019-03-13T07:35:03.256Z,99608.20
2019-03-13T07:40:47.537Z,99591.41
2019-03-13T07:49:26.650Z,99587.40
2019-03-13T07:52:15.565Z,99580.20
2019-03-13T07:58:00.497Z,99591.17
2019-03-13T08:03:29.268Z,99572.67
2019-03-13T08:06:17.778Z,99566.58
2019-03-13T08:11:59.432Z,99565.94
2019-03-13T08:26:43.427Z,99562.88
2019-03-13T08:29:32.189Z,99552.78
2019-03-13T08:32:20.960Z,99556.33
2019-03-13T08:40:51.916Z,99544.75
2019-03-13T08:43:59.897Z,99547.44
2019-03-13T08:49:28.779Z,99533.81
2019-03-13T08:52:17.565Z,99542.70
2019-03-13T08:55:06.064Z,99539.53
2019-03-13T08:57:54.543Z,99539.39
2019-03-13T09:00:43.364Z,99546.95
2019-03-13T09:03:31.834Z,99539.16
2019-03-13T09:06:20.653Z,99550.84
2019-03-13T09:09:09.130Z,99546.83
2019-03-13T09:11:57.686Z,99544.37
2019-03-13T09:14:46.177Z,99540.36
2019-03-13T09:17:34.703Z,99530.16
2019-03-13T09:20:44.389Z,99543.77
2019-03-13T09:34:44.039Z,99521.73
2019-03-13T09:37:32.634Z,99522.10
2019-03-13T09:46:27.125Z,99514.98
2019-03-13T09:49:15.906Z,99500.59
2019-03-13T09:55:00.371Z,99501.33
2019-03-13T09:57:49.278Z,99514.34
2019-03-13T10:00:35.625Z,99496.58
2019-03-13T10:06:03.018Z,99512.03
2019-03-13T10:08:51.753Z,99531.02
2019-03-13T10:11:40.232Z,99531.02
2019-03-13T10:14:29.022Z,99502.18
2019-03-13T10:17:18.077Z,99512.20
2019-03-13T10:20:06.861Z,99508.88
2019-03-13T10:22:55.349Z,99507.53
2019-03-13T10:28:56.970Z,99523.81
2019-03-13T10:31:46.822Z,99542.06
2019-03-13T10:34:40.984Z,99524.44
2019-03-13T10:40:44.494Z,99506.61
2019-03-13T10:43:33.001Z,99526.81
2019-03-13T10:46:21.502Z,99514.40
2019-03-13T10:49:10.262Z,99525.70
2019-03-13T10:51:58.970Z,99517.91
2019-03-13T10:58:02.812Z,99533.12
2019-03-13T11:03:46.797Z,99528.16
2019-03-13T11:06:35.561Z,99517.96
2019-03-13T11:09:45.183Z,99521.34
2019-03-13T11:15:43.581Z,99538.04
2019-03-13T11:18:32.083Z,99538.04
2019-03-13T11:21:20.582Z,99521.76
2019-03-13T11:24:21.513Z,99521.98
2019-03-13T11:27:10.135Z,99511.75
2019-03-13T11:35:54.514Z,99508.81
2019-03-13T11:38:37.838Z,99498.80
2019-03-13T11:41:26.446Z,99498.80
2019-03-13T11:44:15.267Z,99513.59
2019-03-13T11:47:04.031Z,99492.52
2019-03-13T11:49:52.529Z,99504.91
2019-03-13T11:52:38.863Z,99509.77
2019-03-13T11:55:48.569Z,99509.77
2019-03-13T11:58:56.458Z,99489.00
2019-03-13T12:01:45.995Z,99472.31
2019-03-13T12:04:52.370Z,99472.31
2019-03-13T12:08:00.442Z,99471.67
2019-03-13T12:11:01.058Z,99466.17
2019-03-13T12:13:49.545Z,99466.17
2019-03-13T12:16:58.241Z,99468.09
2019-03-13T12:22:42.340Z,99470.91
2019-03-13T12:28:32.406Z,99465.03
2019-03-13T12:31:20.910Z,99463.61
2019-03-13T12:37:05.447Z,99472.27
2019-03-13T12:39:54.187Z,99463.92
2019-03-13T12:42:42.677Z,99458.83
2019-03-13T12:52:19.966Z,99449.97
2019-03-13T12:58:17.866Z,99441.08
2019-03-13T13:01:06.530Z,99452.80
2019-03-13T13:03:55.001Z,99438.55
2019-03-13T13:09:38.900Z,99430.16
2019-03-13T13:18:24.566Z,99403.19
2019-03-13T13:20:55.380Z,99413.59
2019-03-13T13:23:26.331Z,99413.59
2019-03-13T13:25:55.686Z,99416.74
2019-03-13T13:28:26.679Z,99420.65
2019-03-13T13:30:56.332Z,99412.73
2019-03-13T13:33:25.701Z,99419.32
2019-03-13T13:35:55.729Z,99432.09
2019-03-13T13:38:25.367Z,99416.66
2019-03-13T13:40:56.050Z,99438.92
2019-03-13T13:43:25.399Z,99441.00
2019-03-13T13:46:35.778Z,99451.19
2019-03-13T13:49:05.671Z,99466.63
2019-03-13T13:51:35.045Z,99466.16
2019-03-13T13:54:05.057Z,99477.95
2019-03-13T13:56:34.528Z,99471.77
2019-03-13T13:59:04.169Z,99482.55
2019-03-13T14:01:33.556Z,99476.25
2019-03-13T14:04:02.902Z,99477.45
2019-03-13T14:06:32.580Z,99472.34
2019-03-13T14:09:02.288Z,99481.83
2019-03-13T14:11:33.522Z,99482.79
2019-03-13T14:14:02.883Z,99475.64
2019-03-13T14:16:32.494Z,99475.64
2019-03-13T14:19:02.136Z,99473.94
2019-03-13T14:21:31.645Z,99458.28
2019-03-13T14:24:41.037Z,99459.48
2019-03-13T14:27:14.798Z,99459.36
2019-03-13T14:30:00.847Z,99460.22
2019-03-13T14:32:31.856Z,99472.11
2019-03-13T14:35:01.481Z,99453.52
2019-03-13T14:37:30.837Z,99457.66
2019-03-13T14:40:00.185Z,99455.96
2019-03-13T14:42:29.743Z,99459.34
2019-03-13T14:44:59.098Z,99459.71
2019-03-13T14:47:28.633Z,99454.59
2019-03-13T14:49:57.976Z,99448.41
2019-03-13T14:52:39.838Z,99459.08
2019-03-13T14:55:29.121Z,99459.08
2019-03-13T14:57:58.779Z,99437.69
2019-03-13T15:00:28.194Z,99440.12
2019-03-13T15:02:57.856Z,99441.59
2019-03-13T15:05:27.492Z,99426.66
2019-03-13T15:07:56.980Z,99432.70
2019-03-13T15:10:26.667Z,99427.35
2019-03-13T15:12:56.053Z,99434.40
2019-03-13T15:15:25.690Z,99423.33
2019-03-13T15:17:56.160Z,99410.05
2019-03-13T15:23:46.678Z,99416.69
2019-03-13T15:26:29.630Z,99412.95
2019-03-13T15:28:59.289Z,99412.95
2019-03-13T15:31:41.383Z,99410.78
2019-03-13T15:34:10.843Z,99415.66
2019-03-13T15:36:40.191Z,99415.66
2019-03-13T15:39:09.845Z,99405.59
2019-03-13T15:41:40.821Z,99419.45
2019-03-13T15:44:10.470Z,99421.53
2019-03-13T15:46:52.022Z,99412.31
2019-03-13T15:52:25.246Z,99422.65
2019-03-13T15:54:54.900Z,99433.95
2019-03-13T15:57:24.246Z,99436.91
2019-03-13T16:00:24.438Z,99428.02
2019-03-13T16:02:55.681Z,99428.02
2019-03-13T16:05:44.032Z,99434.01
2019-03-13T16:08:13.979Z,99457.21
2019-03-13T16:10:43.324Z,99451.63
2019-03-13T16:13:12.974Z,99456.25
2019-03-13T16:18:38.809Z,99443.38
2019-03-13T16:21:08.245Z,99437.29
2019-03-13T16:23:37.933Z,99425.48
2019-03-13T16:26:07.573Z,99425.24
2019-03-13T16:28:37.048Z,99427.55
2019-03-13T16:34:02.211Z,99416.25
2019-03-13T16:39:33.510Z,99427.92
2019-03-13T16:42:03.154Z,99427.33
2019-03-13T16:44:32.509Z,99427.80
2019-03-13T16:47:02.143Z,99443.38
2019-03-13T16:49:31.526Z,99426.82
2019-03-13T16:52:01.142Z,99420.65
2019-03-13T16:54:31.127Z,99431.71
2019-03-13T17:00:02.604Z,99430.23
2019-03-13T17:02:33.570Z,99439.59
2019-03-13T17:05:15.950Z,99435.45
2019-03-13T17:07:45.354Z,99436.69
2019-03-13T17:10:55.060Z,99448.81
2019-03-13T17:13:24.404Z,99443.81
2019-03-13T17:15:54.057Z,99446.33
2019-03-13T17:18:23.397Z,99443.27
2019-03-13T17:20:52.756Z,99444.34
2019-03-13T17:23:34.196Z,99458.83
2019-03-13T17:26:03.556Z,99458.83
2019-03-13T17:28:53.500Z,99474.41
2019-03-13T17:31:23.144Z,99474.41
2019-03-13T17:33:52.732Z,99468.94
2019-03-13T17:36:22.168Z,99457.20
2019-03-13T17:38:51.510Z,99457.20
2019-03-13T17:41:21.119Z,99460.84
2019-03-13T17:43:50.476Z,99458.91
2019-03-13T17:46:20.131Z,99468.03
2019-03-13T17:49:10.669Z,99465.95
2019-03-13T17:51:40.356Z,99471.17
2019-03-13T17:54:10.057Z,99471.17
2019-03-13T17:56:39.484Z,99475.32
2019-03-13T17:59:08.845Z,99475.32
2019-03-13T18:01:38.375Z,99485.05
2019-03-13T18:04:07.822Z,99480.30
2019-03-13T18:06:37.366Z,99495.48
2019-03-13T18:12:09.501Z,99494.89
2019-03-13T18:14:38.872Z,99498.20
2019-03-13T18:17:08.507Z,99510.56
2019-03-13T18:19:37.876Z,99507.89
2019-03-13T18:22:07.508Z,99498.53
2019-03-13T18:24:36.863Z,99493.91
2019-03-13T18:27:06.662Z,99499.40
2019-03-13T18:29:36.001Z,99502.30
2019-03-13T18:32:05.645Z,99507.19
2019-03-13T18:34:36.630Z,99508.99
2019-03-13T18:37:06.005Z,99506.69
2019-03-13T18:39:35.497Z,99512.49
2019-03-13T18:45:56.769Z,99511.88
2019-03-13T18:48:26.400Z,99525.48
2019-03-13T18:50:56.944Z,99521.92
2019-03-13T18:53:26.615Z,99527.87
2019-03-13T18:55:57.017Z,99525.55
2019-03-13T18:58:26.858Z,99544.00
2019-03-13T19:00:58.197Z,99544.00
2019-03-13T19:03:37.701Z,99546.81
2019-03-13T19:06:07.103Z,99545.11
2019-03-13T19:08:56.024Z,99554.47
2019-03-13T19:11:25.739Z,99564.66
2019-03-13T19:13:58.084Z,99564.66
2019-03-13T19:16:32.019Z,99572.09
2019-03-13T19:19:01.668Z,99580.26
2019-03-13T19:21:31.056Z,99575.50
2019-03-13T19:24:02.590Z,99577.67
2019-03-13T19:26:37.036Z,99590.59
2019-03-13T19:29:06.721Z,99601.53
2019-03-13T19:31:36.072Z,99595.67
2019-03-13T19:34:05.705Z,99595.44
2019-03-13T19:36:35.092Z,99595.44
2019-03-13T19:42:38.758Z,99607.34
2019-03-13T19:51:12.339Z,99610.53
2019-03-13T19:53:53.876Z,99614.19
2019-03-13T19:56:23.239Z,99614.19
2019-03-13T19:59:12.136Z,99615.30
2019-03-13T20:01:41.801Z,99613.22
2019-03-13T20:04:11.155Z,99613.22
2019-03-13T20:06:42.523Z,99628.69
2019-03-13T20:09:17.393Z,99624.30
2019-03-13T20:11:46.895Z,99641.10
2019-03-13T20:14:16.235Z,99651.20
2019-03-13T20:16:46.714Z,99661.41
2019-03-13T20:19:48.409Z,99671.29
2019-03-13T20:22:30.541Z,99667.74
2019-03-13T20:25:00.394Z,99667.74
2019-03-13T20:27:36.976Z,99687.48
2019-03-13T20:33:08.360Z,99680.19
2019-03-13T20:35:37.926Z,99688.95
2019-03-13T20:38:07.287Z,99682.39
2019-03-13T20:40:49.244Z,99697.84
2019-03-13T20:43:31.710Z,99687.23
2019-03-13T20:46:01.246Z,99687.23
2019-03-13T20:48:30.610Z,99702.08
2019-03-13T20:54:01.645Z,99704.63
2019-03-13T20:56:50.350Z,99711.70
2019-03-13T20:59:32.916Z,99709.52
2019-03-13T21:02:02.294Z,99709.52
2019-03-13T21:04:31.938Z,99708.28
2019-03-13T21:07:01.569Z,99711.80
2019-03-13T21:09:31.153Z,99712.41
2019-03-13T21:12:00.522Z,99709.36
2019-03-13T21:14:30.157Z,99715.59
2019-03-13T21:16:59.555Z,99709.36
2019-03-13T21:19:29.035Z,99718.27
2019-03-13T21:21:58.701Z,99740.88
2019-03-13T21:24:47.495Z,99734.45
2019-03-13T21:27:17.186Z,99750.63
2019-03-13T21:33:20.637Z,99764.25
2019-03-13T21:36:02.431Z,99758.28
2019-03-13T21:38:33.104Z,99758.28
2019-03-13T21:41:02.741Z,99768.62
2019-03-13T21:43:32.339Z,99780.08
2019-03-13T21:48:42.507Z,99798.69
2019-03-13T21:51:12.175Z,99796.37
2019-03-13T21:53:41.521Z,99808.67
2019-03-13T21:56:11.217Z,99824.84
2019-03-13T21:58:40.564Z,99826.41
2019-03-13T22:01:22.445Z,99819.07
2019-03-13T22:03:51.793Z,99819.07
2019-03-13T22:06:40.526Z,99840.84
2019-03-13T22:09:10.474Z,99840.84
2019-03-13T22:11:41.443Z,99851.55
2019-03-13T22:14:11.123Z,99855.94
2019-03-13T22:16:40.742Z,99842.19
2019-03-13T22:19:10.394Z,99854.70
2019-03-13T22:21:39.744Z,99854.33
2019-03-13T22:24:09.403Z,99848.23
2019-03-13T22:26:38.762Z,99844.81
2019-03-13T22:29:08.424Z,99856.23
2019-03-13T22:31:37.792Z,99859.53
2019-03-13T22:34:07.803Z,99866.22
2019-03-13T22:36:49.334Z,99867.09
2019-03-13T22:39:18.690Z,99867.09
2019-03-13T22:42:01.285Z,99857.60
2019-03-13T22:44:30.653Z,99882.80
2019-03-13T22:47:00.062Z,99885.22
2019-03-13T22:49:29.516Z,99893.99
2019-03-13T22:54:47.488Z,99895.45
2019-03-13T22:57:16.831Z,99907.63
2019-03-13T23:02:49.600Z,99912.97
2019-03-13T23:05:18.950Z,99913.81
2019-03-13T23:07:48.618Z,99929.65
2019-03-13T23:10:37.310Z,99929.65
2019-03-13T23:13:06.953Z,99935.13
2019-03-13T23:15:36.610Z,99942.78
2019-03-13T23:18:46.032Z,99942.78
2019-03-13T23:21:15.680Z,99946.08
2019-03-13T23:23:45.042Z,99942.06
2019-03-13T23:26:15.023Z,99953.11
2019-03-13T23:28:44.667Z,99954.91
2019-03-13T23:31:14.022Z,99954.91
2019-03-13T23:33:43.955Z,99971.84
2019-03-13T23:36:13.597Z,99974.67
2019-03-13T23:38:44.766Z,99981.98
2019-03-13T23:41:14.157Z,99992.56
2019-03-13T23:43:43.721Z,100000.50
2019-03-13T23:46:13.902Z,100000.50
2019-03-13T23:48:43.632Z,100009.50
2019-03-13T23:51:32.614Z,100006.75
2019-03-13T23:54:01.984Z,100006.75
2019-03-13T23:56:31.637Z,100009.14
2019-03-13T23:59:01.021Z,100013.23
