createdAt,value
2022-07-28T00:00:17.231Z,4.84
2022-07-28T00:01:20.325Z,4.54
2022-07-28T00:02:23.517Z,4.93
2022-07-28T00:03:26.707Z,5.06
2022-07-28T00:04:30.089Z,4.77
2022-07-28T00:05:33.094Z,4.76
2022-07-28T00:06:37.877Z,5.12
2022-07-28T00:07:40.866Z,4.76
2022-07-28T00:08:43.843Z,4.73
2022-07-28T00:09:47.014Z,4.54
2022-07-28T00:10:50.088Z,4.45
2022-07-28T00:11:54.968Z,5.08
2022-07-28T00:12:59.299Z,4.93
2022-07-28T00:14:02.398Z,4.54
2022-07-28T00:15:06.758Z,4.69
2022-07-28T00:16:10.484Z,4.82
2022-07-28T00:17:13.625Z,4.91
2022-07-28T00:18:17.045Z,4.59
2022-07-28T00:19:20.124Z,4.53
2022-07-28T00:20:23.527Z,4.79
2022-07-28T00:21:26.496Z,4.88
2022-07-28T00:22:29.365Z,5.28
2022-07-28T00:23:35.873Z,4.79
2022-07-28T00:24:37.410Z,4.57
2022-07-28T00:25:40.574Z,4.90
2022-07-28T00:26:46.355Z,4.97
2022-07-28T00:27:48.355Z,4.95
2022-07-28T00:28:51.423Z,4.90
2022-07-28T00:29:54.490Z,4.73
2022-07-28T00:30:57.509Z,4.74
2022-07-28T00:32:02.583Z,4.51
2022-07-28T00:33:05.608Z,4.81
2022-07-28T00:34:08.766Z,4.61
2022-07-28T00:35:12.037Z,4.78
2022-07-28T00:36:15.837Z,4.70
2022-07-28T00:37:19.131Z,4.51
2022-07-28T00:38:22.173Z,4.97
2022-07-28T00:39:26.465Z,4.76
2022-07-28T00:40:49.766Z,5.58
2022-07-28T00:41:52.756Z,4.58
2022-07-28T00:42:55.736Z,5.46
2022-07-28T00:43:58.718Z,4.82
2022-07-28T00:45:01.573Z,4.73
2022-07-28T00:46:04.971Z,4.41
2022-07-28T00:47:07.987Z,5.03
2022-07-28T00:48:11.071Z,5.82
2022-07-28T00:49:15.469Z,5.29
2022-07-28T00:50:20.277Z,4.54
2022-07-28T00:51:26.204Z,5.44
2022-07-28T00:52:29.402Z,4.39
2022-07-28T00:53:32.423Z,4.42
2022-07-28T00:54:36.244Z,4.70
2022-07-28T00:56:05.337Z,5.18
2022-07-28T00:56:45.866Z,4.69
2022-07-28T00:57:48.841Z,5.19
2022-07-28T00:58:52.263Z,5.27
2022-07-28T00:59:55.576Z,4.96
2022-07-28T01:00:58.762Z,5.20
2022-07-28T01:02:02.945Z,4.22
2022-07-28T01:03:06.646Z,5.21
2022-07-28T01:04:09.742Z,4.89
2022-07-28T01:05:14.383Z,4.93
2022-07-28T01:06:45.253Z,4.66
2022-07-28T01:08:12.837Z,4.29
2022-07-28T01:09:26.188Z,5.05
2022-07-28T01:10:46.337Z,5.32
2022-07-28T01:12:12.479Z,4.87
2022-07-28T01:13:35.716Z,4.62
2022-07-28T01:14:50.013Z,4.73
2022-07-28T01:16:05.386Z,4.69
2022-07-28T01:17:17.876Z,4.82
2022-07-28T01:18:24.542Z,5.19
2022-07-28T01:19:53.632Z,5.10
2022-07-28T01:21:13.063Z,4.65
2022-07-28T01:22:19.693Z,4.78
2022-07-28T01:23:35.281Z,5.16
2022-07-28T01:24:44.845Z,4.73
2022-07-28T01:26:20.507Z,4.52
2022-07-28T01:27:43.360Z,4.58
2022-07-28T01:29:04.337Z,4.75
2022-07-28T01:30:27.701Z,4.87
2022-07-28T01:31:40.463Z,5.16
2022-07-28T01:32:47.167Z,4.82
2022-07-28T01:33:59.090Z,4.97
2022-07-28T01:35:11.500Z,5.37
2022-07-28T01:36:18.607Z,5.19
2022-07-28T01:37:28.066Z,5.46
2022-07-28T01:38:34.450Z,5.19
2022-07-28T01:39:40.788Z,5.31
2022-07-28T01:40:45.996Z,5.12
2022-07-28T01:41:52.876Z,5.32
2022-07-28T01:42:59.613Z,5.11
2022-07-28T01:44:08.889Z,5.19
2022-07-28T01:45:13.588Z,5.43
2022-07-28T01:46:20.220Z,5.29
2022-07-28T01:47:25.191Z,5.22
2022-07-28T01:48:29.407Z,4.96
2022-07-28T01:49:33.313Z,5.44
2022-07-28T01:50:37.645Z,5.29
2022-07-28T01:51:42.257Z,5.66
2022-07-28T01:52:48.159Z,6.01
2022-07-28T01:53:53.695Z,4.66
2022-07-28T01:54:58.790Z,4.93
2022-07-28T01:56:04.666Z,4.81
2022-07-28T01:57:12.354Z,4.89
2022-07-28T01:58:18.191Z,5.27
2022-07-28T01:59:24.380Z,5.04
2022-07-28T02:00:27.905Z,5.37
2022-07-28T02:01:36.042Z,4.91
2022-07-28T02:02:43.081Z,4.83
2022-07-28T02:03:47.473Z,5.08
2022-07-28T02:04:52.287Z,5.29
2022-07-28T02:05:56.757Z,5.25
2022-07-28T02:07:02.341Z,4.97
2022-07-28T02:08:06.688Z,5.92
2022-07-28T02:09:10.477Z,5.28
2022-07-28T02:10:17.372Z,5.51
2022-07-28T02:11:39.396Z,5.37
2022-07-28T02:12:45.843Z,4.89
2022-07-28T02:13:51.647Z,5.13
2022-07-28T02:14:56.186Z,5.28
2022-07-28T02:16:00.405Z,4.94
2022-07-28T02:17:07.465Z,5.25
2022-07-28T02:18:11.259Z,5.39
2022-07-28T02:19:18.036Z,5.38
2022-07-28T02:20:22.461Z,5.71
2022-07-28T02:21:29.460Z,5.15
2022-07-28T02:22:34.257Z,5.18
2022-07-28T02:23:38.794Z,5.21
2022-07-28T02:24:44.517Z,5.28
2022-07-28T02:25:49.401Z,5.04
2022-07-28T02:26:58.963Z,5.17
2022-07-28T02:28:05.534Z,4.76
2022-07-28T02:29:27.368Z,5.37
2022-07-28T02:30:37.518Z,5.73
2022-07-28T02:33:00.890Z,4.74
2022-07-28T02:34:08.142Z,5.95
2022-07-28T02:35:23.895Z,5.22
2022-07-28T02:36:30.647Z,4.88
2022-07-28T02:37:37.733Z,5.11
2022-07-28T02:38:44.091Z,5.89
2022-07-28T02:39:55.296Z,5.16
2022-07-28T02:41:00.377Z,6.04
2022-07-28T02:42:15.971Z,5.54
2022-07-28T02:43:22.971Z,5.91
2022-07-28T02:44:30.053Z,5.73
2022-07-28T02:45:35.546Z,5.58
2022-07-28T02:46:42.671Z,5.68
2022-07-28T02:47:49.691Z,5.77
2022-07-28T02:48:56.227Z,5.10
2022-07-28T02:50:02.457Z,5.37
2022-07-28T02:51:08.189Z,5.36
2022-07-28T02:52:13.285Z,5.42
2022-07-28T02:53:17.009Z,5.13
2022-07-28T02:54:20.701Z,5.32
2022-07-28T02:55:25.109Z,5.57
2022-07-28T02:56:30.039Z,5.34
2022-07-28T02:57:34.168Z,5.17
2022-07-28T02:58:37.901Z,5.49
2022-07-28T02:59:42.288Z,5.71
2022-07-28T03:00:46.986Z,4.87
2022-07-28T03:01:50.630Z,5.09
2022-07-28T03:02:55.936Z,5.76
2022-07-28T03:03:59.640Z,5.09
2022-07-28T03:05:07.574Z,5.51
2022-07-28T03:06:09.947Z,5.39
2022-07-28T03:07:13.014Z,5.48
2022-07-28T03:08:19.017Z,5.87
2022-07-28T03:09:22.013Z,5.32
2022-07-28T03:10:34.179Z,5.42
2022-07-28T03:11:32.407Z,5.42
2022-07-28T03:12:35.528Z,5.63
2022-07-28T03:13:38.884Z,5.31
2022-07-28T03:14:42.272Z,5.28
2022-07-28T03:15:45.143Z,5.36
2022-07-28T03:16:51.119Z,5.31
2022-07-28T03:17:53.112Z,5.33
2022-07-28T03:18:56.075Z,5.37
2022-07-28T03:19:59.180Z,5.50
2022-07-28T03:21:02.271Z,5.65
2022-07-28T03:22:06.038Z,5.56
2022-07-28T03:23:10.911Z,5.72
2022-07-28T03:24:14.343Z,5.93
2022-07-28T03:25:21.236Z,5.91
2022-07-28T03:26:37.018Z,5.90
2022-07-28T03:27:43.216Z,5.96
2022-07-28T03:28:48.353Z,5.76
2022-07-28T03:30:04.483Z,6.53
2022-07-28T03:31:10.876Z,6.39
2022-07-28T03:32:14.096Z,6.18
2022-07-28T03:33:18.072Z,6.64
2022-07-28T03:34:21.171Z,6.61
2022-07-28T03:35:25.008Z,6.56
2022-07-28T03:36:32.662Z,6.17
2022-07-28T03:37:41.888Z,6.45
2022-07-28T03:40:09.000Z,6.51
2022-07-28T03:41:14.755Z,6.83
2022-07-28T03:42:20.242Z,6.87
2022-07-28T03:43:25.661Z,6.54
2022-07-28T03:44:29.427Z,6.21
2022-07-28T03:45:32.665Z,6.79
2022-07-28T03:46:35.939Z,6.54
2022-07-28T03:47:39.164Z,6.22
2022-07-28T03:48:42.457Z,6.14
2022-07-28T03:49:45.699Z,6.38
2022-07-28T03:50:48.809Z,6.00
2022-07-28T03:51:51.907Z,6.20
2022-07-28T03:52:56.195Z,6.22
2022-07-28T03:53:59.270Z,6.39
2022-07-28T03:55:02.275Z,6.06
2022-07-28T03:56:05.793Z,5.89
2022-07-28T03:57:08.694Z,6.80
2022-07-28T03:58:11.800Z,6.22
2022-07-28T03:59:15.187Z,6.51
2022-07-28T04:00:20.455Z,6.41
2022-07-28T04:01:23.820Z,6.67
2022-07-28T04:02:27.287Z,6.61
2022-07-28T04:03:36.786Z,6.95
2022-07-28T04:04:35.425Z,5.86
2022-07-28T04:05:38.418Z,6.66
2022-07-28T04:06:41.510Z,6.32
2022-07-28T04:07:48.228Z,6.46
2022-07-28T04:08:51.251Z,6.34
2022-07-28T04:09:54.311Z,6.39
2022-07-28T04:10:57.608Z,6.61
2022-07-28T04:12:00.660Z,6.73
2022-07-28T04:13:03.675Z,6.36
2022-07-28T04:14:06.594Z,6.30
2022-07-28T04:15:14.990Z,6.22
2022-07-28T04:16:18.595Z,6.28
2022-07-28T04:17:21.626Z,6.59
2022-07-28T04:18:24.787Z,6.88
2022-07-28T04:19:27.911Z,6.32
2022-07-28T04:20:31.818Z,6.56
2022-07-28T04:21:34.876Z,6.94
2022-07-28T04:22:38.146Z,6.59
2022-07-28T04:23:41.169Z,6.93
2022-07-28T04:24:44.066Z,6.56
2022-07-28T04:25:47.024Z,6.51
2022-07-28T04:26:50.134Z,5.87
2022-07-28T04:27:53.814Z,6.63
2022-07-28T04:28:56.770Z,6.65
2022-07-28T04:29:59.730Z,6.29
2022-07-28T04:31:02.799Z,6.29
2022-07-28T04:32:05.947Z,6.53
2022-07-28T04:33:08.999Z,6.69
2022-07-28T04:34:14.154Z,6.70
2022-07-28T04:35:18.897Z,6.51
2022-07-28T04:36:23.185Z,6.69
2022-07-28T04:37:26.847Z,6.03
2022-07-28T04:38:31.649Z,6.62
2022-07-28T04:39:35.112Z,6.65
2022-07-28T04:40:38.473Z,7.08
2022-07-28T04:41:41.672Z,7.17
2022-07-28T04:42:44.850Z,6.78
2022-07-28T04:43:48.089Z,6.50
2022-07-28T04:44:51.051Z,5.73
2022-07-28T04:45:54.625Z,6.93
2022-07-28T04:46:57.898Z,6.68
2022-07-28T04:48:02.127Z,6.08
2022-07-28T04:49:05.373Z,6.24
2022-07-28T04:50:10.340Z,6.22
2022-07-28T04:51:13.618Z,6.52
2022-07-28T04:52:16.607Z,5.70
2022-07-28T04:53:19.851Z,6.41
2022-07-28T04:54:26.588Z,5.69
2022-07-28T04:55:27.786Z,6.71
2022-07-28T04:56:32.050Z,6.15
2022-07-28T04:57:35.741Z,6.72
2022-07-28T04:58:39.618Z,6.58
2022-07-28T04:59:42.668Z,6.47
2022-07-28T05:00:47.813Z,6.25
2022-07-28T05:01:51.438Z,5.62
2022-07-28T05:02:56.743Z,6.78
2022-07-28T05:03:59.820Z,6.04
2022-07-28T05:05:02.900Z,6.74
2022-07-28T05:06:06.083Z,6.63
2022-07-28T05:07:12.579Z,6.66
2022-07-28T05:08:13.851Z,6.31
2022-07-28T05:09:17.221Z,6.86
2022-07-28T05:10:20.664Z,7.42
2022-07-28T05:11:23.840Z,6.62
2022-07-28T05:12:26.729Z,7.08
2022-07-28T05:13:34.017Z,6.91
2022-07-28T05:14:34.877Z,7.98
2022-07-28T05:15:37.742Z,7.18
2022-07-28T05:16:41.021Z,7.24
2022-07-28T05:17:45.345Z,7.64
2022-07-28T05:18:48.329Z,7.21
2022-07-28T05:19:51.225Z,7.18
2022-07-28T05:20:55.638Z,7.21
2022-07-28T05:21:58.743Z,6.83
2022-07-28T05:23:03.521Z,6.76
2022-07-28T05:24:07.364Z,6.37
2022-07-28T05:25:19.094Z,7.05
2022-07-28T05:26:22.680Z,6.57
2022-07-28T05:27:25.563Z,6.54
2022-07-28T05:28:28.752Z,6.74
2022-07-28T05:29:46.666Z,7.00
2022-07-28T05:30:37.712Z,5.96
2022-07-28T05:31:40.761Z,6.28
2022-07-28T05:32:48.616Z,6.73
2022-07-28T05:33:51.922Z,6.65
2022-07-28T05:34:55.305Z,6.54
2022-07-28T05:35:58.426Z,6.66
2022-07-28T05:37:02.227Z,6.64
2022-07-28T05:38:10.507Z,5.91
2022-07-28T05:39:10.667Z,6.73
2022-07-28T05:40:15.824Z,6.49
2022-07-28T05:41:19.479Z,6.35
2022-07-28T05:42:22.802Z,5.80
2022-07-28T05:43:25.691Z,6.36
2022-07-28T05:44:28.663Z,6.39
2022-07-28T05:45:33.489Z,7.25
2022-07-28T05:46:36.655Z,6.76
2022-07-28T05:47:48.089Z,6.79
2022-07-28T05:48:52.395Z,6.34
2022-07-28T05:50:00.633Z,6.42
2022-07-28T05:51:03.801Z,7.21
2022-07-28T05:52:06.792Z,6.41
2022-07-28T05:53:09.968Z,6.88
2022-07-28T05:54:13.929Z,6.93
2022-07-28T05:55:18.057Z,6.60
2022-07-28T05:56:22.539Z,6.51
2022-07-28T05:57:25.514Z,6.89
2022-07-28T05:58:30.032Z,6.90
2022-07-28T05:59:33.011Z,6.50
2022-07-28T06:00:36.098Z,6.87
2022-07-28T06:01:39.182Z,6.49
2022-07-28T06:02:45.188Z,6.16
2022-07-28T06:04:03.481Z,6.48
2022-07-28T06:04:56.603Z,6.05
2022-07-28T06:06:14.711Z,7.07
2022-07-28T06:07:04.487Z,6.91
2022-07-28T06:08:07.846Z,6.58
2022-07-28T06:09:13.180Z,6.87
2022-07-28T06:10:20.053Z,6.57
2022-07-28T06:11:23.246Z,6.88
2022-07-28T06:12:26.132Z,6.64
2022-07-28T06:13:29.310Z,7.08
2022-07-28T06:14:32.152Z,6.53
2022-07-28T06:15:35.371Z,7.28
2022-07-28T06:16:38.493Z,6.63
2022-07-28T06:17:42.241Z,6.96
2022-07-28T06:18:45.528Z,6.87
2022-07-28T06:19:48.612Z,6.74
2022-07-28T06:20:51.703Z,6.06
2022-07-28T06:21:54.674Z,5.94
2022-07-28T06:22:57.753Z,6.83
2022-07-28T06:24:00.862Z,7.08
2022-07-28T06:25:04.382Z,7.77
2022-07-28T06:26:07.819Z,7.01
2022-07-28T06:27:11.034Z,7.02
2022-07-28T06:28:14.009Z,6.70
2022-07-28T06:29:18.182Z,6.04
2022-07-28T06:30:22.301Z,6.82
2022-07-28T06:31:25.443Z,6.19
2022-07-28T06:32:28.438Z,6.64
2022-07-28T06:33:31.397Z,6.67
2022-07-28T06:34:34.634Z,6.53
2022-07-28T06:35:45.282Z,7.23
2022-07-28T06:36:43.159Z,6.85
2022-07-28T06:37:47.414Z,6.66
2022-07-28T06:38:50.339Z,6.28
2022-07-28T06:39:53.189Z,6.83
2022-07-28T06:40:57.010Z,7.16
2022-07-28T06:42:00.142Z,6.39
2022-07-28T06:43:03.917Z,6.83
2022-07-28T06:44:08.631Z,5.84
2022-07-28T06:45:19.575Z,5.90
2022-07-28T06:46:19.180Z,5.99
2022-07-28T06:47:22.769Z,5.51
2022-07-28T06:48:29.041Z,6.26
2022-07-28T06:49:30.898Z,5.80
2022-07-28T06:50:34.108Z,5.91
2022-07-28T06:51:38.322Z,6.18
2022-07-28T06:52:41.865Z,5.82
2022-07-28T06:53:47.211Z,6.30
2022-07-28T06:54:51.160Z,6.37
2022-07-28T06:55:55.166Z,5.90
2022-07-28T06:57:00.304Z,6.27
2022-07-28T06:58:04.531Z,5.89
2022-07-28T06:59:07.621Z,5.52
2022-07-28T07:00:13.667Z,5.99
2022-07-28T07:01:16.713Z,5.62
2022-07-28T07:02:22.841Z,5.53
2022-07-28T07:03:25.073Z,5.51
2022-07-28T07:04:29.007Z,5.53
2022-07-28T07:05:32.809Z,6.20
2022-07-28T07:06:36.214Z,5.33
2022-07-28T07:07:42.974Z,5.54
2022-07-28T07:08:44.169Z,5.79
2022-07-28T07:09:47.219Z,5.90
2022-07-28T07:10:50.281Z,5.49
2022-07-28T07:11:53.788Z,5.81
2022-07-28T07:12:56.761Z,5.04
2022-07-28T07:14:02.503Z,4.95
2022-07-28T07:15:06.168Z,5.35
2022-07-28T07:16:09.796Z,5.52
2022-07-28T07:17:13.099Z,5.52
2022-07-28T07:18:16.096Z,5.62
2022-07-28T07:19:20.299Z,5.24
2022-07-28T07:20:24.022Z,5.73
2022-07-28T07:21:27.497Z,5.31
2022-07-28T07:22:30.571Z,5.53
2022-07-28T07:23:34.879Z,5.95
2022-07-28T07:24:38.002Z,5.97
2022-07-28T07:25:41.074Z,5.37
2022-07-28T07:26:44.280Z,5.92
2022-07-28T07:27:47.639Z,5.94
2022-07-28T07:28:50.630Z,5.72
2022-07-28T07:29:53.523Z,5.60
2022-07-28T07:30:56.778Z,5.39
2022-07-28T07:31:59.949Z,4.98
2022-07-28T07:33:03.135Z,4.68
2022-07-28T07:34:08.048Z,5.24
2022-07-28T07:35:11.808Z,5.24
2022-07-28T07:36:15.929Z,5.52
2022-07-28T07:37:20.730Z,5.14
2022-07-28T07:38:28.842Z,4.92
2022-07-28T07:39:28.770Z,5.29
2022-07-28T07:40:33.564Z,4.52
2022-07-28T07:41:36.655Z,4.89
2022-07-28T07:42:41.367Z,4.64
2022-07-28T07:43:48.025Z,4.16
2022-07-28T07:44:51.432Z,4.68
2022-07-28T07:45:54.521Z,5.31
2022-07-28T07:46:57.874Z,4.43
2022-07-28T07:48:02.137Z,4.41
2022-07-28T07:49:05.895Z,4.58
2022-07-28T07:50:10.006Z,4.46
2022-07-28T07:51:15.469Z,4.22
2022-07-28T07:52:17.758Z,4.60
2022-07-28T07:53:22.318Z,4.19
2022-07-28T07:54:25.318Z,4.68
2022-07-28T07:55:28.247Z,4.49
2022-07-28T07:56:34.319Z,4.46
2022-07-28T07:57:37.544Z,5.11
2022-07-28T07:58:40.730Z,4.34
2022-07-28T07:59:43.795Z,4.80
2022-07-28T08:00:47.169Z,3.89
2022-07-28T08:01:52.137Z,4.39
2022-07-28T08:02:55.432Z,4.10
2022-07-28T08:04:00.260Z,4.17
2022-07-28T08:05:04.744Z,4.19
2022-07-28T08:06:08.506Z,3.81
2022-07-28T08:07:11.612Z,4.01
2022-07-28T08:08:15.305Z,3.55
2022-07-28T08:09:19.082Z,3.56
2022-07-28T08:10:22.573Z,3.76
2022-07-28T08:11:25.504Z,3.78
2022-07-28T08:12:28.546Z,3.19
2022-07-28T08:13:31.649Z,3.19
2022-07-28T08:14:34.876Z,3.54
2022-07-28T08:15:37.862Z,3.34
2022-07-28T08:16:42.748Z,3.32
2022-07-28T08:17:45.887Z,3.46
2022-07-28T08:18:48.864Z,3.02
2022-07-28T08:19:51.954Z,3.12
2022-07-28T08:20:55.199Z,3.37
2022-07-28T08:21:58.599Z,3.46
2022-07-28T08:23:01.844Z,3.36
2022-07-28T08:24:05.376Z,3.44
2022-07-28T08:25:08.827Z,3.79
2022-07-28T08:26:12.244Z,3.70
2022-07-28T08:27:15.245Z,4.14
2022-07-28T08:28:18.254Z,3.61
2022-07-28T08:29:22.799Z,3.61
2022-07-28T08:30:32.025Z,3.51
2022-07-28T08:31:31.508Z,3.18
2022-07-28T08:32:36.300Z,3.82
2022-07-28T08:33:53.370Z,2.89
2022-07-28T08:34:44.215Z,3.45
2022-07-28T08:35:48.639Z,3.48
2022-07-28T08:36:53.265Z,3.02
2022-07-28T08:37:56.547Z,3.58
2022-07-28T08:39:00.396Z,3.56
2022-07-28T08:40:04.565Z,3.81
2022-07-28T08:41:11.034Z,3.55
2022-07-28T08:42:20.680Z,3.90
2022-07-28T08:43:36.287Z,3.51
2022-07-28T08:44:49.157Z,3.02
2022-07-28T08:45:57.776Z,3.35
2022-07-28T08:46:58.798Z,3.55
2022-07-28T08:48:09.203Z,3.49
2022-07-28T08:49:09.853Z,2.99
2022-07-28T08:50:14.159Z,3.42
2022-07-28T08:51:36.436Z,3.51
2022-07-28T08:52:40.426Z,3.43
2022-07-28T08:53:43.512Z,3.64
2022-07-28T08:54:47.963Z,3.49
2022-07-28T08:55:51.292Z,3.01
2022-07-28T08:56:55.283Z,2.99
2022-07-28T08:57:59.570Z,3.14
2022-07-28T08:59:03.099Z,2.88
2022-07-28T09:00:08.043Z,3.20
2022-07-28T09:01:11.605Z,3.17
2022-07-28T09:02:15.561Z,2.75
2022-07-28T09:03:18.911Z,2.91
2022-07-28T09:04:22.950Z,3.07
2022-07-28T09:05:26.339Z,3.16
2022-07-28T09:06:31.266Z,3.24
2022-07-28T09:07:37.477Z,2.95
2022-07-28T09:08:40.686Z,3.07
2022-07-28T09:09:50.531Z,3.45
2022-07-28T09:10:54.209Z,3.08
2022-07-28T09:11:57.819Z,3.17
2022-07-28T09:13:00.821Z,3.19
2022-07-28T09:14:04.557Z,2.71
2022-07-28T09:15:09.974Z,3.05
2022-07-28T09:16:14.841Z,3.02
2022-07-28T09:17:18.042Z,3.04
2022-07-28T09:18:21.182Z,3.04
2022-07-28T09:19:24.270Z,3.39
2022-07-28T09:20:31.190Z,2.80
2022-07-28T09:21:34.612Z,3.22
2022-07-28T09:22:55.911Z,2.79
2022-07-28T09:24:00.086Z,3.09
2022-07-28T09:25:03.559Z,3.43
2022-07-28T09:26:12.811Z,3.08
2022-07-28T09:27:16.168Z,3.31
2022-07-28T09:28:20.143Z,3.31
2022-07-28T09:29:24.661Z,3.24
2022-07-28T09:30:31.641Z,3.24
2022-07-28T09:31:34.752Z,3.28
2022-07-28T09:32:38.539Z,3.10
2022-07-28T09:33:47.914Z,3.39
2022-07-28T09:34:52.091Z,3.15
2022-07-28T09:35:57.230Z,3.20
2022-07-28T09:37:00.992Z,3.57
2022-07-28T09:38:04.036Z,3.32
2022-07-28T09:39:07.909Z,3.30
2022-07-28T09:40:12.716Z,3.35
2022-07-28T09:41:17.626Z,3.35
2022-07-28T09:42:21.224Z,2.98
2022-07-28T09:43:43.982Z,3.09
2022-07-28T09:45:24.598Z,2.90
2022-07-28T09:46:19.096Z,3.22
2022-07-28T09:47:24.062Z,3.12
2022-07-28T09:48:27.637Z,3.17
2022-07-28T09:49:43.051Z,3.34
2022-07-28T09:50:46.915Z,3.59
2022-07-28T09:52:01.076Z,3.14
2022-07-28T09:53:27.665Z,2.86
2022-07-28T09:54:30.843Z,3.22
2022-07-28T09:55:37.496Z,3.14
2022-07-28T09:56:43.502Z,3.58
2022-07-28T09:57:46.596Z,3.22
2022-07-28T09:58:57.500Z,3.46
2022-07-28T10:00:02.537Z,2.74
2022-07-28T10:01:11.604Z,3.06
2022-07-28T10:02:18.866Z,3.21
2022-07-28T10:03:26.311Z,2.86
2022-07-28T10:04:34.789Z,3.40
2022-07-28T10:05:40.966Z,3.41
2022-07-28T10:06:44.071Z,2.80
2022-07-28T10:07:50.116Z,2.84
2022-07-28T10:08:54.742Z,3.03
2022-07-28T10:10:00.759Z,3.07
2022-07-28T10:11:03.902Z,3.33
2022-07-28T10:12:22.765Z,2.98
2022-07-28T10:13:25.896Z,2.89
2022-07-28T10:14:32.704Z,4.01
2022-07-28T10:15:54.455Z,3.06
2022-07-28T10:17:04.181Z,3.35
2022-07-28T10:18:05.653Z,3.14
2022-07-28T10:19:09.289Z,3.54
2022-07-28T10:20:12.670Z,3.57
2022-07-28T10:21:18.075Z,3.29
2022-07-28T10:22:24.651Z,3.43
2022-07-28T10:23:28.478Z,3.51
2022-07-28T10:24:35.298Z,3.75
2022-07-28T10:25:39.904Z,3.63
2022-07-28T10:26:44.929Z,3.06
2022-07-28T10:27:48.672Z,3.12
2022-07-28T10:28:53.584Z,3.46
2022-07-28T10:29:58.900Z,3.38
2022-07-28T10:31:04.601Z,3.44
2022-07-28T10:32:07.726Z,3.23
2022-07-28T10:33:16.663Z,3.61
2022-07-28T10:34:32.064Z,2.71
2022-07-28T10:35:54.500Z,3.29
2022-07-28T10:36:43.127Z,3.43
2022-07-28T10:38:01.797Z,3.22
2022-07-28T10:39:13.794Z,3.31
2022-07-28T10:40:20.210Z,3.37
2022-07-28T10:41:26.373Z,3.02
2022-07-28T10:42:32.030Z,3.38
2022-07-28T10:43:36.694Z,3.18
2022-07-28T10:44:42.985Z,3.57
2022-07-28T10:46:53.208Z,3.34
2022-07-28T10:47:56.958Z,3.05
2022-07-28T10:49:03.581Z,3.51
2022-07-28T10:50:07.996Z,3.27
2022-07-28T10:51:11.745Z,3.22
2022-07-28T10:52:45.885Z,3.29
2022-07-28T10:53:32.108Z,2.92
2022-07-28T10:54:41.028Z,3.38
2022-07-28T10:55:59.467Z,3.27
2022-07-28T10:57:05.651Z,3.12
2022-07-28T10:58:33.176Z,3.12
2022-07-28T11:00:11.875Z,3.45
2022-07-28T11:01:06.678Z,3.48
2022-07-28T11:02:30.566Z,3.07
2022-07-28T11:03:39.513Z,3.06
2022-07-28T11:04:51.082Z,3.50
2022-07-28T11:05:54.117Z,3.23
2022-07-28T11:07:11.803Z,3.49
2022-07-28T11:08:19.968Z,2.96
2022-07-28T11:09:23.349Z,2.91
2022-07-28T11:10:28.314Z,3.16
2022-07-28T11:11:54.176Z,3.11
2022-07-28T11:12:58.396Z,3.62
2022-07-28T11:14:24.678Z,3.55
2022-07-28T11:15:36.028Z,3.31
2022-07-28T11:16:39.210Z,3.43
2022-07-28T11:17:46.273Z,3.07
2022-07-28T11:19:07.764Z,3.39
2022-07-28T11:20:16.908Z,3.24
2022-07-28T11:21:17.521Z,3.39
2022-07-28T11:22:24.295Z,3.32
2022-07-28T11:23:49.559Z,3.64
2022-07-28T11:25:19.913Z,3.52
2022-07-28T11:26:32.240Z,3.36
2022-07-28T11:27:49.190Z,3.38
2022-07-28T11:29:06.089Z,3.84
2022-07-28T11:30:11.483Z,3.48
2022-07-28T11:31:14.615Z,3.18
2022-07-28T11:32:17.866Z,3.21
2022-07-28T11:33:22.060Z,3.73
2022-07-28T11:34:26.286Z,3.66
2022-07-28T11:35:31.465Z,3.52
2022-07-28T11:37:15.085Z,3.11
2022-07-28T11:38:17.606Z,2.97
2022-07-28T11:39:24.846Z,2.94
2022-07-28T11:40:33.480Z,2.71
2022-07-28T11:41:37.326Z,3.08
2022-07-28T11:42:42.310Z,3.11
2022-07-28T11:43:46.015Z,3.20
2022-07-28T11:44:49.090Z,2.81
2022-07-28T11:46:09.803Z,3.28
2022-07-28T11:47:18.590Z,3.07
2022-07-28T11:48:23.004Z,3.28
2022-07-28T11:49:27.041Z,3.12
2022-07-28T11:50:31.437Z,3.54
2022-07-28T11:51:38.825Z,3.58
2022-07-28T11:52:42.432Z,3.38
2022-07-28T11:53:47.760Z,3.42
2022-07-28T11:54:52.756Z,3.27
2022-07-28T11:56:02.688Z,3.22
2022-07-28T11:57:02.009Z,3.22
2022-07-28T11:58:06.618Z,3.06
2022-07-28T11:59:10.809Z,3.23
2022-07-28T12:00:21.543Z,3.07
2022-07-28T12:01:26.696Z,3.11
2022-07-28T12:02:31.689Z,3.36
2022-07-28T12:03:38.477Z,3.35
2022-07-28T12:04:40.099Z,3.52
2022-07-28T12:05:47.729Z,3.56
2022-07-28T12:06:52.037Z,3.27
2022-07-28T12:07:56.928Z,3.03
2022-07-28T12:09:02.984Z,3.63
2022-07-28T12:10:51.916Z,3.36
2022-07-28T12:11:37.120Z,3.43
2022-07-28T12:12:40.343Z,3.16
2022-07-28T12:13:43.910Z,3.73
2022-07-28T12:14:46.987Z,3.58
2022-07-28T12:15:50.739Z,3.49
2022-07-28T12:16:53.883Z,3.14
2022-07-28T12:17:58.780Z,3.26
2022-07-28T12:19:03.713Z,3.50
2022-07-28T12:20:14.054Z,3.17
2022-07-28T12:21:14.688Z,3.07
2022-07-28T12:22:23.104Z,3.25
2022-07-28T12:23:45.365Z,3.18
2022-07-28T12:24:44.646Z,3.62
2022-07-28T12:25:50.337Z,3.02
2022-07-28T12:26:54.563Z,3.21
2022-07-28T12:28:04.139Z,3.07
2022-07-28T12:29:14.466Z,3.11
2022-07-28T12:30:25.520Z,2.98
2022-07-28T12:31:32.547Z,3.48
2022-07-28T12:32:37.502Z,3.41
2022-07-28T12:33:43.654Z,3.21
2022-07-28T12:34:48.743Z,3.04
2022-07-28T12:35:58.321Z,3.81
2022-07-28T12:37:08.621Z,3.53
2022-07-28T12:38:14.375Z,3.34
2022-07-28T12:39:22.156Z,3.36
2022-07-28T12:40:29.365Z,3.43
2022-07-28T12:41:38.183Z,3.43
2022-07-28T12:42:45.497Z,3.33
2022-07-28T12:43:54.723Z,3.78
2022-07-28T12:45:03.240Z,3.63
2022-07-28T12:46:06.660Z,3.44
2022-07-28T12:47:13.313Z,3.64
2022-07-28T12:48:20.189Z,3.63
2022-07-28T12:49:23.554Z,3.47
2022-07-28T12:50:31.783Z,3.77
2022-07-28T12:51:44.841Z,3.82
2022-07-28T12:53:05.099Z,4.29
2022-07-28T12:54:10.982Z,3.37
2022-07-28T12:55:23.126Z,3.41
2022-07-28T12:56:28.109Z,3.31
2022-07-28T12:57:51.838Z,3.24
2022-07-28T12:59:07.393Z,3.27
2022-07-28T13:00:12.758Z,3.08
2022-07-28T13:01:16.007Z,3.44
2022-07-28T13:02:23.170Z,3.29
2022-07-28T13:03:27.728Z,2.94
2022-07-28T13:04:48.351Z,3.34
2022-07-28T13:07:13.042Z,3.31
2022-07-28T13:08:17.059Z,3.17
2022-07-28T13:09:23.422Z,3.33
2022-07-28T13:10:29.505Z,2.96
2022-07-28T13:11:46.204Z,3.15
2022-07-28T13:12:39.673Z,2.94
2022-07-28T13:13:47.427Z,2.92
2022-07-28T13:14:58.007Z,3.27
2022-07-28T13:17:21.826Z,3.73
2022-07-28T13:18:42.518Z,3.52
2022-07-28T13:19:46.816Z,3.78
2022-07-28T13:20:53.318Z,3.58
2022-07-28T13:22:01.742Z,3.41
2022-07-28T13:23:03.033Z,3.26
2022-07-28T13:24:12.474Z,3.18
2022-07-28T13:25:17.435Z,3.66
2022-07-28T13:26:20.761Z,3.31
2022-07-28T13:27:24.440Z,3.39
2022-07-28T13:28:27.970Z,3.37
2022-07-28T13:29:35.080Z,3.34
2022-07-28T13:30:39.795Z,3.05
2022-07-28T13:31:43.518Z,3.39
2022-07-28T13:32:46.688Z,3.56
2022-07-28T13:33:49.827Z,3.49
2022-07-28T13:34:52.973Z,3.25
2022-07-28T13:35:56.218Z,3.61
2022-07-28T13:36:59.668Z,3.59
2022-07-28T13:38:02.655Z,3.34
2022-07-28T13:39:06.328Z,3.16
2022-07-28T13:40:10.204Z,3.49
2022-07-28T13:41:13.086Z,3.24
2022-07-28T13:42:16.503Z,3.21
2022-07-28T13:43:19.641Z,3.49
2022-07-28T13:44:23.726Z,3.04
2022-07-28T13:45:30.231Z,3.08
2022-07-28T13:46:32.769Z,3.28
2022-07-28T13:47:38.921Z,3.38
2022-07-28T13:48:57.766Z,3.42
2022-07-28T13:49:46.446Z,3.22
2022-07-28T13:50:49.801Z,3.34
2022-07-28T13:51:53.390Z,3.15
2022-07-28T13:52:57.133Z,3.25
2022-07-28T13:54:02.165Z,3.47
2022-07-28T13:55:06.578Z,3.08
2022-07-28T13:56:11.076Z,3.40
2022-07-28T13:57:15.484Z,3.32
2022-07-28T13:58:18.590Z,3.18
2022-07-28T13:59:21.894Z,3.03
2022-07-28T14:00:27.105Z,2.90
2022-07-28T14:01:30.774Z,2.85
2022-07-28T14:02:36.013Z,3.07
2022-07-28T14:03:50.758Z,3.10
2022-07-28T14:04:46.071Z,3.18
2022-07-28T14:05:49.680Z,3.28
2022-07-28T14:06:53.553Z,3.46
2022-07-28T14:07:56.623Z,2.84
2022-07-28T14:09:04.205Z,2.95
2022-07-28T14:10:07.547Z,3.58
2022-07-28T14:11:11.227Z,3.02
2022-07-28T14:12:14.327Z,3.52
2022-07-28T14:13:19.078Z,3.53
2022-07-28T14:14:24.379Z,3.37
2022-07-28T14:15:27.629Z,3.41
2022-07-28T14:16:32.606Z,3.58
2022-07-28T14:17:45.854Z,3.09
2022-07-28T14:18:41.311Z,3.46
2022-07-28T14:19:45.239Z,3.25
2022-07-28T14:20:50.114Z,3.55
2022-07-28T14:21:53.686Z,3.85
2022-07-28T14:22:57.754Z,3.13
2022-07-28T14:24:01.283Z,3.08
2022-07-28T14:25:04.869Z,2.97
2022-07-28T14:26:34.456Z,3.59
2022-07-28T14:27:14.401Z,3.25
2022-07-28T14:28:17.371Z,3.39
2022-07-28T14:29:20.536Z,2.96
2022-07-28T14:30:25.427Z,3.27
2022-07-28T14:31:28.635Z,3.09
2022-07-28T14:32:33.553Z,3.50
2022-07-28T14:33:39.365Z,3.26
2022-07-28T14:34:41.647Z,3.52
2022-07-28T14:35:44.767Z,3.86
2022-07-28T14:36:48.165Z,4.09
2022-07-28T14:38:58.027Z,3.72
2022-07-28T14:40:01.245Z,3.50
2022-07-28T14:41:04.240Z,3.83
2022-07-28T14:42:07.232Z,3.54
2022-07-28T14:43:10.345Z,3.78