createdAt,value
2023-01-07T00:02:22.380Z,101121.41
2023-01-07T00:04:50.944Z,101122.06
2023-01-07T00:07:18.824Z,101121.03
2023-01-07T00:09:46.711Z,101144.59
2023-01-07T00:12:14.942Z,101146.06
2023-01-07T00:14:42.665Z,101158.63
2023-01-07T00:17:10.519Z,101155.09
2023-01-07T00:19:38.692Z,101116.88
2023-01-07T00:22:06.575Z,101147.56
2023-01-07T00:24:34.514Z,101133.22
2023-01-07T00:27:02.718Z,101145.28
2023-01-07T00:29:30.617Z,101163.22
2023-01-07T00:31:58.722Z,101156.59
2023-01-07T00:34:27.029Z,101143.13
2023-01-07T00:37:17.935Z,101151.34
2023-01-07T00:39:46.243Z,101158.28
2023-01-07T00:42:35.037Z,101164.25
2023-01-07T00:45:03.266Z,101160.31
2023-01-07T00:47:31.452Z,101147.41
2023-01-07T00:49:59.425Z,101151.81
2023-01-07T00:52:27.686Z,101147.91
2023-01-07T00:54:55.632Z,101158.03
2023-01-07T00:57:23.510Z,101165.16
2023-01-07T00:59:51.906Z,101145.84
2023-01-07T01:02:19.900Z,101162.97
2023-01-07T01:04:47.938Z,101152.09
2023-01-07T01:07:16.267Z,101167.34
2023-01-07T01:09:44.177Z,101153.94
2023-01-07T01:12:12.694Z,101166.31
2023-01-07T01:14:40.900Z,101162.00
2023-01-07T01:17:08.906Z,101172.53
2023-01-07T01:19:36.770Z,101182.03
2023-01-07T01:22:05.155Z,101171.84
2023-01-07T01:24:36.142Z,101186.22
2023-01-07T01:27:04.783Z,101189.47
2023-01-07T01:29:32.493Z,101180.78
2023-01-07T01:32:01.480Z,101180.38
2023-01-07T01:34:30.710Z,101201.66
2023-01-07T01:36:58.670Z,101199.44
2023-01-07T01:39:26.925Z,101179.75
2023-01-07T01:41:58.203Z,101189.34
2023-01-07T01:44:40.872Z,101193.37
2023-01-07T01:47:22.616Z,101199.97
2023-01-07T01:49:58.174Z,101198.28
2023-01-07T01:52:38.122Z,101192.09
2023-01-07T01:55:09.047Z,101206.25
2023-01-07T01:57:38.974Z,101216.06
2023-01-07T02:00:08.221Z,101221.66
2023-01-07T02:02:47.624Z,101208.62
2023-01-07T02:05:16.744Z,101205.88
2023-01-07T02:07:45.084Z,101200.44
2023-01-07T02:10:19.812Z,101211.03
2023-01-07T02:13:39.108Z,101217.69
2023-01-07T02:16:22.894Z,101226.69
2023-01-07T02:19:22.723Z,101225.16
2023-01-07T02:22:22.916Z,101229.50
2023-01-07T02:25:32.128Z,101227.03
2023-01-07T02:28:21.485Z,101231.13
2023-01-07T02:31:04.632Z,101232.38
2023-01-07T02:33:51.049Z,101227.97
2023-01-07T02:36:19.398Z,101234.06
2023-01-07T02:39:13.014Z,101234.47
2023-01-07T02:41:57.193Z,101252.16
2023-01-07T02:44:50.494Z,101247.75
2023-01-07T02:47:41.665Z,101243.63
2023-01-07T02:50:10.212Z,101245.47
2023-01-07T02:52:38.850Z,101240.44
2023-01-07T02:55:29.849Z,101262.53
2023-01-07T02:58:18.654Z,101256.81
2023-01-07T03:01:18.290Z,101264.78
2023-01-07T03:04:16.291Z,101238.66
2023-01-07T03:07:13.096Z,101249.12
2023-01-07T03:09:51.183Z,101249.34
2023-01-07T03:12:23.880Z,101257.19
2023-01-07T03:14:56.449Z,101256.06
2023-01-07T03:17:32.190Z,101260.50
2023-01-07T03:20:01.779Z,101253.25
2023-01-07T03:22:33.227Z,101254.22
2023-01-07T03:25:04.174Z,101255.59
2023-01-07T03:27:36.171Z,101249.91
2023-01-07T03:30:09.802Z,101271.81
2023-01-07T03:33:14.115Z,101268.91
2023-01-07T03:35:48.313Z,101271.44
2023-01-07T03:38:19.021Z,101281.22
2023-01-07T03:40:47.626Z,101278.88
2023-01-07T03:43:20.279Z,101286.69
2023-01-07T03:45:50.961Z,101288.16
2023-01-07T03:48:18.983Z,101304.34
2023-01-07T03:50:47.301Z,101302.72
2023-01-07T03:53:15.464Z,101275.66
2023-01-07T03:55:45.153Z,101280.72
2023-01-07T03:58:12.947Z,101301.97
2023-01-07T04:00:41.241Z,101295.84
2023-01-07T04:03:11.810Z,101294.53
2023-01-07T04:05:40.608Z,101296.81
2023-01-07T04:08:08.824Z,101297.19
2023-01-07T04:10:37.290Z,101311.53
2023-01-07T04:13:08.200Z,101319.00
2023-01-07T04:15:36.172Z,101308.44
2023-01-07T04:18:04.841Z,101331.59
2023-01-07T04:20:33.427Z,101316.50
2023-01-07T04:23:01.308Z,101308.31
2023-01-07T04:25:31.837Z,101323.16
2023-01-07T04:27:59.950Z,101322.44
2023-01-07T04:30:27.799Z,101322.63
2023-01-07T04:32:56.077Z,101323.75
2023-01-07T04:35:24.245Z,101317.44
2023-01-07T04:37:52.515Z,101321.84
2023-01-07T04:40:21.735Z,101326.94
2023-01-07T04:42:49.911Z,101343.13
2023-01-07T04:45:20.973Z,101333.22
2023-01-07T04:47:49.897Z,101342.47
2023-01-07T04:50:18.472Z,101344.75
2023-01-07T04:52:47.076Z,101331.91
2023-01-07T04:55:16.225Z,101331.94
2023-01-07T04:57:44.729Z,101368.00
2023-01-07T05:00:13.801Z,101350.19
2023-01-07T05:02:42.375Z,101347.94
2023-01-07T05:05:11.607Z,101358.06
2023-01-07T05:07:40.322Z,101361.66
2023-01-07T05:10:09.815Z,101366.00
2023-01-07T05:12:38.168Z,101362.25
2023-01-07T05:15:08.120Z,101356.22
2023-01-07T05:17:37.422Z,101368.94
2023-01-07T05:20:08.076Z,101369.97
2023-01-07T05:22:36.867Z,101395.59
2023-01-07T05:25:05.489Z,101378.72
2023-01-07T05:27:33.553Z,101402.75
2023-01-07T05:30:03.812Z,101404.97
2023-01-07T05:32:31.935Z,101404.34
2023-01-07T05:35:04.106Z,101406.09
2023-01-07T05:37:32.380Z,101398.25
2023-01-07T05:40:00.664Z,101399.81
2023-01-07T05:42:35.658Z,101414.81
2023-01-07T05:45:08.595Z,101408.28
2023-01-07T05:47:39.512Z,101404.22
2023-01-07T05:50:07.979Z,101412.16
2023-01-07T05:52:35.846Z,101414.31
2023-01-07T05:55:03.958Z,101402.06
2023-01-07T05:57:32.531Z,101408.31
2023-01-07T06:00:00.593Z,101413.31
2023-01-07T06:02:31.627Z,101429.09
2023-01-07T06:04:59.804Z,101423.22
2023-01-07T06:07:27.743Z,101435.56
2023-01-07T06:09:59.397Z,101434.09
2023-01-07T06:12:28.549Z,101445.34
2023-01-07T06:14:56.493Z,101444.84
2023-01-07T06:17:24.362Z,101441.88
2023-01-07T06:19:52.771Z,101451.78
2023-01-07T06:22:20.824Z,101446.41
2023-01-07T06:24:48.769Z,101465.88
2023-01-07T06:27:20.130Z,101482.88
2023-01-07T06:29:47.903Z,101477.69
2023-01-07T06:32:19.211Z,101487.87
2023-01-07T06:34:47.205Z,101485.22
2023-01-07T06:37:15.205Z,101499.38
2023-01-07T06:39:43.357Z,101495.03
2023-01-07T06:42:11.181Z,101485.69
2023-01-07T06:44:42.195Z,101496.31
2023-01-07T06:47:10.216Z,101498.94
2023-01-07T06:49:40.989Z,101474.66
2023-01-07T06:52:11.879Z,101524.06
2023-01-07T06:54:40.103Z,101516.13
2023-01-07T06:57:07.964Z,101517.34
2023-01-07T06:59:35.994Z,101527.31
2023-01-07T07:02:04.340Z,101522.06
2023-01-07T07:04:32.294Z,101531.59
2023-01-07T07:07:00.225Z,101541.16
2023-01-07T07:09:31.295Z,101547.22
2023-01-07T07:11:59.258Z,101536.00
2023-01-07T07:14:27.155Z,101536.66
2023-01-07T07:16:55.907Z,101527.88
2023-01-07T07:19:23.795Z,101527.75
2023-01-07T07:21:54.471Z,101551.53
2023-01-07T07:24:22.904Z,101546.09
2023-01-07T07:26:51.375Z,101549.59
2023-01-07T07:29:21.766Z,101549.25
2023-01-07T07:31:50.411Z,101557.38
2023-01-07T07:34:18.473Z,101564.06
2023-01-07T07:36:46.940Z,101559.44
2023-01-07T07:40:42.140Z,101553.72
2023-01-07T07:43:11.082Z,101557.44
2023-01-07T07:46:00.898Z,101554.28
2023-01-07T07:48:30.317Z,101555.72
2023-01-07T07:54:18.497Z,101572.53
2023-01-07T07:56:48.394Z,101553.84
2023-01-07T07:59:19.054Z,101562.97
2023-01-07T08:01:48.705Z,101581.44
2023-01-07T08:04:28.510Z,101573.84
2023-01-07T08:06:56.571Z,101586.97
2023-01-07T08:09:24.910Z,101593.75
2023-01-07T08:11:56.021Z,101584.53
2023-01-07T08:14:24.530Z,101592.66
2023-01-07T08:16:52.823Z,101598.72
2023-01-07T08:19:21.688Z,101594.94
2023-01-07T08:21:53.295Z,101603.13
2023-01-07T08:24:21.442Z,101605.59
2023-01-07T08:26:51.459Z,101610.97
2023-01-07T08:29:19.591Z,101606.63
2023-01-07T08:31:48.425Z,101606.81
2023-01-07T08:34:17.381Z,101610.63
2023-01-07T08:36:45.678Z,101611.34
2023-01-07T08:39:13.870Z,101607.22
2023-01-07T08:41:42.462Z,101606.66
2023-01-07T08:44:10.832Z,101605.69
2023-01-07T08:46:40.413Z,101610.53
2023-01-07T08:49:11.965Z,101611.56
2023-01-07T08:51:40.710Z,101603.66
2023-01-07T08:54:10.255Z,101603.03
2023-01-07T08:56:38.105Z,101585.69
2023-01-07T08:59:08.008Z,101593.41
2023-01-07T09:01:37.863Z,101594.28
2023-01-07T09:04:07.228Z,101595.22
2023-01-07T09:06:36.929Z,101601.97
2023-01-07T09:09:05.663Z,101599.81
2023-01-07T09:11:36.745Z,101606.37
2023-01-07T09:14:08.205Z,101612.72
2023-01-07T09:16:40.090Z,101611.34
2023-01-07T09:19:12.622Z,101616.63
2023-01-07T09:21:42.400Z,101620.63
2023-01-07T09:24:14.171Z,101631.62
2023-01-07T09:26:45.797Z,101589.47
2023-01-07T09:29:16.975Z,101614.72
2023-01-07T09:31:47.681Z,101603.37
2023-01-07T09:34:20.152Z,101620.72
2023-01-07T09:36:50.393Z,101625.75
2023-01-07T09:39:20.424Z,101630.47
2023-01-07T09:41:54.648Z,101638.03
2023-01-07T09:44:45.218Z,101611.69
2023-01-07T09:47:24.163Z,101629.06
2023-01-07T09:50:02.868Z,101627.84
2023-01-07T09:52:48.622Z,101630.56
2023-01-07T09:56:10.436Z,101636.84
2023-01-07T09:58:32.094Z,101638.06
2023-01-07T10:01:08.896Z,101636.28
2023-01-07T10:03:49.971Z,101626.97
2023-01-07T10:06:26.181Z,101619.84
2023-01-07T10:09:39.311Z,101624.94
2023-01-07T10:12:30.833Z,101641.53
2023-01-07T10:15:08.964Z,101630.78
2023-01-07T10:17:52.712Z,101623.84
2023-01-07T10:20:23.831Z,101624.53
2023-01-07T10:22:59.756Z,101629.50
2023-01-07T10:25:44.912Z,101632.75
2023-01-07T10:28:32.191Z,101625.25
2023-01-07T10:31:04.200Z,101629.03
2023-01-07T10:33:34.572Z,101632.06
2023-01-07T10:36:20.977Z,101633.81
2023-01-07T10:39:14.346Z,101645.94
2023-01-07T10:42:18.605Z,101647.13
2023-01-07T10:45:17.729Z,101627.47
2023-01-07T10:48:21.740Z,101612.47
2023-01-07T10:51:10.355Z,101635.78
2023-01-07T10:54:03.080Z,101634.44
2023-01-07T10:57:19.921Z,101640.41
2023-01-07T10:59:54.641Z,101640.75
2023-01-07T11:02:29.319Z,101650.28
2023-01-07T11:05:03.603Z,101649.34
2023-01-07T11:07:46.161Z,101646.91
2023-01-07T11:10:36.585Z,101643.31
2023-01-07T11:13:17.565Z,101660.47
2023-01-07T11:16:19.995Z,101647.37
2023-01-07T11:19:04.622Z,101654.53
2023-01-07T11:21:54.505Z,101664.44
2023-01-07T11:24:37.313Z,101669.12
2023-01-07T11:27:17.752Z,101669.72
2023-01-07T11:30:13.650Z,101655.88
2023-01-07T11:32:58.001Z,101646.56
2023-01-07T11:35:30.656Z,101661.53
2023-01-07T11:38:03.641Z,101667.13
2023-01-07T11:40:33.203Z,101657.84
2023-01-07T11:43:27.546Z,101663.25
2023-01-07T11:46:21.059Z,101652.34
2023-01-07T11:49:01.412Z,101648.75
2023-01-07T11:51:43.832Z,101662.41
2023-01-07T11:54:26.319Z,101668.25
2023-01-07T11:57:13.918Z,101672.81
2023-01-07T11:59:43.433Z,101663.69
2023-01-07T12:02:27.816Z,101661.69
2023-01-07T12:05:24.646Z,101682.22
2023-01-07T12:08:00.867Z,101665.19
2023-01-07T12:10:45.392Z,101669.22
2023-01-07T12:13:25.866Z,101665.59
2023-01-07T12:16:09.391Z,101673.03
2023-01-07T12:19:01.040Z,101668.38
2023-01-07T12:21:36.173Z,101680.34
2023-01-07T12:24:36.722Z,101683.72
2023-01-07T12:27:26.624Z,101664.88
2023-01-07T12:30:29.554Z,101687.84
2023-01-07T12:33:01.450Z,101686.88
2023-01-07T12:35:49.486Z,101695.44
2023-01-07T12:38:35.085Z,101686.72
2023-01-07T12:41:11.969Z,101694.34
2023-01-07T12:43:56.493Z,101690.00
2023-01-07T12:46:51.753Z,101696.31
2023-01-07T12:49:29.667Z,101694.00
2023-01-07T12:52:13.549Z,101686.66
2023-01-07T12:55:28.100Z,101690.97
2023-01-07T12:58:08.898Z,101686.53
2023-01-07T13:00:54.869Z,101682.31
2023-01-07T13:03:50.566Z,101693.31
2023-01-07T13:06:45.118Z,101688.22
2023-01-07T13:09:30.759Z,101694.97
2023-01-07T13:12:41.577Z,101701.72
2023-01-07T13:15:43.925Z,101695.59
2023-01-07T13:18:18.636Z,101691.50
2023-01-07T13:21:07.365Z,101690.72
2023-01-07T13:24:13.779Z,101694.06
2023-01-07T13:27:02.342Z,101691.91
2023-01-07T13:29:32.219Z,101690.66
2023-01-07T13:32:27.396Z,101695.72
2023-01-07T13:35:05.535Z,101696.72
2023-01-07T13:37:52.007Z,101701.97
2023-01-07T13:40:51.400Z,101701.88
2023-01-07T13:43:48.374Z,101699.62
2023-01-07T13:46:32.637Z,101708.66
2023-01-07T13:49:04.437Z,101710.53
2023-01-07T13:51:41.408Z,101705.28
2023-01-07T13:54:13.510Z,101706.97
2023-01-07T13:56:42.685Z,101711.37
2023-01-07T13:59:49.028Z,101716.41
2023-01-07T14:02:24.369Z,101712.13
2023-01-07T14:05:06.682Z,101708.66
2023-01-07T14:07:57.021Z,101723.03
2023-01-07T14:10:32.295Z,101731.00
2023-01-07T14:13:20.586Z,101729.47
2023-01-07T14:15:53.827Z,101730.47
2023-01-07T14:19:08.479Z,101735.78
2023-01-07T14:21:42.165Z,101731.50
2023-01-07T14:24:24.853Z,101731.31
2023-01-07T14:27:31.241Z,101729.53
2023-01-07T14:30:22.248Z,101734.22
2023-01-07T14:33:05.579Z,101731.16
2023-01-07T14:35:39.230Z,101733.41
2023-01-07T14:38:33.279Z,101728.34
2023-01-07T14:41:09.819Z,101738.28
2023-01-07T14:43:45.736Z,101747.97
2023-01-07T14:46:26.647Z,101742.13
2023-01-07T14:49:04.892Z,101750.09
2023-01-07T14:51:51.503Z,101750.94
2023-01-07T14:55:00.914Z,101749.84
2023-01-07T14:57:56.480Z,101734.63
2023-01-07T15:00:48.033Z,101735.19
2023-01-07T15:03:54.308Z,101737.72
2023-01-07T15:06:38.649Z,101737.38
2023-01-07T15:09:40.162Z,101739.31
2023-01-07T15:12:46.203Z,101744.44
2023-01-07T15:15:54.771Z,101744.53
2023-01-07T15:18:26.231Z,101734.31
2023-01-07T15:21:34.155Z,101754.41
2023-01-07T15:24:21.175Z,101755.69
2023-01-07T15:27:29.792Z,101749.31
2023-01-07T15:30:19.099Z,101759.72
2023-01-07T15:33:30.291Z,101759.97
2023-01-07T15:36:07.417Z,101764.63
2023-01-07T15:38:40.839Z,101762.91
2023-01-07T15:41:34.489Z,101762.25
2023-01-07T15:44:29.066Z,101768.47
2023-01-07T15:47:00.159Z,101759.34
2023-01-07T15:49:32.971Z,101751.81
2023-01-07T15:52:23.433Z,101756.66
2023-01-07T15:54:52.447Z,101760.47
2023-01-07T15:57:35.064Z,101757.19
2023-01-07T16:00:13.216Z,101749.84
2023-01-07T16:02:46.532Z,101757.53
2023-01-07T16:05:20.350Z,101745.00
2023-01-07T16:07:56.961Z,101749.94
2023-01-07T16:10:33.176Z,101752.37
2023-01-07T16:13:21.260Z,101761.66
2023-01-07T16:15:59.283Z,101752.97
2023-01-07T16:18:36.576Z,101771.12
2023-01-07T16:21:15.374Z,101769.03
2023-01-07T16:23:50.078Z,101776.84
2023-01-07T16:26:44.489Z,101773.66
2023-01-07T16:29:29.726Z,101770.38
2023-01-07T16:32:02.290Z,101768.25
2023-01-07T16:34:34.230Z,101788.88
2023-01-07T16:37:05.964Z,101782.63
2023-01-07T16:39:49.602Z,101776.31
2023-01-07T16:42:27.636Z,101780.91
2023-01-07T16:45:00.690Z,101782.25
2023-01-07T16:47:36.107Z,101776.19
2023-01-07T16:50:23.089Z,101777.44
2023-01-07T16:52:58.553Z,101781.28
2023-01-07T16:55:54.034Z,101774.25
2023-01-07T16:58:30.032Z,101777.53
2023-01-07T17:01:09.171Z,101779.63
2023-01-07T17:03:53.913Z,101777.66
2023-01-07T17:06:42.363Z,101783.53
2023-01-07T17:09:37.311Z,101791.12
2023-01-07T17:12:06.892Z,101779.91
2023-01-07T17:14:46.986Z,101781.72
2023-01-07T17:17:26.242Z,101787.75
2023-01-07T17:20:17.361Z,101778.47
2023-01-07T17:22:52.732Z,101781.84
2023-01-07T17:25:31.175Z,101775.94
2023-01-07T17:28:07.910Z,101783.25
2023-01-07T17:30:41.158Z,101779.66
2023-01-07T17:33:19.236Z,101782.84
2023-01-07T17:35:53.250Z,101768.09
2023-01-07T17:38:25.898Z,101779.53
2023-01-07T17:40:55.681Z,101764.97
2023-01-07T17:43:36.729Z,101770.19
2023-01-07T17:46:12.399Z,101777.66
2023-01-07T17:48:45.754Z,101782.72
2023-01-07T17:51:14.422Z,101769.63
2023-01-07T17:53:51.939Z,101768.31
2023-01-07T17:56:23.507Z,101765.59
2023-01-07T17:58:56.043Z,101762.84
2023-01-07T18:01:26.270Z,101771.34
2023-01-07T18:03:57.656Z,101763.62
2023-01-07T18:06:30.963Z,101766.06
2023-01-07T18:09:08.070Z,101769.47
2023-01-07T18:12:03.358Z,101761.91
2023-01-07T18:14:36.977Z,101774.75
2023-01-07T18:17:10.208Z,101766.50
2023-01-07T18:19:44.783Z,101779.66
2023-01-07T18:22:15.781Z,101776.44
2023-01-07T18:24:45.794Z,101778.91
2023-01-07T18:27:18.520Z,101762.00
2023-01-07T18:29:53.940Z,101778.69
2023-01-07T18:32:29.871Z,101772.31
2023-01-07T18:35:00.739Z,101768.53
2023-01-07T18:37:34.187Z,101746.88
2023-01-07T18:40:10.744Z,101765.78
2023-01-07T18:42:41.903Z,101759.88
2023-01-07T18:45:17.483Z,101747.97
2023-01-07T18:47:47.694Z,101756.03
2023-01-07T18:50:19.508Z,101763.56
2023-01-07T18:52:48.905Z,101760.59
2023-01-07T18:55:21.288Z,101755.13
2023-01-07T18:57:53.579Z,101765.72
2023-01-07T19:00:26.855Z,101756.69
2023-01-07T19:03:00.844Z,101760.31
2023-01-07T19:05:31.967Z,101759.50
2023-01-07T19:08:02.600Z,101755.37
2023-01-07T19:10:33.628Z,101768.66
2023-01-07T19:13:02.987Z,101768.78
2023-01-07T19:15:38.857Z,101767.09
2023-01-07T19:18:10.756Z,101757.25
2023-01-07T19:20:44.908Z,101770.41
2023-01-07T19:23:19.661Z,101763.75
2023-01-07T19:25:59.385Z,101769.34
2023-01-07T19:28:32.242Z,101775.63
2023-01-07T19:31:09.000Z,101771.59
2023-01-07T19:33:45.201Z,101765.00
2023-01-07T19:36:17.886Z,101761.75
2023-01-07T19:38:51.577Z,101766.63
2023-01-07T19:41:27.449Z,101764.22
2023-01-07T19:44:02.001Z,101764.44
2023-01-07T19:46:35.017Z,101766.88
2023-01-07T19:49:13.059Z,101755.56
2023-01-07T19:51:46.081Z,101755.75
2023-01-07T19:54:20.059Z,101758.47
2023-01-07T19:56:54.480Z,101753.38
2023-01-07T19:59:23.524Z,101759.09
2023-01-07T20:01:55.818Z,101759.88
2023-01-07T20:04:28.812Z,101764.47
2023-01-07T20:06:58.984Z,101767.06
2023-01-07T20:09:31.238Z,101765.00
2023-01-07T20:12:00.387Z,101762.75
2023-01-07T20:14:30.092Z,101755.31
2023-01-07T20:16:58.978Z,101760.09
2023-01-07T20:19:31.422Z,101766.69
2023-01-07T20:22:00.961Z,101763.41
2023-01-07T20:24:31.238Z,101769.03
2023-01-07T20:27:00.277Z,101750.03
2023-01-07T20:29:29.560Z,101760.84
2023-01-07T20:31:58.345Z,101757.84
2023-01-07T20:34:29.680Z,101759.25
2023-01-07T20:36:59.233Z,101758.22
2023-01-07T20:39:28.044Z,101761.25
2023-01-07T20:41:56.651Z,101757.97
2023-01-07T20:44:25.663Z,101764.47
2023-01-07T20:46:58.959Z,101757.84
2023-01-07T20:49:26.943Z,101763.50
2023-01-07T20:51:55.439Z,101752.28
2023-01-07T20:54:23.774Z,101750.88
2023-01-07T20:56:52.473Z,101756.25
2023-01-07T20:59:22.795Z,101743.78
2023-01-07T21:01:51.285Z,101731.06
2023-01-07T21:04:20.501Z,101753.03
2023-01-07T21:06:59.699Z,101735.13
2023-01-07T21:09:28.257Z,101760.34
2023-01-07T21:11:56.818Z,101755.97
2023-01-07T21:14:24.540Z,101746.19
2023-01-07T21:16:52.518Z,101747.75
2023-01-07T21:19:21.048Z,101750.50
2023-01-07T21:21:51.893Z,101750.91
2023-01-07T21:24:20.535Z,101755.78
2023-01-07T21:26:49.830Z,101750.91
2023-01-07T21:29:18.510Z,101748.16
2023-01-07T21:31:47.315Z,101745.63
2023-01-07T21:34:16.007Z,101745.63
2023-01-07T21:36:44.165Z,101739.81
2023-01-07T21:39:13.471Z,101740.56
2023-01-07T21:41:41.355Z,101751.81
2023-01-07T21:44:12.477Z,101755.41
2023-01-07T21:46:40.970Z,101756.16
2023-01-07T21:49:12.229Z,101744.09
2023-01-07T21:51:40.667Z,101751.16
2023-01-07T21:54:09.588Z,101756.75
2023-01-07T21:56:37.457Z,101761.91
2023-01-07T21:59:05.816Z,101748.91
2023-01-07T22:01:33.737Z,101740.09
2023-01-07T22:04:03.210Z,101757.28
2023-01-07T22:06:33.491Z,101753.94
2023-01-07T22:09:07.680Z,101757.09
2023-01-07T22:11:38.907Z,101754.19
2023-01-07T22:14:07.823Z,101749.16
2023-01-07T22:16:35.515Z,101748.66
2023-01-07T22:19:04.035Z,101746.00
2023-01-07T22:21:32.640Z,101746.84
2023-01-07T22:24:00.526Z,101745.59
2023-01-07T22:26:28.352Z,101744.78
2023-01-07T22:29:06.790Z,101750.81
2023-01-07T22:31:37.100Z,101752.06
2023-01-07T22:34:07.090Z,101753.03
2023-01-07T22:36:34.872Z,101760.50
2023-01-07T22:39:15.929Z,101750.44
2023-01-07T22:41:44.753Z,101755.28
2023-01-07T22:44:21.457Z,101754.59
2023-01-07T22:46:52.907Z,101757.69
2023-01-07T22:49:24.870Z,101746.53
2023-01-07T22:51:53.409Z,101750.41
2023-01-07T22:54:21.500Z,101743.50
2023-01-07T22:56:50.248Z,101732.03
2023-01-07T22:59:18.337Z,101729.34
2023-01-07T23:01:46.178Z,101726.34
2023-01-07T23:04:13.892Z,101722.19
2023-01-07T23:06:42.239Z,101729.13
2023-01-07T23:09:10.024Z,101712.25
2023-01-07T23:11:49.818Z,101732.66
2023-01-07T23:14:22.540Z,101728.53
2023-01-07T23:16:51.853Z,101726.78
2023-01-07T23:19:21.250Z,101731.31
2023-01-07T23:21:51.536Z,101731.72
2023-01-07T23:24:20.291Z,101740.88
2023-01-07T23:26:50.735Z,101740.53
2023-01-07T23:29:19.693Z,101741.16
2023-01-07T23:31:50.804Z,101728.63
2023-01-07T23:34:19.616Z,101733.41
2023-01-07T23:36:47.448Z,101728.37
2023-01-07T23:39:15.459Z,101740.34
2023-01-07T23:41:43.686Z,101748.37
2023-01-07T23:44:11.596Z,101721.06
2023-01-07T23:46:39.489Z,101744.88
2023-01-07T23:49:07.767Z,101748.59
2023-01-07T23:51:35.612Z,101750.97
2023-01-07T23:54:06.601Z,101739.88
2023-01-07T23:56:35.254Z,101755.91
2023-01-07T23:59:03.397Z,101762.47
