createdAt,value
2018-05-04T00:00:40.271Z,62.3
2018-05-04T00:01:30.029Z,62.3
2018-05-04T00:02:20.630Z,62.3
2018-05-04T00:03:10.459Z,62.3
2018-05-04T00:04:00.484Z,62.3
2018-05-04T00:04:50.842Z,62.3
2018-05-04T00:05:40.918Z,62.3
2018-05-04T00:06:30.964Z,62.3
2018-05-04T00:07:21.011Z,62.3
2018-05-04T00:08:11.066Z,62.3
2018-05-04T00:09:00.910Z,62.3
2018-05-04T00:09:50.919Z,62.3
2018-05-04T00:10:41.354Z,62.2
2018-05-04T00:11:31.050Z,62.2
2018-05-04T00:12:21.127Z,62.2
2018-05-04T00:13:11.455Z,62.2
2018-05-04T00:14:01.009Z,62.2
2018-05-04T00:14:51.016Z,62.2
2018-05-04T00:15:41.645Z,62.2
2018-05-04T00:16:31.727Z,62.1
2018-05-04T00:17:21.773Z,62.1
2018-05-04T00:18:11.316Z,62.1
2018-05-04T00:19:01.068Z,62.1
2018-05-04T00:19:51.116Z,62.1
2018-05-04T00:20:42.031Z,62.1
2018-05-04T00:21:31.814Z,62.1
2018-05-04T00:22:21.933Z,62.1
2018-05-04T00:23:12.241Z,62.1
2018-05-04T00:24:01.999Z,62.1
2018-05-04T00:24:51.602Z,62.1
2018-05-04T00:25:41.929Z,62.1
2018-05-04T00:26:31.705Z,62.1
2018-05-04T00:27:22.101Z,62.1
2018-05-04T00:28:11.253Z,62
2018-05-04T00:29:02.013Z,62
2018-05-04T00:29:52.436Z,62
2018-05-04T00:30:57.447Z,62
2018-05-04T00:31:32.934Z,62
2018-05-04T00:32:22.356Z,62
2018-05-04T00:33:12.996Z,61.9
2018-05-04T00:34:02.772Z,61.9
2018-05-04T00:34:52.559Z,61.9
2018-05-04T00:35:42.723Z,61.9
2018-05-04T00:36:32.947Z,61.9
2018-05-04T00:37:22.269Z,61.9
2018-05-04T00:38:12.827Z,61.9
2018-05-04T00:39:03.206Z,61.9
2018-05-04T00:39:53.051Z,61.9
2018-05-04T00:40:42.817Z,61.9
2018-05-04T00:41:32.883Z,61.9
2018-05-04T00:42:23.246Z,61.9
2018-05-04T00:43:13.514Z,61.9
2018-05-04T00:44:03.266Z,61.9
2018-05-04T00:44:53.623Z,61.8
2018-05-04T00:45:43.398Z,61.8
2018-05-04T00:46:33.741Z,61.8
2018-05-04T00:47:24.052Z,61.8
2018-05-04T00:48:14.154Z,61.8
2018-05-04T00:49:03.690Z,61.8
2018-05-04T00:49:53.769Z,61.8
2018-05-04T00:50:43.480Z,61.8
2018-05-04T00:51:34.145Z,61.8
2018-05-04T00:52:24.480Z,61.8
2018-05-04T00:53:14.575Z,61.8
2018-05-04T00:54:04.052Z,61.8
2018-05-04T00:54:54.118Z,61.8
2018-05-04T00:55:44.724Z,61.8
2018-05-04T00:56:34.485Z,61.7
2018-05-04T00:57:24.286Z,61.7
2018-05-04T00:58:14.888Z,61.7
2018-05-04T00:59:04.407Z,61.7
2018-05-04T00:59:55.057Z,61.7
2018-05-04T01:00:45.111Z,61.7
2018-05-04T01:01:34.880Z,61.6
2018-05-04T01:02:25.231Z,61.6
2018-05-04T01:03:15.012Z,61.6
2018-05-04T01:04:04.797Z,61.6
2018-05-04T01:04:55.448Z,61.6
2018-05-04T01:05:44.648Z,61.6
2018-05-04T01:06:35.530Z,61.6
2018-05-04T01:07:24.769Z,61.6
2018-05-04T01:08:15.724Z,61.6
2018-05-04T01:09:05.569Z,61.6
2018-05-04T01:09:55.525Z,61.6
2018-05-04T01:10:45.905Z,61.6
2018-05-04T01:11:35.115Z,61.6
2018-05-04T01:12:25.721Z,61.5
2018-05-04T01:13:16.072Z,61.6
2018-05-04T01:14:05.653Z,61.5
2018-05-04T01:14:55.329Z,61.5
2018-05-04T01:15:46.345Z,61.5
2018-05-04T01:16:34.903Z,61.5
2018-05-04T01:17:25.827Z,61.5
2018-05-04T01:18:16.162Z,61.5
2018-05-04T01:19:05.999Z,61.4
2018-05-04T01:19:56.599Z,61.4
2018-05-04T01:20:46.361Z,61.4
2018-05-04T01:21:36.718Z,61.4
2018-05-04T01:22:26.468Z,61.4
2018-05-04T01:23:16.819Z,61.4
2018-05-04T01:24:06.873Z,61.4
2018-05-04T01:24:56.966Z,61.4
2018-05-04T01:25:46.168Z,61.4
2018-05-04T01:26:37.073Z,61.4
2018-05-04T01:27:27.117Z,61.4
2018-05-04T01:28:17.207Z,61.4
2018-05-04T01:29:06.971Z,61.4
2018-05-04T01:29:56.819Z,61.4
2018-05-04T01:30:47.117Z,61.3
2018-05-04T01:31:37.183Z,61.3
2018-05-04T01:32:27.509Z,61.3
2018-05-04T01:33:17.363Z,61.3
2018-05-04T01:34:07.085Z,61.3
2018-05-04T01:34:57.407Z,61.3
2018-05-04T01:35:47.483Z,61.3
2018-05-04T01:36:37.591Z,61.3
2018-05-04T01:37:27.340Z,61.3
2018-05-04T01:38:17.999Z,61.3
2018-05-04T01:39:08.031Z,61.3
2018-05-04T01:39:57.795Z,61.3
2018-05-04T01:40:47.316Z,61.2
2018-05-04T01:41:38.216Z,61.3
2018-05-04T01:42:28.275Z,61.3
2018-05-04T01:43:17.791Z,61.2
2018-05-04T01:44:07.930Z,61.2
2018-05-04T01:44:57.636Z,61.2
2018-05-04T01:45:48.520Z,61.2
2018-05-04T01:46:38.613Z,61.2
2018-05-04T01:47:28.676Z,61.2
2018-05-04T01:48:18.174Z,61.2
2018-05-04T01:49:08.239Z,61.1
2018-05-04T01:49:58.579Z,61.1
2018-05-04T01:50:48.927Z,61.1
2018-05-04T01:51:38.404Z,61.1
2018-05-04T01:52:28.223Z,61.1
2018-05-04T01:53:17.403Z,61.1
2018-05-04T01:54:08.655Z,61.1
2018-05-04T01:54:59.270Z,61.1
2018-05-04T01:55:49.000Z,61.1
2018-05-04T01:56:38.344Z,61.1
2018-05-04T01:57:28.976Z,61.1
2018-05-04T01:58:19.050Z,61.1
2018-05-04T01:59:09.562Z,61.1
2018-05-04T01:59:59.612Z,61.1
2018-05-04T02:00:48.651Z,61
2018-05-04T02:01:39.268Z,61
2018-05-04T02:02:29.324Z,61
2018-05-04T02:03:19.410Z,61
2018-05-04T02:04:09.472Z,61
2018-05-04T02:04:59.818Z,61
2018-05-04T02:05:49.782Z,61
2018-05-04T02:06:39.564Z,60.9
2018-05-04T02:07:29.415Z,60.9
2018-05-04T02:08:18.923Z,60.9
2018-05-04T02:09:09.876Z,60.9
2018-05-04T02:09:59.554Z,60.9
2018-05-04T02:10:50.245Z,60.9
2018-05-04T02:11:39.458Z,60.9
2018-05-04T02:12:29.806Z,60.9
2018-05-04T02:13:20.425Z,60.9
2018-05-04T02:14:10.418Z,60.9
2018-05-04T02:15:00.269Z,60.9
2018-05-04T02:15:50.101Z,60.9
2018-05-04T02:16:39.870Z,60.9
2018-05-04T02:17:29.730Z,60.8
2018-05-04T02:18:20.267Z,60.8
2018-05-04T02:19:10.588Z,60.8
2018-05-04T02:20:00.379Z,60.8
2018-05-04T02:20:50.753Z,60.8
2018-05-04T02:21:41.255Z,60.8
2018-05-04T02:22:31.076Z,60.8
2018-05-04T02:23:21.174Z,60.8
2018-05-04T02:24:10.635Z,60.8
2018-05-04T02:25:01.573Z,60.8
2018-05-04T02:25:51.070Z,60.8
2018-05-04T02:26:41.363Z,60.8
2018-05-04T02:27:31.737Z,60.8
2018-05-04T02:28:21.242Z,60.7
2018-05-04T02:29:11.662Z,60.8
2018-05-04T02:30:01.956Z,60.8
2018-05-04T02:30:51.779Z,60.7
2018-05-04T02:31:42.129Z,60.7
2018-05-04T02:32:31.847Z,60.7
2018-05-04T02:33:21.662Z,60.7
2018-05-04T02:34:11.671Z,60.7
2018-05-04T02:35:02.344Z,60.7
2018-05-04T02:35:52.127Z,60.7
2018-05-04T02:36:42.144Z,60.6
2018-05-04T02:37:32.252Z,60.6
2018-05-04T02:38:22.063Z,60.6
2018-05-04T02:39:12.659Z,60.6
2018-05-04T02:40:02.696Z,60.6
2018-05-04T02:40:52.547Z,60.6
2018-05-04T02:41:42.280Z,60.6
2018-05-04T02:42:32.596Z,60.6
2018-05-04T02:43:22.365Z,60.6
2018-05-04T02:44:12.723Z,60.6
2018-05-04T02:45:02.551Z,60.6
2018-05-04T02:45:52.887Z,60.6
2018-05-04T02:46:43.242Z,60.6
2018-05-04T02:47:33.274Z,60.6
2018-05-04T02:48:23.030Z,60.5
2018-05-04T02:49:13.359Z,60.5
2018-05-04T02:50:02.920Z,60.5
2018-05-04T02:50:53.248Z,60.5
2018-05-04T02:51:43.415Z,60.5
2018-05-04T02:52:33.103Z,60.5
2018-05-04T02:53:22.591Z,60.5
2018-05-04T02:54:13.763Z,60.4
2018-05-04T02:55:03.868Z,60.4
2018-05-04T02:55:53.624Z,60.4
2018-05-04T02:56:43.972Z,60.4
2018-05-04T02:57:33.465Z,60.4
2018-05-04T02:58:23.588Z,60.4
2018-05-04T02:59:13.943Z,60.4
2018-05-04T03:00:03.674Z,60.4
2018-05-04T03:00:53.739Z,60.4
2018-05-04T03:01:44.352Z,60.4
2018-05-04T03:02:34.131Z,60.4
2018-05-04T03:03:24.524Z,60.4
2018-05-04T03:04:14.283Z,60.4
2018-05-04T03:05:04.640Z,60.4
2018-05-04T03:05:54.675Z,60.4
2018-05-04T03:06:44.478Z,60.4
2018-05-04T03:07:34.792Z,60.3
2018-05-04T03:08:24.869Z,60.4
2018-05-04T03:09:14.947Z,60.3
2018-05-04T03:10:05.030Z,60.3
2018-05-04T03:10:54.795Z,60.3
2018-05-04T03:11:45.117Z,60.3
2018-05-04T03:12:34.640Z,60.3
2018-05-04T03:13:24.713Z,60.3
2018-05-04T03:14:14.797Z,60.3
2018-05-04T03:15:05.360Z,60.3
2018-05-04T03:15:54.565Z,60.3
2018-05-04T03:16:45.520Z,60.3
2018-05-04T03:17:35.540Z,60.3
2018-05-04T03:18:25.102Z,60.2
2018-05-04T03:19:15.665Z,60.2
2018-05-04T03:20:05.752Z,60.3
2018-05-04T03:20:54.969Z,60.2
2018-05-04T03:21:45.896Z,60.2
2018-05-04T03:22:35.959Z,60.2
2018-05-04T03:23:25.808Z,60.2
2018-05-04T03:24:15.827Z,60.2
2018-05-04T03:25:06.112Z,60.2
2018-05-04T03:25:56.202Z,60.1
2018-05-04T03:26:46.014Z,60.1
2018-05-04T03:27:36.324Z,60.1
2018-05-04T03:28:25.508Z,60.1
2018-05-04T03:29:16.508Z,60.1
2018-05-04T03:30:06.244Z,60.1
2018-05-04T03:30:56.036Z,60.1
2018-05-04T03:31:46.393Z,60.1
2018-05-04T03:32:36.462Z,60.1
2018-05-04T03:33:26.167Z,60.1
2018-05-04T03:34:15.941Z,60.1
2018-05-04T03:35:06.605Z,60.1
2018-05-04T03:35:56.942Z,60
2018-05-04T03:36:46.722Z,60
2018-05-04T03:37:37.098Z,60.1
2018-05-04T03:38:27.263Z,60
2018-05-04T03:39:16.680Z,60
2018-05-04T03:40:07.280Z,60
2018-05-04T03:40:57.351Z,60
2018-05-04T03:41:46.882Z,60
2018-05-04T03:42:36.903Z,60
2018-05-04T03:43:27.514Z,59.9
2018-05-04T03:44:17.310Z,60
2018-05-04T03:45:07.113Z,59.9
2018-05-04T03:45:57.169Z,59.9
2018-05-04T03:46:47.788Z,59.9
2018-05-04T03:47:37.827Z,59.9
2018-05-04T03:48:27.908Z,59.9
2018-05-04T03:49:17.410Z,59.9
2018-05-04T03:50:07.479Z,59.9
2018-05-04T03:50:57.812Z,59.9
2018-05-04T03:51:47.610Z,59.9
2018-05-04T03:52:38.211Z,59.9
2018-05-04T03:53:28.284Z,59.9
2018-05-04T03:54:17.774Z,59.9
2018-05-04T03:55:07.390Z,59.9
2018-05-04T03:55:56.883Z,59.9
2018-05-04T03:56:47.715Z,59.9
2018-05-04T03:57:37.758Z,59.8
2018-05-04T03:58:27.828Z,59.8
2018-05-04T03:59:18.221Z,59.8
2018-05-04T04:00:08.522Z,59.8
2018-05-04T04:00:58.566Z,59.8
2018-05-04T04:01:48.731Z,59.8
2018-05-04T04:02:38.901Z,59.8
2018-05-04T04:03:28.840Z,59.8
2018-05-04T04:04:18.307Z,59.8
2018-05-04T04:05:08.930Z,59.8
2018-05-04T04:05:59.289Z,59.8
2018-05-04T04:06:49.305Z,59.8
2018-05-04T04:07:38.809Z,59.8
2018-05-04T04:08:29.176Z,59.8
2018-05-04T04:09:18.676Z,59.8
2018-05-04T04:10:09.313Z,59.7
2018-05-04T04:10:58.768Z,59.7
2018-05-04T04:11:49.132Z,59.7
2018-05-04T04:12:40.298Z,59.7
2018-05-04T04:13:29.795Z,59.7
2018-05-04T04:14:19.037Z,59.7
2018-05-04T04:15:09.943Z,59.7
2018-05-04T04:16:00.038Z,59.6
2018-05-04T04:16:50.088Z,59.6
2018-05-04T04:17:40.137Z,59.6
2018-05-04T04:18:30.193Z,59.6
2018-05-04T04:19:19.686Z,59.6
2018-05-04T04:20:10.319Z,59.6
2018-05-04T04:21:00.377Z,59.6
2018-05-04T04:21:49.965Z,59.6
2018-05-04T04:22:40.524Z,59.6
2018-05-04T04:23:30.575Z,59.6
2018-05-04T04:24:20.382Z,59.6
2018-05-04T04:25:10.714Z,59.6
2018-05-04T04:26:00.494Z,59.6
2018-05-04T04:26:50.365Z,59.6
2018-05-04T04:27:39.885Z,59.5
2018-05-04T04:28:30.975Z,59.6
2018-05-04T04:29:20.767Z,59.5
2018-05-04T04:30:10.258Z,59.5
2018-05-04T04:31:00.859Z,59.5
2018-05-04T04:31:50.811Z,59.5
2018-05-04T04:32:40.838Z,59.5
2018-05-04T04:33:30.381Z,59.4
2018-05-04T04:34:20.169Z,59.4
2018-05-04T04:35:10.214Z,59.4
2018-05-04T04:36:00.582Z,59.4
2018-05-04T04:36:50.828Z,59.4
2018-05-04T04:37:40.372Z,59.4
2018-05-04T04:38:31.243Z,59.4
2018-05-04T04:39:21.260Z,59.4
2018-05-04T04:40:11.591Z,59.4
2018-05-04T04:41:01.323Z,59.4
2018-05-04T04:41:51.993Z,59.4
2018-05-04T04:42:41.801Z,59.4
2018-05-04T04:43:31.372Z,59.4
2018-05-04T04:44:21.662Z,59.4
2018-05-04T04:45:11.733Z,59.4
2018-05-04T04:46:01.185Z,59.4
2018-05-04T04:46:51.909Z,59.3
2018-05-04T04:47:41.658Z,59.3
2018-05-04T04:48:32.583Z,59.3
2018-05-04T04:49:22.260Z,59.3
2018-05-04T04:50:12.332Z,59.3
2018-05-04T04:51:02.385Z,59.3
2018-05-04T04:51:52.753Z,59.3
2018-05-04T04:52:42.325Z,59.3
2018-05-04T04:53:32.574Z,59.3
2018-05-04T04:54:22.949Z,59.3
2018-05-04T04:55:12.152Z,59.3
2018-05-04T04:56:03.093Z,59.3
2018-05-04T04:56:52.076Z,59.3
2018-05-04T04:57:42.366Z,59.3
2018-05-04T04:58:32.734Z,59.2
2018-05-04T04:59:23.408Z,59.2
2018-05-04T05:00:13.386Z,59.2
2018-05-04T05:01:03.157Z,59.2
2018-05-04T05:01:53.999Z,59.2
2018-05-04T05:02:43.579Z,59.2
2018-05-04T05:03:33.363Z,59.2
2018-05-04T05:04:23.413Z,59.1
2018-05-04T05:05:13.482Z,59.1
2018-05-04T05:06:03.667Z,59.1
2018-05-04T05:06:53.591Z,59.1
2018-05-04T05:07:43.631Z,59.1
2018-05-04T05:08:34.003Z,59.1
2018-05-04T05:09:23.773Z,59.1
2018-05-04T05:10:13.296Z,59.1
2018-05-04T05:11:03.996Z,59.1
2018-05-04T05:11:53.703Z,59.1
2018-05-04T05:12:44.392Z,59.1
2018-05-04T05:13:35.380Z,59
2018-05-04T05:14:24.449Z,59
2018-05-04T05:15:13.666Z,59
2018-05-04T05:16:04.305Z,59
2018-05-04T05:16:54.360Z,59
2018-05-04T05:17:44.393Z,58.9
2018-05-04T05:18:34.491Z,58.9
2018-05-04T05:19:24.533Z,58.9
2018-05-04T05:20:14.330Z,58.9
2018-05-04T05:21:05.051Z,58.9
2018-05-04T05:21:55.521Z,58.8
2018-05-04T05:22:44.544Z,58.8
2018-05-04T05:23:35.083Z,58.8
2018-05-04T05:24:25.249Z,58.8
2018-05-04T05:25:15.025Z,58.8
2018-05-04T05:26:05.126Z,58.8
2018-05-04T05:26:54.871Z,58.8
2018-05-04T05:27:44.934Z,58.8
2018-05-04T05:28:35.575Z,58.8
2018-05-04T05:29:24.939Z,58.8
2018-05-04T05:30:15.714Z,58.8
2018-05-04T05:31:05.179Z,58.8
2018-05-04T05:31:55.503Z,58.8
2018-05-04T05:32:45.301Z,58.8
2018-05-04T05:33:35.633Z,58.7
2018-05-04T05:34:26.016Z,58.7
2018-05-04T05:35:16.169Z,58.7
2018-05-04T05:36:06.118Z,58.7
2018-05-04T05:36:55.613Z,58.7
2018-05-04T05:37:46.280Z,58.7
2018-05-04T05:38:35.727Z,58.7
2018-05-04T05:39:25.551Z,58.6
2018-05-04T05:40:16.465Z,58.6
2018-05-04T05:41:06.538Z,58.6
2018-05-04T05:41:56.307Z,58.6
2018-05-04T05:42:46.368Z,58.6
2018-05-04T05:44:25.657Z,58.6
2018-05-04T05:46:56.687Z,58.5
2018-05-04T05:47:46.765Z,58.4
2018-05-04T05:48:37.120Z,58.4
2018-05-04T05:49:27.203Z,58.4
2018-05-04T05:50:16.941Z,58.4
2018-05-04T05:51:06.149Z,58.4
2018-05-04T05:51:57.433Z,58.4
2018-05-04T05:52:47.145Z,58.3
2018-05-04T05:53:36.538Z,58.3
2018-05-04T05:54:27.268Z,58.3
2018-05-04T05:55:17.331Z,58.3
2018-05-04T05:56:07.094Z,58.3
2018-05-04T05:56:57.463Z,58.3
2018-05-04T05:57:47.734Z,58.3
2018-05-04T05:58:37.571Z,58.3
2018-05-04T05:59:27.648Z,58.3
2018-05-04T06:00:17.696Z,58.3
2018-05-04T06:01:07.766Z,58.3
2018-05-04T06:01:58.135Z,58.3
2018-05-04T06:02:47.617Z,58.2
2018-05-04T06:03:37.735Z,58.2
2018-05-04T06:05:26.153Z,58.2
2018-05-04T06:05:36.277Z,58.2
2018-05-04T06:06:27.885Z,58.2
2018-05-04T06:07:16.904Z,58.2
2018-05-04T06:08:07.995Z,58.1
2018-05-04T06:08:57.751Z,58.1
2018-05-04T06:09:47.626Z,58.1
2018-05-04T06:10:38.195Z,58.1
2018-05-04T06:11:27.810Z,58.1
2018-05-04T06:12:17.813Z,58.1
2018-05-04T06:13:08.123Z,58.1
2018-05-04T06:13:58.428Z,58.1
2018-05-04T06:14:48.537Z,58.1
2018-05-04T06:15:38.315Z,58.1
2018-05-04T06:16:28.645Z,58.1
2018-05-04T06:17:18.720Z,58.1
2018-05-04T06:18:08.540Z,58.1
2018-05-04T06:18:58.353Z,58.1
2018-05-04T06:19:48.936Z,58.1
2018-05-04T06:20:38.962Z,58
2018-05-04T06:21:28.756Z,58
2018-05-04T06:22:18.841Z,58
2018-05-04T06:23:09.132Z,58
2018-05-04T06:23:59.216Z,58
2018-05-04T06:24:48.241Z,58
2018-05-04T06:25:38.232Z,57.9
2018-05-04T06:26:27.985Z,58
2018-05-04T06:27:19.222Z,57.9
2018-05-04T06:28:09.342Z,57.9
2018-05-04T06:28:59.632Z,57.9
2018-05-04T06:29:48.837Z,57.9
2018-05-04T06:30:39.729Z,57.9
2018-05-04T06:31:29.529Z,57.9
2018-05-04T06:32:19.579Z,57.9
2018-05-04T06:33:09.660Z,57.9
2018-05-04T06:34:00.169Z,57.9
2018-05-04T06:34:50.046Z,57.9
2018-05-04T06:35:40.118Z,57.8
2018-05-04T06:36:29.938Z,57.8
2018-05-04T06:37:20.052Z,57.8
2018-05-04T06:38:10.369Z,57.8
2018-05-04T06:38:59.825Z,57.8
2018-05-04T06:45:40.823Z,57.7
2018-05-04T06:48:11.125Z,57.7
2018-05-04T06:49:00.854Z,57.7
2018-05-04T06:49:50.915Z,57.7
2018-05-04T06:50:41.255Z,57.7
2018-05-04T06:51:31.092Z,57.7
2018-05-04T06:52:21.203Z,57.6
2018-05-04T06:53:11.223Z,57.6
2018-05-04T06:54:01.505Z,57.6
2018-05-04T06:54:50.756Z,57.6
2018-05-04T06:55:41.796Z,57.6
2018-05-04T06:56:31.491Z,57.6
2018-05-04T06:57:21.489Z,57.6
2018-05-04T06:58:10.972Z,57.6
2018-05-04T06:59:01.368Z,57.6
2018-05-04T06:59:51.392Z,57.6
2018-05-04T07:00:42.065Z,57.6
2018-05-04T07:01:32.070Z,57.6
2018-05-04T07:02:21.634Z,57.6
2018-05-04T07:03:11.657Z,57.5
2018-05-04T07:04:02.317Z,57.6
2018-05-04T07:04:51.540Z,57.5
2018-05-04T07:05:42.376Z,57.5
2018-05-04T07:06:32.199Z,57.5
2018-05-04T07:07:22.044Z,57.5
2018-05-04T07:08:12.594Z,57.5
2018-05-04T07:09:02.801Z,57.4
2018-05-04T07:09:52.729Z,57.5
2018-05-04T07:10:42.504Z,57.4
2018-05-04T07:11:32.562Z,57.4
2018-05-04T07:12:22.943Z,57.4
2018-05-04T07:13:12.782Z,57.4
2018-05-04T07:14:02.485Z,57.4
2018-05-04T07:14:52.864Z,57.4
2018-05-04T07:15:42.594Z,57.4
2018-05-04T07:16:33.312Z,57.4
2018-05-04T07:17:23.376Z,57.4
2018-05-04T07:18:13.084Z,57.4
2018-05-04T07:19:03.143Z,57.4
2018-05-04T07:19:53.483Z,57.4
2018-05-04T07:20:43.571Z,57.3
2018-05-04T07:21:33.607Z,57.3
2018-05-04T07:22:22.852Z,57.3
2018-05-04T07:23:13.236Z,57.3
2018-05-04T07:24:03.558Z,57.3
2018-05-04T07:24:53.311Z,57.3
2018-05-04T07:25:43.668Z,57.3
2018-05-04T07:26:33.012Z,57.3
2018-05-04T07:27:23.249Z,57.3
2018-05-04T07:28:13.318Z,57.3
2018-05-04T07:29:04.207Z,57.3
2018-05-04T07:29:54.386Z,57.3
2018-05-04T07:30:44.423Z,57.3
2018-05-04T07:31:34.401Z,57.3
2018-05-04T07:32:24.472Z,57.3
2018-05-04T07:33:14.005Z,57.2
2018-05-04T07:34:04.049Z,57.3
2018-05-04T07:34:54.728Z,57.2
2018-05-04T07:35:44.786Z,57.2
2018-05-04T07:36:33.738Z,57.2
2018-05-04T07:37:24.593Z,57.2
2018-05-04T07:38:14.910Z,57.2
2018-05-04T07:39:03.971Z,57.1
2018-05-04T07:39:54.888Z,57.1
2018-05-04T07:40:45.095Z,57.1
2018-05-04T07:41:35.176Z,57.1
2018-05-04T07:42:24.679Z,57.1
2018-05-04T07:43:16.336Z,57.1
2018-05-04T07:44:05.102Z,57.1
2018-05-04T07:44:54.598Z,57.1
2018-05-04T07:45:44.964Z,57.1
2018-05-04T07:46:35.584Z,57.1
2018-05-04T07:47:25.356Z,57.1
2018-05-04T07:48:15.434Z,57.1
2018-05-04T07:49:05.583Z,57.1
2018-05-04T07:49:55.838Z,57.1
2018-05-04T07:50:45.901Z,57.1
2018-05-04T07:51:35.697Z,57
2018-05-04T07:52:25.987Z,57
2018-05-04T07:53:16.106Z,57
2018-05-04T07:54:05.651Z,57
2018-05-04T07:54:55.388Z,57
2018-05-04T07:55:46.010Z,57
2018-05-04T07:56:35.776Z,56.9
2018-05-04T07:57:25.303Z,56.9
2018-05-04T07:58:15.900Z,57
2018-05-04T07:59:06.532Z,56.9
2018-05-04T07:59:56.605Z,56.9
2018-05-04T08:00:46.650Z,56.9
2018-05-04T08:01:36.435Z,56.9
2018-05-04T08:02:26.786Z,56.9
2018-05-04T08:03:16.831Z,56.9
2018-05-04T08:04:06.990Z,56.9
2018-05-04T08:04:56.959Z,56.9
2018-05-04T08:05:45.923Z,56.9
2018-05-04T08:06:36.936Z,56.9
2018-05-04T08:07:26.918Z,56.9
2018-05-04T08:08:16.931Z,56.9
2018-05-04T08:09:07.048Z,56.8
2018-05-04T08:09:57.125Z,56.8
2018-05-04T08:10:46.871Z,56.8
2018-05-04T08:11:37.308Z,56.8
2018-05-04T08:12:26.989Z,56.8
2018-05-04T08:13:16.478Z,56.8
2018-05-04T08:14:07.443Z,56.8
2018-05-04T08:14:57.391Z,56.8
2018-05-04T08:15:46.787Z,56.8
2018-05-04T08:16:37.641Z,56.8
2018-05-04T08:17:27.126Z,56.8
2018-05-04T08:18:17.573Z,56.8
2018-05-04T08:19:06.785Z,56.8
2018-05-04T08:19:57.341Z,56.7
2018-05-04T08:20:48.233Z,56.8
2018-05-04T08:21:37.143Z,56.7
2018-05-04T08:22:27.489Z,56.7
2018-05-04T08:23:17.555Z,56.7
2018-05-04T08:24:08.466Z,56.7
2018-05-04T08:24:58.259Z,56.7
2018-05-04T08:25:48.335Z,56.7
2018-05-04T08:26:38.690Z,56.7
2018-05-04T08:27:29.144Z,56.7
2018-05-04T08:28:17.177Z,56.6
2018-05-04T08:29:08.401Z,56.6
2018-05-04T08:29:57.589Z,56.6
2018-05-04T08:30:48.258Z,56.6
2018-05-04T08:31:38.653Z,56.6
2018-05-04T08:32:28.565Z,56.6
2018-05-04T08:33:18.716Z,56.6
2018-05-04T08:34:07.849Z,56.6
2018-05-04T08:34:59.065Z,56.6
2018-05-04T08:35:49.170Z,56.6
2018-05-04T08:36:38.351Z,56.6
2018-05-04T08:37:28.940Z,56.6
2018-05-04T08:38:18.736Z,56.6
2018-05-04T08:39:08.355Z,56.5
2018-05-04T08:39:58.678Z,56.5
2018-05-04T08:40:50.587Z,56.5
2018-05-04T08:41:39.935Z,56.5
2018-05-04T08:42:29.863Z,56.5
2018-05-04T08:43:20.672Z,56.5
2018-05-04T08:44:10.011Z,56.5
2018-05-04T08:44:59.525Z,56.5
2018-05-04T08:45:49.855Z,56.5
2018-05-04T08:46:39.685Z,56.5
2018-05-04T08:47:29.998Z,56.4
2018-05-04T08:48:21.853Z,56.4
2018-05-04T08:49:09.921Z,56.4
2018-05-04T08:50:00.476Z,56.4
2018-05-04T08:50:50.567Z,56.4
2018-05-04T08:51:40.596Z,56.4
2018-05-04T08:52:30.100Z,56.4
2018-05-04T08:53:20.436Z,56.4
2018-05-04T08:54:10.510Z,56.4
2018-05-04T08:55:00.585Z,56.4
2018-05-04T08:55:50.645Z,56.4
2018-05-04T08:56:40.447Z,56.4
2018-05-04T08:57:31.585Z,56.4
2018-05-04T08:58:21.123Z,56.4
2018-05-04T08:59:10.921Z,56.3
2018-05-04T09:00:01.265Z,56.4
2018-05-04T09:00:51.323Z,56.3
2018-05-04T09:01:41.348Z,56.3
2018-05-04T09:02:31.416Z,56.3
2018-05-04T09:03:21.217Z,56.3
2018-05-04T09:04:11.604Z,56.3
2018-05-04T09:05:01.641Z,56.3
2018-05-04T09:05:50.873Z,56.3
2018-05-04T09:06:41.789Z,56.3
2018-05-04T09:07:31.645Z,56.3
2018-05-04T09:08:21.925Z,56.3
2018-05-04T09:09:11.702Z,56.3
2018-05-04T09:10:02.066Z,56.3
2018-05-04T09:10:51.810Z,56.3
2018-05-04T09:11:42.124Z,56.3
2018-05-04T09:12:31.956Z,56.2
2018-05-04T09:13:22.037Z,56.2
2018-05-04T09:14:11.034Z,56.2
2018-05-04T09:15:02.428Z,56.2
2018-05-04T09:15:52.509Z,56.2
2018-05-04T09:16:42.579Z,56.2
2018-05-04T09:17:32.361Z,56.1
2018-05-04T09:18:22.227Z,56.1
2018-05-04T09:19:12.468Z,56.1
2018-05-04T09:20:02.539Z,56.1
2018-05-04T09:20:52.594Z,56.1
2018-05-04T09:21:42.379Z,56.1
2018-05-04T09:22:32.759Z,56.1
2018-05-04T09:23:22.204Z,56.1
2018-05-04T09:24:13.138Z,56.1
2018-05-04T09:25:02.648Z,56.1
2018-05-04T09:25:53.269Z,56.1
2018-05-04T09:26:42.765Z,56.1
2018-05-04T09:27:32.544Z,56.1
2018-05-04T09:28:22.912Z,56.1
2018-05-04T09:29:13.012Z,56.1
2018-05-04T09:30:03.061Z,56.1
2018-05-04T09:30:53.879Z,56
2018-05-04T09:31:43.441Z,56
2018-05-04T09:32:33.511Z,56
2018-05-04T09:33:23.859Z,56
2018-05-04T09:34:13.661Z,56
2018-05-04T09:35:03.450Z,56
2018-05-04T09:35:53.007Z,56
2018-05-04T09:36:43.562Z,56
2018-05-04T09:37:33.914Z,56
2018-05-04T09:38:23.968Z,55.9
2018-05-04T09:39:14.031Z,55.9
2018-05-04T09:40:04.407Z,55.9
2018-05-04T09:40:54.156Z,55.9
2018-05-04T09:41:43.541Z,55.9
2018-05-04T09:42:34.094Z,55.9
2018-05-04T09:43:25.133Z,55.9
2018-05-04T09:44:14.716Z,55.9
2018-05-04T09:45:04.835Z,55.9
2018-05-04T09:45:54.543Z,55.9
2018-05-04T09:46:44.395Z,55.9
2018-05-04T09:47:35.015Z,55.9
2018-05-04T09:48:25.019Z,55.9
2018-05-04T09:49:15.329Z,55.9
2018-05-04T09:50:05.191Z,55.9
2018-05-04T09:50:54.955Z,55.9
2018-05-04T09:51:45.268Z,55.8
2018-05-04T09:52:35.097Z,55.8
2018-05-04T09:53:24.659Z,55.8
2018-05-04T09:54:14.972Z,55.8
2018-05-04T09:55:04.987Z,55.8
2018-05-04T09:55:55.808Z,55.8
2018-05-04T09:56:45.124Z,55.8
2018-05-04T09:57:35.465Z,55.8
2018-05-04T09:58:25.239Z,55.8
2018-05-04T09:59:15.342Z,55.8
2018-05-04T10:00:05.963Z,55.8
2018-05-04T10:00:56.072Z,55.8
2018-05-04T10:01:46.145Z,55.8
2018-05-04T10:02:35.575Z,55.8
2018-05-04T10:03:25.977Z,55.8
2018-05-04T10:04:16.273Z,55.8
2018-05-04T10:05:06.362Z,55.7
2018-05-04T10:05:56.146Z,55.7
2018-05-04T10:06:46.234Z,55.7
2018-05-04T10:07:36.562Z,55.7
2018-05-04T10:08:26.062Z,55.7
2018-05-04T10:09:17.027Z,55.7
2018-05-04T10:10:06.269Z,55.7
2018-05-04T10:10:56.560Z,55.6
2018-05-04T10:11:46.318Z,55.7
2018-05-04T10:12:36.669Z,55.6
2018-05-04T10:13:27.027Z,55.6
2018-05-04T10:14:17.062Z,55.6
2018-05-04T10:15:06.094Z,55.6
2018-05-04T10:15:56.777Z,55.6
2018-05-04T10:16:47.270Z,55.6
2018-05-04T10:17:36.508Z,55.6
2018-05-04T10:18:26.567Z,55.6
2018-05-04T10:19:16.892Z,55.6
2018-05-04T10:20:06.712Z,55.6
2018-05-04T10:20:57.625Z,55.6
2018-05-04T10:21:47.106Z,55.6
2018-05-04T10:22:37.177Z,55.6
2018-05-04T10:23:26.736Z,55.6
2018-05-04T10:24:16.851Z,55.5
2018-05-04T10:25:07.926Z,55.6
2018-05-04T10:25:57.784Z,55.5
2018-05-04T10:26:47.519Z,55.5
2018-05-04T10:27:37.567Z,55.5
2018-05-04T10:28:27.907Z,55.5
2018-05-04T10:29:18.040Z,55.5
2018-05-04T10:30:08.069Z,55.5
2018-05-04T10:30:58.784Z,55.5
2018-05-04T10:31:48.421Z,55.4
2018-05-04T10:32:37.481Z,55.4
2018-05-04T10:33:28.064Z,55.4
2018-05-04T10:34:18.362Z,55.4
2018-05-04T10:35:07.989Z,55.4
2018-05-04T10:35:58.874Z,55.4
2018-05-04T10:36:48.530Z,55.4
2018-05-04T10:37:38.596Z,55.4
2018-05-04T10:38:29.895Z,55.4
2018-05-04T10:39:18.751Z,55.4
2018-05-04T10:40:08.811Z,55.4
2018-05-04T10:40:58.911Z,55.4
2018-05-04T10:41:49.213Z,55.4
2018-05-04T10:42:39.307Z,55.4
2018-05-04T10:43:29.137Z,55.4
2018-05-04T10:44:18.598Z,55.4
2018-05-04T10:45:09.797Z,55.3
2018-05-04T10:45:59.622Z,55
2018-05-04T10:46:49.644Z,55.1
2018-05-04T10:47:39.682Z,54.9
2018-05-04T10:48:29.502Z,54.9
2018-05-04T10:49:19.082Z,54.8
2018-05-04T10:50:09.394Z,54.7
2018-05-04T10:50:58.935Z,54.6
2018-05-04T10:51:49.458Z,54.6
2018-05-04T10:52:40.081Z,54.6
2018-05-04T10:53:30.164Z,54.6
2018-05-04T10:54:19.660Z,54.6
2018-05-04T10:55:10.293Z,54.6
2018-05-04T10:56:00.004Z,54.6
2018-05-04T10:56:50.486Z,54.6
2018-05-04T10:57:39.235Z,54.6
2018-05-04T10:58:29.975Z,54.6
2018-05-04T10:59:20.601Z,54.6
2018-05-04T11:00:10.108Z,54.6
2018-05-04T11:00:59.913Z,54.7
2018-05-04T11:01:50.801Z,54.7
2018-05-04T11:02:40.591Z,54.8
2018-05-04T11:03:30.683Z,54.8
2018-05-04T11:04:21.009Z,54.8
2018-05-04T11:05:10.831Z,54.9
2018-05-04T11:06:01.164Z,54.9
2018-05-04T11:06:51.224Z,54.9
2018-05-04T11:07:41.007Z,55
2018-05-04T11:08:30.784Z,55
2018-05-04T11:09:20.859Z,55.1
2018-05-04T11:10:11.176Z,55.1
2018-05-04T11:11:01.575Z,55.2
2018-05-04T11:11:50.805Z,55.2
2018-05-04T11:12:40.348Z,55.3
2018-05-04T11:13:31.712Z,55.3
2018-05-04T11:14:21.794Z,55.3
2018-05-04T11:15:11.849Z,55.3
2018-05-04T11:16:01.932Z,55.3
2018-05-04T11:16:51.974Z,55.3
2018-05-04T11:17:42.068Z,55.4
2018-05-04T11:18:31.847Z,55.4
2018-05-04T11:19:22.404Z,55.4
2018-05-04T11:20:11.388Z,55.4