createdAt,value
2019-02-11T00:00:23.664Z,3.07
2019-02-11T00:02:51.847Z,2.50
2019-02-11T00:05:19.986Z,3.60
2019-02-11T00:07:48.123Z,2.70
2019-02-11T00:10:16.304Z,3.13
2019-02-11T00:12:44.512Z,3.47
2019-02-11T00:15:12.660Z,3.50
2019-02-11T00:17:40.825Z,3.67
2019-02-11T00:20:08.964Z,2.93
2019-02-11T00:22:37.102Z,3.30
2019-02-11T00:25:05.276Z,3.47
2019-02-11T00:27:33.582Z,3.13
2019-02-11T00:30:01.720Z,3.27
2019-02-11T00:32:29.892Z,2.83
2019-02-11T00:34:58.043Z,3.30
2019-02-11T00:37:26.180Z,2.57
2019-02-11T00:39:54.353Z,2.50
2019-02-11T00:42:22.617Z,3.20
2019-02-11T00:44:53.533Z,4.10
2019-02-11T00:47:21.981Z,3.27
2019-02-11T00:49:50.246Z,3.00
2019-02-11T00:52:18.389Z,3.60
2019-02-11T00:54:46.553Z,3.43
2019-02-11T00:57:14.704Z,2.83
2019-02-11T00:59:42.845Z,2.70
2019-02-11T01:02:11.015Z,3.10
2019-02-11T01:04:39.153Z,2.97
2019-02-11T01:07:07.803Z,2.80
2019-02-11T01:09:35.914Z,3.83
2019-02-11T01:12:04.065Z,3.17
2019-02-11T01:14:32.337Z,3.77
2019-02-11T01:17:00.500Z,3.13
2019-02-11T01:19:28.636Z,3.98
2019-02-11T01:21:56.793Z,3.07
2019-02-11T01:24:25.083Z,2.80
2019-02-11T01:26:53.218Z,2.63
2019-02-11T01:29:21.360Z,2.63
2019-02-11T01:31:49.533Z,2.60
2019-02-11T01:34:17.669Z,2.63
2019-02-11T01:36:46.819Z,3.70
2019-02-11T01:39:14.974Z,2.77
2019-02-11T01:41:43.112Z,3.47
2019-02-11T01:44:11.253Z,3.47
2019-02-11T01:46:39.425Z,3.17
2019-02-11T01:49:07.568Z,3.67
2019-02-11T01:51:35.712Z,3.20
2019-02-11T01:54:03.908Z,2.97
2019-02-11T01:56:32.044Z,4.03
2019-02-11T01:59:00.312Z,3.03
2019-02-11T02:01:28.484Z,3.50
2019-02-11T02:03:56.636Z,3.23
2019-02-11T02:06:25.111Z,2.90
2019-02-11T02:08:53.282Z,3.23
2019-02-11T02:11:21.416Z,2.90
2019-02-11T02:13:49.557Z,3.13
2019-02-11T02:16:17.731Z,3.37
2019-02-11T02:18:45.872Z,3.17
2019-02-11T02:21:14.004Z,3.60
2019-02-11T02:23:42.199Z,3.63
2019-02-11T02:26:15.673Z,3.10
2019-02-11T02:28:43.821Z,3.47
2019-02-11T02:31:11.996Z,3.63
2019-02-11T02:33:40.147Z,3.30
2019-02-11T02:36:12.941Z,3.07
2019-02-11T02:38:41.114Z,3.53
2019-02-11T02:41:09.269Z,4.43
2019-02-11T02:43:37.407Z,3.53
2019-02-11T02:46:05.574Z,3.47
2019-02-11T02:48:33.720Z,2.70
2019-02-11T02:51:01.854Z,4.07
2019-02-11T02:53:36.136Z,3.27
2019-02-11T02:56:04.491Z,3.80
2019-02-11T02:58:34.749Z,3.20
2019-02-11T03:01:04.072Z,2.77
2019-02-11T03:03:34.506Z,3.23
2019-02-11T03:06:05.297Z,3.00
2019-02-11T03:08:39.747Z,2.80
2019-02-11T03:11:12.505Z,3.23
2019-02-11T03:13:42.775Z,3.63
2019-02-11T03:16:11.182Z,2.97
2019-02-11T03:18:39.318Z,3.70
2019-02-11T03:21:07.496Z,3.07
2019-02-11T03:23:35.640Z,3.33
2019-02-11T03:26:03.908Z,3.23
2019-02-11T03:28:32.095Z,3.97
2019-02-11T03:31:00.251Z,3.10
2019-02-11T03:33:28.406Z,3.17
2019-02-11T03:35:57.628Z,3.90
2019-02-11T03:38:25.780Z,3.30
2019-02-11T03:40:59.132Z,3.53
2019-02-11T03:43:27.979Z,2.87
2019-02-11T03:48:53.215Z,3.37
2019-02-11T03:51:28.236Z,3.67
2019-02-11T03:53:56.421Z,3.03
2019-02-11T03:56:26.985Z,3.60
2019-02-11T03:58:55.132Z,3.23
2019-02-11T04:01:24.668Z,3.07
2019-02-11T04:03:55.480Z,3.10
2019-02-11T04:06:24.429Z,2.70
2019-02-11T04:08:54.781Z,3.53
2019-02-11T04:11:37.421Z,3.50
2019-02-11T04:14:25.173Z,3.57
2019-02-11T04:17:19.279Z,2.87
2019-02-11T04:22:27.233Z,3.03
2019-02-11T04:24:58.030Z,3.20
2019-02-11T04:27:26.832Z,3.13
2019-02-11T04:29:54.984Z,3.20
2019-02-11T04:32:24.726Z,2.60
2019-02-11T04:35:01.519Z,2.73
2019-02-11T04:37:36.433Z,3.07
2019-02-11T04:40:02.866Z,3.17
2019-02-11T04:42:33.805Z,3.77
2019-02-11T04:45:04.777Z,3.27
2019-02-11T04:47:33.405Z,3.03
2019-02-11T04:50:01.677Z,3.13
2019-02-11T04:52:30.418Z,3.60
2019-02-11T04:54:58.562Z,2.80
2019-02-11T04:57:28.359Z,4.10
2019-02-11T05:00:02.009Z,3.13
2019-02-11T05:05:29.148Z,3.63
2019-02-11T05:08:02.283Z,3.20
2019-02-11T05:10:31.601Z,3.07
2019-02-11T05:12:59.742Z,3.07
2019-02-11T05:15:27.888Z,3.30
2019-02-11T05:18:00.169Z,3.50
2019-02-11T05:20:28.301Z,3.63
2019-02-11T05:22:56.694Z,3.67
2019-02-11T05:25:28.085Z,3.10
2019-02-11T05:27:57.830Z,2.80
2019-02-11T05:30:27.950Z,2.90
2019-02-11T05:33:02.667Z,3.47
2019-02-11T05:35:41.514Z,3.20
2019-02-11T05:38:14.104Z,3.60
2019-02-11T05:40:39.645Z,2.93
2019-02-11T05:43:07.785Z,3.00
2019-02-11T05:45:38.624Z,3.90
2019-02-11T05:48:20.683Z,2.73
2019-02-11T05:50:48.822Z,4.30
2019-02-11T05:53:22.553Z,3.30
2019-02-11T05:55:59.371Z,3.37
2019-02-11T05:58:25.774Z,3.40
2019-02-11T06:00:58.325Z,3.53
2019-02-11T06:03:32.447Z,4.13
2019-02-11T06:06:08.566Z,2.77
2019-02-11T06:08:42.894Z,3.77
2019-02-11T06:11:11.026Z,3.77
2019-02-11T06:13:43.627Z,3.37
2019-02-11T06:16:16.560Z,3.53
2019-02-11T06:18:44.703Z,2.73
2019-02-11T06:21:14.476Z,2.83
2019-02-11T06:23:45.787Z,3.10
2019-02-11T06:26:15.556Z,3.00
2019-02-11T06:28:43.816Z,3.53
2019-02-11T06:31:14.698Z,3.60
2019-02-11T06:33:44.459Z,3.87
2019-02-11T06:36:17.929Z,3.33
2019-02-11T06:38:57.834Z,3.67
2019-02-11T06:41:34.005Z,3.47
2019-02-11T06:44:05.556Z,4.23
2019-02-11T06:46:41.026Z,4.10
2019-02-11T06:49:10.918Z,3.50
2019-02-11T06:51:42.820Z,3.87
2019-02-11T06:54:20.547Z,3.50
2019-02-11T06:56:44.877Z,3.33
2019-02-11T06:59:13.020Z,3.87
2019-02-11T07:01:41.169Z,3.73
2019-02-11T07:04:09.350Z,3.27
2019-02-11T07:06:37.506Z,4.47
2019-02-11T07:09:05.694Z,3.87
2019-02-11T07:11:33.887Z,4.30
2019-02-11T07:14:02.032Z,4.97
2019-02-11T07:16:30.236Z,4.50
2019-02-11T07:18:58.405Z,4.53
2019-02-11T07:21:26.569Z,4.17
2019-02-11T07:23:54.702Z,4.20
2019-02-11T07:26:22.866Z,3.83
2019-02-11T07:28:51.142Z,4.33
2019-02-11T07:31:19.418Z,3.73
2019-02-11T07:33:47.727Z,4.73
2019-02-11T07:36:15.880Z,4.00
2019-02-11T07:38:44.016Z,4.00
2019-02-11T07:41:12.199Z,4.60
2019-02-11T07:43:41.964Z,4.60
2019-02-11T07:46:17.461Z,3.93
2019-02-11T07:48:45.576Z,4.40
2019-02-11T07:51:13.721Z,4.07
2019-02-11T07:53:41.900Z,4.50
2019-02-11T07:56:10.052Z,4.77
2019-02-11T07:58:38.188Z,3.70
2019-02-11T08:01:06.398Z,4.23
2019-02-11T08:03:34.674Z,4.00
2019-02-11T08:06:02.817Z,4.33
2019-02-11T08:08:30.999Z,4.90
2019-02-11T08:10:59.144Z,4.13
2019-02-11T08:13:27.289Z,3.53
2019-02-11T08:15:55.484Z,3.83
2019-02-11T08:18:23.664Z,3.90
2019-02-11T08:20:51.798Z,4.47
2019-02-11T08:23:19.965Z,4.13
2019-02-11T08:25:48.258Z,3.00
2019-02-11T08:28:19.553Z,3.30
2019-02-11T08:30:46.196Z,3.50
2019-02-11T08:33:14.337Z,3.37
2019-02-11T08:35:42.541Z,3.50
2019-02-11T08:38:10.717Z,3.40
2019-02-11T08:40:38.871Z,3.63
2019-02-11T08:43:07.083Z,2.97
2019-02-11T08:45:35.257Z,3.43
2019-02-11T08:48:03.410Z,3.27
2019-02-11T08:50:31.546Z,2.83
2019-02-11T08:52:59.725Z,3.27
2019-02-11T08:55:27.876Z,2.83
2019-02-11T08:57:56.024Z,2.63
2019-02-11T09:00:24.587Z,4.30
2019-02-11T09:02:52.745Z,2.87
2019-02-11T09:05:20.881Z,2.93
2019-02-11T09:07:49.059Z,2.20
2019-02-11T09:10:17.192Z,3.53
2019-02-11T09:12:45.333Z,3.00
2019-02-11T09:15:13.506Z,2.40
2019-02-11T09:17:41.772Z,3.07
2019-02-11T09:20:10.302Z,2.50
2019-02-11T09:22:39.375Z,2.73
2019-02-11T09:25:08.881Z,2.87
2019-02-11T09:27:37.028Z,2.30
2019-02-11T09:30:09.591Z,2.70
2019-02-11T09:32:37.853Z,3.10
2019-02-11T09:35:06.166Z,2.23
2019-02-11T09:37:34.329Z,3.13
2019-02-11T09:40:02.553Z,2.33
2019-02-11T09:42:30.691Z,2.23
2019-02-11T09:44:58.865Z,2.13
2019-02-11T09:47:27.008Z,2.13
2019-02-11T09:50:11.873Z,2.17
2019-02-11T09:52:40.009Z,2.20
2019-02-11T09:55:18.612Z,2.30
2019-02-11T09:57:46.749Z,3.00
2019-02-11T10:00:14.900Z,2.47
2019-02-11T10:02:43.386Z,2.60
2019-02-11T10:05:11.524Z,2.37
2019-02-11T10:07:39.765Z,2.17
2019-02-11T10:10:08.816Z,2.20
2019-02-11T10:12:36.961Z,1.87
2019-02-11T10:15:09.674Z,3.03
2019-02-11T10:17:37.846Z,2.20
2019-02-11T10:20:08.480Z,2.83
2019-02-11T10:22:36.679Z,2.40
2019-02-11T10:25:09.156Z,2.57
2019-02-11T10:27:37.898Z,2.53
2019-02-11T10:30:07.665Z,2.33
2019-02-11T10:32:37.086Z,2.60
2019-02-11T10:35:05.838Z,3.30
2019-02-11T10:37:33.984Z,2.67
2019-02-11T10:40:02.174Z,2.67
2019-02-11T10:42:30.596Z,3.33
2019-02-11T10:44:58.739Z,2.43
2019-02-11T10:47:27.043Z,2.67
2019-02-11T10:49:55.183Z,2.60
2019-02-11T10:52:23.332Z,2.97
2019-02-11T10:54:51.496Z,3.13
2019-02-11T10:57:19.642Z,2.93
2019-02-11T10:59:47.781Z,3.10
2019-02-11T11:02:15.951Z,2.40
2019-02-11T11:04:44.092Z,3.77
2019-02-11T11:07:12.232Z,3.83
2019-02-11T11:09:40.408Z,3.30
2019-02-11T11:12:08.552Z,3.37
2019-02-11T11:14:36.689Z,3.23
2019-02-11T11:17:05.163Z,3.17
2019-02-11T11:19:33.441Z,3.00
2019-02-11T11:22:01.582Z,3.37
2019-02-11T11:24:29.759Z,3.60
2019-02-11T11:26:57.909Z,2.97
2019-02-11T11:29:26.057Z,2.37
2019-02-11T11:31:54.225Z,2.97
2019-02-11T11:34:22.382Z,2.83
2019-02-11T11:36:50.536Z,3.17
2019-02-11T11:39:20.347Z,3.20
2019-02-11T11:41:49.359Z,3.00
2019-02-11T11:44:17.496Z,2.57
2019-02-11T11:46:47.163Z,2.40
2019-02-11T11:49:15.505Z,2.07
2019-02-11T11:51:43.648Z,2.00
2019-02-11T11:54:14.161Z,2.27
2019-02-11T11:56:42.305Z,2.03
2019-02-11T11:59:10.456Z,2.60
2019-02-11T12:01:38.667Z,2.10
2019-02-11T12:04:07.019Z,2.13
2019-02-11T12:06:35.135Z,2.03
2019-02-11T12:09:04.825Z,1.60
2019-02-11T12:11:32.960Z,1.77
2019-02-11T12:14:01.115Z,1.73
2019-02-11T12:16:29.270Z,2.07
2019-02-11T12:18:57.416Z,2.37
2019-02-11T12:21:25.577Z,1.80
2019-02-11T12:23:53.717Z,2.60
2019-02-11T12:26:21.911Z,2.20
2019-02-11T12:28:49.998Z,2.57
2019-02-11T12:31:18.208Z,2.40
2019-02-11T12:33:46.338Z,2.60
2019-02-11T12:36:14.489Z,2.57
2019-02-11T12:38:42.662Z,2.90
2019-02-11T12:41:10.817Z,2.00
2019-02-11T12:43:38.965Z,2.47
2019-02-11T12:46:07.131Z,1.63
2019-02-11T12:48:35.273Z,2.83
2019-02-11T12:51:03.428Z,2.53
2019-02-11T12:53:31.589Z,2.20
2019-02-11T12:56:02.435Z,2.77
2019-02-11T12:58:29.517Z,2.23
2019-02-11T13:00:57.688Z,2.67
2019-02-11T13:03:25.843Z,2.27
2019-02-11T13:05:53.986Z,2.67
2019-02-11T13:08:22.169Z,2.60
2019-02-11T13:10:50.328Z,2.67
2019-02-11T13:13:18.459Z,2.50
2019-02-11T13:15:59.833Z,2.83
2019-02-11T13:18:16.586Z,2.23
2019-02-11T13:20:44.857Z,2.43
2019-02-11T13:23:13.024Z,2.17
2019-02-11T13:25:41.164Z,2.90
2019-02-11T13:28:09.315Z,2.50
2019-02-11T13:30:37.491Z,2.53
2019-02-11T13:33:05.655Z,2.87
2019-02-11T13:35:33.780Z,2.70
2019-02-11T13:38:01.956Z,3.50
2019-02-11T13:40:30.098Z,2.60
2019-02-11T13:42:58.241Z,3.07
2019-02-11T13:45:26.413Z,2.50
2019-02-11T13:47:58.066Z,2.97
2019-02-11T13:50:25.212Z,3.17
2019-02-11T13:52:53.644Z,3.63
2019-02-11T13:55:21.983Z,3.03
2019-02-11T13:57:50.102Z,3.07
2019-02-11T14:00:23.685Z,2.87
2019-02-11T14:02:52.928Z,2.63
2019-02-11T14:05:21.078Z,3.75
2019-02-11T14:07:49.298Z,2.80
2019-02-11T14:10:17.449Z,3.20
2019-02-11T14:12:45.764Z,3.03
2019-02-11T14:15:14.182Z,3.67
2019-02-11T14:17:42.524Z,3.33
2019-02-11T14:20:23.483Z,3.17
2019-02-11T14:22:51.641Z,3.70
2019-02-11T14:25:39.035Z,2.97
2019-02-11T14:27:52.165Z,3.33
2019-02-11T14:30:23.929Z,3.20
2019-02-11T14:32:54.443Z,3.20
2019-02-11T14:35:25.584Z,3.07
2019-02-11T14:37:53.761Z,3.33
2019-02-11T14:40:21.989Z,3.30
2019-02-11T14:42:50.136Z,3.43
2019-02-11T14:45:18.752Z,2.80
2019-02-11T14:47:46.915Z,2.70
2019-02-11T14:50:15.049Z,2.40
2019-02-11T14:52:43.181Z,2.60
2019-02-11T14:55:11.424Z,2.93
2019-02-11T14:57:39.562Z,3.20
2019-02-11T15:00:10.498Z,3.80
2019-02-11T15:02:38.672Z,2.67
2019-02-11T15:05:06.816Z,3.57
2019-02-11T15:07:34.977Z,2.70
2019-02-11T15:10:03.614Z,3.20
2019-02-11T15:12:31.753Z,3.90
2019-02-11T15:14:59.898Z,3.27
2019-02-11T15:17:28.075Z,3.37
2019-02-11T15:19:56.211Z,4.00
2019-02-11T15:22:24.357Z,3.17
2019-02-11T15:24:52.536Z,2.67
2019-02-11T15:27:20.807Z,3.23
2019-02-11T15:29:48.966Z,2.83
2019-02-11T15:32:17.134Z,2.83
2019-02-11T15:34:45.270Z,2.93
2019-02-11T15:37:13.409Z,2.80
2019-02-11T15:39:41.586Z,3.47
2019-02-11T15:42:09.727Z,3.63
2019-02-11T15:44:37.866Z,3.43
2019-02-11T15:47:06.313Z,2.67
2019-02-11T15:49:34.478Z,3.30
2019-02-11T15:52:02.616Z,2.67
2019-02-11T15:54:30.781Z,3.67
2019-02-11T15:56:58.917Z,2.77
2019-02-11T15:59:27.186Z,2.43
2019-02-11T16:01:55.367Z,2.80
2019-02-11T16:04:23.517Z,3.00
2019-02-11T16:06:51.693Z,2.47
2019-02-11T16:09:19.892Z,3.70
2019-02-11T16:11:48.034Z,3.17
2019-02-11T16:14:16.176Z,3.07
2019-02-11T16:16:44.348Z,2.53
2019-02-11T16:19:12.558Z,3.77
2019-02-11T16:21:40.703Z,3.50
2019-02-11T16:24:08.865Z,3.43
2019-02-11T16:26:37.004Z,3.33
2019-02-11T16:29:05.149Z,3.43
2019-02-11T16:31:33.440Z,3.10
2019-02-11T16:34:01.578Z,2.77
2019-02-11T16:36:29.712Z,2.80
2019-02-11T16:38:57.876Z,3.80
2019-02-11T16:41:26.025Z,3.20
2019-02-11T16:43:54.213Z,3.20
2019-02-11T16:46:22.386Z,2.43
2019-02-11T16:48:50.469Z,2.57
2019-02-11T16:51:18.649Z,2.80
2019-02-11T16:53:46.816Z,3.13
2019-02-11T16:56:14.949Z,2.83
2019-02-11T16:58:43.090Z,2.73
2019-02-11T17:01:11.253Z,4.00
2019-02-11T17:03:39.392Z,4.03
2019-02-11T17:06:07.537Z,2.90
2019-02-11T17:08:35.704Z,2.57
2019-02-11T17:11:03.852Z,3.57
2019-02-11T17:13:31.993Z,3.43
2019-02-11T17:16:00.161Z,2.80
2019-02-11T17:18:28.300Z,2.83
2019-02-11T17:20:56.446Z,2.70
2019-02-11T17:23:24.616Z,2.47
2019-02-11T17:25:52.756Z,3.03
2019-02-11T17:28:20.912Z,2.77
2019-02-11T17:30:49.236Z,2.70
2019-02-11T17:33:17.377Z,2.73
2019-02-11T17:35:45.527Z,2.97
2019-02-11T17:38:13.691Z,2.83
2019-02-11T17:40:41.829Z,3.50
2019-02-11T17:43:09.972Z,2.87
2019-02-11T17:45:38.162Z,3.37
2019-02-11T17:48:06.305Z,3.80
2019-02-11T17:50:34.459Z,3.47
2019-02-11T17:53:04.261Z,3.30
2019-02-11T17:55:32.940Z,2.40
2019-02-11T17:58:02.203Z,3.23
2019-02-11T18:00:39.603Z,3.23
2019-02-11T18:03:07.738Z,2.97
2019-02-11T18:05:35.873Z,2.63
2019-02-11T18:08:04.044Z,2.63
2019-02-11T18:10:32.191Z,2.83
2019-02-11T18:13:00.334Z,3.20
2019-02-11T18:15:28.497Z,3.77
2019-02-11T18:17:56.644Z,3.43
2019-02-11T18:20:24.781Z,2.90
2019-02-11T18:22:52.961Z,3.53
2019-02-11T18:25:21.096Z,2.67
2019-02-11T18:27:49.364Z,2.67
2019-02-11T18:30:17.545Z,3.73
2019-02-11T18:32:45.667Z,4.33
2019-02-11T18:35:17.394Z,3.27
2019-02-11T18:37:45.650Z,3.40
2019-02-11T18:40:16.751Z,3.70
2019-02-11T18:42:44.893Z,2.93
2019-02-11T18:45:18.743Z,3.47
2019-02-11T18:47:46.885Z,3.73
2019-02-11T18:50:15.297Z,3.63
2019-02-11T18:52:43.478Z,3.70
2019-02-11T18:55:13.253Z,3.60
2019-02-11T18:57:41.451Z,3.07
2019-02-11T19:00:11.373Z,2.97
2019-02-11T19:02:39.515Z,3.00
2019-02-11T19:05:07.672Z,3.63
2019-02-11T19:07:35.844Z,3.10
2019-02-11T19:10:05.267Z,4.23
2019-02-11T19:12:33.413Z,3.83
2019-02-11T19:15:01.590Z,4.00
2019-02-11T19:17:29.741Z,4.60
2019-02-11T19:19:57.878Z,3.90
2019-02-11T19:22:26.063Z,4.33
2019-02-11T19:24:54.247Z,4.23
2019-02-11T19:27:22.429Z,4.03
2019-02-11T19:29:52.260Z,3.83
2019-02-11T19:32:20.396Z,4.40
2019-02-11T19:34:48.566Z,3.33
2019-02-11T19:37:16.739Z,4.83
2019-02-11T19:39:44.876Z,3.40
2019-02-11T19:42:13.017Z,4.17
2019-02-11T19:44:41.187Z,3.90
2019-02-11T19:47:09.348Z,3.43
2019-02-11T19:49:37.489Z,3.67
2019-02-11T19:52:05.669Z,3.60
2019-02-11T19:54:33.809Z,3.73
2019-02-11T19:57:01.949Z,3.57
2019-02-11T19:59:30.125Z,4.13
2019-02-11T20:01:58.275Z,3.67
2019-02-11T20:04:26.413Z,3.67
2019-02-11T20:06:54.590Z,3.83
2019-02-11T20:09:32.648Z,4.00
2019-02-11T20:11:54.845Z,3.60
2019-02-11T20:14:23.022Z,4.73
2019-02-11T20:16:51.160Z,4.47
2019-02-11T20:19:19.324Z,4.60
2019-02-11T20:21:47.593Z,4.47
2019-02-11T20:24:15.736Z,5.63
2019-02-11T20:26:43.888Z,4.97
2019-02-11T20:29:12.045Z,4.40
2019-02-11T20:31:40.310Z,4.63
2019-02-11T20:34:08.445Z,4.00
2019-02-11T20:36:36.625Z,4.27
2019-02-11T20:39:05.170Z,4.13
2019-02-11T20:41:33.308Z,6.07
2019-02-11T20:44:01.487Z,4.47
2019-02-11T20:46:29.625Z,4.47
2019-02-11T20:48:57.793Z,4.50
2019-02-11T20:51:25.932Z,4.10
2019-02-11T20:53:54.069Z,4.53
2019-02-11T20:56:22.209Z,4.67
2019-02-11T20:58:50.526Z,4.30
2019-02-11T21:01:18.661Z,4.40
2019-02-11T21:03:46.931Z,4.67
2019-02-11T21:06:15.228Z,5.03
2019-02-11T21:08:43.353Z,4.13
2019-02-11T21:11:12.561Z,4.27
2019-02-11T21:13:40.891Z,4.10
2019-02-11T21:16:09.020Z,3.90
2019-02-11T21:18:37.904Z,5.10
2019-02-11T21:21:06.134Z,4.77
2019-02-11T21:23:34.278Z,3.70
2019-02-11T21:26:02.416Z,4.30
2019-02-11T21:28:30.589Z,3.67
2019-02-11T21:30:58.725Z,3.73
2019-02-11T21:33:26.862Z,3.60
2019-02-11T21:35:55.109Z,4.37
2019-02-11T21:38:23.250Z,3.67
2019-02-11T21:40:51.393Z,4.17
2019-02-11T21:43:19.569Z,4.13
2019-02-11T21:45:47.714Z,2.47
2019-02-11T21:48:15.868Z,3.90
2019-02-11T21:50:44.037Z,3.83
2019-02-11T21:53:12.178Z,4.10
2019-02-11T21:55:42.932Z,4.03
2019-02-11T21:58:11.097Z,4.27
2019-02-11T22:00:39.253Z,4.03
2019-02-11T22:03:07.397Z,3.40
2019-02-11T22:05:35.804Z,3.53
2019-02-11T22:08:03.946Z,3.33
2019-02-11T22:10:32.393Z,4.47
2019-02-11T22:13:00.577Z,3.47
2019-02-11T22:15:28.714Z,3.57
2019-02-11T22:17:56.854Z,3.43
2019-02-11T22:20:25.021Z,2.83
2019-02-11T22:22:53.171Z,3.43
2019-02-11T22:25:21.305Z,3.30
2019-02-11T22:27:49.476Z,4.10
2019-02-11T22:30:18.590Z,3.77
2019-02-11T22:32:46.732Z,3.73
2019-02-11T22:35:15.024Z,4.20
2019-02-11T22:37:43.164Z,3.33
2019-02-11T22:40:11.978Z,2.73
2019-02-11T22:42:40.268Z,3.60
2019-02-11T22:45:15.287Z,3.47
2019-02-11T22:47:43.420Z,2.90
2019-02-11T22:50:12.171Z,3.67
2019-02-11T22:52:40.310Z,3.37
2019-02-11T22:55:09.514Z,2.90
2019-02-11T22:57:37.687Z,3.07
2019-02-11T23:00:25.254Z,3.87
2019-02-11T23:02:53.422Z,3.70
2019-02-11T23:05:21.566Z,3.83
2019-02-11T23:07:49.705Z,3.47
2019-02-11T23:10:17.869Z,3.70
2019-02-11T23:12:46.139Z,3.27
2019-02-11T23:15:14.280Z,3.73
2019-02-11T23:17:42.441Z,4.17
2019-02-11T23:20:10.586Z,3.67
2019-02-11T23:22:39.041Z,3.70
2019-02-11T23:25:07.213Z,3.30
2019-02-11T23:27:35.349Z,3.03
2019-02-11T23:30:04.333Z,2.80
2019-02-11T23:32:32.508Z,3.10
2019-02-11T23:35:00.645Z,3.43
2019-02-11T23:37:28.785Z,3.73
2019-02-11T23:39:56.965Z,3.93
2019-02-11T23:42:25.096Z,3.03
2019-02-11T23:44:53.240Z,3.30
2019-02-11T23:47:21.418Z,3.37
2019-02-11T23:49:49.676Z,2.83
2019-02-11T23:52:17.813Z,2.73
2019-02-11T23:54:45.985Z,2.90
2019-02-11T23:57:14.125Z,2.87
2019-02-11T23:59:42.269Z,2.40
