createdAt,value
2023-05-05T00:01:25.827Z,5.50
2023-05-05T00:03:52.614Z,5.68
2023-05-05T00:06:19.537Z,6.43
2023-05-05T00:08:49.319Z,4.53
2023-05-05T00:11:16.037Z,4.80
2023-05-05T00:13:42.768Z,3.70
2023-05-05T00:16:09.460Z,4.30
2023-05-05T00:18:37.540Z,4.53
2023-05-05T00:21:04.561Z,3.65
2023-05-05T00:23:31.286Z,3.88
2023-05-05T00:25:57.914Z,5.25
2023-05-05T00:28:24.540Z,6.50
2023-05-05T00:30:51.233Z,5.22
2023-05-05T00:33:17.898Z,5.10
2023-05-05T00:35:45.927Z,4.80
2023-05-05T00:38:12.636Z,3.80
2023-05-05T00:40:39.474Z,4.63
2023-05-05T00:43:07.733Z,5.70
2023-05-05T00:45:37.005Z,4.60
2023-05-05T00:48:04.348Z,5.30
2023-05-05T00:50:32.312Z,5.82
2023-05-05T00:53:02.547Z,6.07
2023-05-05T00:55:29.908Z,4.57
2023-05-05T00:57:57.885Z,4.45
2023-05-05T01:00:24.839Z,4.63
2023-05-05T01:02:52.593Z,5.65
2023-05-05T01:05:21.606Z,4.97
2023-05-05T01:08:02.984Z,4.22
2023-05-05T01:10:38.201Z,4.93
2023-05-05T01:13:16.667Z,5.70
2023-05-05T01:15:48.577Z,5.05
2023-05-05T01:18:25.566Z,5.35
2023-05-05T01:21:01.703Z,6.55
2023-05-05T01:23:47.588Z,6.53
2023-05-05T01:26:40.826Z,6.13
2023-05-05T01:29:27.512Z,7.05
2023-05-05T01:31:59.838Z,5.00
2023-05-05T01:34:31.356Z,4.85
2023-05-05T01:39:34.972Z,5.25
2023-05-05T01:42:08.187Z,6.43
2023-05-05T01:44:37.326Z,5.90
2023-05-05T01:47:06.833Z,6.05
2023-05-05T01:49:34.918Z,7.72
2023-05-05T01:52:03.760Z,6.70
2023-05-05T01:54:33.568Z,9.05
2023-05-05T01:57:05.117Z,7.45
2023-05-05T01:59:33.331Z,6.78
2023-05-05T02:02:02.832Z,7.03
2023-05-05T02:04:33.493Z,7.28
2023-05-05T02:07:03.203Z,8.48
2023-05-05T02:09:31.557Z,9.45
2023-05-05T02:11:59.390Z,9.05
2023-05-05T02:14:28.745Z,8.23
2023-05-05T02:16:56.997Z,7.20
2023-05-05T02:19:28.584Z,7.93
2023-05-05T02:21:58.171Z,9.52
2023-05-05T02:24:25.144Z,6.78
2023-05-05T02:26:53.029Z,7.05
2023-05-05T02:29:22.586Z,8.68
2023-05-05T02:31:53.220Z,7.70
2023-05-05T02:34:24.118Z,7.68
2023-05-05T02:36:53.484Z,7.88
2023-05-05T02:39:28.028Z,8.48
2023-05-05T02:41:58.081Z,7.40
2023-05-05T02:44:28.155Z,7.07
2023-05-05T02:46:55.348Z,7.10
2023-05-05T02:49:22.452Z,7.22
2023-05-05T02:51:49.298Z,8.43
2023-05-05T02:54:16.186Z,8.50
2023-05-05T02:56:51.056Z,8.88
2023-05-05T02:59:27.302Z,7.70
2023-05-05T03:02:03.281Z,7.85
2023-05-05T03:04:38.578Z,8.75
2023-05-05T03:07:13.557Z,8.55
2023-05-05T03:09:47.696Z,8.23
2023-05-05T03:12:20.193Z,9.15
2023-05-05T03:14:54.187Z,7.53
2023-05-05T03:17:22.732Z,7.40
2023-05-05T03:19:50.427Z,8.95
2023-05-05T03:22:17.200Z,9.00
2023-05-05T03:24:49.988Z,11.32
2023-05-05T03:27:18.255Z,9.40
2023-05-05T03:29:44.988Z,9.15
2023-05-05T03:32:11.759Z,9.73
2023-05-05T03:34:38.645Z,9.93
2023-05-05T03:37:05.362Z,9.27
2023-05-05T03:39:32.776Z,9.98
2023-05-05T03:41:59.494Z,10.18
2023-05-05T03:44:28.007Z,10.20
2023-05-05T03:46:54.873Z,10.50
2023-05-05T03:49:21.586Z,9.80
2023-05-05T03:51:48.684Z,8.20
2023-05-05T03:54:15.632Z,10.23
2023-05-05T03:56:44.169Z,9.98
2023-05-05T03:59:10.937Z,9.93
2023-05-05T04:01:39.402Z,12.00
2023-05-05T04:04:06.201Z,9.20
2023-05-05T04:06:32.977Z,9.80
2023-05-05T04:08:59.728Z,8.65
2023-05-05T04:11:26.510Z,10.77
2023-05-05T04:13:53.169Z,8.85
2023-05-05T04:16:20.100Z,9.57
2023-05-05T04:18:48.276Z,9.23
2023-05-05T04:21:15.001Z,9.27
2023-05-05T04:23:41.701Z,10.00
2023-05-05T04:26:08.364Z,9.77
2023-05-05T04:28:35.738Z,8.88
2023-05-05T04:31:05.358Z,9.43
2023-05-05T04:33:32.453Z,8.68
2023-05-05T04:36:00.543Z,9.48
2023-05-05T04:38:28.321Z,10.43
2023-05-05T04:40:55.001Z,9.15
2023-05-05T04:43:21.660Z,8.35
2023-05-05T04:45:57.108Z,7.82
2023-05-05T04:48:23.895Z,7.93
2023-05-05T04:50:51.356Z,7.45
2023-05-05T04:53:19.364Z,8.05
2023-05-05T04:55:46.057Z,7.32
2023-05-05T04:58:12.646Z,6.63
2023-05-05T05:00:39.517Z,6.53
2023-05-05T05:03:06.472Z,7.50
2023-05-05T05:05:33.402Z,7.47
2023-05-05T05:08:00.217Z,5.88
2023-05-05T05:10:28.927Z,6.35
2023-05-05T05:12:55.658Z,7.18
2023-05-05T05:15:22.541Z,5.85
2023-05-05T05:17:49.192Z,5.60
2023-05-05T05:20:17.377Z,5.35
2023-05-05T05:22:44.047Z,5.35
2023-05-05T05:25:11.061Z,6.13
2023-05-05T05:27:39.082Z,5.85
2023-05-05T05:30:07.211Z,5.32
2023-05-05T05:32:34.178Z,5.65
2023-05-05T05:35:04.229Z,5.10
2023-05-05T05:37:33.651Z,5.53
2023-05-05T05:40:00.360Z,4.90
2023-05-05T05:42:27.250Z,5.47
2023-05-05T05:44:55.357Z,4.88
2023-05-05T05:47:22.162Z,6.90
2023-05-05T05:49:51.174Z,4.38
2023-05-05T05:52:17.836Z,5.03
2023-05-05T05:54:46.570Z,3.97
2023-05-05T05:57:13.193Z,4.95
2023-05-05T05:59:40.267Z,4.97
2023-05-05T06:02:09.710Z,4.00
2023-05-05T06:04:36.577Z,4.22
2023-05-05T06:07:03.340Z,3.45
2023-05-05T06:09:29.997Z,3.53
2023-05-05T06:11:56.648Z,4.93
2023-05-05T06:14:23.512Z,4.28
2023-05-05T06:16:50.913Z,3.47
2023-05-05T06:19:18.920Z,3.83
2023-05-05T06:21:45.679Z,3.97
2023-05-05T06:24:12.710Z,4.78
2023-05-05T06:26:40.518Z,3.58
2023-05-05T06:29:07.225Z,4.40
2023-05-05T06:31:34.130Z,3.88
2023-05-05T06:34:00.860Z,4.03
2023-05-05T06:36:28.856Z,4.25
2023-05-05T06:38:55.639Z,4.32
2023-05-05T06:41:22.851Z,4.30
2023-05-05T06:43:52.134Z,4.97
2023-05-05T06:46:19.062Z,6.65
2023-05-05T06:48:46.050Z,5.70
2023-05-05T06:51:12.835Z,4.95
2023-05-05T06:53:42.259Z,6.53
2023-05-05T06:56:08.972Z,5.03
2023-05-05T06:58:36.620Z,6.18
2023-05-05T07:01:05.247Z,5.53
2023-05-05T07:03:31.995Z,5.35
2023-05-05T07:05:58.791Z,6.78
2023-05-05T07:08:25.668Z,4.65
2023-05-05T07:10:54.263Z,6.75
2023-05-05T07:13:21.082Z,4.95
2023-05-05T07:15:48.628Z,6.10
2023-05-05T07:18:16.420Z,6.78
2023-05-05T07:20:43.973Z,7.50
2023-05-05T07:23:11.864Z,6.70
2023-05-05T07:25:38.957Z,7.20
2023-05-05T07:28:07.032Z,5.88
2023-05-05T07:30:33.695Z,7.10
2023-05-05T07:33:00.463Z,7.97
2023-05-05T07:35:29.006Z,8.05
2023-05-05T07:37:58.138Z,9.88
2023-05-05T07:40:28.102Z,8.77
2023-05-05T07:42:55.055Z,7.72
2023-05-05T07:45:23.062Z,5.63
2023-05-05T07:47:51.290Z,7.43
2023-05-05T07:50:18.515Z,5.40
2023-05-05T07:52:49.938Z,6.88
2023-05-05T07:55:18.860Z,5.00
2023-05-05T07:57:47.448Z,6.40
2023-05-05T08:00:15.280Z,5.65
2023-05-05T08:02:44.116Z,6.25
2023-05-05T08:05:11.659Z,6.00
2023-05-05T08:07:41.751Z,6.38
2023-05-05T08:10:10.166Z,6.72
2023-05-05T08:12:37.192Z,5.47
2023-05-05T08:15:05.176Z,4.80
2023-05-05T08:17:46.137Z,6.10
2023-05-05T08:20:13.233Z,5.72
2023-05-05T08:22:42.506Z,6.07
2023-05-05T08:25:11.183Z,6.18
2023-05-05T08:27:38.287Z,6.00
2023-05-05T08:30:06.351Z,5.47
2023-05-05T08:32:36.370Z,5.82
2023-05-05T08:35:06.572Z,5.63
2023-05-05T08:37:34.029Z,5.10
2023-05-05T08:40:00.955Z,6.30
2023-05-05T08:42:37.073Z,5.95
2023-05-05T08:45:06.413Z,5.00
2023-05-05T08:47:34.379Z,4.95
2023-05-05T08:50:03.080Z,5.53
2023-05-05T08:52:40.255Z,5.82
2023-05-05T08:55:14.814Z,4.10
2023-05-05T08:57:46.231Z,3.67
2023-05-05T09:02:42.891Z,4.18
2023-05-05T09:05:12.403Z,4.50
2023-05-05T09:07:41.516Z,4.68
2023-05-05T09:10:09.850Z,4.57
2023-05-05T09:12:40.278Z,6.22
2023-05-05T09:15:09.195Z,6.13
2023-05-05T09:17:36.953Z,4.22
2023-05-05T09:20:07.173Z,4.55
2023-05-05T09:22:36.745Z,3.90
2023-05-05T09:25:06.160Z,3.97
2023-05-05T09:27:36.650Z,3.80
2023-05-05T09:30:04.241Z,4.53
2023-05-05T09:32:31.584Z,4.18
2023-05-05T09:34:59.570Z,3.90
2023-05-05T09:37:28.110Z,4.03
2023-05-05T09:39:55.548Z,4.05
2023-05-05T09:42:23.593Z,3.72
2023-05-05T09:44:51.520Z,5.43
2023-05-05T09:47:29.053Z,4.40
2023-05-05T09:49:58.704Z,5.75
2023-05-05T09:52:25.524Z,2.92
2023-05-05T09:54:57.129Z,4.50
2023-05-05T09:57:30.350Z,4.70
2023-05-05T09:59:58.877Z,3.78
2023-05-05T10:02:33.196Z,4.47
2023-05-05T10:05:11.466Z,3.55
2023-05-05T10:07:39.526Z,3.55
2023-05-05T10:10:10.299Z,3.83
2023-05-05T10:12:39.011Z,4.82
2023-05-05T10:15:10.211Z,3.25
2023-05-05T10:20:08.905Z,3.08
2023-05-05T10:22:35.804Z,4.30
2023-05-05T10:25:04.144Z,3.70
2023-05-05T10:27:42.209Z,3.90
2023-05-05T10:30:15.938Z,5.45
2023-05-05T10:33:00.583Z,2.92
2023-05-05T10:35:35.723Z,3.53
2023-05-05T10:38:08.281Z,3.63
2023-05-05T10:40:35.662Z,4.43
2023-05-05T10:43:04.838Z,4.28
2023-05-05T10:45:32.302Z,3.55
2023-05-05T10:48:01.585Z,5.43
2023-05-05T10:50:33.262Z,2.67
2023-05-05T10:53:11.081Z,4.47
2023-05-05T10:55:42.024Z,3.67
2023-05-05T10:58:46.925Z,2.88
2023-05-05T11:01:29.857Z,4.32
2023-05-05T11:04:19.229Z,3.10
2023-05-05T11:07:23.884Z,3.90
2023-05-05T11:09:55.728Z,2.60
2023-05-05T11:12:23.851Z,3.65
2023-05-05T11:15:23.820Z,3.05
2023-05-05T11:17:52.616Z,3.50
2023-05-05T11:20:54.292Z,2.10
2023-05-05T11:23:25.815Z,1.48
2023-05-05T11:25:52.662Z,2.10
2023-05-05T11:28:21.422Z,2.20
2023-05-05T11:31:16.677Z,2.40
2023-05-05T11:33:43.523Z,2.55
2023-05-05T11:36:14.331Z,3.30
2023-05-05T11:39:02.042Z,2.47
2023-05-05T11:42:10.057Z,1.55
2023-05-05T11:44:37.773Z,1.23
2023-05-05T11:47:31.536Z,1.70
2023-05-05T11:49:58.686Z,0.98
2023-05-05T11:52:27.128Z,0.73
2023-05-05T11:55:01.498Z,0.32
2023-05-05T11:57:29.687Z,0.40
2023-05-05T11:59:59.598Z,0.98
2023-05-05T12:02:29.895Z,1.23
2023-05-05T12:04:57.935Z,1.75
2023-05-05T12:07:26.428Z,1.52
2023-05-05T12:09:57.724Z,0.75
2023-05-05T12:15:01.937Z,0.50
2023-05-05T12:17:40.112Z,0.93
2023-05-05T12:20:09.026Z,0.10
2023-05-05T12:22:36.123Z,0.47
2023-05-05T12:25:05.720Z,1.75
2023-05-05T12:27:32.923Z,1.42
2023-05-05T12:30:11.761Z,1.75
2023-05-05T12:32:38.513Z,1.27
2023-05-05T12:35:08.062Z,0.30
2023-05-05T12:37:35.558Z,1.48
2023-05-05T12:40:06.683Z,1.58
2023-05-05T12:45:07.176Z,1.65
2023-05-05T12:47:36.796Z,1.38
2023-05-05T12:50:05.181Z,1.42
2023-05-05T12:52:49.777Z,0.73
2023-05-05T12:55:19.764Z,1.95
2023-05-05T12:58:00.836Z,1.20
2023-05-05T13:00:29.232Z,1.23
2023-05-05T13:02:56.973Z,1.48
2023-05-05T13:05:31.652Z,0.82
2023-05-05T13:07:58.680Z,1.25
2023-05-05T13:10:28.068Z,1.90
2023-05-05T13:12:56.733Z,1.27
2023-05-05T13:15:25.882Z,1.00
2023-05-05T13:17:59.125Z,1.00
2023-05-05T13:20:25.773Z,1.50
2023-05-05T13:22:52.657Z,2.83
2023-05-05T13:25:19.299Z,1.35
2023-05-05T13:27:47.379Z,1.77
2023-05-05T13:30:14.819Z,1.08
2023-05-05T13:32:42.216Z,1.35
2023-05-05T13:35:09.419Z,2.20
2023-05-05T13:37:36.434Z,1.90
2023-05-05T13:40:03.792Z,1.35
2023-05-05T13:42:30.391Z,1.40
2023-05-05T13:44:58.385Z,1.23
2023-05-05T13:47:25.504Z,1.20
2023-05-05T13:49:52.223Z,1.20
2023-05-05T13:52:18.884Z,1.00
2023-05-05T13:54:45.931Z,2.72
2023-05-05T13:57:12.615Z,1.40
2023-05-05T13:59:39.440Z,1.00
2023-05-05T14:02:07.744Z,1.42
2023-05-05T14:04:34.552Z,0.60
2023-05-05T14:07:01.526Z,0.93
2023-05-05T14:09:28.370Z,1.45
2023-05-05T14:11:55.093Z,1.85
2023-05-05T14:14:23.925Z,1.20
2023-05-05T14:16:51.001Z,1.75
2023-05-05T14:19:19.060Z,0.93
2023-05-05T14:21:46.029Z,1.58
2023-05-05T14:24:12.665Z,1.10
2023-05-05T14:26:39.405Z,1.33
2023-05-05T14:29:06.276Z,1.85
2023-05-05T14:31:33.455Z,1.52
2023-05-05T14:34:00.210Z,1.92
2023-05-05T14:36:28.168Z,1.52
2023-05-05T14:38:54.942Z,1.27
2023-05-05T14:41:21.712Z,0.93
2023-05-05T14:43:48.413Z,1.50
2023-05-05T14:46:15.450Z,1.70
2023-05-05T14:48:42.341Z,1.55
2023-05-05T14:51:09.018Z,1.60
2023-05-05T14:53:37.165Z,2.03
2023-05-05T14:56:04.035Z,1.67
2023-05-05T14:58:31.159Z,1.23
2023-05-05T15:00:58.098Z,1.27
2023-05-05T15:03:24.953Z,0.98
2023-05-05T15:05:52.194Z,1.20
2023-05-05T15:08:19.875Z,2.42
2023-05-05T15:10:48.363Z,2.22
2023-05-05T15:13:15.414Z,2.00
2023-05-05T15:15:42.319Z,2.70
2023-05-05T15:18:09.173Z,2.50
2023-05-05T15:20:37.230Z,2.10
2023-05-05T15:23:04.232Z,2.13
2023-05-05T15:25:31.004Z,1.25
2023-05-05T15:28:00.829Z,2.65
2023-05-05T15:30:27.977Z,1.60
2023-05-05T15:32:55.018Z,1.77
2023-05-05T15:35:21.699Z,2.67
2023-05-05T15:37:48.428Z,2.35
2023-05-05T15:40:15.294Z,2.22
2023-05-05T15:42:41.976Z,2.95
2023-05-05T15:45:14.934Z,2.30
2023-05-05T15:47:42.251Z,2.40
2023-05-05T15:50:09.628Z,1.95
2023-05-05T15:52:36.288Z,4.65
2023-05-05T15:55:03.505Z,3.20
2023-05-05T15:57:30.363Z,4.25
2023-05-05T15:59:57.030Z,2.28
2023-05-05T16:02:26.536Z,3.03
2023-05-05T16:04:53.585Z,2.65
2023-05-05T16:07:20.293Z,2.33
2023-05-05T16:09:46.967Z,1.38
2023-05-05T16:12:13.666Z,4.88
2023-05-05T16:14:40.810Z,2.90
2023-05-05T16:17:09.012Z,2.15
2023-05-05T16:19:37.109Z,2.15
2023-05-05T16:22:03.847Z,2.25
2023-05-05T16:24:30.670Z,1.67
2023-05-05T16:26:57.436Z,1.67
2023-05-05T16:29:24.174Z,0.68
2023-05-05T16:31:50.860Z,1.20
2023-05-05T16:34:17.598Z,1.58
2023-05-05T16:36:48.441Z,1.70
2023-05-05T16:39:15.200Z,1.33
2023-05-05T16:41:41.848Z,1.42
2023-05-05T16:44:09.874Z,1.52
2023-05-05T16:46:37.464Z,1.23
2023-05-05T16:49:04.409Z,0.98
2023-05-05T16:51:31.550Z,0.90
2023-05-05T16:53:59.640Z,0.93
2023-05-05T16:56:26.479Z,0.80
2023-05-05T16:58:53.334Z,0.82
2023-05-05T17:01:20.094Z,1.13
2023-05-05T17:03:46.866Z,0.75
2023-05-05T17:06:13.606Z,0.85
2023-05-05T17:08:40.552Z,0.85
2023-05-05T17:11:10.937Z,0.75
2023-05-05T17:13:38.446Z,2.05
2023-05-05T17:16:05.734Z,1.30
2023-05-05T17:18:32.517Z,1.13
2023-05-05T17:20:59.266Z,0.88
2023-05-05T17:23:25.994Z,0.65
2023-05-05T17:25:54.150Z,1.20
2023-05-05T17:28:22.454Z,0.82
2023-05-05T17:30:49.316Z,0.85
2023-05-05T17:33:21.392Z,1.02
2023-05-05T17:35:48.362Z,0.88
2023-05-05T17:38:15.570Z,0.60
2023-05-05T17:40:42.308Z,1.42
2023-05-05T17:43:09.044Z,0.90
2023-05-05T17:45:37.337Z,1.45
2023-05-05T17:48:04.492Z,0.68
2023-05-05T17:50:31.240Z,0.45
2023-05-05T17:52:58.078Z,1.20
2023-05-05T17:55:24.806Z,1.77
2023-05-05T17:57:53.784Z,1.05
2023-05-05T18:00:21.934Z,1.23
2023-05-05T18:02:50.452Z,0.90
2023-05-05T18:05:17.350Z,0.57
2023-05-05T18:07:44.065Z,1.23
2023-05-05T18:10:11.147Z,0.93
2023-05-05T18:12:38.002Z,2.95
2023-05-05T18:15:05.800Z,1.40
2023-05-05T18:17:32.519Z,1.30
2023-05-05T18:20:00.724Z,2.15
2023-05-05T18:22:27.476Z,1.50
2023-05-05T18:24:59.028Z,1.65
2023-05-05T18:27:26.688Z,2.10
2023-05-05T18:29:53.408Z,2.03
2023-05-05T18:32:20.397Z,2.60
2023-05-05T18:34:47.104Z,1.88
2023-05-05T18:37:15.363Z,2.03
2023-05-05T18:39:43.918Z,1.95
2023-05-05T18:42:12.825Z,2.67
2023-05-05T18:44:39.724Z,1.95
2023-05-05T18:47:06.976Z,2.83
2023-05-05T18:49:34.154Z,2.53
2023-05-05T18:52:00.925Z,2.20
2023-05-05T18:54:29.014Z,3.95
2023-05-05T18:56:56.066Z,2.33
2023-05-05T18:59:22.739Z,2.42
2023-05-05T19:01:49.509Z,3.58
2023-05-05T19:04:30.190Z,3.80
2023-05-05T19:06:58.037Z,3.40
2023-05-05T19:09:24.804Z,4.15
2023-05-05T19:11:52.960Z,3.45
2023-05-05T19:14:19.763Z,3.92
2023-05-05T19:16:47.198Z,2.78
2023-05-05T19:19:13.999Z,4.03
2023-05-05T19:21:40.989Z,4.18
2023-05-05T19:24:08.786Z,2.55
2023-05-05T19:26:35.783Z,4.60
2023-05-05T19:29:03.939Z,3.33
2023-05-05T19:31:31.461Z,4.05
2023-05-05T19:34:00.564Z,3.10
2023-05-05T19:36:27.807Z,3.70
2023-05-05T19:38:55.338Z,3.47
2023-05-05T19:41:22.044Z,3.60
2023-05-05T19:43:49.952Z,3.90
2023-05-05T19:46:19.848Z,4.88
2023-05-05T19:48:46.559Z,5.47
2023-05-05T19:51:13.452Z,5.10
2023-05-05T19:53:42.985Z,5.60
2023-05-05T19:56:10.169Z,4.90
2023-05-05T19:58:55.192Z,5.50
2023-05-05T20:01:23.813Z,4.88
2023-05-05T20:03:51.306Z,6.93
2023-05-05T20:06:18.086Z,7.15
2023-05-05T20:08:47.799Z,5.90
2023-05-05T20:11:16.141Z,7.40
2023-05-05T20:13:43.175Z,7.30
2023-05-05T20:16:10.426Z,6.72
2023-05-05T20:18:38.835Z,6.35
2023-05-05T20:21:05.973Z,6.75
2023-05-05T20:23:32.754Z,8.10
2023-05-05T20:25:59.451Z,8.25
2023-05-05T20:28:26.138Z,7.53
2023-05-05T20:30:52.831Z,8.18
2023-05-05T20:33:20.138Z,5.40
2023-05-05T20:35:48.408Z,7.30
2023-05-05T20:38:15.114Z,12.40
2023-05-05T20:40:42.163Z,7.78
2023-05-05T20:43:08.931Z,6.60
2023-05-05T20:45:35.791Z,5.43
2023-05-05T20:48:03.670Z,5.88
2023-05-05T20:50:30.407Z,6.38
2023-05-05T20:52:58.980Z,6.22
2023-05-05T20:55:26.035Z,7.03
2023-05-05T20:57:52.740Z,5.97
2023-05-05T21:00:19.491Z,4.95
2023-05-05T21:02:46.490Z,5.10
2023-05-05T21:05:14.113Z,5.82
2023-05-05T21:07:40.847Z,6.45
2023-05-05T21:10:10.186Z,5.70
2023-05-05T21:12:37.550Z,5.15
2023-05-05T21:15:05.067Z,5.32
2023-05-05T21:17:33.704Z,4.63
2023-05-05T21:20:00.523Z,4.60
2023-05-05T21:22:27.226Z,4.97
2023-05-05T21:24:54.333Z,6.72
2023-05-05T21:27:22.448Z,5.45
2023-05-05T21:29:50.773Z,6.00
2023-05-05T21:32:17.618Z,4.53
2023-05-05T21:34:44.317Z,5.07
2023-05-05T21:37:12.098Z,4.90
2023-05-05T21:39:38.834Z,4.13
2023-05-05T21:42:05.601Z,4.60
2023-05-05T21:44:34.061Z,5.10
2023-05-05T21:47:00.944Z,4.40
2023-05-05T21:49:27.748Z,4.75
2023-05-05T21:51:54.480Z,3.97
2023-05-05T21:54:21.195Z,5.22
2023-05-05T21:56:48.117Z,4.15
2023-05-05T21:59:17.072Z,4.80
2023-05-05T22:01:45.744Z,3.70
2023-05-05T22:04:12.544Z,3.97
2023-05-05T22:06:39.248Z,4.32
2023-05-05T22:09:06.036Z,3.47
2023-05-05T22:11:32.911Z,4.75
2023-05-05T22:13:59.690Z,4.95
2023-05-05T22:16:26.647Z,4.50
2023-05-05T22:18:54.819Z,4.15
2023-05-05T22:21:21.966Z,3.88
2023-05-05T22:23:48.732Z,3.35
2023-05-05T22:26:15.431Z,4.55
2023-05-05T22:28:42.124Z,4.07
2023-05-05T22:31:08.832Z,4.03
2023-05-05T22:33:36.235Z,4.97
2023-05-05T22:36:04.822Z,5.05
2023-05-05T22:38:31.518Z,5.00
2023-05-05T22:40:59.338Z,3.42
2023-05-05T22:43:26.005Z,4.15
2023-05-05T22:45:53.653Z,3.85
2023-05-05T22:48:21.610Z,4.65
2023-05-05T22:50:48.327Z,4.78
2023-05-05T22:53:16.474Z,4.28
2023-05-05T22:55:43.291Z,5.50
2023-05-05T22:58:10.321Z,4.20
2023-05-05T23:00:37.081Z,5.40
2023-05-05T23:03:04.198Z,4.20
2023-05-05T23:05:31.254Z,3.75
2023-05-05T23:07:59.999Z,4.65
2023-05-05T23:10:28.974Z,3.72
2023-05-05T23:12:56.470Z,4.00
2023-05-05T23:15:23.832Z,3.85
2023-05-05T23:17:50.756Z,4.13
2023-05-05T23:20:17.554Z,6.05
2023-05-05T23:22:47.268Z,3.80
2023-05-05T23:25:14.055Z,4.18
2023-05-05T23:27:42.250Z,4.57
2023-05-05T23:30:09.724Z,3.75
2023-05-05T23:32:36.663Z,4.10
2023-05-05T23:35:03.732Z,5.00
2023-05-05T23:37:30.517Z,3.78
2023-05-05T23:39:57.287Z,4.25
2023-05-05T23:42:24.439Z,4.20
2023-05-05T23:44:55.800Z,3.53
2023-05-05T23:47:22.548Z,4.22
2023-05-05T23:49:49.650Z,4.35
2023-05-05T23:52:16.524Z,4.07
2023-05-05T23:54:44.813Z,6.38
2023-05-05T23:57:11.502Z,3.65
2023-05-05T23:59:39.187Z,3.47
