createdAt,value
2017-12-15T00:00:48.998Z,68.20
2017-12-15T00:03:16.639Z,69.30
2017-12-15T00:05:44.337Z,70.60
2017-12-15T00:08:11.994Z,71.90
2017-12-15T00:10:39.621Z,73.10
2017-12-15T00:13:07.250Z,73.50
2017-12-15T00:15:34.947Z,74.20
2017-12-15T00:18:02.678Z,76.00
2017-12-15T00:20:30.338Z,77.10
2017-12-15T00:22:57.960Z,76.80
2017-12-15T00:25:25.585Z,76.90
2017-12-15T00:27:53.261Z,77.30
2017-12-15T00:30:20.949Z,77.70
2017-12-15T00:32:48.637Z,79.50
2017-12-15T00:35:16.263Z,80.10
2017-12-15T00:37:43.886Z,79.10
2017-12-15T00:40:12.331Z,80.50
2017-12-15T00:42:39.965Z,80.60
2017-12-15T00:45:07.630Z,80.00
2017-12-15T00:47:35.243Z,79.70
2017-12-15T00:50:02.877Z,80.30
2017-12-15T00:52:30.531Z,80.90
2017-12-15T00:54:58.151Z,79.00
2017-12-15T00:57:25.848Z,78.30
2017-12-15T00:59:53.471Z,75.90
2017-12-15T01:02:21.107Z,76.70
2017-12-15T01:04:48.763Z,76.60
2017-12-15T01:07:16.382Z,76.30
2017-12-15T01:09:44.040Z,74.60
2017-12-15T01:12:11.668Z,72.00
2017-12-15T01:14:39.292Z,69.90
2017-12-15T01:17:06.956Z,69.30
2017-12-15T01:19:34.579Z,69.60
2017-12-15T01:22:03.014Z,71.60
2017-12-15T01:24:30.626Z,71.60
2017-12-15T01:26:58.234Z,73.60
2017-12-15T01:29:27.564Z,74.80
2017-12-15T01:31:55.177Z,76.60
2017-12-15T01:34:23.582Z,79.60
2017-12-15T01:36:51.245Z,79.50
2017-12-15T01:39:18.864Z,80.20
2017-12-15T01:41:46.542Z,81.00
2017-12-15T01:44:14.152Z,81.60
2017-12-15T01:46:41.794Z,82.20
2017-12-15T01:49:09.426Z,82.70
2017-12-15T01:51:37.805Z,83.40
2017-12-15T01:54:05.506Z,83.50
2017-12-15T01:56:33.129Z,84.20
2017-12-15T01:59:00.780Z,85.00
2017-12-15T02:01:28.442Z,85.60
2017-12-15T02:03:56.088Z,85.80
2017-12-15T02:06:24.524Z,86.80
2017-12-15T02:08:52.149Z,86.00
2017-12-15T02:11:19.827Z,86.80
2017-12-15T02:13:47.456Z,87.20
2017-12-15T02:16:15.070Z,87.40
2017-12-15T02:18:42.722Z,87.80
2017-12-15T02:21:11.125Z,88.30
2017-12-15T02:23:38.775Z,88.30
2017-12-15T02:26:06.398Z,88.70
2017-12-15T02:28:34.041Z,89.00
2017-12-15T02:31:01.702Z,89.20
2017-12-15T02:33:29.362Z,89.10
2017-12-15T02:35:57.015Z,89.60
2017-12-15T02:38:24.735Z,90.10
2017-12-15T02:40:52.360Z,90.20
2017-12-15T02:43:20.017Z,90.80
2017-12-15T02:45:48.435Z,91.40
2017-12-15T02:48:16.086Z,91.50
2017-12-15T02:50:43.715Z,91.50
2017-12-15T02:53:11.321Z,91.60
2017-12-15T02:55:38.966Z,91.70
2017-12-15T02:58:06.586Z,91.90
2017-12-15T03:00:35.006Z,93.00
2017-12-15T03:03:02.626Z,92.20
2017-12-15T03:05:30.242Z,92.30
2017-12-15T03:07:57.918Z,92.30
2017-12-15T03:10:25.538Z,91.10
2017-12-15T03:12:53.209Z,91.30
2017-12-15T03:15:20.829Z,91.50
2017-12-15T03:17:48.444Z,91.80
2017-12-15T03:20:16.128Z,91.90
2017-12-15T03:22:43.756Z,91.50
2017-12-15T03:25:11.425Z,91.10
2017-12-15T03:27:39.881Z,90.90
2017-12-15T03:30:07.498Z,90.90
2017-12-15T03:32:35.168Z,91.00
2017-12-15T03:35:02.797Z,91.40
2017-12-15T03:37:30.446Z,91.60
2017-12-15T03:39:58.055Z,91.10
2017-12-15T03:42:25.687Z,91.60
2017-12-15T03:44:53.349Z,91.80
2017-12-15T03:47:20.990Z,91.70
2017-12-15T03:49:48.629Z,91.70
2017-12-15T03:52:16.246Z,91.50
2017-12-15T03:54:43.896Z,91.30
2017-12-15T03:57:11.562Z,90.90
2017-12-15T03:59:39.198Z,90.30
2017-12-15T04:02:07.610Z,89.90
2017-12-15T04:04:35.236Z,89.90
2017-12-15T04:07:02.852Z,90.00
2017-12-15T04:09:31.282Z,89.50
2017-12-15T04:11:58.943Z,89.30
2017-12-15T04:14:26.586Z,89.30
2017-12-15T04:16:54.258Z,89.60
2017-12-15T04:19:22.041Z,90.50
2017-12-15T04:21:49.738Z,91.10
2017-12-15T04:24:18.132Z,88.00
2017-12-15T04:26:45.784Z,88.60
2017-12-15T04:29:13.442Z,88.20
2017-12-15T04:31:41.064Z,86.90
2017-12-15T04:34:09.479Z,84.30
2017-12-15T04:36:37.102Z,84.30
2017-12-15T04:39:04.777Z,83.30
2017-12-15T04:41:32.386Z,82.50
2017-12-15T04:44:00.016Z,82.70
2017-12-15T04:46:28.448Z,81.50
2017-12-15T04:48:56.077Z,81.50
2017-12-15T04:51:23.746Z,80.90
2017-12-15T04:53:51.367Z,81.60
2017-12-15T04:56:18.990Z,81.10
2017-12-15T04:58:46.743Z,81.40
2017-12-15T05:01:14.359Z,81.60
2017-12-15T05:03:42.811Z,81.60
2017-12-15T05:06:10.436Z,81.60
2017-12-15T05:08:38.053Z,81.60
2017-12-15T05:11:05.837Z,82.00
2017-12-15T05:13:33.473Z,82.20
2017-12-15T05:16:01.130Z,82.20
2017-12-15T05:18:28.742Z,80.90
2017-12-15T05:20:56.372Z,80.90
2017-12-15T05:23:24.035Z,80.20
2017-12-15T05:25:51.664Z,79.80
2017-12-15T05:28:19.336Z,79.80
2017-12-15T05:30:46.969Z,78.90
2017-12-15T05:33:14.590Z,78.40
2017-12-15T05:35:42.302Z,78.40
2017-12-15T05:38:09.950Z,78.90
2017-12-15T05:40:37.654Z,79.70
2017-12-15T05:43:05.306Z,80.80
2017-12-15T05:45:32.934Z,82.40
2017-12-15T05:48:00.618Z,84.00
2017-12-15T05:50:28.236Z,85.00
2017-12-15T05:52:56.051Z,85.70
2017-12-15T05:55:24.429Z,87.20
2017-12-15T05:57:54.942Z,87.70
2017-12-15T06:00:22.605Z,87.50
2017-12-15T06:02:50.370Z,88.90
2017-12-15T06:05:18.009Z,90.10
2017-12-15T06:07:45.675Z,91.40
2017-12-15T06:10:13.342Z,92.50
2017-12-15T06:12:40.973Z,92.60
2017-12-15T06:15:08.664Z,93.80
2017-12-15T06:17:37.100Z,94.40
2017-12-15T06:20:04.776Z,94.40
2017-12-15T06:22:33.234Z,95.40
2017-12-15T06:25:01.626Z,95.40
2017-12-15T06:27:29.246Z,95.30
2017-12-15T06:29:57.654Z,97.00
2017-12-15T06:32:25.287Z,97.10
2017-12-15T06:34:52.930Z,98.20
2017-12-15T06:37:20.537Z,98.40
2017-12-15T06:39:48.155Z,99.60
2017-12-15T06:42:15.790Z,99.90
2017-12-15T06:44:43.453Z,99.90
2017-12-15T06:47:11.110Z,99.90
2017-12-15T06:49:38.718Z,99.90
2017-12-15T06:52:06.366Z,99.90
2017-12-15T06:54:34.012Z,99.90
2017-12-15T06:57:01.635Z,99.90
2017-12-15T06:59:30.053Z,99.90
2017-12-15T07:01:57.725Z,99.90
2017-12-15T07:04:25.355Z,99.90
2017-12-15T07:06:53.012Z,99.90
2017-12-15T07:09:20.805Z,99.90
2017-12-15T07:11:48.501Z,99.90
2017-12-15T07:14:16.156Z,99.90
2017-12-15T07:16:43.882Z,99.90
2017-12-15T07:19:11.587Z,99.90
2017-12-15T07:21:39.199Z,99.90
2017-12-15T07:24:08.632Z,99.90
2017-12-15T07:26:37.796Z,99.90
2017-12-15T07:29:06.091Z,99.90
2017-12-15T07:31:35.434Z,99.90
2017-12-15T07:34:03.050Z,99.90
2017-12-15T07:36:30.742Z,99.90
2017-12-15T07:38:58.520Z,99.90
2017-12-15T07:41:26.133Z,99.90
2017-12-15T07:43:54.538Z,99.90
2017-12-15T07:46:22.246Z,99.90
2017-12-15T07:48:57.877Z,99.90
2017-12-15T07:51:25.555Z,99.90
2017-12-15T07:53:53.194Z,99.90
2017-12-15T07:56:20.864Z,99.90
2017-12-15T07:58:48.495Z,99.90
2017-12-15T08:01:16.166Z,99.90
2017-12-15T08:03:44.491Z,99.90
2017-12-15T08:06:12.108Z,99.90
2017-12-15T08:08:40.601Z,99.90
2017-12-15T08:11:08.248Z,99.90
2017-12-15T08:13:36.780Z,99.90
2017-12-15T08:16:04.443Z,99.90
2017-12-15T08:18:32.895Z,99.90
2017-12-15T08:21:00.581Z,99.90
2017-12-15T08:23:28.211Z,99.90
2017-12-15T08:25:55.872Z,99.90
2017-12-15T08:28:23.499Z,99.90
2017-12-15T08:30:51.250Z,99.90
2017-12-15T08:33:19.682Z,99.90
2017-12-15T08:35:47.302Z,99.90
2017-12-15T08:38:14.962Z,99.90
2017-12-15T08:40:42.619Z,99.90
2017-12-15T08:43:10.249Z,99.90
2017-12-15T08:45:37.916Z,99.90
2017-12-15T08:48:05.592Z,99.90
2017-12-15T08:50:33.314Z,99.90
2017-12-15T08:53:00.956Z,99.90
2017-12-15T08:55:28.654Z,99.90
2017-12-15T08:57:56.463Z,99.90
2017-12-15T09:00:24.129Z,99.90
2017-12-15T09:02:51.773Z,99.90
2017-12-15T09:05:20.182Z,99.90
2017-12-15T09:07:47.809Z,99.90
2017-12-15T09:10:15.458Z,99.90
2017-12-15T09:12:43.200Z,99.90
2017-12-15T09:15:12.573Z,99.90
2017-12-15T09:17:38.546Z,99.90
2017-12-15T09:20:06.182Z,99.90
2017-12-15T09:22:34.063Z,99.90
2017-12-15T09:25:01.767Z,99.90
2017-12-15T09:27:29.487Z,99.90
2017-12-15T09:29:57.154Z,99.90
2017-12-15T09:32:24.803Z,99.90
2017-12-15T09:34:52.477Z,99.90
2017-12-15T09:37:20.119Z,99.90
2017-12-15T09:39:47.748Z,99.90
2017-12-15T09:42:15.415Z,99.90
2017-12-15T09:44:43.041Z,99.90
2017-12-15T09:47:10.687Z,99.90
2017-12-15T09:49:39.314Z,99.90
2017-12-15T09:52:06.989Z,99.90
2017-12-15T09:54:34.729Z,99.90
2017-12-15T09:57:02.384Z,99.90
2017-12-15T09:59:30.051Z,99.90
2017-12-15T10:01:57.716Z,99.90
2017-12-15T10:04:25.377Z,99.90
2017-12-15T10:06:53.008Z,99.90
2017-12-15T10:09:20.647Z,99.90
2017-12-15T10:11:48.342Z,99.90
2017-12-15T10:14:15.982Z,99.90
2017-12-15T10:16:44.389Z,99.90
2017-12-15T10:19:12.112Z,99.90
2017-12-15T10:21:39.757Z,99.90
2017-12-15T10:24:07.383Z,99.90
2017-12-15T10:26:35.813Z,99.90
2017-12-15T10:29:03.449Z,99.90
2017-12-15T10:31:31.070Z,99.90
2017-12-15T10:33:58.723Z,99.90
2017-12-15T10:36:26.435Z,99.90
2017-12-15T10:38:54.814Z,99.90
2017-12-15T10:41:22.541Z,99.90
2017-12-15T10:43:50.170Z,99.90
2017-12-15T10:46:17.870Z,99.90
2017-12-15T10:48:45.498Z,99.90
2017-12-15T10:51:16.417Z,99.90
2017-12-15T10:53:44.163Z,99.90
2017-12-15T10:56:12.590Z,99.90
2017-12-15T10:58:40.272Z,99.90
2017-12-15T11:01:07.896Z,99.90
2017-12-15T11:03:35.505Z,99.90
2017-12-15T11:06:03.209Z,99.90
2017-12-15T11:08:31.637Z,99.90
2017-12-15T11:10:59.258Z,99.90
2017-12-15T11:13:26.965Z,99.90
2017-12-15T11:15:54.615Z,99.90
2017-12-15T11:18:22.890Z,99.90
2017-12-15T11:20:51.346Z,99.90
2017-12-15T11:23:19.752Z,99.90
2017-12-15T11:25:47.422Z,99.90
2017-12-15T11:28:15.112Z,99.90
2017-12-15T11:30:42.753Z,99.90
2017-12-15T11:33:11.158Z,99.90
2017-12-15T11:35:38.842Z,99.90
2017-12-15T11:38:06.545Z,99.90
2017-12-15T11:40:34.174Z,99.90
2017-12-15T11:43:01.814Z,99.90
2017-12-15T11:45:29.463Z,99.90
2017-12-15T11:47:57.086Z,99.90
2017-12-15T11:50:25.522Z,99.90
2017-12-15T11:52:53.180Z,99.90
2017-12-15T11:55:21.689Z,99.90
2017-12-15T11:57:50.146Z,99.90
2017-12-15T12:00:18.548Z,99.90
2017-12-15T12:02:46.206Z,99.90
2017-12-15T12:05:13.862Z,99.90
2017-12-15T12:07:41.568Z,98.00
2017-12-15T12:10:09.199Z,99.60
2017-12-15T12:12:37.655Z,99.10
2017-12-15T12:15:06.050Z,97.00
2017-12-15T12:17:33.688Z,96.90
2017-12-15T12:20:01.374Z,96.60
2017-12-15T12:22:28.999Z,97.50
2017-12-15T12:24:56.660Z,96.80
2017-12-15T12:27:24.361Z,97.90
2017-12-15T12:29:52.061Z,97.30
2017-12-15T12:32:19.857Z,96.00
2017-12-15T12:34:48.410Z,95.70
2017-12-15T12:37:16.944Z,92.80
2017-12-15T12:39:44.686Z,92.70
2017-12-15T12:42:12.442Z,90.00
2017-12-15T12:44:40.625Z,91.90
2017-12-15T12:47:08.284Z,90.30
2017-12-15T12:49:35.940Z,91.30
2017-12-15T12:52:04.389Z,91.40
2017-12-15T12:54:32.064Z,91.30
2017-12-15T12:56:59.726Z,92.80
2017-12-15T12:59:27.346Z,95.80
2017-12-15T13:01:54.962Z,95.90
2017-12-15T13:04:22.619Z,96.10
2017-12-15T13:06:50.229Z,90.90
2017-12-15T13:09:17.838Z,91.20
2017-12-15T13:11:46.270Z,92.10
2017-12-15T13:14:13.889Z,91.90
2017-12-15T13:16:41.571Z,93.40
2017-12-15T13:19:09.190Z,92.20
2017-12-15T13:21:36.798Z,93.70
2017-12-15T13:24:04.466Z,93.30
2017-12-15T13:26:32.090Z,91.80
2017-12-15T13:28:59.743Z,92.20
2017-12-15T13:31:27.365Z,94.00
2017-12-15T13:33:55.750Z,94.00
2017-12-15T13:36:23.404Z,93.90
2017-12-15T13:38:51.026Z,93.60
2017-12-15T13:41:20.389Z,94.50
2017-12-15T13:43:48.062Z,94.50
2017-12-15T13:46:17.149Z,92.40
2017-12-15T13:48:45.570Z,92.90
2017-12-15T13:51:13.192Z,92.90
2017-12-15T13:53:40.853Z,92.50
2017-12-15T13:56:08.468Z,92.30
2017-12-15T13:58:36.079Z,93.50
2017-12-15T14:01:03.742Z,94.50
2017-12-15T14:03:32.151Z,94.10
2017-12-15T14:05:59.821Z,94.10
2017-12-15T14:08:27.438Z,96.10
2017-12-15T14:10:55.077Z,95.30
2017-12-15T14:13:23.666Z,95.40
2017-12-15T14:15:51.298Z,96.10
2017-12-15T14:18:19.287Z,96.40
2017-12-15T14:20:46.919Z,96.80
2017-12-15T14:23:14.610Z,97.10
2017-12-15T14:25:43.019Z,97.50
2017-12-15T14:28:10.639Z,97.40
2017-12-15T14:30:38.286Z,97.40
2017-12-15T14:33:05.900Z,98.00
2017-12-15T14:35:34.297Z,97.80
2017-12-15T14:38:02.640Z,97.70
2017-12-15T14:40:30.372Z,97.90
2017-12-15T14:42:58.798Z,98.10
2017-12-15T14:45:26.432Z,98.10
2017-12-15T14:47:55.629Z,97.50
2017-12-15T14:50:23.862Z,97.50
2017-12-15T14:52:52.308Z,98.50
2017-12-15T14:55:20.709Z,98.10
2017-12-15T14:57:48.346Z,98.10
2017-12-15T15:00:15.981Z,98.30
2017-12-15T15:02:43.602Z,98.40
2017-12-15T15:05:11.353Z,97.90
2017-12-15T15:07:39.787Z,98.00
2017-12-15T15:10:07.410Z,98.00
2017-12-15T15:12:35.115Z,98.00
2017-12-15T15:15:05.100Z,98.40
2017-12-15T15:17:42.153Z,98.40
2017-12-15T15:20:10.110Z,98.50
2017-12-15T15:22:40.125Z,98.80
2017-12-15T15:25:14.550Z,98.80
2017-12-15T15:27:50.462Z,98.60
2017-12-15T15:30:21.511Z,98.50
2017-12-15T15:32:54.474Z,99.30
2017-12-15T15:35:30.289Z,99.90
2017-12-15T15:38:02.575Z,99.90
2017-12-15T15:40:40.144Z,99.90
2017-12-15T15:43:13.951Z,99.90
2017-12-15T15:45:48.256Z,99.90
2017-12-15T15:48:24.039Z,99.90
2017-12-15T15:50:55.672Z,99.90
2017-12-15T15:53:29.025Z,99.90
2017-12-15T15:56:03.522Z,99.90
2017-12-15T15:58:36.287Z,99.90
2017-12-15T16:01:10.333Z,99.90
2017-12-15T16:03:46.306Z,99.90
2017-12-15T16:06:17.755Z,99.90
2017-12-15T16:09:01.088Z,99.90
2017-12-15T16:11:30.576Z,99.90
2017-12-15T16:14:11.266Z,99.90
2017-12-15T16:16:41.660Z,99.90
2017-12-15T16:19:09.326Z,99.90
2017-12-15T16:21:37.004Z,99.90
2017-12-15T16:24:05.463Z,99.90
2017-12-15T16:26:33.172Z,99.90
2017-12-15T16:29:00.794Z,99.90
2017-12-15T16:31:28.496Z,99.90
2017-12-15T16:33:56.117Z,99.90
2017-12-15T16:36:23.757Z,99.90
2017-12-15T16:38:51.432Z,99.90
2017-12-15T16:41:19.064Z,99.90
2017-12-15T16:43:47.448Z,99.90
2017-12-15T16:46:15.064Z,99.90
2017-12-15T16:48:42.712Z,99.90
2017-12-15T16:51:10.374Z,99.90
2017-12-15T16:53:38.011Z,99.90
2017-12-15T16:56:05.673Z,99.90
2017-12-15T16:58:33.289Z,99.90
2017-12-15T17:01:00.914Z,99.90
2017-12-15T17:03:28.563Z,99.90
2017-12-15T17:05:56.195Z,99.90
2017-12-15T17:08:23.833Z,99.90
2017-12-15T17:10:51.445Z,99.90
2017-12-15T17:13:19.067Z,99.90
2017-12-15T17:15:46.700Z,99.90
2017-12-15T17:18:14.314Z,99.90
2017-12-15T17:20:42.785Z,99.90
2017-12-15T17:23:10.402Z,99.90
2017-12-15T17:25:38.021Z,99.90
2017-12-15T17:28:05.694Z,99.90
2017-12-15T17:30:33.316Z,99.90
2017-12-15T17:33:00.969Z,99.90
2017-12-15T17:35:28.598Z,99.90
2017-12-15T17:37:56.226Z,99.90
2017-12-15T17:40:23.936Z,99.90
2017-12-15T17:42:52.339Z,99.90
2017-12-15T17:45:20.018Z,99.90
2017-12-15T17:47:47.683Z,99.90
2017-12-15T17:50:15.347Z,99.90
2017-12-15T17:52:43.038Z,99.90
2017-12-15T17:55:10.667Z,99.90
2017-12-15T17:57:38.318Z,99.90
2017-12-15T18:00:05.938Z,99.90
2017-12-15T18:02:34.322Z,99.90
2017-12-15T18:05:02.010Z,99.90
2017-12-15T18:07:29.634Z,99.90
2017-12-15T18:09:57.309Z,99.90
2017-12-15T18:12:24.949Z,99.90
2017-12-15T18:14:52.573Z,99.90
2017-12-15T18:17:20.234Z,99.90
2017-12-15T18:19:47.856Z,99.90
2017-12-15T18:22:15.573Z,99.90
2017-12-15T18:24:43.959Z,99.90
2017-12-15T18:27:11.573Z,99.90
2017-12-15T18:29:39.226Z,99.90
2017-12-15T18:32:07.613Z,99.90
2017-12-15T18:34:35.270Z,99.90
2017-12-15T18:37:02.918Z,99.90
2017-12-15T18:39:30.589Z,99.90
2017-12-15T18:41:58.265Z,99.90
2017-12-15T18:44:25.895Z,99.90
2017-12-15T18:46:53.583Z,99.90
2017-12-15T18:49:21.220Z,99.90
2017-12-15T18:51:49.622Z,99.90
2017-12-15T18:54:17.330Z,99.90
2017-12-15T18:56:45.718Z,99.90
2017-12-15T18:59:13.370Z,99.90
2017-12-15T19:01:41.448Z,99.90
2017-12-15T19:04:09.090Z,99.90
2017-12-15T19:06:36.742Z,99.90
2017-12-15T19:09:04.481Z,99.90
2017-12-15T19:11:32.960Z,99.90
2017-12-15T19:14:00.740Z,99.90
2017-12-15T19:16:28.376Z,99.90
2017-12-15T19:18:56.224Z,99.90
2017-12-15T19:21:24.137Z,99.90
2017-12-15T19:23:51.818Z,99.90
2017-12-15T19:26:19.466Z,99.90
2017-12-15T19:28:50.712Z,99.90
2017-12-15T19:31:21.628Z,99.90
2017-12-15T19:33:54.294Z,99.90
2017-12-15T19:36:28.829Z,99.90
2017-12-15T19:38:58.187Z,99.90
2017-12-15T19:41:28.716Z,99.90
2017-12-15T19:44:03.640Z,99.90
2017-12-15T19:46:37.891Z,99.90
2017-12-15T19:49:07.584Z,99.90
2017-12-15T19:51:39.280Z,99.90
2017-12-15T19:54:12.198Z,99.90
2017-12-15T19:56:44.838Z,99.90
2017-12-15T19:59:13.695Z,99.90
2017-12-15T20:01:44.703Z,99.90
2017-12-15T20:04:16.816Z,99.90
2017-12-15T20:06:46.278Z,99.90
2017-12-15T20:09:18.692Z,99.90
2017-12-15T20:11:47.611Z,99.90
2017-12-15T20:14:18.164Z,99.90
2017-12-15T20:16:50.216Z,99.90
2017-12-15T20:19:23.738Z,99.90
2017-12-15T20:21:53.467Z,99.90
2017-12-15T20:24:24.161Z,99.90
2017-12-15T20:26:57.115Z,99.90
2017-12-15T20:29:29.848Z,99.90
2017-12-15T20:31:59.794Z,99.90
2017-12-15T20:34:31.614Z,99.90
2017-12-15T20:37:03.294Z,99.90
2017-12-15T20:39:38.261Z,99.90
2017-12-15T20:42:08.087Z,99.90
2017-12-15T20:44:39.163Z,99.90
2017-12-15T20:47:12.656Z,99.90
2017-12-15T20:49:45.879Z,99.90
2017-12-15T20:52:17.603Z,99.90
2017-12-15T20:54:50.830Z,99.90
2017-12-15T20:57:25.072Z,99.90
2017-12-15T20:59:55.683Z,99.90
2017-12-15T21:02:27.759Z,99.90
2017-12-15T21:05:02.673Z,99.90
2017-12-15T21:07:34.721Z,99.90
2017-12-15T21:10:03.585Z,99.90
2017-12-15T21:12:35.862Z,99.90
2017-12-15T21:15:10.895Z,99.90
2017-12-15T21:17:42.096Z,99.90
2017-12-15T21:20:14.070Z,99.90
2017-12-15T21:22:47.402Z,99.90
2017-12-15T21:25:20.737Z,99.90
2017-12-15T21:27:50.179Z,99.90
2017-12-15T21:30:25.286Z,99.90
2017-12-15T21:32:58.174Z,99.90
2017-12-15T21:35:28.806Z,99.90
2017-12-15T21:37:58.558Z,99.90
2017-12-15T21:40:32.181Z,99.90
2017-12-15T21:43:07.556Z,99.90
2017-12-15T21:45:39.031Z,99.90
2017-12-15T21:48:15.573Z,99.90
2017-12-15T21:50:50.928Z,99.90
2017-12-15T21:53:22.421Z,99.90
2017-12-15T21:55:52.559Z,99.90
2017-12-15T21:58:23.357Z,99.90
2017-12-15T22:00:55.432Z,99.90
2017-12-15T22:03:25.378Z,99.90
2017-12-15T22:05:56.480Z,99.90
2017-12-15T22:08:26.398Z,99.90
2017-12-15T22:10:58.684Z,99.90
2017-12-15T22:13:29.371Z,99.90
2017-12-15T22:15:57.966Z,99.90
2017-12-15T22:18:28.608Z,99.90
2017-12-15T22:20:59.676Z,99.70
2017-12-15T22:23:31.760Z,99.90
2017-12-15T22:26:04.015Z,99.90
2017-12-15T22:28:32.325Z,99.90
2017-12-15T22:31:03.401Z,99.90
2017-12-15T22:33:35.178Z,99.70
2017-12-15T22:36:03.366Z,99.70
2017-12-15T22:38:31.064Z,99.40
2017-12-15T22:40:58.731Z,99.00
2017-12-15T22:43:27.197Z,98.70
2017-12-15T22:45:56.160Z,98.70
2017-12-15T22:48:24.262Z,98.60
2017-12-15T22:50:51.935Z,98.90
2017-12-15T22:53:23.855Z,98.60
2017-12-15T22:55:52.697Z,98.50
2017-12-15T22:58:22.719Z,98.80
2017-12-15T23:00:55.496Z,98.40
2017-12-15T23:03:24.298Z,98.10
2017-12-15T23:05:52.088Z,98.70
2017-12-15T23:08:19.739Z,99.50
2017-12-15T23:10:48.138Z,99.50
2017-12-15T23:13:15.837Z,99.00
2017-12-15T23:15:43.502Z,99.00
2017-12-15T23:18:11.918Z,98.60
2017-12-15T23:20:39.605Z,98.60
2017-12-15T23:23:07.383Z,98.50
2017-12-15T23:25:35.068Z,98.40
2017-12-15T23:28:02.695Z,98.30
2017-12-15T23:30:30.338Z,98.20
2017-12-15T23:32:57.994Z,98.70
2017-12-15T23:35:25.645Z,99.90
2017-12-15T23:37:53.310Z,99.90
2017-12-15T23:40:20.940Z,99.90
2017-12-15T23:42:48.797Z,99.80
2017-12-15T23:45:16.496Z,99.30
2017-12-15T23:47:44.890Z,99.40
2017-12-15T23:50:12.550Z,99.40
2017-12-15T23:52:40.189Z,99.40
2017-12-15T23:55:19.694Z,99.40
2017-12-15T23:57:47.320Z,99.50
