createdAt,value
2019-03-08T00:03:52.228Z,1.57
2019-03-08T00:08:55.687Z,1.70
2019-03-08T00:13:59.140Z,1.62
2019-03-08T00:19:02.595Z,1.60
2019-03-08T00:24:06.052Z,1.90
2019-03-08T00:29:09.503Z,1.77
2019-03-08T00:34:13.231Z,1.87
2019-03-08T00:39:16.686Z,1.57
2019-03-08T00:44:21.664Z,1.52
2019-03-08T00:49:25.096Z,1.57
2019-03-08T00:54:28.563Z,1.57
2019-03-08T00:59:31.996Z,1.42
2019-03-08T01:04:35.452Z,1.53
2019-03-08T01:09:39.176Z,1.75
2019-03-08T01:14:42.629Z,1.47
2019-03-08T01:19:46.081Z,1.53
2019-03-08T01:24:49.531Z,1.00
2019-03-08T01:29:52.987Z,1.25
2019-03-08T01:34:56.437Z,1.20
2019-03-08T01:39:59.892Z,1.25
2019-03-08T01:45:04.790Z,1.32
2019-03-08T01:50:10.027Z,1.50
2019-03-08T01:55:13.553Z,1.40
2019-03-08T02:00:21.501Z,1.10
2019-03-08T02:05:24.969Z,1.10
2019-03-08T02:10:28.502Z,1.35
2019-03-08T02:15:32.048Z,1.00
2019-03-08T02:20:35.515Z,1.30
2019-03-08T02:25:38.985Z,1.12
2019-03-08T02:30:42.746Z,1.40
2019-03-08T02:35:46.203Z,1.10
2019-03-08T02:40:49.677Z,1.30
2019-03-08T02:45:53.154Z,1.02
2019-03-08T02:50:56.619Z,1.00
2019-03-08T02:56:00.096Z,0.98
2019-03-08T03:01:03.736Z,1.00
2019-03-08T03:06:07.476Z,0.98
2019-03-08T03:11:10.949Z,0.70
2019-03-08T03:16:14.418Z,1.30
2019-03-08T03:21:17.893Z,1.15
2019-03-08T03:26:21.358Z,1.07
2019-03-08T03:31:24.843Z,0.70
2019-03-08T03:36:28.317Z,0.90
2019-03-08T03:41:32.047Z,1.10
2019-03-08T03:46:35.515Z,1.17
2019-03-08T03:51:38.987Z,0.98
2019-03-08T03:56:42.525Z,1.00
2019-03-08T04:01:47.614Z,0.85
2019-03-08T04:06:51.064Z,1.00
2019-03-08T04:11:54.515Z,0.93
2019-03-08T04:16:58.251Z,0.90
2019-03-08T04:22:01.705Z,1.20
2019-03-08T04:27:05.160Z,0.80
2019-03-08T04:32:08.614Z,0.80
2019-03-08T04:37:12.070Z,0.78
2019-03-08T04:42:15.525Z,0.80
2019-03-08T04:47:18.975Z,0.90
2019-03-08T04:52:22.605Z,0.80
2019-03-08T04:57:26.066Z,0.93
2019-03-08T05:02:29.516Z,0.80
2019-03-08T05:07:32.969Z,0.78
2019-03-08T05:12:36.418Z,0.80
2019-03-08T05:17:39.877Z,0.80
2019-03-08T05:22:43.339Z,0.93
2019-03-08T05:27:46.788Z,0.90
2019-03-08T05:32:50.257Z,0.68
2019-03-08T05:37:53.699Z,0.70
2019-03-08T05:42:57.167Z,0.90
2019-03-08T05:48:00.627Z,0.72
2019-03-08T05:53:04.122Z,0.78
2019-03-08T05:58:07.547Z,0.80
2019-03-08T06:03:11.001Z,0.90
2019-03-08T06:08:14.453Z,0.60
2019-03-08T06:13:17.903Z,0.57
2019-03-08T06:18:21.361Z,0.87
2019-03-08T06:23:24.808Z,0.67
2019-03-08T06:28:28.260Z,0.72
2019-03-08T06:33:31.712Z,0.85
2019-03-08T06:38:35.163Z,0.60
2019-03-08T06:43:38.617Z,0.47
2019-03-08T06:48:42.067Z,0.60
2019-03-08T06:53:45.695Z,0.68
2019-03-08T06:58:53.864Z,0.70
2019-03-08T07:03:57.351Z,0.80
2019-03-08T07:09:00.803Z,0.90
2019-03-08T07:14:04.273Z,0.80
2019-03-08T07:19:07.745Z,0.80
2019-03-08T07:24:15.561Z,0.70
2019-03-08T07:29:23.810Z,0.80
2019-03-08T07:34:31.590Z,0.70
2019-03-08T07:39:39.399Z,0.55
2019-03-08T07:44:44.472Z,0.60
2019-03-08T07:49:55.548Z,0.65
2019-03-08T07:55:12.895Z,0.75
2019-03-08T08:00:21.191Z,0.73
2019-03-08T08:05:32.037Z,0.93
2019-03-08T08:10:42.832Z,0.70
2019-03-08T08:15:47.941Z,0.68
2019-03-08T08:20:53.036Z,0.50
2019-03-08T08:26:14.611Z,0.47
2019-03-08T08:31:38.340Z,1.02
2019-03-08T08:36:49.610Z,0.80
2019-03-08T08:42:00.412Z,0.57
2019-03-08T08:47:21.588Z,0.33
2019-03-08T08:52:29.471Z,0.60
2019-03-08T08:57:36.967Z,0.55
2019-03-08T09:02:47.740Z,0.72
2019-03-08T09:07:55.783Z,0.62
2019-03-08T09:13:06.655Z,0.85
2019-03-08T09:18:14.675Z,0.90
2019-03-08T09:23:22.171Z,0.42
2019-03-08T09:28:33.350Z,0.65
2019-03-08T09:33:38.443Z,0.50
2019-03-08T09:38:43.539Z,0.60
2019-03-08T09:43:57.538Z,0.50
2019-03-08T09:49:11.371Z,0.50
2019-03-08T09:54:31.544Z,0.72
2019-03-08T09:59:42.363Z,0.60
2019-03-08T10:04:47.465Z,0.60
2019-03-08T10:10:01.264Z,0.72
2019-03-08T10:15:10.851Z,0.66
2019-03-08T10:20:32.426Z,0.80
2019-03-08T10:25:43.426Z,0.65
2019-03-08T10:30:54.665Z,0.70
2019-03-08T10:36:07.722Z,0.80
2019-03-08T10:41:21.866Z,0.82
2019-03-08T10:46:33.149Z,0.60
2019-03-08T10:51:54.454Z,1.20
2019-03-08T10:56:59.564Z,1.05
2019-03-08T11:02:04.677Z,0.40
2019-03-08T11:07:09.793Z,0.93
2019-03-08T11:12:17.744Z,0.65
2019-03-08T11:17:22.853Z,0.85
2019-03-08T11:22:28.140Z,0.90
2019-03-08T11:27:51.309Z,0.90
2019-03-08T11:33:12.696Z,0.82
2019-03-08T11:38:17.785Z,1.07
2019-03-08T11:43:22.880Z,0.82
2019-03-08T11:48:40.176Z,0.90
2019-03-08T11:53:55.923Z,0.90
2019-03-08T11:58:54.797Z,0.90
2019-03-08T12:04:08.843Z,0.90
2019-03-08T12:09:33.515Z,0.68
2019-03-08T12:14:41.276Z,0.93
2019-03-08T12:20:02.558Z,0.90
2019-03-08T12:25:18.242Z,0.80
2019-03-08T12:30:32.515Z,1.07
2019-03-08T12:35:43.340Z,0.68
2019-03-08T12:40:48.441Z,0.65
2019-03-08T12:45:53.534Z,1.13
2019-03-08T12:51:04.777Z,0.53
2019-03-08T12:56:09.867Z,0.80
2019-03-08T13:01:14.961Z,0.72
2019-03-08T13:06:25.733Z,0.50
2019-03-08T13:11:33.366Z,0.82
2019-03-08T13:16:34.365Z,0.60
2019-03-08T13:21:37.820Z,0.50
2019-03-08T13:26:41.280Z,0.60
2019-03-08T13:31:44.733Z,0.68
2019-03-08T13:36:48.193Z,0.68
2019-03-08T13:41:51.669Z,0.40
2019-03-08T13:46:55.118Z,0.60
2019-03-08T13:51:58.745Z,0.85
2019-03-08T13:57:02.207Z,0.50
2019-03-08T14:02:05.659Z,0.47
2019-03-08T14:07:09.117Z,0.40
2019-03-08T14:12:12.576Z,0.55
2019-03-08T14:17:16.031Z,0.65
2019-03-08T14:22:19.489Z,0.55
2019-03-08T14:27:23.022Z,0.42
2019-03-08T14:32:26.882Z,0.70
2019-03-08T14:37:30.507Z,0.65
2019-03-08T14:42:36.979Z,0.70
2019-03-08T14:47:40.531Z,0.60
2019-03-08T14:52:43.983Z,0.47
2019-03-08T14:57:47.439Z,0.50
2019-03-08T15:02:50.895Z,0.40
2019-03-08T15:07:54.346Z,0.80
2019-03-08T15:12:57.804Z,0.80
2019-03-08T15:18:01.255Z,0.60
2019-03-08T15:23:04.983Z,0.68
2019-03-08T15:28:08.437Z,0.40
2019-03-08T15:33:11.891Z,0.60
2019-03-08T15:38:15.345Z,0.53
2019-03-08T15:43:18.795Z,0.53
2019-03-08T15:48:22.248Z,0.60
2019-03-08T15:53:25.767Z,0.35
2019-03-08T15:58:29.225Z,0.70
2019-03-08T16:03:33.784Z,0.50
2019-03-08T16:08:39.745Z,0.55
2019-03-08T16:13:43.031Z,0.50
2019-03-08T16:18:48.113Z,0.30
2019-03-08T16:23:51.931Z,0.50
2019-03-08T16:28:55.561Z,0.30
2019-03-08T16:34:00.417Z,0.60
2019-03-08T16:39:12.086Z,0.60
2019-03-08T16:44:16.937Z,0.57
2019-03-08T16:49:27.688Z,0.53
2019-03-08T16:54:35.172Z,0.47
2019-03-08T16:59:40.269Z,0.45
2019-03-08T17:04:48.083Z,0.30
2019-03-08T17:10:09.767Z,0.40
2019-03-08T17:15:14.877Z,0.70
2019-03-08T17:20:21.776Z,1.03
2019-03-08T17:25:32.817Z,2.10
2019-03-08T17:30:49.944Z,3.05
2019-03-08T17:35:57.465Z,2.00
2019-03-08T17:41:08.535Z,2.17
2019-03-08T17:46:22.529Z,1.87
2019-03-08T17:51:30.782Z,2.10
2019-03-08T17:56:38.949Z,2.45
2019-03-08T18:01:44.136Z,1.80
2019-03-08T18:07:01.158Z,2.07
2019-03-08T18:12:08.938Z,2.60
2019-03-08T18:17:20.025Z,1.80
2019-03-08T18:22:25.137Z,2.05
2019-03-08T18:27:45.509Z,1.95
2019-03-08T18:32:50.624Z,2.00
2019-03-08T18:37:55.740Z,1.67
2019-03-08T18:43:13.178Z,2.17
2019-03-08T18:48:18.278Z,1.62
2019-03-08T18:53:26.082Z,1.95
2019-03-08T18:58:33.856Z,2.02
2019-03-08T19:03:53.965Z,1.60
2019-03-08T19:09:14.117Z,2.00
2019-03-08T19:14:19.219Z,1.45
2019-03-08T19:19:24.319Z,1.72
2019-03-08T19:24:29.421Z,1.35
2019-03-08T19:29:43.392Z,1.70
2019-03-08T19:34:48.482Z,1.92
2019-03-08T19:40:08.511Z,1.90
2019-03-08T19:45:25.587Z,1.40
2019-03-08T19:50:39.685Z,2.05
2019-03-08T19:55:59.806Z,1.35
2019-03-08T20:01:07.771Z,1.20
2019-03-08T20:06:24.985Z,1.40
2019-03-08T20:11:30.104Z,1.70
2019-03-08T20:16:38.045Z,1.70
2019-03-08T20:21:46.047Z,1.27
2019-03-08T20:27:03.218Z,1.50
2019-03-08T20:32:08.317Z,1.20
2019-03-08T20:37:16.316Z,1.20
2019-03-08T20:42:24.067Z,1.50
2019-03-08T20:47:29.168Z,1.10
2019-03-08T20:52:32.630Z,1.47
2019-03-08T20:57:36.088Z,1.72
2019-03-08T21:02:39.550Z,1.17
2019-03-08T21:07:43.005Z,1.72
2019-03-08T21:12:46.464Z,1.00
2019-03-08T21:17:49.928Z,1.00
2019-03-08T21:22:53.392Z,1.03
2019-03-08T21:27:56.860Z,1.27
2019-03-08T21:33:00.329Z,1.20
2019-03-08T21:38:04.171Z,1.30
2019-03-08T21:43:07.635Z,1.27
2019-03-08T21:48:11.102Z,1.35
2019-03-08T21:53:14.571Z,1.10
2019-03-08T21:58:18.032Z,1.15
2019-03-08T22:03:21.496Z,1.37
2019-03-08T22:08:24.962Z,1.22
2019-03-08T22:13:28.426Z,1.05
2019-03-08T22:18:31.894Z,0.82
2019-03-08T22:23:35.358Z,1.07
2019-03-08T22:28:38.821Z,1.20
2019-03-08T22:33:42.293Z,1.07
2019-03-08T22:38:45.753Z,1.10
2019-03-08T22:43:49.224Z,1.20
2019-03-08T22:48:52.698Z,0.90
2019-03-08T22:53:56.178Z,0.93
2019-03-08T22:58:59.659Z,1.27
2019-03-08T23:04:03.427Z,1.47
2019-03-08T23:09:09.669Z,0.82
2019-03-08T23:14:13.129Z,0.90
2019-03-08T23:19:16.589Z,1.00
2019-03-08T23:24:20.056Z,1.10
2019-03-08T23:29:25.168Z,0.90
2019-03-08T23:34:28.648Z,1.05
2019-03-08T23:39:32.535Z,0.90
2019-03-08T23:44:36.022Z,0.70
2019-03-08T23:49:39.491Z,0.42
2019-03-08T23:54:42.969Z,1.20
2019-03-08T23:59:46.625Z,0.90
