createdAt,value
2018-11-04T00:00:32.351Z,10.94
2018-11-04T00:03:01.920Z,10.91
2018-11-04T00:05:29.158Z,10.93
2018-11-04T00:07:58.377Z,10.95
2018-11-04T00:10:27.400Z,11.02
2018-11-04T00:12:54.820Z,10.92
2018-11-04T00:15:22.348Z,10.84
2018-11-04T00:17:50.967Z,10.90
2018-11-04T00:20:18.307Z,10.96
2018-11-04T00:22:48.775Z,11.01
2018-11-04T00:25:16.130Z,10.97
2018-11-04T00:27:43.458Z,11.00
2018-11-04T00:30:13.043Z,11.03
2018-11-04T00:32:45.885Z,11.03
2018-11-04T00:35:13.564Z,11.06
2018-11-04T00:37:43.033Z,11.07
2018-11-04T00:40:11.729Z,11.09
2018-11-04T00:42:39.630Z,11.11
2018-11-04T00:45:12.088Z,11.06
2018-11-04T00:47:45.492Z,11.05
2018-11-04T00:50:15.469Z,10.99
2018-11-04T00:52:43.448Z,11.01
2018-11-04T00:55:11.400Z,11.00
2018-11-04T00:57:39.060Z,11.05
2018-11-04T01:00:10.327Z,11.10
2018-11-04T01:02:39.998Z,11.04
2018-11-04T01:05:08.467Z,10.99
2018-11-04T01:07:37.036Z,10.96
2018-11-04T01:10:06.810Z,11.01
2018-11-04T01:12:36.508Z,11.00
2018-11-04T01:15:05.348Z,11.05
2018-11-04T01:17:33.156Z,11.03
2018-11-04T01:20:01.075Z,10.98
2018-11-04T01:22:28.819Z,11.00
2018-11-04T01:24:56.376Z,10.92
2018-11-04T01:27:23.821Z,10.93
2018-11-04T01:29:53.405Z,10.89
2018-11-04T01:32:21.012Z,10.95
2018-11-04T01:34:49.616Z,11.01
2018-11-04T01:37:18.171Z,10.95
2018-11-04T01:39:46.732Z,10.83
2018-11-04T01:42:14.202Z,10.85
2018-11-04T01:44:41.824Z,10.89
2018-11-04T01:47:11.507Z,10.88
2018-11-04T01:49:38.991Z,10.90
2018-11-04T01:52:07.220Z,10.88
2018-11-04T01:54:34.809Z,10.82
2018-11-04T01:57:03.544Z,10.83
2018-11-04T01:59:36.031Z,10.87
2018-11-04T02:02:03.665Z,10.84
2018-11-04T02:04:33.098Z,10.80
2018-11-04T02:07:00.872Z,10.73
2018-11-04T02:09:28.310Z,10.51
2018-11-04T02:11:55.528Z,10.60
2018-11-04T02:14:23.919Z,10.48
2018-11-04T02:16:51.800Z,10.34
2018-11-04T02:19:19.270Z,10.25
2018-11-04T02:21:47.050Z,10.17
2018-11-04T02:24:17.717Z,10.22
2018-11-04T02:26:48.183Z,10.19
2018-11-04T02:29:15.830Z,10.21
2018-11-04T02:31:44.406Z,10.30
2018-11-04T02:34:13.509Z,10.44
2018-11-04T02:36:44.235Z,10.55
2018-11-04T02:39:11.484Z,10.59
2018-11-04T02:41:40.285Z,10.62
2018-11-04T02:44:09.928Z,10.68
2018-11-04T02:46:37.182Z,10.75
2018-11-04T02:49:04.724Z,10.75
2018-11-04T02:51:33.150Z,10.84
2018-11-04T02:54:02.882Z,10.84
2018-11-04T02:56:32.501Z,10.64
2018-11-04T02:59:00.644Z,10.58
2018-11-04T03:01:28.037Z,10.49
2018-11-04T03:03:55.634Z,10.43
2018-11-04T03:06:23.128Z,10.48
2018-11-04T03:08:50.569Z,10.45
2018-11-04T03:11:20.176Z,10.30
2018-11-04T03:13:47.694Z,10.24
2018-11-04T03:16:15.130Z,10.20
2018-11-04T03:18:43.224Z,10.10
2018-11-04T03:21:14.147Z,10.07
2018-11-04T03:23:42.727Z,10.06
2018-11-04T03:26:12.466Z,10.16
2018-11-04T03:28:39.789Z,10.15
2018-11-04T03:31:07.379Z,10.09
2018-11-04T03:33:37.190Z,10.04
2018-11-04T03:36:07.822Z,10.07
2018-11-04T03:38:35.417Z,10.04
2018-11-04T03:41:02.671Z,9.99
2018-11-04T03:43:31.954Z,9.93
2018-11-04T03:46:00.432Z,10.01
2018-11-04T03:48:27.804Z,9.97
2018-11-04T03:50:56.585Z,10.00
2018-11-04T03:53:24.064Z,10.02
2018-11-04T03:55:51.389Z,10.01
2018-11-04T03:58:19.861Z,10.02
2018-11-04T04:00:48.058Z,10.03
2018-11-04T04:03:16.033Z,10.16
2018-11-04T04:05:43.592Z,10.14
2018-11-04T04:08:10.996Z,10.16
2018-11-04T04:10:38.793Z,10.09
2018-11-04T04:13:06.337Z,10.08
2018-11-04T04:15:35.964Z,10.11
2018-11-04T04:18:03.213Z,10.14
2018-11-04T04:20:32.810Z,10.21
2018-11-04T04:23:00.200Z,10.23
2018-11-04T04:25:27.655Z,10.27
2018-11-04T04:27:56.021Z,10.27
2018-11-04T04:30:23.309Z,10.34
2018-11-04T04:32:51.606Z,10.32
2018-11-04T04:35:19.752Z,10.33
2018-11-04T04:37:48.279Z,10.32
2018-11-04T04:40:18.659Z,10.34
2018-11-04T04:44:11.510Z,10.24
2018-11-04T04:46:40.094Z,10.14
2018-11-04T04:49:08.736Z,10.20
2018-11-04T04:51:36.646Z,10.24
2018-11-04T04:54:04.382Z,10.28
2018-11-04T04:56:32.944Z,10.31
2018-11-04T04:59:00.420Z,10.25
2018-11-04T05:01:29.061Z,10.31
2018-11-04T05:03:56.713Z,10.34
2018-11-04T05:07:54.956Z,10.25
2018-11-04T05:10:23.710Z,10.30
2018-11-04T05:12:52.666Z,10.35
2018-11-04T05:15:20.263Z,10.45
2018-11-04T05:17:48.326Z,10.54
2018-11-04T05:20:16.647Z,10.63
2018-11-04T05:22:44.071Z,10.57
2018-11-04T05:25:12.179Z,10.56
2018-11-04T05:27:40.796Z,10.60
2018-11-04T05:30:11.831Z,10.56
2018-11-04T05:32:40.417Z,10.57
2018-11-04T05:35:09.905Z,10.60
2018-11-04T05:37:39.219Z,10.57
2018-11-04T05:40:06.975Z,10.52
2018-11-04T05:42:36.591Z,10.44
2018-11-04T05:45:04.322Z,10.45
2018-11-04T05:47:32.125Z,10.50
2018-11-04T05:50:00.764Z,10.53
2018-11-04T05:52:28.104Z,10.52
2018-11-04T05:54:56.637Z,10.52
2018-11-04T05:57:23.903Z,10.52
2018-11-04T05:59:52.758Z,10.51
2018-11-04T06:02:20.368Z,10.44
2018-11-04T06:04:47.946Z,10.42
2018-11-04T06:07:15.542Z,10.40
2018-11-04T06:09:42.949Z,10.40
2018-11-04T06:12:11.099Z,10.35
2018-11-04T06:14:38.534Z,10.34
2018-11-04T06:17:05.891Z,10.13
2018-11-04T06:19:34.905Z,10.31
2018-11-04T06:22:03.041Z,10.35
2018-11-04T06:24:32.151Z,10.34
2018-11-04T06:26:59.512Z,10.42
2018-11-04T06:29:26.813Z,10.37
2018-11-04T06:31:55.587Z,10.25
2018-11-04T06:34:24.125Z,10.22
2018-11-04T06:36:51.650Z,10.21
2018-11-04T06:39:19.832Z,10.20
2018-11-04T06:41:47.383Z,10.24
2018-11-04T06:44:15.735Z,10.21
2018-11-04T06:46:43.295Z,10.14
2018-11-04T06:49:10.653Z,10.09
2018-11-04T06:51:38.451Z,10.08
2018-11-04T06:54:09.058Z,10.06
2018-11-04T06:56:36.596Z,10.06
2018-11-04T06:59:04.025Z,10.06
2018-11-04T07:01:31.430Z,10.07
2018-11-04T07:04:10.074Z,10.05
2018-11-04T07:06:37.885Z,10.05
2018-11-04T07:09:06.959Z,10.10
2018-11-04T07:11:35.916Z,10.14
2018-11-04T07:14:03.392Z,10.16
2018-11-04T07:16:30.884Z,10.14
2018-11-04T07:19:00.466Z,10.02
2018-11-04T07:21:28.586Z,10.03
2018-11-04T07:23:57.653Z,10.06
2018-11-04T07:26:25.323Z,10.00
2018-11-04T07:28:54.296Z,10.03
2018-11-04T07:31:23.428Z,10.13
2018-11-04T07:33:51.418Z,10.14
2018-11-04T07:36:18.849Z,10.05
2018-11-04T07:38:47.238Z,9.92
2018-11-04T07:41:16.140Z,9.89
2018-11-04T07:43:47.213Z,9.83
2018-11-04T07:46:15.026Z,9.82
2018-11-04T07:48:45.351Z,9.85
2018-11-04T07:51:13.831Z,9.89
2018-11-04T07:53:42.810Z,9.90
2018-11-04T07:56:10.232Z,9.86
2018-11-04T07:58:39.436Z,9.92
2018-11-04T08:01:15.379Z,9.90
2018-11-04T08:03:45.088Z,9.85
2018-11-04T08:06:12.607Z,9.92
2018-11-04T08:08:40.031Z,9.84
2018-11-04T08:11:07.811Z,9.79
2018-11-04T08:13:37.452Z,9.87
2018-11-04T08:16:05.544Z,9.90
2018-11-04T08:18:34.121Z,9.93
2018-11-04T08:21:01.624Z,9.80
2018-11-04T08:23:30.475Z,9.85
2018-11-04T08:25:59.059Z,9.86
2018-11-04T08:28:27.490Z,9.88
2018-11-04T08:30:54.973Z,9.93
2018-11-04T08:33:22.342Z,9.89
2018-11-04T08:35:51.973Z,9.92
2018-11-04T08:38:19.275Z,9.84
2018-11-04T08:40:49.443Z,9.88
2018-11-04T08:43:17.971Z,9.92
2018-11-04T08:45:47.746Z,10.06
2018-11-04T08:48:15.948Z,10.27
2018-11-04T08:50:43.446Z,10.40
2018-11-04T08:53:12.632Z,10.20
2018-11-04T08:55:39.995Z,9.98
2018-11-04T08:58:09.614Z,9.92
2018-11-04T09:00:39.054Z,9.85
2018-11-04T09:03:06.397Z,9.84
2018-11-04T09:05:36.021Z,10.03
2018-11-04T09:08:06.438Z,10.04
2018-11-04T09:10:34.086Z,10.13
2018-11-04T09:13:01.462Z,10.20
2018-11-04T09:15:30.661Z,10.24
2018-11-04T09:17:58.758Z,10.28
2018-11-04T09:20:26.340Z,10.44
2018-11-04T09:22:53.805Z,10.40
2018-11-04T09:25:22.492Z,10.49
2018-11-04T09:27:50.026Z,10.59
2018-11-04T09:30:17.502Z,10.56
2018-11-04T09:32:45.034Z,10.53
2018-11-04T09:35:14.148Z,10.38
2018-11-04T09:37:41.652Z,10.44
2018-11-04T09:40:10.735Z,10.53
2018-11-04T09:42:38.380Z,10.69
2018-11-04T09:45:06.918Z,10.75
2018-11-04T09:47:36.504Z,10.70
2018-11-04T09:50:04.697Z,10.60
2018-11-04T09:52:34.864Z,10.64
2018-11-04T09:55:02.357Z,10.74
2018-11-04T09:57:30.499Z,10.83
2018-11-04T09:59:59.070Z,10.91
2018-11-04T10:02:29.909Z,10.78
2018-11-04T10:04:57.378Z,10.78
2018-11-04T10:07:25.368Z,10.85
2018-11-04T10:09:53.274Z,10.80
2018-11-04T10:12:20.843Z,10.80
2018-11-04T10:14:50.407Z,10.85
2018-11-04T10:17:17.939Z,10.95
2018-11-04T10:19:46.846Z,10.91
2018-11-04T10:22:40.640Z,11.00
2018-11-04T10:25:10.326Z,11.18
2018-11-04T10:27:38.350Z,11.34
2018-11-04T10:30:13.199Z,11.71
2018-11-04T10:32:43.512Z,11.57
2018-11-04T10:35:12.380Z,11.46
2018-11-04T10:37:44.587Z,11.31
2018-11-04T10:40:14.179Z,11.14
2018-11-04T10:42:41.499Z,11.02
2018-11-04T10:45:14.612Z,10.12
2018-11-04T10:47:42.060Z,11.08
2018-11-04T10:50:10.540Z,11.15
2018-11-04T10:52:41.797Z,11.34
2018-11-04T10:55:11.289Z,11.44
2018-11-04T10:57:39.612Z,11.47
2018-11-04T11:00:14.187Z,11.63
2018-11-04T11:02:41.641Z,11.83
2018-11-04T11:05:09.130Z,11.98
2018-11-04T11:07:37.068Z,12.10
2018-11-04T11:10:07.839Z,12.15
2018-11-04T11:12:36.705Z,12.22
2018-11-04T11:15:05.323Z,12.20
2018-11-04T11:17:34.051Z,11.96
2018-11-04T11:20:04.576Z,12.05
2018-11-04T11:22:33.998Z,12.23
2018-11-04T11:25:01.451Z,12.26
2018-11-04T11:27:30.004Z,12.39
2018-11-04T11:29:58.747Z,12.32
2018-11-04T11:32:26.504Z,12.50
2018-11-04T11:34:53.883Z,12.34
2018-11-04T11:37:23.107Z,12.54
2018-11-04T11:39:52.084Z,12.69
2018-11-04T11:42:20.373Z,12.64
2018-11-04T11:44:49.673Z,12.93
2018-11-04T11:47:17.234Z,13.05
2018-11-04T11:49:45.329Z,12.68
2018-11-04T11:52:12.985Z,12.85
2018-11-04T11:54:40.300Z,13.00
2018-11-04T11:57:07.841Z,13.20
2018-11-04T11:59:37.640Z,13.33
2018-11-04T12:02:05.070Z,13.02
2018-11-04T12:04:32.778Z,12.71
2018-11-04T12:07:04.908Z,12.79
2018-11-04T12:09:37.279Z,12.98
2018-11-04T12:12:06.600Z,13.18
2018-11-04T12:14:34.762Z,13.10
2018-11-04T12:17:04.608Z,13.04
2018-11-04T12:19:32.955Z,13.11
2018-11-04T12:22:01.767Z,12.99
2018-11-04T12:24:30.937Z,13.25
2018-11-04T12:27:01.871Z,13.59
2018-11-04T12:29:30.634Z,13.76
2018-11-04T12:32:00.341Z,13.60
2018-11-04T12:34:29.895Z,13.38
2018-11-04T12:36:58.214Z,13.38
2018-11-04T12:40:50.123Z,13.38
2018-11-04T12:43:19.509Z,13.40
2018-11-04T12:45:49.795Z,13.49
2018-11-04T12:48:19.291Z,13.69
2018-11-04T12:50:48.090Z,13.91
2018-11-04T12:53:15.582Z,14.03
2018-11-04T12:55:43.136Z,14.21
2018-11-04T12:58:13.163Z,14.29
2018-11-04T13:00:41.600Z,14.10
2018-11-04T13:03:09.274Z,14.28
2018-11-04T13:05:36.913Z,14.58
2018-11-04T13:08:04.810Z,14.56
2018-11-04T13:10:32.270Z,14.55
2018-11-04T13:12:59.946Z,14.33
2018-11-04T13:15:28.117Z,14.44
2018-11-04T13:17:55.629Z,14.69
2018-11-04T13:20:23.397Z,14.63
2018-11-04T13:22:50.849Z,14.72
2018-11-04T13:25:18.239Z,14.72
2018-11-04T13:27:45.772Z,14.89
2018-11-04T13:30:14.780Z,14.85
2018-11-04T13:32:42.339Z,14.56
2018-11-04T13:35:11.991Z,14.33
2018-11-04T13:37:39.732Z,14.06
2018-11-04T13:40:08.506Z,13.64
2018-11-04T13:42:36.052Z,13.77
2018-11-04T13:45:03.556Z,13.84
2018-11-04T13:47:31.580Z,13.80
2018-11-04T13:50:00.001Z,13.99
2018-11-04T13:52:27.544Z,13.80
2018-11-04T13:54:55.817Z,14.13
2018-11-04T13:57:25.424Z,14.25
2018-11-04T13:59:52.882Z,14.45
2018-11-04T14:02:20.241Z,14.51
2018-11-04T14:04:48.456Z,14.40
2018-11-04T14:07:16.723Z,13.89
2018-11-04T14:09:46.480Z,13.68
2018-11-04T14:12:17.814Z,13.60
2018-11-04T14:14:45.251Z,13.52
2018-11-04T14:17:15.500Z,12.55
2018-11-04T14:19:45.936Z,12.04
2018-11-04T14:22:13.444Z,12.16
2018-11-04T14:24:42.004Z,12.29
2018-11-04T14:27:09.667Z,12.37
2018-11-04T14:29:37.740Z,12.32
2018-11-04T14:32:05.473Z,12.48
2018-11-04T14:34:35.049Z,12.51
2018-11-04T14:37:02.600Z,12.64
2018-11-04T14:39:30.673Z,12.65
2018-11-04T14:42:01.920Z,12.19
2018-11-04T14:44:32.216Z,12.10
2018-11-04T14:46:59.740Z,12.22
2018-11-04T14:49:31.085Z,12.33
2018-11-04T14:51:58.787Z,12.32
2018-11-04T14:54:27.151Z,12.27
2018-11-04T14:56:55.725Z,11.77
2018-11-04T14:59:23.385Z,11.64
2018-11-04T15:01:51.279Z,11.85
2018-11-04T15:04:20.138Z,11.99
2018-11-04T15:06:47.594Z,11.96
2018-11-04T15:09:15.117Z,12.00
2018-11-04T15:11:45.129Z,11.96
2018-11-04T15:14:13.778Z,12.02
2018-11-04T15:16:42.139Z,12.05
2018-11-04T15:19:10.086Z,12.06
2018-11-04T15:21:42.660Z,12.01
2018-11-04T15:24:17.234Z,11.85
2018-11-04T15:26:46.368Z,11.84
2018-11-04T15:29:16.970Z,11.93
2018-11-04T15:31:47.801Z,11.84
2018-11-04T15:34:15.367Z,11.63
2018-11-04T15:36:42.926Z,11.61
2018-11-04T15:39:13.787Z,11.37
2018-11-04T15:41:41.504Z,11.32
2018-11-04T15:44:14.107Z,11.47
2018-11-04T15:46:41.947Z,11.59
2018-11-04T15:49:11.342Z,11.64
2018-11-04T15:51:39.544Z,11.68
2018-11-04T15:54:07.787Z,11.58
2018-11-04T15:56:35.502Z,11.48
2018-11-04T15:59:03.134Z,11.36
2018-11-04T16:01:30.611Z,11.11
2018-11-04T16:03:59.337Z,11.01
2018-11-04T16:06:26.889Z,11.15
2018-11-04T16:08:54.352Z,11.08
2018-11-04T16:11:23.475Z,11.20
2018-11-04T16:13:51.416Z,11.03
2018-11-04T16:16:19.304Z,10.96
2018-11-04T16:18:47.375Z,10.96
2018-11-04T16:21:16.330Z,11.05
2018-11-04T16:23:43.928Z,11.18
2018-11-04T16:26:11.372Z,11.26
2018-11-04T16:28:42.774Z,11.42
2018-11-04T16:31:10.832Z,11.33
2018-11-04T16:33:41.462Z,11.34
2018-11-04T16:36:09.243Z,11.38
2018-11-04T16:38:36.950Z,11.47
2018-11-04T16:41:07.334Z,11.44
2018-11-04T16:43:34.886Z,11.35
2018-11-04T16:46:03.693Z,11.38
2018-11-04T16:48:35.864Z,11.27
2018-11-04T16:51:03.896Z,11.23
2018-11-04T16:53:31.927Z,11.34
2018-11-04T16:55:59.584Z,11.19
2018-11-04T16:58:27.724Z,11.16
2018-11-04T17:00:55.319Z,10.95
2018-11-04T17:03:23.742Z,10.81
2018-11-04T17:05:53.990Z,10.59
2018-11-04T17:08:21.431Z,10.36
2018-11-04T17:10:51.076Z,10.43
2018-11-04T17:13:19.315Z,10.60
2018-11-04T17:15:46.784Z,10.59
2018-11-04T17:18:14.393Z,10.43
2018-11-04T17:20:42.583Z,10.46
2018-11-04T17:23:12.949Z,10.48
2018-11-04T17:25:40.415Z,10.40
2018-11-04T17:28:09.104Z,10.45
2018-11-04T17:30:36.579Z,10.55
2018-11-04T17:33:05.097Z,10.60
2018-11-04T17:35:33.362Z,10.59
2018-11-04T17:38:00.925Z,10.50
2018-11-04T17:40:28.657Z,10.43
2018-11-04T17:42:55.989Z,10.29
2018-11-04T17:45:23.857Z,10.34
2018-11-04T17:47:52.702Z,10.44
2018-11-04T17:50:22.537Z,10.37
2018-11-04T17:52:49.958Z,10.43
2018-11-04T17:55:19.480Z,10.38
2018-11-04T17:57:49.407Z,10.36
2018-11-04T18:00:23.948Z,10.38
2018-11-04T18:03:04.925Z,10.30
2018-11-04T18:05:34.855Z,10.27
2018-11-04T18:08:02.314Z,10.32
2018-11-04T18:10:30.045Z,10.44
2018-11-04T18:12:59.758Z,10.59
2018-11-04T18:15:27.968Z,10.53
2018-11-04T18:17:56.407Z,10.51
2018-11-04T18:20:25.541Z,10.41
2018-11-04T18:22:54.469Z,10.40
2018-11-04T18:25:22.955Z,10.34
2018-11-04T18:27:50.348Z,10.15
2018-11-04T18:30:21.428Z,10.11
2018-11-04T18:32:49.936Z,10.19
2018-11-04T18:35:17.514Z,10.22
2018-11-04T18:37:45.086Z,10.36
2018-11-04T18:40:14.427Z,10.31
2018-11-04T18:42:42.178Z,10.17
2018-11-04T18:45:14.194Z,10.23
2018-11-04T18:47:41.573Z,10.29
2018-11-04T18:50:13.046Z,10.22
2018-11-04T18:52:41.494Z,10.17
2018-11-04T18:55:10.050Z,10.20
2018-11-04T18:57:37.680Z,10.12
2018-11-04T19:00:10.888Z,10.12
2018-11-04T19:02:46.376Z,10.10
2018-11-04T19:05:35.317Z,10.06
2018-11-04T19:08:03.877Z,10.04
2018-11-04T19:10:38.849Z,10.12
2018-11-04T19:13:13.037Z,10.20
2018-11-04T19:16:08.536Z,10.19
2018-11-04T19:18:36.641Z,10.15
2018-11-04T19:21:09.172Z,10.20
2018-11-04T19:23:36.672Z,10.18
2018-11-04T19:26:07.967Z,10.15
2018-11-04T19:28:35.531Z,10.04
2018-11-04T19:31:02.780Z,10.00
2018-11-04T19:33:30.259Z,9.98
2018-11-04T19:35:58.340Z,10.02
2018-11-04T19:38:26.733Z,10.03
2018-11-04T19:40:54.947Z,10.09
2018-11-04T19:43:22.900Z,10.18
2018-11-04T19:45:59.226Z,10.17
2018-11-04T19:48:27.822Z,10.02
2018-11-04T19:51:00.426Z,9.96
2018-11-04T19:53:53.472Z,9.95
2018-11-04T19:56:24.652Z,10.13
2018-11-04T19:58:52.349Z,10.10
2018-11-04T20:01:21.051Z,10.14
2018-11-04T20:03:51.334Z,10.10
2018-11-04T20:06:33.588Z,10.16
2018-11-04T20:09:09.280Z,10.17
2018-11-04T20:11:36.941Z,10.21
2018-11-04T20:14:12.953Z,10.27
2018-11-04T20:16:41.843Z,10.12
2018-11-04T20:19:15.625Z,10.03
2018-11-04T20:21:44.916Z,10.08
2018-11-04T20:24:23.051Z,10.24
2018-11-04T20:26:51.482Z,10.08
2018-11-04T20:29:19.798Z,9.99
2018-11-04T20:31:53.439Z,10.03
2018-11-04T20:34:30.097Z,10.09
2018-11-04T20:37:16.242Z,10.27
2018-11-04T20:39:50.064Z,10.26
2018-11-04T20:42:20.500Z,10.16
2018-11-04T20:45:04.957Z,10.16
2018-11-04T20:47:41.697Z,10.33
2018-11-04T20:50:19.041Z,10.34
2018-11-04T20:52:47.607Z,10.26
2018-11-04T20:55:31.802Z,10.35
2018-11-04T20:57:59.345Z,10.27
2018-11-04T21:00:35.917Z,10.24
2018-11-04T21:03:04.009Z,10.26
2018-11-04T21:05:31.339Z,10.34
2018-11-04T21:08:03.513Z,10.34
2018-11-04T21:10:36.277Z,10.33
2018-11-04T21:13:03.642Z,10.25
2018-11-04T21:15:35.963Z,10.30
2018-11-04T21:18:06.951Z,10.48
2018-11-04T21:20:44.796Z,10.50
2018-11-04T21:23:13.057Z,10.65
2018-11-04T21:25:43.222Z,10.60
2018-11-04T21:28:12.770Z,10.62
2018-11-04T21:30:40.882Z,10.55
2018-11-04T21:33:09.962Z,10.54
2018-11-04T21:35:38.293Z,10.58
2018-11-04T21:38:05.938Z,10.64
2018-11-04T21:40:39.352Z,10.58
2018-11-04T21:43:08.045Z,10.42
2018-11-04T21:45:37.710Z,10.42
2018-11-04T21:48:09.695Z,10.48
2018-11-04T21:50:38.552Z,10.57
2018-11-04T21:53:06.077Z,10.63
2018-11-04T21:55:33.668Z,10.65
2018-11-04T21:58:00.976Z,10.68
2018-11-04T22:00:31.242Z,10.66
2018-11-04T22:02:59.159Z,10.62
2018-11-04T22:05:26.666Z,10.36
2018-11-04T22:07:55.047Z,10.36
2018-11-04T22:10:22.582Z,10.37
2018-11-04T22:12:52.258Z,10.26
2018-11-04T22:15:20.126Z,10.32
2018-11-04T22:17:48.723Z,10.39
2018-11-04T22:20:17.162Z,10.42
2018-11-04T22:22:46.780Z,10.51
2018-11-04T22:25:14.799Z,10.57
2018-11-04T22:27:45.033Z,10.61
2018-11-04T22:30:12.958Z,10.56
2018-11-04T22:32:41.097Z,10.55
2018-11-04T22:35:10.251Z,10.56
2018-11-04T22:37:38.374Z,10.48
2018-11-04T22:40:08.568Z,10.41
2018-11-04T22:42:37.207Z,10.31
2018-11-04T22:45:13.502Z,10.30
2018-11-04T22:47:42.538Z,10.35
2018-11-04T22:50:15.097Z,10.30
2018-11-04T22:52:42.914Z,10.35
2018-11-04T22:55:11.724Z,10.35
2018-11-04T22:58:01.172Z,10.17
2018-11-04T23:00:34.750Z,10.09
2018-11-04T23:03:02.365Z,10.01
2018-11-04T23:05:30.537Z,9.76
2018-11-04T23:07:57.828Z,9.75
2018-11-04T23:10:25.949Z,9.88
2018-11-04T23:12:53.943Z,9.95
2018-11-04T23:15:21.276Z,10.05
2018-11-04T23:17:48.638Z,10.07
2018-11-04T23:20:16.038Z,10.06
2018-11-04T23:22:44.204Z,10.08
2018-11-04T23:25:13.128Z,10.08
2018-11-04T23:27:41.496Z,10.09
2018-11-04T23:30:10.905Z,10.13
2018-11-04T23:32:39.143Z,10.08
2018-11-04T23:35:09.613Z,10.00
2018-11-04T23:37:37.147Z,10.02
2018-11-04T23:40:04.996Z,9.92
2018-11-04T23:42:33.297Z,10.00
2018-11-04T23:45:00.691Z,9.83
2018-11-04T23:47:28.081Z,9.70
2018-11-04T23:49:55.552Z,9.63
2018-11-04T23:52:24.135Z,9.62
2018-11-04T23:54:51.631Z,9.47
2018-11-04T23:57:21.684Z,9.43
2018-11-04T23:59:51.796Z,9.43
