createdAt,value
2023-03-11T00:01:11.668Z,9.85
2023-03-11T00:03:40.118Z,9.83
2023-03-11T00:06:12.316Z,9.85
2023-03-11T00:08:41.286Z,9.83
2023-03-11T00:11:11.020Z,9.82
2023-03-11T00:13:43.681Z,9.70
2023-03-11T00:16:23.284Z,9.80
2023-03-11T00:18:54.250Z,9.62
2023-03-11T00:21:22.538Z,9.56
2023-03-11T00:23:50.921Z,9.65
2023-03-11T00:26:24.710Z,9.49
2023-03-11T00:28:57.286Z,9.50
2023-03-11T00:31:31.021Z,9.24
2023-03-11T00:34:05.298Z,9.33
2023-03-11T00:36:38.809Z,9.33
2023-03-11T00:39:08.554Z,9.19
2023-03-11T00:41:41.202Z,9.11
2023-03-11T00:44:15.738Z,8.91
2023-03-11T00:46:49.033Z,8.86
2023-03-11T00:49:20.233Z,8.78
2023-03-11T00:51:48.825Z,8.79
2023-03-11T00:54:20.184Z,8.64
2023-03-11T00:56:50.711Z,8.45
2023-03-11T00:59:23.106Z,8.50
2023-03-11T01:01:58.260Z,8.34
2023-03-11T01:04:27.149Z,8.33
2023-03-11T01:06:57.465Z,8.47
2023-03-11T01:09:30.109Z,8.34
2023-03-11T01:11:58.838Z,8.34
2023-03-11T01:14:27.078Z,8.33
2023-03-11T01:16:58.870Z,8.28
2023-03-11T01:19:29.318Z,8.37
2023-03-11T01:21:57.621Z,8.34
2023-03-11T01:24:30.492Z,8.29
2023-03-11T01:27:00.434Z,8.15
2023-03-11T01:29:31.839Z,8.26
2023-03-11T01:32:00.762Z,8.30
2023-03-11T01:34:30.514Z,8.30
2023-03-11T01:37:04.902Z,8.36
2023-03-11T01:39:33.318Z,8.36
2023-03-11T01:42:05.630Z,8.38
2023-03-11T01:44:39.650Z,8.35
2023-03-11T01:47:13.928Z,8.31
2023-03-11T01:49:43.903Z,8.26
2023-03-11T01:52:13.532Z,8.22
2023-03-11T01:54:53.323Z,8.18
2023-03-11T01:57:22.914Z,8.11
2023-03-11T01:59:58.222Z,8.20
2023-03-11T02:02:41.975Z,8.15
2023-03-11T02:05:12.113Z,8.07
2023-03-11T02:07:42.869Z,8.11
2023-03-11T02:10:18.300Z,8.16
2023-03-11T02:12:49.255Z,7.96
2023-03-11T02:15:25.932Z,8.06
2023-03-11T02:17:57.195Z,8.16
2023-03-11T02:20:46.737Z,8.19
2023-03-11T02:23:18.969Z,8.14
2023-03-11T02:26:02.665Z,8.11
2023-03-11T02:28:35.155Z,8.02
2023-03-11T02:31:03.606Z,7.95
2023-03-11T02:33:38.650Z,7.96
2023-03-11T02:36:28.318Z,7.95
2023-03-11T02:38:59.085Z,7.85
2023-03-11T02:41:28.699Z,7.90
2023-03-11T02:43:59.548Z,7.80
2023-03-11T02:46:28.238Z,7.75
2023-03-11T02:48:59.891Z,7.90
2023-03-11T02:51:29.410Z,7.92
2023-03-11T02:54:01.783Z,7.86
2023-03-11T02:56:31.888Z,7.92
2023-03-11T02:59:00.796Z,7.90
2023-03-11T03:01:31.020Z,7.88
2023-03-11T03:04:00.636Z,7.83
2023-03-11T03:06:35.818Z,7.67
2023-03-11T03:09:04.777Z,7.78
2023-03-11T03:11:34.397Z,7.77
2023-03-11T03:14:03.036Z,7.79
2023-03-11T03:16:31.800Z,7.77
2023-03-11T03:19:01.027Z,7.70
2023-03-11T03:21:28.891Z,7.70
2023-03-11T03:23:59.897Z,7.64
2023-03-11T03:26:29.362Z,7.62
2023-03-11T03:28:58.098Z,7.56
2023-03-11T03:31:28.334Z,7.52
2023-03-11T03:34:01.080Z,7.41
2023-03-11T03:36:29.798Z,7.55
2023-03-11T03:39:02.565Z,7.53
2023-03-11T03:41:34.828Z,7.54
2023-03-11T03:44:06.536Z,7.54
2023-03-11T03:46:38.896Z,7.47
2023-03-11T03:49:10.793Z,7.49
2023-03-11T03:51:44.876Z,7.38
2023-03-11T03:54:21.486Z,7.39
2023-03-11T03:56:50.802Z,7.44
2023-03-11T03:59:19.396Z,7.38
2023-03-11T04:01:54.463Z,7.32
2023-03-11T04:04:27.958Z,7.32
2023-03-11T04:06:58.112Z,7.34
2023-03-11T04:09:28.598Z,7.23
2023-03-11T04:11:59.679Z,7.33
2023-03-11T04:14:28.549Z,7.34
2023-03-11T04:17:01.849Z,7.24
2023-03-11T04:19:31.187Z,7.32
2023-03-11T04:22:00.512Z,7.31
2023-03-11T04:24:30.075Z,7.32
2023-03-11T04:27:00.019Z,7.29
2023-03-11T04:29:30.107Z,7.18
2023-03-11T04:32:01.242Z,7.22
2023-03-11T04:34:32.588Z,7.22
2023-03-11T04:37:01.329Z,6.96
2023-03-11T04:39:36.559Z,7.17
2023-03-11T04:42:08.136Z,6.96
2023-03-11T04:44:37.958Z,7.05
2023-03-11T04:47:07.211Z,7.11
2023-03-11T04:49:38.015Z,7.12
2023-03-11T04:52:06.720Z,7.09
2023-03-11T04:54:35.023Z,7.11
2023-03-11T04:57:05.225Z,7.07
2023-03-11T04:59:34.202Z,7.07
2023-03-11T05:02:03.925Z,7.11
2023-03-11T05:04:33.650Z,7.09
2023-03-11T05:07:02.815Z,7.05
2023-03-11T05:09:32.838Z,7.02
2023-03-11T05:12:02.045Z,6.95
2023-03-11T05:14:32.879Z,7.08
2023-03-11T05:17:01.566Z,7.05
2023-03-11T05:19:35.157Z,7.07
2023-03-11T05:22:15.499Z,7.03
2023-03-11T05:24:47.446Z,6.96
2023-03-11T05:27:21.542Z,7.05
2023-03-11T05:29:54.281Z,6.96
2023-03-11T05:32:25.920Z,7.02
2023-03-11T05:34:55.226Z,7.07
2023-03-11T05:37:23.265Z,7.01
2023-03-11T05:39:54.656Z,7.10
2023-03-11T05:42:23.945Z,7.01
2023-03-11T05:44:55.351Z,7.12
2023-03-11T05:47:26.026Z,7.04
2023-03-11T05:49:56.331Z,7.05
2023-03-11T05:52:27.230Z,7.13
2023-03-11T05:54:58.195Z,7.15
2023-03-11T05:57:29.558Z,7.13
2023-03-11T05:59:58.735Z,7.07
2023-03-11T06:02:27.482Z,7.04
2023-03-11T06:04:56.802Z,7.06
2023-03-11T06:07:26.169Z,7.10
2023-03-11T06:09:54.811Z,7.05
2023-03-11T06:12:24.314Z,7.09
2023-03-11T06:15:10.939Z,7.10
2023-03-11T06:17:42.127Z,7.07
2023-03-11T06:20:15.663Z,7.04
2023-03-11T06:22:48.372Z,7.09
2023-03-11T06:25:18.632Z,7.14
2023-03-11T06:27:53.388Z,7.17
2023-03-11T06:30:25.532Z,7.22
2023-03-11T06:33:01.020Z,7.26
2023-03-11T06:35:29.657Z,7.19
2023-03-11T06:37:59.183Z,7.07
2023-03-11T06:40:29.973Z,7.11
2023-03-11T06:42:58.239Z,7.16
2023-03-11T06:45:28.552Z,7.22
2023-03-11T06:47:56.642Z,7.34
2023-03-11T06:50:26.657Z,7.39
2023-03-11T06:52:57.623Z,7.41
2023-03-11T06:55:26.629Z,7.40
2023-03-11T06:57:55.568Z,7.32
2023-03-11T07:00:25.448Z,7.21
2023-03-11T07:03:02.962Z,7.42
2023-03-11T07:05:36.446Z,7.31
2023-03-11T07:08:11.081Z,7.41
2023-03-11T07:10:41.396Z,7.48
2023-03-11T07:13:10.022Z,7.50
2023-03-11T07:15:37.888Z,7.43
2023-03-11T07:18:07.794Z,7.54
2023-03-11T07:20:36.714Z,7.50
2023-03-11T07:23:06.419Z,7.59
2023-03-11T07:25:35.668Z,7.67
2023-03-11T07:28:06.289Z,7.75
2023-03-11T07:30:35.463Z,7.75
2023-03-11T07:33:04.176Z,7.67
2023-03-11T07:35:32.993Z,7.73
2023-03-11T07:38:01.678Z,7.95
2023-03-11T07:40:30.020Z,8.00
2023-03-11T07:42:58.855Z,7.99
2023-03-11T07:45:27.073Z,7.98
2023-03-11T07:48:00.407Z,8.04
2023-03-11T07:50:28.784Z,8.07
2023-03-11T07:52:58.607Z,8.13
2023-03-11T07:55:27.326Z,8.25
2023-03-11T07:57:55.855Z,8.33
2023-03-11T08:00:24.774Z,8.31
2023-03-11T08:02:53.890Z,8.45
2023-03-11T08:05:23.765Z,8.38
2023-03-11T08:07:51.690Z,8.58
2023-03-11T08:10:20.204Z,8.56
2023-03-11T08:12:50.013Z,8.58
2023-03-11T08:15:24.981Z,8.53
2023-03-11T08:17:55.950Z,8.50
2023-03-11T08:20:24.265Z,8.54
2023-03-11T08:22:58.025Z,8.69
2023-03-11T08:25:40.347Z,8.60
2023-03-11T08:28:17.527Z,8.67
2023-03-11T08:30:49.904Z,8.73
2023-03-11T08:33:21.990Z,8.86
2023-03-11T08:35:59.430Z,8.89
2023-03-11T08:38:28.369Z,8.79
2023-03-11T08:41:16.217Z,8.92
2023-03-11T08:44:01.529Z,8.95
2023-03-11T08:46:42.933Z,9.03
2023-03-11T08:49:24.730Z,9.00
2023-03-11T08:51:59.829Z,9.16
2023-03-11T08:54:45.071Z,9.35
2023-03-11T09:01:17.421Z,9.57
2023-03-11T09:03:23.585Z,9.56
2023-03-11T09:06:02.219Z,9.59
2023-03-11T09:08:35.869Z,9.45
2023-03-11T09:11:06.540Z,9.63
2023-03-11T09:16:41.210Z,9.53
2023-03-11T09:19:14.608Z,9.80
2023-03-11T09:21:46.359Z,9.92
2023-03-11T09:24:18.084Z,10.01
2023-03-11T09:26:52.192Z,10.05
2023-03-11T09:29:21.166Z,10.04
2023-03-11T09:31:50.184Z,10.12
2023-03-11T09:34:18.784Z,10.17
2023-03-11T09:36:48.559Z,10.27
2023-03-11T09:39:21.805Z,10.36
2023-03-11T09:45:29.768Z,10.48
2023-03-11T09:48:22.828Z,10.51
2023-03-11T09:55:21.779Z,10.63
2023-03-11T09:57:44.906Z,10.94
2023-03-11T10:00:21.892Z,11.12
2023-03-11T10:03:01.229Z,11.14
2023-03-11T10:05:46.858Z,11.28
2023-03-11T10:09:19.770Z,11.39
2023-03-11T10:12:57.851Z,11.34
2023-03-11T10:15:54.568Z,11.31
2023-03-11T10:19:22.702Z,11.30
2023-03-11T10:22:08.718Z,11.34
2023-03-11T10:25:02.989Z,11.42
2023-03-11T10:27:51.788Z,11.33
2023-03-11T10:30:30.005Z,11.28
2023-03-11T10:33:35.476Z,11.23
2023-03-11T10:36:14.217Z,11.16
2023-03-11T10:38:49.167Z,11.11
2023-03-11T10:41:36.494Z,11.15
2023-03-11T10:44:12.267Z,11.18
2023-03-11T10:46:39.970Z,11.23
2023-03-11T10:49:16.179Z,11.28
2023-03-11T10:51:52.010Z,11.40
2023-03-11T10:54:38.380Z,11.46
2023-03-11T10:57:38.901Z,11.50
2023-03-11T11:00:12.434Z,11.57
2023-03-11T11:02:53.162Z,11.70
2023-03-11T11:05:28.525Z,11.79
2023-03-11T11:08:04.006Z,11.99
2023-03-11T11:10:32.838Z,12.06
2023-03-11T11:13:18.350Z,12.18
2023-03-11T11:15:52.123Z,12.18
2023-03-11T11:18:26.723Z,12.18
2023-03-11T11:21:37.351Z,12.08
2023-03-11T11:24:27.720Z,12.01
2023-03-11T11:27:28.481Z,12.02
2023-03-11T11:30:12.351Z,11.97
2023-03-11T11:32:40.212Z,11.96
2023-03-11T11:35:17.157Z,12.04
2023-03-11T11:38:02.616Z,11.99
2023-03-11T11:40:32.988Z,11.95
2023-03-11T11:43:07.336Z,11.98
2023-03-11T11:45:44.267Z,11.96
2023-03-11T11:48:28.143Z,11.92
2023-03-11T11:51:02.944Z,11.86
2023-03-11T11:54:25.987Z,11.88
2023-03-11T11:56:56.672Z,11.90
2023-03-11T11:59:25.583Z,11.91
2023-03-11T12:02:34.052Z,11.95
2023-03-11T12:05:29.183Z,11.97
2023-03-11T12:08:22.839Z,11.96
2023-03-11T12:11:10.325Z,11.98
2023-03-11T12:13:51.111Z,12.01
2023-03-11T12:16:41.666Z,11.95
2023-03-11T12:19:12.091Z,11.92
2023-03-11T12:22:22.855Z,11.91
2023-03-11T12:24:56.501Z,11.91
2023-03-11T12:27:33.141Z,11.96
2023-03-11T12:30:14.277Z,12.04
2023-03-11T12:32:53.946Z,12.09
2023-03-11T12:35:27.705Z,12.10
2023-03-11T12:38:18.286Z,12.24
2023-03-11T12:41:02.347Z,12.36
2023-03-11T12:43:35.579Z,12.49
2023-03-11T12:46:06.015Z,12.54
2023-03-11T12:48:46.605Z,12.63
2023-03-11T12:51:26.693Z,12.63
2023-03-11T12:53:57.444Z,12.52
2023-03-11T12:56:42.422Z,12.49
2023-03-11T12:59:31.145Z,12.45
2023-03-11T13:02:17.552Z,12.31
2023-03-11T13:05:19.079Z,12.22
2023-03-11T13:07:53.022Z,12.17
2023-03-11T13:10:45.209Z,12.14
2023-03-11T13:13:25.161Z,12.16
2023-03-11T13:15:53.419Z,12.12
2023-03-11T13:18:30.486Z,12.23
2023-03-11T13:21:00.950Z,12.30
2023-03-11T13:23:40.661Z,12.27
2023-03-11T13:26:40.587Z,12.26
2023-03-11T13:29:32.647Z,12.30
2023-03-11T13:32:28.799Z,12.34
2023-03-11T13:35:39.936Z,12.34
2023-03-11T13:38:23.653Z,12.32
2023-03-11T13:40:53.339Z,12.27
2023-03-11T13:43:24.126Z,12.32
2023-03-11T13:46:30.537Z,12.35
2023-03-11T13:49:42.648Z,12.46
2023-03-11T13:52:22.078Z,12.56
2023-03-11T13:55:18.182Z,12.56
2023-03-11T13:58:24.898Z,12.57
2023-03-11T14:01:01.870Z,12.64
2023-03-11T14:03:40.488Z,12.67
2023-03-11T14:06:30.562Z,12.64
2023-03-11T14:08:58.440Z,12.73
2023-03-11T14:11:31.750Z,12.79
2023-03-11T14:13:59.822Z,12.85
2023-03-11T14:16:36.213Z,12.88
2023-03-11T14:19:13.824Z,12.91
2023-03-11T14:21:51.503Z,12.91
2023-03-11T14:24:29.121Z,13.00
2023-03-11T14:27:01.604Z,13.03
2023-03-11T14:29:42.526Z,13.12
2023-03-11T14:32:34.529Z,13.11
2023-03-11T14:35:02.806Z,13.08
2023-03-11T14:37:38.758Z,13.12
2023-03-11T14:40:39.512Z,13.16
2023-03-11T14:43:10.697Z,13.11
2023-03-11T14:45:42.009Z,13.11
2023-03-11T14:48:40.129Z,13.19
2023-03-11T14:51:19.977Z,13.25
2023-03-11T14:54:17.167Z,13.31
2023-03-11T14:56:52.768Z,13.29
2023-03-11T14:59:28.835Z,13.28
2023-03-11T15:02:03.743Z,13.23
2023-03-11T15:04:37.824Z,13.20
2023-03-11T15:07:06.437Z,13.16
2023-03-11T15:09:40.797Z,13.20
2023-03-11T15:12:39.835Z,13.12
2023-03-11T15:15:29.043Z,13.10
2023-03-11T15:17:59.959Z,13.04
2023-03-11T15:20:33.732Z,13.01
2023-03-11T15:23:07.718Z,13.01
2023-03-11T15:25:38.968Z,12.99
2023-03-11T15:28:27.166Z,12.91
2023-03-11T15:31:20.664Z,12.94
2023-03-11T15:33:51.486Z,12.88
2023-03-11T15:36:39.569Z,12.89
2023-03-11T15:39:30.466Z,12.98
2023-03-11T15:42:07.853Z,13.02
2023-03-11T15:44:56.297Z,13.06
2023-03-11T15:47:24.059Z,13.02
2023-03-11T15:49:52.047Z,13.01
2023-03-11T15:52:20.440Z,13.03
2023-03-11T15:54:55.379Z,13.01
2023-03-11T15:57:30.656Z,13.03
2023-03-11T16:00:24.138Z,13.04
2023-03-11T16:02:52.308Z,13.04
2023-03-11T16:05:23.981Z,13.02
2023-03-11T16:07:52.065Z,12.99
2023-03-11T16:10:24.223Z,12.97
2023-03-11T16:12:55.339Z,12.89
2023-03-11T16:15:36.999Z,12.85
2023-03-11T16:18:10.277Z,12.76
2023-03-11T16:20:53.450Z,12.72
2023-03-11T16:23:30.718Z,12.65
2023-03-11T16:26:03.028Z,12.59
2023-03-11T16:28:31.180Z,12.54
2023-03-11T16:31:01.916Z,12.53
2023-03-11T16:33:29.951Z,12.50
2023-03-11T16:35:58.003Z,12.48
2023-03-11T16:38:25.983Z,12.46
2023-03-11T16:41:02.644Z,12.40
2023-03-11T16:43:33.763Z,12.31
2023-03-11T16:46:01.736Z,12.29
2023-03-11T16:48:29.570Z,12.22
2023-03-11T16:50:57.550Z,12.15
2023-03-11T16:53:26.368Z,12.08
2023-03-11T16:55:54.515Z,11.97
2023-03-11T16:58:22.610Z,11.87
2023-03-11T17:00:50.426Z,11.81
2023-03-11T17:03:21.817Z,11.74
2023-03-11T17:05:49.833Z,11.47
2023-03-11T17:08:18.308Z,11.47
2023-03-11T17:10:46.668Z,11.49
2023-03-11T17:13:17.743Z,11.49
2023-03-11T17:16:00.852Z,11.41
2023-03-11T17:18:29.513Z,11.35
2023-03-11T17:20:57.356Z,11.30
2023-03-11T17:23:25.683Z,11.25
2023-03-11T17:25:53.411Z,11.21
2023-03-11T17:28:22.079Z,11.15
2023-03-11T17:30:50.028Z,11.09
2023-03-11T17:33:17.883Z,11.04
2023-03-11T17:35:47.176Z,10.99
2023-03-11T17:38:16.594Z,10.92
2023-03-11T17:40:44.645Z,10.90
2023-03-11T17:43:12.480Z,10.82
2023-03-11T17:45:42.258Z,10.82
2023-03-11T17:48:10.169Z,10.78
2023-03-11T17:50:38.948Z,10.74
2023-03-11T17:53:08.359Z,10.73
2023-03-11T17:55:40.106Z,10.65
2023-03-11T17:58:08.674Z,10.64
2023-03-11T18:00:37.289Z,10.59
2023-03-11T18:03:05.120Z,10.57
2023-03-11T18:05:32.884Z,10.54
2023-03-11T18:08:00.601Z,10.49
2023-03-11T18:10:28.900Z,10.46
2023-03-11T18:12:56.748Z,10.39
2023-03-11T18:15:24.628Z,10.32
2023-03-11T18:17:52.509Z,10.29
2023-03-11T18:20:20.591Z,10.24
2023-03-11T18:22:48.419Z,10.19
2023-03-11T18:25:16.333Z,10.15
2023-03-11T18:27:44.559Z,10.11
2023-03-11T18:30:14.421Z,10.07
2023-03-11T18:32:42.346Z,9.97
2023-03-11T18:35:10.907Z,9.95
2023-03-11T18:37:38.866Z,9.95
2023-03-11T18:40:07.652Z,9.93
2023-03-11T18:42:35.599Z,9.87
2023-03-11T18:45:03.807Z,9.86
2023-03-11T18:47:35.712Z,9.89
2023-03-11T18:50:06.147Z,9.84
2023-03-11T18:52:33.941Z,9.83
2023-03-11T18:55:01.824Z,9.79
2023-03-11T18:57:29.530Z,9.76
2023-03-11T19:00:00.416Z,9.66
2023-03-11T19:02:28.249Z,9.64
2023-03-11T19:04:56.044Z,9.63
2023-03-11T19:07:23.834Z,9.59
2023-03-11T19:09:51.780Z,9.57
2023-03-11T19:12:19.591Z,9.58
2023-03-11T19:14:47.299Z,9.59
2023-03-11T19:17:18.170Z,9.55
2023-03-11T19:19:46.112Z,9.44
2023-03-11T19:22:13.919Z,9.44
2023-03-11T19:24:41.770Z,9.35
2023-03-11T19:27:09.640Z,9.24
2023-03-11T19:29:37.593Z,9.15
2023-03-11T19:32:05.908Z,9.04
2023-03-11T19:34:33.874Z,8.95
2023-03-11T19:37:01.584Z,8.86
2023-03-11T19:39:29.397Z,8.76
2023-03-11T19:41:58.790Z,8.70
2023-03-11T19:44:26.477Z,8.58
2023-03-11T19:46:54.598Z,8.51
2023-03-11T19:49:22.430Z,8.43
2023-03-11T19:51:51.825Z,8.38
2023-03-11T19:54:20.196Z,8.31
2023-03-11T19:56:48.813Z,8.25
2023-03-11T19:59:17.101Z,8.23
2023-03-11T20:01:45.207Z,8.27
2023-03-11T20:04:15.067Z,8.27
2023-03-11T20:06:43.688Z,8.33
2023-03-11T20:09:13.064Z,8.37
2023-03-11T20:11:42.569Z,8.37
2023-03-11T20:14:11.744Z,8.33
2023-03-11T20:16:39.982Z,8.32
2023-03-11T20:19:07.934Z,8.21
2023-03-11T20:21:40.305Z,8.20
2023-03-11T20:24:08.333Z,8.15
2023-03-11T20:26:38.060Z,8.13
2023-03-11T20:29:06.269Z,8.09
2023-03-11T20:31:34.547Z,8.10
2023-03-11T20:34:03.824Z,8.06
2023-03-11T20:36:33.613Z,8.01
2023-03-11T20:39:02.267Z,7.97
2023-03-11T20:41:37.599Z,7.94
2023-03-11T20:44:10.589Z,7.88
2023-03-11T20:46:38.646Z,7.85
2023-03-11T20:49:06.871Z,7.84
2023-03-11T20:51:34.955Z,7.84
2023-03-11T20:54:03.011Z,7.81
2023-03-11T20:56:31.008Z,7.81
2023-03-11T20:58:59.381Z,7.79
2023-03-11T21:01:30.079Z,7.79
2023-03-11T21:04:01.999Z,7.78
2023-03-11T21:06:37.600Z,7.80
2023-03-11T21:09:11.220Z,7.79
2023-03-11T21:11:39.404Z,7.75
2023-03-11T21:14:08.327Z,7.71
2023-03-11T21:16:37.825Z,7.69
2023-03-11T21:19:08.634Z,7.65
2023-03-11T21:21:37.347Z,7.61
2023-03-11T21:24:05.934Z,7.59
2023-03-11T21:26:34.112Z,7.54
2023-03-11T21:29:01.956Z,7.52
2023-03-11T21:31:30.180Z,7.45
2023-03-11T21:34:01.038Z,7.44
2023-03-11T21:36:29.764Z,7.37
2023-03-11T21:38:57.799Z,7.36
2023-03-11T21:41:27.674Z,7.34
2023-03-11T21:43:57.133Z,7.31
2023-03-11T21:46:31.656Z,7.27
2023-03-11T21:49:00.451Z,7.24
2023-03-11T21:51:28.947Z,7.21
2023-03-11T21:53:56.860Z,7.19
2023-03-11T21:56:44.818Z,7.12
2023-03-11T21:59:12.661Z,7.09
2023-03-11T22:01:40.853Z,7.07
2023-03-11T22:04:08.900Z,7.02
2023-03-11T22:06:36.839Z,7.03
2023-03-11T22:09:05.306Z,7.00
2023-03-11T22:11:33.183Z,6.98
2023-03-11T22:14:01.279Z,6.93
2023-03-11T22:16:30.414Z,6.91
2023-03-11T22:18:58.488Z,6.84
2023-03-11T22:21:26.742Z,6.81
2023-03-11T22:23:54.716Z,6.81
2023-03-11T22:26:22.824Z,6.83
2023-03-11T22:28:50.644Z,6.78
2023-03-11T22:31:18.970Z,6.81
2023-03-11T22:33:47.909Z,6.79
2023-03-11T22:36:15.719Z,6.74
2023-03-11T22:38:44.915Z,6.70
2023-03-11T22:41:19.190Z,6.66
2023-03-11T22:43:47.380Z,6.64
2023-03-11T22:46:15.133Z,6.62
2023-03-11T22:48:43.095Z,6.58
2023-03-11T22:51:10.984Z,6.59
2023-03-11T22:53:39.339Z,6.58
2023-03-11T22:56:14.214Z,6.58
2023-03-11T22:58:43.857Z,6.56
2023-03-11T23:01:12.673Z,6.50
2023-03-11T23:03:42.846Z,6.48
2023-03-11T23:06:16.093Z,6.43
2023-03-11T23:08:44.622Z,6.41
2023-03-11T23:11:18.004Z,6.40
2023-03-11T23:13:45.790Z,6.41
2023-03-11T23:16:21.430Z,6.39
2023-03-11T23:18:53.460Z,6.37
2023-03-11T23:21:28.932Z,6.35
2023-03-11T23:23:58.350Z,6.32
2023-03-11T23:26:27.248Z,6.31
2023-03-11T23:28:55.685Z,6.30
2023-03-11T23:31:25.850Z,6.31
2023-03-11T23:33:53.871Z,6.27
2023-03-11T23:36:24.460Z,6.25
2023-03-11T23:38:53.189Z,6.11
2023-03-11T23:41:23.560Z,6.16
2023-03-11T23:43:51.656Z,6.12
2023-03-11T23:46:19.855Z,6.11
2023-03-11T23:48:48.322Z,6.14
2023-03-11T23:51:16.965Z,6.14
2023-03-11T23:53:44.957Z,6.12
2023-03-11T23:56:17.094Z,6.11
2023-03-11T23:58:46.414Z,6.13
