createdAt,value
2023-04-02T00:01:01.035Z,65.14
2023-04-02T00:04:02.524Z,65.03
2023-04-02T00:06:36.458Z,63.66
2023-04-02T00:09:14.424Z,63.09
2023-04-02T00:11:50.622Z,63.19
2023-04-02T00:14:34.033Z,64.18
2023-04-02T00:17:06.027Z,66.93
2023-04-02T00:19:46.722Z,66.03
2023-04-02T00:22:26.935Z,65.73
2023-04-02T00:25:03.971Z,64.20
2023-04-02T00:27:36.234Z,64.77
2023-04-02T00:30:11.819Z,65.96
2023-04-02T00:32:43.977Z,64.39
2023-04-02T00:35:26.508Z,64.47
2023-04-02T00:37:58.606Z,62.89
2023-04-02T00:40:31.960Z,62.72
2023-04-02T00:43:07.675Z,62.00
2023-04-02T00:45:41.444Z,62.00
2023-04-02T00:48:22.130Z,61.42
2023-04-02T00:50:55.161Z,61.32
2023-04-02T00:53:30.791Z,62.39
2023-04-02T00:56:03.859Z,63.09
2023-04-02T00:58:37.420Z,62.04
2023-04-02T01:01:22.113Z,63.00
2023-04-02T01:04:02.592Z,63.21
2023-04-02T01:06:38.868Z,62.94
2023-04-02T01:09:37.105Z,66.19
2023-04-02T01:12:28.076Z,64.61
2023-04-02T01:15:00.217Z,64.08
2023-04-02T01:18:06.802Z,64.17
2023-04-02T01:20:54.147Z,63.31
2023-04-02T01:23:35.356Z,63.70
2023-04-02T01:26:13.429Z,64.26
2023-04-02T01:29:05.804Z,63.30
2023-04-02T01:31:40.429Z,63.02
2023-04-02T01:34:18.425Z,62.76
2023-04-02T01:36:56.041Z,64.67
2023-04-02T01:39:43.314Z,63.84
2023-04-02T01:42:21.711Z,63.07
2023-04-02T01:45:11.557Z,65.53
2023-04-02T01:47:45.246Z,65.65
2023-04-02T01:50:27.247Z,65.54
2023-04-02T01:53:10.295Z,64.31
2023-04-02T01:55:44.715Z,64.31
2023-04-02T01:58:24.983Z,64.83
2023-04-02T02:01:23.598Z,64.46
2023-04-02T02:03:57.143Z,66.52
2023-04-02T02:06:30.628Z,66.16
2023-04-02T02:09:06.580Z,65.12
2023-04-02T02:11:41.740Z,65.83
2023-04-02T02:14:19.075Z,66.95
2023-04-02T02:16:56.308Z,66.39
2023-04-02T02:19:49.513Z,66.81
2023-04-02T02:22:29.525Z,66.21
2023-04-02T02:25:06.399Z,64.94
2023-04-02T02:27:52.848Z,64.68
2023-04-02T02:30:44.163Z,64.79
2023-04-02T02:33:31.125Z,63.99
2023-04-02T02:36:24.748Z,63.60
2023-04-02T02:39:07.083Z,63.18
2023-04-02T02:42:05.770Z,64.27
2023-04-02T02:44:47.603Z,63.59
2023-04-02T02:47:29.230Z,65.66
2023-04-02T02:50:21.919Z,64.80
2023-04-02T02:52:58.752Z,64.69
2023-04-02T02:55:38.101Z,64.95
2023-04-02T02:58:27.896Z,66.71
2023-04-02T03:01:13.965Z,66.15
2023-04-02T03:03:53.711Z,66.11
2023-04-02T03:06:28.272Z,66.66
2023-04-02T03:09:18.760Z,67.76
2023-04-02T03:12:02.776Z,67.30
2023-04-02T03:15:00.453Z,66.49
2023-04-02T03:18:02.967Z,65.48
2023-04-02T03:20:48.631Z,63.82
2023-04-02T03:23:33.398Z,64.23
2023-04-02T03:26:27.149Z,65.18
2023-04-02T03:29:32.896Z,64.70
2023-04-02T03:32:29.472Z,64.63
2023-04-02T03:35:28.738Z,64.47
2023-04-02T03:38:11.340Z,63.80
2023-04-02T03:40:59.813Z,63.79
2023-04-02T03:43:56.787Z,64.03
2023-04-02T03:46:39.221Z,64.22
2023-04-02T03:49:29.457Z,64.93
2023-04-02T03:52:25.682Z,63.84
2023-04-02T03:55:02.655Z,63.65
2023-04-02T03:58:00.731Z,64.79
2023-04-02T04:00:53.144Z,63.58
2023-04-02T04:03:37.060Z,66.60
2023-04-02T04:06:20.197Z,70.47
2023-04-02T04:08:58.920Z,71.30
2023-04-02T04:11:35.658Z,72.61
2023-04-02T04:14:32.482Z,73.60
2023-04-02T04:17:20.126Z,73.40
2023-04-02T04:20:21.900Z,74.57
2023-04-02T04:23:15.861Z,74.36
2023-04-02T04:25:47.832Z,73.75
2023-04-02T04:28:37.146Z,74.03
2023-04-02T04:31:32.335Z,73.32
2023-04-02T04:34:16.354Z,72.24
2023-04-02T04:36:55.251Z,72.85
2023-04-02T04:39:47.426Z,70.61
2023-04-02T04:42:28.975Z,69.58
2023-04-02T04:45:37.343Z,68.84
2023-04-02T04:48:27.205Z,69.52
2023-04-02T04:51:08.536Z,68.97
2023-04-02T04:53:49.886Z,69.81
2023-04-02T04:56:29.306Z,69.89
2023-04-02T04:59:35.167Z,70.83
2023-04-02T05:02:15.656Z,69.85
2023-04-02T05:04:51.239Z,72.16
2023-04-02T05:07:35.161Z,69.83
2023-04-02T05:10:36.969Z,68.63
2023-04-02T05:13:18.599Z,68.25
2023-04-02T05:16:07.415Z,70.60
2023-04-02T05:19:05.933Z,72.28
2023-04-02T05:21:57.598Z,71.07
2023-04-02T05:25:14.692Z,72.40
2023-04-02T05:27:58.266Z,71.18
2023-04-02T05:30:40.216Z,70.80
2023-04-02T05:33:22.803Z,69.79
2023-04-02T05:36:10.124Z,72.54
2023-04-02T05:38:49.803Z,73.00
2023-04-02T05:41:28.471Z,71.70
2023-04-02T05:44:10.716Z,71.60
2023-04-02T05:46:52.887Z,70.29
2023-04-02T05:49:35.231Z,70.11
2023-04-02T05:52:20.161Z,69.78
2023-04-02T05:55:40.184Z,70.40
2023-04-02T05:58:37.067Z,70.24
2023-04-02T06:01:41.831Z,69.45
2023-04-02T06:04:41.071Z,71.07
2023-04-02T06:07:20.659Z,72.86
2023-04-02T06:10:07.313Z,72.68
2023-04-02T06:12:58.904Z,71.63
2023-04-02T06:15:34.257Z,71.52
2023-04-02T06:18:20.181Z,70.80
2023-04-02T06:20:54.473Z,71.56
2023-04-02T06:23:55.312Z,71.72
2023-04-02T06:26:41.121Z,70.67
2023-04-02T06:29:37.134Z,70.81
2023-04-02T06:32:12.177Z,73.23
2023-04-02T06:34:46.873Z,71.38
2023-04-02T06:37:30.040Z,69.35
2023-04-02T06:40:30.365Z,69.45
2023-04-02T06:43:25.970Z,68.82
2023-04-02T06:46:31.068Z,70.68
2023-04-02T06:49:35.718Z,69.15
2023-04-02T06:52:35.094Z,69.89
2023-04-02T06:55:30.328Z,71.46
2023-04-02T06:58:02.707Z,70.57
2023-04-02T07:00:39.209Z,69.60
2023-04-02T07:03:19.525Z,70.63
2023-04-02T07:05:51.428Z,70.40
2023-04-02T07:08:24.064Z,68.86
2023-04-02T07:10:56.147Z,68.93
2023-04-02T07:13:28.941Z,68.11
2023-04-02T07:16:01.952Z,66.51
2023-04-02T07:18:35.640Z,68.91
2023-04-02T07:21:10.921Z,69.07
2023-04-02T07:23:43.540Z,69.65
2023-04-02T07:26:19.407Z,69.50
2023-04-02T07:28:51.785Z,68.32
2023-04-02T07:31:26.867Z,69.72
2023-04-02T07:34:00.226Z,69.44
2023-04-02T07:36:32.513Z,70.74
2023-04-02T07:39:04.516Z,70.48
2023-04-02T07:41:56.994Z,68.41
2023-04-02T07:44:29.160Z,70.05
2023-04-02T07:47:01.199Z,67.52
2023-04-02T07:49:33.176Z,67.11
2023-04-02T07:52:05.321Z,67.36
2023-04-02T07:54:37.509Z,68.72
2023-04-02T07:57:09.380Z,67.58
2023-04-02T07:59:42.149Z,67.29
2023-04-02T08:02:23.919Z,67.32
2023-04-02T08:04:55.912Z,67.46
2023-04-02T08:07:28.381Z,68.80
2023-04-02T08:10:01.606Z,69.72
2023-04-02T08:12:33.546Z,68.22
2023-04-02T08:15:06.256Z,67.87
2023-04-02T08:17:38.242Z,67.13
2023-04-02T08:20:21.692Z,67.53
2023-04-02T08:22:53.544Z,70.12
2023-04-02T08:25:26.098Z,70.17
2023-04-02T08:27:57.960Z,69.16
2023-04-02T08:30:29.689Z,70.49
2023-04-02T08:33:01.973Z,70.41
2023-04-02T08:35:34.929Z,69.51
2023-04-02T08:38:07.590Z,69.20
2023-04-02T08:40:43.954Z,69.18
2023-04-02T08:43:25.207Z,68.05
2023-04-02T08:45:57.060Z,67.49
2023-04-02T08:48:34.044Z,67.35
2023-04-02T08:51:15.040Z,65.95
2023-04-02T08:53:47.472Z,64.98
2023-04-02T08:56:30.662Z,64.02
2023-04-02T08:59:11.363Z,64.33
2023-04-02T09:02:00.049Z,63.60
2023-04-02T09:04:34.194Z,64.83
2023-04-02T09:07:05.994Z,64.09
2023-04-02T09:09:38.724Z,64.34
2023-04-02T09:12:30.697Z,64.42
2023-04-02T09:15:14.487Z,62.16
2023-04-02T09:17:53.569Z,61.64
2023-04-02T09:20:27.385Z,61.11
2023-04-02T09:22:59.474Z,63.04
2023-04-02T09:25:32.075Z,64.04
2023-04-02T09:28:05.284Z,64.63
2023-04-02T09:31:14.526Z,65.91
2023-04-02T09:33:49.211Z,66.87
2023-04-02T09:36:34.920Z,67.02
2023-04-02T09:39:18.094Z,67.21
2023-04-02T09:41:59.071Z,68.99
2023-04-02T09:44:37.174Z,70.04
2023-04-02T09:47:24.900Z,71.40
2023-04-02T09:50:33.893Z,71.08
2023-04-02T09:53:29.649Z,71.84
2023-04-02T09:56:15.124Z,71.92
2023-04-02T09:59:01.854Z,70.44
2023-04-02T10:01:40.929Z,69.46
2023-04-02T10:04:44.872Z,69.56
2023-04-02T10:07:43.710Z,69.64
2023-04-02T10:10:26.288Z,68.87
2023-04-02T10:13:04.678Z,67.56
2023-04-02T10:15:57.645Z,65.78
2023-04-02T10:18:50.994Z,67.13
2023-04-02T10:21:30.963Z,68.51
2023-04-02T10:24:11.977Z,67.10
2023-04-02T10:27:11.678Z,67.91
2023-04-02T10:29:49.981Z,67.33
2023-04-02T10:32:31.958Z,67.92
2023-04-02T10:35:12.861Z,68.53
2023-04-02T10:37:50.803Z,68.58
2023-04-02T10:40:56.479Z,66.61
2023-04-02T10:43:45.474Z,66.66
2023-04-02T10:46:36.552Z,66.19
2023-04-02T10:49:30.395Z,66.35
2023-04-02T10:52:12.470Z,69.73
2023-04-02T10:54:56.824Z,67.97
2023-04-02T10:57:41.986Z,66.48
2023-04-02T11:00:22.729Z,66.67
2023-04-02T11:03:02.263Z,65.11
2023-04-02T11:05:46.779Z,64.92
2023-04-02T11:08:29.549Z,63.49
2023-04-02T11:11:09.912Z,63.60
2023-04-02T11:14:03.320Z,64.89
2023-04-02T11:16:39.322Z,64.64
2023-04-02T11:19:17.325Z,65.80
2023-04-02T11:22:00.042Z,65.77
2023-04-02T11:24:46.167Z,64.86
2023-04-02T11:27:20.804Z,62.64
2023-04-02T11:30:04.499Z,62.85
2023-04-02T11:32:39.754Z,63.03
2023-04-02T11:35:30.296Z,63.79
2023-04-02T11:38:23.546Z,62.22
2023-04-02T11:40:57.717Z,65.06
2023-04-02T11:43:32.632Z,66.03
2023-04-02T11:46:24.411Z,67.81
2023-04-02T11:49:38.445Z,69.49
2023-04-02T11:52:29.587Z,71.26
2023-04-02T11:55:24.726Z,72.65
2023-04-02T11:58:18.520Z,73.49
2023-04-02T12:01:19.928Z,73.11
2023-04-02T12:04:07.892Z,74.79
2023-04-02T12:07:10.824Z,75.09
2023-04-02T12:09:57.233Z,75.35
2023-04-02T12:12:37.667Z,75.48
2023-04-02T12:15:33.717Z,74.20
2023-04-02T12:18:15.491Z,72.99
2023-04-02T12:20:55.804Z,71.62
2023-04-02T12:23:35.210Z,72.79
2023-04-02T12:26:30.583Z,73.21
2023-04-02T12:29:25.405Z,71.88
2023-04-02T12:31:59.027Z,75.19
2023-04-02T12:34:31.187Z,74.61
2023-04-02T12:37:05.277Z,72.86
2023-04-02T12:39:37.722Z,70.72
2023-04-02T12:42:31.706Z,72.36
2023-04-02T12:45:05.946Z,74.37
2023-04-02T12:47:38.060Z,72.21
2023-04-02T12:50:17.121Z,73.68
2023-04-02T12:52:55.218Z,72.18
2023-04-02T12:55:27.482Z,70.48
2023-04-02T12:57:59.987Z,71.03
2023-04-02T13:00:33.696Z,69.58
2023-04-02T13:03:06.053Z,67.30
2023-04-02T13:05:53.829Z,68.92
2023-04-02T13:08:30.031Z,68.63
2023-04-02T13:11:04.790Z,71.19
2023-04-02T13:13:43.015Z,71.38
2023-04-02T13:16:14.859Z,69.85
2023-04-02T13:18:49.079Z,72.39
2023-04-02T13:21:21.035Z,72.60
2023-04-02T13:23:53.342Z,72.05
2023-04-02T13:26:28.476Z,71.05
2023-04-02T13:29:20.431Z,69.55
2023-04-02T13:31:55.397Z,71.33
2023-04-02T13:34:28.002Z,70.52
2023-04-02T13:37:00.449Z,67.52
2023-04-02T13:39:32.375Z,66.29
2023-04-02T13:42:04.849Z,63.97
2023-04-02T13:44:37.127Z,64.09
2023-04-02T13:47:14.731Z,63.68
2023-04-02T13:49:46.499Z,64.49
2023-04-02T13:52:18.658Z,65.79
2023-04-02T13:54:56.844Z,65.40
2023-04-02T13:57:28.598Z,63.53
2023-04-02T14:00:00.627Z,62.74
2023-04-02T14:02:33.871Z,62.29
2023-04-02T14:05:25.991Z,62.25
2023-04-02T14:08:21.705Z,63.59
2023-04-02T14:11:12.662Z,63.70
2023-04-02T14:13:53.488Z,63.73
2023-04-02T14:16:41.275Z,64.30
2023-04-02T14:19:21.161Z,65.80
2023-04-02T14:22:25.121Z,67.09
2023-04-02T14:24:59.842Z,67.24
2023-04-02T14:27:49.484Z,65.19
2023-04-02T14:30:37.947Z,66.67
2023-04-02T14:33:53.020Z,65.76
2023-04-02T14:36:28.047Z,65.85
2023-04-02T14:39:08.841Z,65.39
2023-04-02T14:42:09.632Z,63.26
2023-04-02T14:45:00.041Z,63.45
2023-04-02T14:47:41.191Z,63.35
2023-04-02T14:50:19.920Z,62.93
2023-04-02T14:53:00.366Z,65.78
2023-04-02T14:55:41.219Z,65.73
2023-04-02T14:58:27.770Z,66.68
2023-04-02T15:01:09.380Z,64.92
2023-04-02T15:03:53.297Z,65.71
2023-04-02T15:06:34.578Z,65.66
2023-04-02T15:09:52.837Z,64.31
2023-04-02T15:12:32.389Z,62.52
2023-04-02T15:15:24.283Z,62.79
2023-04-02T15:18:02.454Z,64.63
2023-04-02T15:21:19.350Z,63.49
2023-04-02T15:24:26.762Z,63.50
2023-04-02T15:27:25.156Z,64.75
2023-04-02T15:30:12.379Z,64.31
2023-04-02T15:32:44.982Z,63.55
2023-04-02T15:35:43.935Z,65.51
2023-04-02T15:38:22.777Z,64.40
2023-04-02T15:41:01.978Z,63.61
2023-04-02T15:43:42.911Z,64.37
2023-04-02T15:46:57.116Z,63.35
2023-04-02T15:49:38.090Z,64.48
2023-04-02T15:52:36.209Z,63.63
2023-04-02T15:55:19.742Z,64.00
2023-04-02T15:57:51.985Z,63.30
2023-04-02T16:00:51.911Z,63.50
2023-04-02T16:03:53.562Z,62.63
2023-04-02T16:07:16.854Z,63.43
2023-04-02T16:10:00.860Z,64.02
2023-04-02T16:12:37.247Z,64.29
2023-04-02T16:15:26.644Z,64.27
2023-04-02T16:18:10.226Z,63.42
2023-04-02T16:20:48.673Z,64.04
2023-04-02T16:23:31.622Z,64.08
2023-04-02T16:26:23.377Z,62.30
2023-04-02T16:29:13.218Z,63.57
2023-04-02T16:31:57.563Z,64.16
2023-04-02T16:34:38.675Z,64.24
2023-04-02T16:37:24.601Z,64.62
2023-04-02T16:40:18.113Z,63.65
2023-04-02T16:43:05.486Z,64.87
2023-04-02T16:45:37.414Z,64.94
2023-04-02T16:48:22.295Z,65.94
2023-04-02T16:51:12.706Z,63.62
2023-04-02T16:54:09.920Z,63.45
2023-04-02T16:57:05.871Z,64.37
2023-04-02T16:59:52.960Z,64.13
2023-04-02T17:02:39.870Z,64.32
2023-04-02T17:05:20.551Z,64.94
2023-04-02T17:08:01.808Z,64.76
2023-04-02T17:10:58.564Z,63.47
2023-04-02T17:13:52.519Z,64.95
2023-04-02T17:16:35.732Z,64.70
2023-04-02T17:19:14.769Z,63.50
2023-04-02T17:21:50.335Z,63.41
2023-04-02T17:24:44.429Z,63.73
2023-04-02T17:27:48.603Z,63.61
2023-04-02T17:30:41.895Z,63.42
2023-04-02T17:33:16.329Z,63.33
2023-04-02T17:36:18.145Z,64.18
2023-04-02T17:39:08.208Z,64.58
2023-04-02T17:42:09.777Z,65.47
2023-04-02T17:45:32.818Z,65.20
2023-04-02T17:48:25.333Z,66.04
2023-04-02T17:51:00.275Z,65.01
2023-04-02T17:53:45.464Z,67.64
2023-04-02T17:57:11.524Z,66.40
2023-04-02T17:59:59.213Z,67.22
2023-04-02T18:02:59.150Z,66.42
2023-04-02T18:05:44.599Z,66.67
2023-04-02T18:08:19.381Z,66.11
2023-04-02T18:11:10.042Z,68.10
2023-04-02T18:14:22.873Z,67.05
2023-04-02T18:17:09.453Z,67.39
2023-04-02T18:20:14.823Z,66.26
2023-04-02T18:23:03.715Z,66.59
2023-04-02T18:26:05.561Z,66.87
2023-04-02T18:28:43.217Z,66.35
2023-04-02T18:31:58.955Z,67.29
2023-04-02T18:34:55.051Z,66.84
2023-04-02T18:37:55.783Z,66.95
2023-04-02T18:40:49.496Z,67.18
2023-04-02T18:43:39.605Z,67.08
2023-04-02T18:46:41.895Z,67.29
2023-04-02T18:49:23.412Z,66.83
2023-04-02T18:52:01.980Z,66.17
2023-04-02T18:54:39.529Z,69.09
2023-04-02T18:57:17.463Z,68.39
2023-04-02T18:59:57.386Z,69.22
2023-04-02T19:03:01.761Z,68.47
2023-04-02T19:05:58.529Z,69.59
2023-04-02T19:08:39.887Z,70.18
2023-04-02T19:11:23.326Z,69.03
2023-04-02T19:14:00.540Z,68.71
2023-04-02T19:17:11.860Z,67.94
2023-04-02T19:20:07.928Z,67.22
2023-04-02T19:22:53.243Z,66.69
2023-04-02T19:25:28.484Z,68.01
2023-04-02T19:28:16.933Z,66.82
2023-04-02T19:31:09.106Z,67.42
2023-04-02T19:34:17.440Z,66.20
2023-04-02T19:37:15.704Z,67.70
2023-04-02T19:40:04.159Z,67.84
2023-04-02T19:42:48.730Z,68.05
2023-04-02T19:45:42.754Z,67.98
2023-04-02T19:48:34.925Z,66.90
2023-04-02T19:51:06.709Z,67.05
2023-04-02T19:53:38.510Z,67.31
2023-04-02T19:56:10.448Z,66.29
2023-04-02T19:58:42.110Z,66.37
2023-04-02T20:01:13.870Z,65.98
2023-04-02T20:03:45.613Z,66.69
2023-04-02T20:06:17.588Z,67.29
2023-04-02T20:08:49.350Z,67.43
2023-04-02T20:11:21.126Z,67.71
2023-04-02T20:13:53.588Z,67.82
2023-04-02T20:16:25.266Z,67.95
2023-04-02T20:18:57.043Z,67.89
2023-04-02T20:21:28.816Z,68.15
2023-04-02T20:24:00.777Z,68.98
2023-04-02T20:26:32.639Z,69.37
2023-04-02T20:29:04.462Z,68.82
2023-04-02T20:31:36.273Z,69.33
2023-04-02T20:34:16.438Z,67.49
2023-04-02T20:36:48.399Z,67.49
2023-04-02T20:39:20.521Z,67.07
2023-04-02T20:41:52.509Z,68.34
2023-04-02T20:44:24.515Z,67.96
2023-04-02T20:46:56.208Z,67.76
2023-04-02T20:49:28.099Z,68.68
2023-04-02T20:52:00.007Z,68.46
2023-04-02T20:54:32.179Z,68.26
2023-04-02T20:57:03.983Z,67.97
2023-04-02T20:59:35.864Z,67.30
2023-04-02T21:02:11.972Z,66.58
2023-04-02T21:04:43.710Z,66.42
2023-04-02T21:07:15.435Z,66.86
2023-04-02T21:09:47.165Z,67.82
2023-04-02T21:12:19.756Z,68.25
2023-04-02T21:14:51.536Z,66.80
2023-04-02T21:17:24.128Z,67.13
2023-04-02T21:19:55.887Z,66.43
2023-04-02T21:22:28.012Z,66.89
2023-04-02T21:24:59.880Z,67.35
2023-04-02T21:27:31.696Z,66.87
2023-04-02T21:30:04.052Z,65.65
2023-04-02T21:32:36.355Z,66.69
2023-04-02T21:35:08.820Z,66.56
2023-04-02T21:37:40.776Z,66.71
2023-04-02T21:40:12.592Z,66.34
2023-04-02T21:42:44.300Z,66.21
2023-04-02T21:45:16.644Z,67.00
2023-04-02T21:47:48.415Z,67.30
2023-04-02T21:50:20.243Z,67.46
2023-04-02T21:52:52.056Z,67.42
2023-04-02T21:55:23.948Z,67.44
2023-04-02T21:57:56.054Z,67.81
2023-04-02T22:00:28.751Z,68.44
2023-04-02T22:03:00.934Z,67.84
2023-04-02T22:05:32.991Z,67.44
2023-04-02T22:08:05.200Z,67.11
2023-04-02T22:10:37.643Z,68.12
2023-04-02T22:13:09.753Z,69.19
2023-04-02T22:15:41.931Z,68.99
2023-04-02T22:18:14.005Z,68.66
2023-04-02T22:20:45.865Z,68.66
2023-04-02T22:23:19.535Z,68.73
2023-04-02T22:25:52.733Z,69.80
2023-04-02T22:28:25.298Z,70.52
2023-04-02T22:31:05.176Z,69.34
2023-04-02T22:33:37.581Z,68.48
2023-04-02T22:36:10.324Z,67.62
2023-04-02T22:38:42.504Z,68.26
2023-04-02T22:41:17.422Z,68.66
2023-04-02T22:43:49.672Z,67.02
2023-04-02T22:46:22.527Z,67.63
2023-04-02T22:48:54.785Z,67.29
2023-04-02T22:51:27.258Z,66.94
2023-04-02T22:53:58.928Z,67.92
2023-04-02T22:56:30.670Z,67.03
2023-04-02T22:59:02.424Z,66.80
2023-04-02T23:01:36.285Z,67.87
2023-04-02T23:04:08.500Z,68.23
2023-04-02T23:06:40.460Z,69.26
2023-04-02T23:09:12.126Z,69.58
2023-04-02T23:11:43.887Z,70.14
2023-04-02T23:14:15.736Z,72.35
2023-04-02T23:16:47.476Z,72.13
2023-04-02T23:19:19.154Z,73.37
2023-04-02T23:21:51.532Z,73.23
2023-04-02T23:24:23.399Z,73.05
2023-04-02T23:26:55.074Z,71.74
2023-04-02T23:29:27.045Z,72.91
2023-04-02T23:31:58.964Z,72.20
2023-04-02T23:34:30.805Z,73.38
2023-04-02T23:37:02.691Z,72.99
2023-04-02T23:39:34.351Z,71.62
2023-04-02T23:42:06.099Z,71.96
2023-04-02T23:44:38.125Z,71.93
2023-04-02T23:47:09.896Z,71.72
2023-04-02T23:49:41.583Z,71.83
2023-04-02T23:52:14.640Z,72.60
2023-04-02T23:54:46.652Z,71.08
2023-04-02T23:57:18.352Z,71.30
2023-04-02T23:59:51.761Z,70.83
