createdAt,value
2023-04-10T00:00:02.265Z,14.60
2023-04-10T00:00:23.330Z,16.30
2023-04-10T00:00:44.413Z,14.30
2023-04-10T00:01:05.487Z,13.60
2023-04-10T00:01:26.523Z,13.50
2023-04-10T00:01:47.676Z,14.30
2023-04-10T00:02:08.953Z,15.80
2023-04-10T00:02:30.230Z,13.40
2023-04-10T00:02:51.724Z,14.30
2023-04-10T00:03:13.022Z,13.80
2023-04-10T00:03:34.428Z,14.80
2023-04-10T00:03:56.183Z,15.90
2023-04-10T00:04:17.599Z,15.70
2023-04-10T00:04:38.781Z,15.60
2023-04-10T00:05:00.148Z,15.10
2023-04-10T00:05:21.441Z,15.40
2023-04-10T00:05:42.510Z,16.90
2023-04-10T00:06:03.555Z,14.20
2023-04-10T00:06:24.615Z,13.70
2023-04-10T00:06:45.666Z,13.20
2023-04-10T00:07:06.749Z,13.90
2023-04-10T00:07:27.794Z,15.30
2023-04-10T00:07:48.824Z,15.50
2023-04-10T00:08:09.901Z,14.30
2023-04-10T00:08:30.961Z,14.50
2023-04-10T00:08:52.000Z,13.80
2023-04-10T00:09:13.066Z,15.10
2023-04-10T00:09:34.106Z,15.70
2023-04-10T00:09:55.171Z,15.70
2023-04-10T00:10:16.263Z,15.50
2023-04-10T00:10:37.392Z,13.70
2023-04-10T00:10:58.453Z,13.50
2023-04-10T00:11:19.538Z,15.60
2023-04-10T00:11:40.576Z,15.90
2023-04-10T00:12:02.192Z,14.00
2023-04-10T00:12:23.245Z,13.40
2023-04-10T00:12:44.293Z,15.10
2023-04-10T00:13:05.357Z,14.20
2023-04-10T00:13:26.422Z,13.30
2023-04-10T00:13:47.481Z,13.10
2023-04-10T00:14:08.555Z,13.50
2023-04-10T00:14:29.596Z,13.90
2023-04-10T00:14:50.646Z,15.20
2023-04-10T00:15:11.709Z,13.20
2023-04-10T00:15:32.958Z,12.70
2023-04-10T00:15:54.218Z,12.60
2023-04-10T00:16:15.289Z,14.20
2023-04-10T00:16:36.396Z,13.10
2023-04-10T00:16:57.624Z,12.90
2023-04-10T00:17:18.738Z,12.40
2023-04-10T00:17:39.843Z,13.10
2023-04-10T00:18:00.947Z,12.80
2023-04-10T00:18:22.006Z,12.10
2023-04-10T00:18:43.047Z,12.00
2023-04-10T00:19:04.107Z,12.20
2023-04-10T00:19:25.161Z,12.00
2023-04-10T00:19:46.232Z,11.90
2023-04-10T00:20:07.283Z,12.50
2023-04-10T00:20:28.544Z,12.70
2023-04-10T00:20:49.621Z,11.50
2023-04-10T00:21:10.680Z,12.60
2023-04-10T00:21:31.756Z,12.90
2023-04-10T00:21:52.820Z,12.00
2023-04-10T00:22:13.885Z,11.50
2023-04-10T00:22:34.922Z,12.30
2023-04-10T00:22:56.001Z,11.80
2023-04-10T00:23:17.067Z,13.00
2023-04-10T00:23:38.126Z,13.00
2023-04-10T00:23:59.172Z,13.70
2023-04-10T00:24:20.225Z,12.30
2023-04-10T00:24:41.285Z,12.30
2023-04-10T00:25:02.349Z,13.80
2023-04-10T00:25:23.429Z,12.80
2023-04-10T00:25:44.490Z,12.50
2023-04-10T00:26:05.733Z,12.10
2023-04-10T00:26:26.825Z,12.90
2023-04-10T00:26:47.866Z,13.70
2023-04-10T00:27:08.933Z,15.60
2023-04-10T00:27:30.052Z,15.90
2023-04-10T00:27:51.086Z,16.00
2023-04-10T00:28:12.137Z,19.20
2023-04-10T00:28:33.199Z,25.60
2023-04-10T00:28:54.415Z,30.70
2023-04-10T00:29:15.468Z,33.60
2023-04-10T00:29:36.503Z,41.00
2023-04-10T00:29:57.561Z,35.90
2023-04-10T00:30:18.628Z,39.90
2023-04-10T00:30:39.679Z,38.60
2023-04-10T00:31:00.758Z,39.80
2023-04-10T00:31:22.053Z,33.30
2023-04-10T00:31:43.099Z,24.30
2023-04-10T00:32:04.252Z,19.80
2023-04-10T00:32:25.420Z,20.20
2023-04-10T00:32:46.606Z,18.20
2023-04-10T00:33:07.676Z,15.20
2023-04-10T00:33:28.758Z,13.90
2023-04-10T00:33:49.799Z,13.10
2023-04-10T00:34:10.844Z,14.10
2023-04-10T00:34:31.908Z,13.90
2023-04-10T00:34:52.998Z,12.90
2023-04-10T00:35:14.077Z,12.30
2023-04-10T00:35:35.166Z,12.10
2023-04-10T00:35:56.249Z,11.80
2023-04-10T00:36:17.346Z,12.20
2023-04-10T00:36:38.458Z,12.10
2023-04-10T00:36:59.545Z,11.50
2023-04-10T00:37:20.645Z,11.70
2023-04-10T00:37:41.664Z,11.70
2023-04-10T00:38:02.721Z,11.10
2023-04-10T00:38:23.813Z,12.40
2023-04-10T00:38:44.858Z,11.60
2023-04-10T00:39:05.906Z,11.40
2023-04-10T00:39:26.965Z,11.50
2023-04-10T00:39:48.026Z,13.10
2023-04-10T00:40:09.083Z,11.30
2023-04-10T00:40:31.159Z,13.30
2023-04-10T00:40:52.205Z,13.80
2023-04-10T00:41:13.256Z,13.70
2023-04-10T00:41:34.401Z,12.70
2023-04-10T00:41:55.494Z,11.50
2023-04-10T00:42:16.715Z,11.30
2023-04-10T00:42:37.798Z,12.10
2023-04-10T00:42:58.863Z,12.40
2023-04-10T00:43:19.927Z,12.50
2023-04-10T00:43:40.992Z,11.80
2023-04-10T00:44:02.066Z,11.50
2023-04-10T00:44:23.102Z,12.00
2023-04-10T00:44:44.156Z,12.30
2023-04-10T00:45:05.324Z,13.00
2023-04-10T00:45:26.349Z,13.50
2023-04-10T00:45:48.934Z,12.40
2023-04-10T00:46:11.478Z,11.90
2023-04-10T00:46:32.576Z,10.70
2023-04-10T00:46:53.609Z,11.60
2023-04-10T00:47:14.734Z,11.90
2023-04-10T00:47:35.847Z,11.80
2023-04-10T00:47:57.016Z,10.70
2023-04-10T00:48:18.068Z,10.40
2023-04-10T00:48:39.117Z,10.50
2023-04-10T00:49:00.163Z,11.80
2023-04-10T00:49:21.233Z,11.50
2023-04-10T00:49:42.289Z,11.00
2023-04-10T00:50:03.401Z,11.30
2023-04-10T00:50:24.449Z,11.00
2023-04-10T00:50:45.498Z,12.40
2023-04-10T00:51:06.530Z,12.10
2023-04-10T00:51:27.591Z,12.40
2023-04-10T00:51:48.655Z,13.00
2023-04-10T00:52:09.813Z,12.80
2023-04-10T00:52:30.955Z,12.20
2023-04-10T00:52:52.081Z,12.90
2023-04-10T00:53:13.108Z,13.50
2023-04-10T00:53:34.183Z,15.50
2023-04-10T00:53:55.501Z,15.30
2023-04-10T00:54:16.744Z,14.60
2023-04-10T00:54:37.826Z,14.00
2023-04-10T00:54:58.873Z,13.60
2023-04-10T00:55:19.947Z,15.60
2023-04-10T00:55:41.007Z,14.50
2023-04-10T00:56:02.076Z,13.50
2023-04-10T00:56:23.127Z,13.50
2023-04-10T00:56:44.177Z,14.10
2023-04-10T00:57:05.241Z,13.70
2023-04-10T00:57:26.293Z,14.50
2023-04-10T00:57:47.403Z,14.60
2023-04-10T00:58:08.499Z,13.60
2023-04-10T00:58:29.563Z,12.30
2023-04-10T00:58:50.603Z,13.20
2023-04-10T00:59:11.656Z,13.90
2023-04-10T00:59:32.735Z,12.10
2023-04-10T00:59:53.765Z,12.20
2023-04-10T01:00:14.831Z,12.00
2023-04-10T01:00:35.882Z,13.20
2023-04-10T01:00:57.088Z,12.70
2023-04-10T01:01:18.218Z,11.50
2023-04-10T01:01:39.332Z,13.20
2023-04-10T01:02:00.466Z,12.00
2023-04-10T01:02:21.622Z,13.40
2023-04-10T01:02:42.879Z,12.30
2023-04-10T01:03:04.227Z,13.90
2023-04-10T01:03:25.719Z,13.20
2023-04-10T01:03:46.854Z,12.70
2023-04-10T01:04:08.140Z,12.30
2023-04-10T01:04:29.371Z,13.30
2023-04-10T01:04:50.441Z,12.10
2023-04-10T01:05:11.576Z,12.30
2023-04-10T01:05:32.609Z,12.90
2023-04-10T01:05:53.709Z,12.60
2023-04-10T01:06:14.802Z,12.10
2023-04-10T01:06:35.853Z,13.60
2023-04-10T01:06:56.991Z,14.30
2023-04-10T01:07:18.024Z,12.40
2023-04-10T01:07:39.072Z,11.40
2023-04-10T01:08:00.140Z,11.30
2023-04-10T01:08:21.245Z,13.10
2023-04-10T01:08:42.339Z,13.20
2023-04-10T01:09:03.377Z,18.00
2023-04-10T01:09:24.452Z,32.30
2023-04-10T01:09:45.484Z,32.20
2023-04-10T01:10:06.550Z,33.40
2023-04-10T01:10:27.625Z,32.60
2023-04-10T01:10:48.668Z,38.40
2023-04-10T01:11:09.737Z,39.00
2023-04-10T01:11:30.775Z,43.40
2023-04-10T01:11:51.829Z,46.80
2023-04-10T01:12:12.901Z,44.30
2023-04-10T01:12:33.944Z,46.90
2023-04-10T01:12:55.091Z,43.30
2023-04-10T01:13:16.123Z,40.80
2023-04-10T01:13:37.381Z,43.90
2023-04-10T01:13:58.632Z,52.80
2023-04-10T01:14:19.704Z,52.60
2023-04-10T01:14:40.769Z,44.40
2023-04-10T01:15:01.847Z,39.00
2023-04-10T01:15:22.891Z,32.80
2023-04-10T01:15:43.951Z,29.50
2023-04-10T01:16:05.022Z,24.70
2023-04-10T01:16:26.159Z,22.10
2023-04-10T01:16:47.253Z,17.60
2023-04-10T01:17:08.508Z,17.30
2023-04-10T01:17:29.638Z,17.30
2023-04-10T01:17:50.742Z,14.10
2023-04-10T01:18:11.839Z,13.20
2023-04-10T01:18:32.876Z,12.10
2023-04-10T01:18:54.126Z,11.30
2023-04-10T01:19:15.387Z,12.90
2023-04-10T01:19:36.570Z,13.80
2023-04-10T01:19:57.593Z,13.10
2023-04-10T01:20:18.652Z,12.40
2023-04-10T01:20:39.704Z,11.70
2023-04-10T01:21:00.753Z,13.40
2023-04-10T01:21:21.814Z,12.40
2023-04-10T01:21:42.943Z,14.10
2023-04-10T01:22:03.989Z,13.80
2023-04-10T01:22:25.046Z,13.10
2023-04-10T01:22:46.178Z,11.70
2023-04-10T01:23:07.226Z,14.10
2023-04-10T01:23:28.265Z,11.70
2023-04-10T01:23:49.346Z,13.00
2023-04-10T01:24:10.448Z,13.70
2023-04-10T01:24:31.677Z,13.20
2023-04-10T01:24:52.727Z,16.60
2023-04-10T01:25:13.859Z,19.30
2023-04-10T01:25:34.900Z,24.00
2023-04-10T01:25:55.958Z,23.60
2023-04-10T01:26:17.015Z,22.20
2023-04-10T01:26:38.079Z,23.20
2023-04-10T01:26:59.165Z,20.90
2023-04-10T01:27:20.210Z,19.50
2023-04-10T01:27:41.241Z,19.70
2023-04-10T01:28:02.322Z,16.40
2023-04-10T01:28:23.352Z,19.00
2023-04-10T01:28:44.406Z,18.10
2023-04-10T01:29:05.477Z,17.70
2023-04-10T01:29:26.552Z,16.30
2023-04-10T01:29:47.808Z,15.50
2023-04-10T01:30:08.849Z,16.60
2023-04-10T01:30:29.912Z,14.40
2023-04-10T01:30:50.986Z,13.30
2023-04-10T01:31:12.046Z,12.80
2023-04-10T01:31:33.219Z,12.00
2023-04-10T01:31:54.263Z,12.70
2023-04-10T01:32:15.342Z,13.60
2023-04-10T01:32:36.408Z,12.00
2023-04-10T01:32:57.525Z,13.30
2023-04-10T01:33:18.576Z,13.50
2023-04-10T01:33:39.630Z,12.60
2023-04-10T01:34:00.732Z,12.20
2023-04-10T01:34:21.877Z,12.10
2023-04-10T01:34:43.213Z,11.80
2023-04-10T01:35:04.271Z,11.50
2023-04-10T01:35:25.341Z,12.70
2023-04-10T01:35:46.475Z,13.40
2023-04-10T01:36:07.570Z,13.10
2023-04-10T01:36:28.648Z,13.10
2023-04-10T01:36:49.730Z,21.50
2023-04-10T01:37:10.780Z,26.40
2023-04-10T01:37:31.874Z,27.10
2023-04-10T01:37:52.932Z,24.20
2023-04-10T01:38:13.964Z,25.70
2023-04-10T01:38:35.030Z,26.50
2023-04-10T01:38:56.169Z,27.40
2023-04-10T01:39:17.223Z,26.60
2023-04-10T01:39:38.298Z,31.20
2023-04-10T01:39:59.445Z,38.50
2023-04-10T01:40:20.785Z,36.20
2023-04-10T01:40:41.818Z,35.10
2023-04-10T01:41:02.881Z,34.30
2023-04-10T01:41:23.934Z,22.90
2023-04-10T01:41:45.042Z,18.60
2023-04-10T01:42:06.084Z,16.20
2023-04-10T01:42:27.131Z,15.50
2023-04-10T01:42:48.192Z,15.50
2023-04-10T01:43:09.245Z,14.40
2023-04-10T01:43:30.307Z,12.70
2023-04-10T01:43:51.491Z,12.20
2023-04-10T01:44:12.639Z,11.90
2023-04-10T01:44:33.682Z,14.10
2023-04-10T01:44:54.720Z,13.00
2023-04-10T01:45:15.978Z,11.30
2023-04-10T01:45:37.115Z,11.30
2023-04-10T01:45:58.232Z,12.70
2023-04-10T01:46:19.314Z,12.20
2023-04-10T01:46:40.373Z,12.20
2023-04-10T01:47:01.466Z,11.50
2023-04-10T01:47:22.515Z,11.60
2023-04-10T01:47:43.573Z,11.90
2023-04-10T01:48:04.678Z,11.00
2023-04-10T01:48:25.733Z,10.80
2023-04-10T01:48:46.772Z,12.50
2023-04-10T01:49:07.831Z,11.20
2023-04-10T01:49:28.903Z,11.70
2023-04-10T01:49:49.945Z,11.30
2023-04-10T01:50:11.019Z,11.40
2023-04-10T01:50:32.116Z,12.30
2023-04-10T01:50:53.373Z,13.60
2023-04-10T01:51:14.429Z,12.80
2023-04-10T01:51:35.486Z,13.10
2023-04-10T01:51:56.545Z,13.90
2023-04-10T01:52:17.590Z,14.30
2023-04-10T01:52:38.652Z,14.70
2023-04-10T01:52:59.705Z,15.20
2023-04-10T01:53:20.795Z,15.20
2023-04-10T01:53:41.858Z,14.00
2023-04-10T01:54:03.844Z,13.40
2023-04-10T01:54:26.182Z,12.70
2023-04-10T01:54:47.243Z,12.50
2023-04-10T01:55:08.301Z,12.60
2023-04-10T01:55:29.351Z,12.30
2023-04-10T01:55:50.441Z,11.20
2023-04-10T01:56:11.691Z,12.20
2023-04-10T01:56:32.734Z,11.30
2023-04-10T01:56:53.786Z,11.90
2023-04-10T01:57:14.853Z,11.40
2023-04-10T01:57:35.940Z,11.40
2023-04-10T01:57:56.966Z,12.10
2023-04-10T01:58:18.034Z,12.50
2023-04-10T01:58:39.084Z,10.60
2023-04-10T01:59:00.176Z,12.00
2023-04-10T01:59:21.212Z,11.80
2023-04-10T01:59:42.274Z,12.60
2023-04-10T02:00:03.445Z,12.70
2023-04-10T02:00:24.543Z,14.90
2023-04-10T02:00:45.827Z,14.30
2023-04-10T02:01:07.919Z,12.90
2023-04-10T02:01:30.459Z,12.80
2023-04-10T02:01:51.805Z,12.50
2023-04-10T02:02:13.038Z,12.70
2023-04-10T02:02:34.268Z,12.80
2023-04-10T02:02:55.529Z,14.40
2023-04-10T02:03:16.932Z,15.10
2023-04-10T02:03:38.507Z,14.50
2023-04-10T02:03:59.913Z,13.50
2023-04-10T02:04:21.241Z,13.80
2023-04-10T02:04:42.441Z,13.10
2023-04-10T02:05:03.540Z,15.60
2023-04-10T02:05:24.593Z,16.30
2023-04-10T02:05:45.647Z,19.70
2023-04-10T02:06:06.730Z,21.10
2023-04-10T02:06:27.828Z,24.50
2023-04-10T02:06:48.877Z,26.90
2023-04-10T02:07:09.968Z,27.40
2023-04-10T02:07:31.011Z,26.10
2023-04-10T02:07:52.062Z,27.40
2023-04-10T02:08:13.131Z,38.30
2023-04-10T02:08:34.216Z,40.70
2023-04-10T02:08:55.261Z,41.50
2023-04-10T02:09:16.334Z,38.30
2023-04-10T02:09:37.386Z,43.30
2023-04-10T02:09:58.464Z,50.60
2023-04-10T02:10:19.523Z,50.60
2023-04-10T02:10:40.577Z,49.40
2023-04-10T02:11:01.645Z,46.80
2023-04-10T02:11:22.904Z,46.80
2023-04-10T02:11:44.162Z,37.60
2023-04-10T02:12:05.270Z,25.20
2023-04-10T02:12:26.319Z,19.40
2023-04-10T02:12:47.373Z,16.30
2023-04-10T02:13:08.442Z,14.20
2023-04-10T02:13:29.521Z,13.30
2023-04-10T02:13:50.557Z,12.90
2023-04-10T02:14:11.625Z,13.30
2023-04-10T02:14:32.733Z,13.80
2023-04-10T02:14:53.803Z,12.90
2023-04-10T02:15:14.876Z,12.50
2023-04-10T02:15:35.960Z,10.90
2023-04-10T02:15:57.048Z,11.40
2023-04-10T02:16:18.124Z,12.90
2023-04-10T02:16:39.214Z,11.70
2023-04-10T02:17:00.312Z,12.30
2023-04-10T02:17:21.414Z,11.70
2023-04-10T02:17:42.487Z,12.90
2023-04-10T02:18:03.566Z,13.30
2023-04-10T02:18:24.616Z,12.20
2023-04-10T02:18:45.664Z,11.50
2023-04-10T02:19:06.814Z,11.40
2023-04-10T02:19:27.853Z,10.80
2023-04-10T02:19:48.919Z,12.20
2023-04-10T02:20:09.988Z,11.80
2023-04-10T02:20:31.037Z,11.20
2023-04-10T02:20:52.098Z,11.70
2023-04-10T02:21:13.137Z,11.40
2023-04-10T02:21:34.212Z,13.70
2023-04-10T02:21:55.357Z,13.00
2023-04-10T02:22:16.593Z,11.70
2023-04-10T02:22:37.654Z,11.30
2023-04-10T02:22:58.733Z,11.40
2023-04-10T02:23:19.778Z,12.40
2023-04-10T02:23:40.903Z,11.40
2023-04-10T02:24:01.938Z,13.20
2023-04-10T02:24:23.000Z,11.50
2023-04-10T02:24:44.052Z,11.70
2023-04-10T02:25:05.097Z,12.30
2023-04-10T02:25:26.223Z,12.50
2023-04-10T02:25:47.267Z,12.90
2023-04-10T02:26:08.369Z,11.80
2023-04-10T02:26:29.434Z,12.50
2023-04-10T02:26:50.484Z,11.30
2023-04-10T02:27:11.575Z,12.50
2023-04-10T02:27:32.652Z,12.60
2023-04-10T02:27:53.709Z,10.90
2023-04-10T02:28:14.771Z,11.30
2023-04-10T02:28:35.818Z,12.30
2023-04-10T02:28:56.873Z,12.00
2023-04-10T02:29:18.076Z,10.80
2023-04-10T02:29:39.117Z,10.40
2023-04-10T02:30:00.198Z,10.80
2023-04-10T02:30:21.253Z,11.80
2023-04-10T02:30:42.325Z,12.80
2023-04-10T02:31:03.362Z,12.00
2023-04-10T02:31:24.515Z,11.60
2023-04-10T02:31:45.605Z,12.30
2023-04-10T02:32:06.649Z,12.30
2023-04-10T02:32:27.815Z,11.70
2023-04-10T02:32:49.159Z,12.20
2023-04-10T02:33:10.219Z,11.10
2023-04-10T02:33:31.271Z,11.80
2023-04-10T02:33:52.715Z,12.90
2023-04-10T02:34:13.915Z,12.50
2023-04-10T02:34:34.953Z,12.40
2023-04-10T02:34:56.025Z,12.10
2023-04-10T02:35:17.100Z,11.80
2023-04-10T02:35:38.158Z,12.20
2023-04-10T02:35:59.222Z,13.60
2023-04-10T02:36:20.289Z,14.00
2023-04-10T02:36:41.355Z,13.00
2023-04-10T02:37:02.438Z,12.90
2023-04-10T02:37:23.465Z,12.60
2023-04-10T02:37:44.565Z,12.30
2023-04-10T02:38:05.691Z,13.10
2023-04-10T02:38:26.739Z,12.80
2023-04-10T02:38:47.784Z,12.10
2023-04-10T02:39:08.838Z,12.90
2023-04-10T02:39:29.930Z,11.60
2023-04-10T02:39:50.969Z,11.60
2023-04-10T02:40:12.028Z,12.00
2023-04-10T02:40:33.083Z,12.20
2023-04-10T02:40:54.156Z,12.40
2023-04-10T02:41:15.192Z,11.70
2023-04-10T02:41:36.263Z,12.50
2023-04-10T02:41:57.327Z,12.70
2023-04-10T02:42:18.401Z,12.60
2023-04-10T02:42:39.450Z,12.20
2023-04-10T02:43:00.711Z,12.70
2023-04-10T02:43:21.810Z,12.10
2023-04-10T02:43:42.871Z,12.30
2023-04-10T02:44:03.912Z,11.50
2023-04-10T02:44:24.966Z,12.00
2023-04-10T02:44:46.018Z,12.50
2023-04-10T02:45:07.076Z,13.10
2023-04-10T02:45:28.130Z,14.10
2023-04-10T02:45:49.206Z,13.10
2023-04-10T02:46:10.276Z,14.10
2023-04-10T02:46:31.405Z,16.80
2023-04-10T02:46:52.565Z,18.90
2023-04-10T02:47:13.631Z,18.30
2023-04-10T02:47:34.752Z,19.70
2023-04-10T02:47:55.840Z,21.50
2023-04-10T02:48:16.933Z,19.60
2023-04-10T02:48:38.195Z,19.40
2023-04-10T02:48:59.268Z,17.00
2023-04-10T02:49:20.307Z,18.30
2023-04-10T02:49:41.386Z,19.80
2023-04-10T02:50:02.450Z,17.30
2023-04-10T02:50:23.502Z,17.20
2023-04-10T02:50:44.550Z,17.30
2023-04-10T02:51:05.640Z,14.60
2023-04-10T02:51:26.666Z,13.40
2023-04-10T02:51:47.748Z,15.90
2023-04-10T02:52:08.782Z,14.70
2023-04-10T02:52:29.851Z,14.20
2023-04-10T02:52:50.909Z,14.50
2023-04-10T02:53:11.973Z,14.20
2023-04-10T02:53:33.072Z,16.60
2023-04-10T02:53:54.665Z,17.30
2023-04-10T02:54:15.792Z,15.60
2023-04-10T02:54:36.864Z,13.40
2023-04-10T02:54:57.908Z,14.00
2023-04-10T02:55:18.994Z,14.20
2023-04-10T02:55:40.010Z,13.40
2023-04-10T02:56:01.174Z,13.20
2023-04-10T02:56:22.200Z,13.40
2023-04-10T02:56:43.264Z,13.70
2023-04-10T02:57:04.405Z,13.60
2023-04-10T02:57:25.434Z,13.10
2023-04-10T02:57:46.475Z,13.70
2023-04-10T02:58:07.533Z,14.90
2023-04-10T02:58:28.604Z,14.50
2023-04-10T02:58:49.702Z,13.50
2023-04-10T02:59:10.947Z,13.60
2023-04-10T02:59:32.003Z,13.50
2023-04-10T02:59:53.090Z,13.80
2023-04-10T03:00:14.151Z,14.00
2023-04-10T03:00:35.201Z,13.20
2023-04-10T03:00:56.262Z,13.50
2023-04-10T03:01:17.372Z,13.30
2023-04-10T03:01:38.522Z,14.30
2023-04-10T03:01:59.726Z,13.80
2023-04-10T03:02:20.962Z,14.50
2023-04-10T03:02:42.313Z,15.00
2023-04-10T03:03:03.728Z,16.20
2023-04-10T03:03:25.134Z,15.30
2023-04-10T03:03:46.388Z,14.20
2023-04-10T03:04:07.948Z,14.10
2023-04-10T03:04:29.336Z,14.30
2023-04-10T03:04:50.393Z,13.50
2023-04-10T03:05:11.432Z,14.50
2023-04-10T03:05:32.490Z,14.20
2023-04-10T03:05:53.548Z,13.20
2023-04-10T03:06:14.631Z,13.00
2023-04-10T03:06:35.702Z,11.80
2023-04-10T03:06:56.801Z,11.60
2023-04-10T03:07:17.838Z,13.40
2023-04-10T03:07:38.923Z,14.00
2023-04-10T03:07:59.936Z,12.90
2023-04-10T03:08:20.997Z,11.70
2023-04-10T03:08:42.054Z,11.50
2023-04-10T03:09:03.136Z,12.30
2023-04-10T03:09:24.354Z,12.30
2023-04-10T03:09:45.636Z,12.50
2023-04-10T03:10:06.671Z,14.30
2023-04-10T03:10:27.743Z,15.10
2023-04-10T03:10:48.805Z,13.90
2023-04-10T03:11:09.863Z,16.10
2023-04-10T03:11:30.930Z,13.00
2023-04-10T03:11:51.972Z,14.60
2023-04-10T03:12:13.038Z,14.00
2023-04-10T03:12:34.234Z,13.30
2023-04-10T03:12:55.301Z,14.20
2023-04-10T03:13:16.365Z,14.40
2023-04-10T03:13:37.407Z,14.20
2023-04-10T03:13:58.524Z,14.50
2023-04-10T03:14:19.575Z,14.50
2023-04-10T03:14:40.733Z,13.40
2023-04-10T03:15:01.792Z,13.10
2023-04-10T03:15:22.854Z,12.70
2023-04-10T03:15:43.925Z,12.90
2023-04-10T03:16:04.989Z,12.40
2023-04-10T03:16:26.046Z,13.90
2023-04-10T03:16:47.074Z,14.30
2023-04-10T03:17:08.204Z,14.20
2023-04-10T03:17:29.263Z,14.20
2023-04-10T03:17:50.328Z,12.50
2023-04-10T03:18:11.415Z,13.60
2023-04-10T03:18:32.450Z,14.70
2023-04-10T03:18:53.516Z,13.40
2023-04-10T03:19:14.589Z,13.00
2023-04-10T03:19:35.657Z,13.10
2023-04-10T03:19:56.931Z,14.00
2023-04-10T03:20:18.023Z,13.40
2023-04-10T03:20:39.054Z,14.30
2023-04-10T03:21:00.121Z,14.60
2023-04-10T03:21:21.182Z,12.20
2023-04-10T03:21:42.257Z,13.30
2023-04-10T03:22:03.304Z,12.40
2023-04-10T03:22:24.365Z,13.70
2023-04-10T03:22:45.424Z,13.50
2023-04-10T03:23:06.474Z,14.40
2023-04-10T03:23:27.570Z,12.30
2023-04-10T03:23:48.625Z,13.80
2023-04-10T03:24:09.667Z,13.70
2023-04-10T03:24:30.734Z,12.90
2023-04-10T03:24:51.797Z,13.10
2023-04-10T03:25:13.061Z,13.70
2023-04-10T03:25:34.312Z,13.40
2023-04-10T03:25:55.442Z,12.50
2023-04-10T03:26:16.461Z,13.30
2023-04-10T03:26:37.515Z,11.80
2023-04-10T03:26:58.590Z,12.00
2023-04-10T03:27:19.627Z,12.40
2023-04-10T03:27:40.704Z,13.50
2023-04-10T03:28:01.743Z,12.90
2023-04-10T03:28:22.942Z,12.90
2023-04-10T03:28:43.982Z,14.70
2023-04-10T03:29:05.007Z,13.10
2023-04-10T03:29:26.087Z,13.40
2023-04-10T03:29:47.130Z,13.20
2023-04-10T03:30:08.181Z,14.60
2023-04-10T03:30:29.439Z,14.00
2023-04-10T03:30:50.547Z,14.20
2023-04-10T03:31:11.587Z,13.40
2023-04-10T03:31:32.654Z,13.30
2023-04-10T03:31:53.758Z,13.40
2023-04-10T03:32:14.772Z,13.80
2023-04-10T03:32:35.839Z,13.70
2023-04-10T03:32:56.921Z,13.00
2023-04-10T03:33:17.954Z,13.90
2023-04-10T03:33:39.075Z,13.30
2023-04-10T03:34:00.218Z,13.40
2023-04-10T03:34:21.310Z,13.30
2023-04-10T03:34:42.372Z,12.70
2023-04-10T03:35:03.449Z,13.90
2023-04-10T03:35:24.542Z,13.70
2023-04-10T03:35:45.800Z,12.40
2023-04-10T03:36:07.301Z,13.00
2023-04-10T03:36:28.357Z,15.00
2023-04-10T03:36:49.391Z,14.40
2023-04-10T03:37:10.506Z,13.90
2023-04-10T03:37:31.539Z,14.80
2023-04-10T03:37:52.593Z,14.00
2023-04-10T03:38:13.653Z,13.20
2023-04-10T03:38:34.699Z,13.50
2023-04-10T03:38:55.754Z,12.30
2023-04-10T03:39:16.816Z,13.00
2023-04-10T03:39:37.860Z,13.30
2023-04-10T03:39:58.940Z,13.10
2023-04-10T03:40:20.006Z,13.70
2023-04-10T03:40:41.028Z,12.90
2023-04-10T03:41:02.130Z,12.10
2023-04-10T03:41:25.468Z,12.70
2023-04-10T03:41:46.699Z,12.70
2023-04-10T03:42:07.768Z,12.00
2023-04-10T03:42:28.838Z,12.60
2023-04-10T03:42:49.911Z,12.40
2023-04-10T03:43:10.965Z,13.60
2023-04-10T03:43:32.019Z,12.60
2023-04-10T03:43:53.349Z,13.10
2023-04-10T03:44:14.541Z,11.90
2023-04-10T03:44:35.607Z,12.90
2023-04-10T03:44:56.658Z,13.00
2023-04-10T03:45:17.708Z,11.90
2023-04-10T03:45:38.770Z,12.40
2023-04-10T03:45:59.819Z,12.50
2023-04-10T03:46:21.168Z,12.60
2023-04-10T03:46:42.271Z,13.70
2023-04-10T03:47:03.389Z,12.80
2023-04-10T03:47:24.493Z,13.80
2023-04-10T03:47:45.542Z,13.00
2023-04-10T03:48:06.758Z,11.60
2023-04-10T03:48:27.803Z,12.10
2023-04-10T03:48:48.857Z,12.70
2023-04-10T03:49:10.001Z,12.90
2023-04-10T03:49:31.029Z,13.70
2023-04-10T03:49:52.077Z,12.70
2023-04-10T03:50:13.135Z,12.00
2023-04-10T03:50:34.251Z,13.60
2023-04-10T03:50:55.284Z,13.70
2023-04-10T03:51:16.329Z,13.90
2023-04-10T03:51:37.426Z,14.60
2023-04-10T03:51:58.512Z,12.70
2023-04-10T03:52:19.570Z,14.00
2023-04-10T03:52:40.622Z,12.70
2023-04-10T03:53:01.714Z,12.30
2023-04-10T03:53:22.869Z,12.40
2023-04-10T03:53:43.892Z,13.70
2023-04-10T03:54:04.938Z,13.30
2023-04-10T03:54:25.985Z,13.10
2023-04-10T03:54:47.046Z,12.00
2023-04-10T03:55:08.131Z,12.30
2023-04-10T03:55:29.161Z,13.80
2023-04-10T03:55:50.249Z,14.10
2023-04-10T03:56:11.316Z,13.50
2023-04-10T03:56:32.356Z,13.00
2023-04-10T03:56:53.446Z,12.70
2023-04-10T03:57:14.705Z,13.70
2023-04-10T03:57:35.776Z,12.80
2023-04-10T03:57:56.827Z,13.30
2023-04-10T03:58:17.870Z,12.10
2023-04-10T03:58:38.931Z,12.80
2023-04-10T03:59:00.002Z,13.20
2023-04-10T03:59:24.222Z,14.10
2023-04-10T03:59:48.034Z,15.60
2023-04-10T04:00:09.109Z,14.40
2023-04-10T04:00:30.140Z,15.50
2023-04-10T04:00:51.188Z,12.90
2023-04-10T04:01:12.266Z,13.20
2023-04-10T04:01:33.376Z,14.80
2023-04-10T04:01:54.528Z,14.60
2023-04-10T04:02:15.969Z,13.80
2023-04-10T04:02:37.281Z,13.80
2023-04-10T04:02:58.635Z,13.70
2023-04-10T04:03:20.005Z,11.80
2023-04-10T04:03:41.249Z,12.70
2023-04-10T04:04:02.517Z,13.10
2023-04-10T04:04:23.770Z,14.00
2023-04-10T04:04:45.044Z,15.00
2023-04-10T04:05:06.267Z,14.80
2023-04-10T04:05:27.370Z,13.00
2023-04-10T04:05:48.428Z,12.50
2023-04-10T04:06:09.510Z,15.00
2023-04-10T04:06:30.556Z,15.70
2023-04-10T04:06:51.620Z,14.10
2023-04-10T04:07:12.807Z,12.40
2023-04-10T04:07:33.891Z,13.30
2023-04-10T04:07:54.937Z,13.50
2023-04-10T04:08:16.003Z,14.30
2023-04-10T04:08:37.078Z,14.40
2023-04-10T04:08:58.116Z,12.70
2023-04-10T04:09:19.194Z,12.60
2023-04-10T04:09:40.232Z,13.90
2023-04-10T04:10:01.290Z,13.50
2023-04-10T04:10:22.376Z,13.10
2023-04-10T04:10:43.420Z,12.50
2023-04-10T04:11:04.470Z,12.80
2023-04-10T04:11:25.520Z,12.00
2023-04-10T04:11:46.570Z,13.20
2023-04-10T04:12:07.621Z,12.90
2023-04-10T04:12:28.886Z,13.00
2023-04-10T04:12:50.219Z,12.00
2023-04-10T04:13:11.283Z,11.90
2023-04-10T04:13:32.342Z,13.50
2023-04-10T04:13:53.807Z,12.50
2023-04-10T04:14:15.085Z,12.80
2023-04-10T04:14:36.147Z,12.10
2023-04-10T04:14:57.221Z,12.80
2023-04-10T04:15:18.263Z,13.20
2023-04-10T04:15:39.314Z,13.20
2023-04-10T04:16:00.364Z,13.80
2023-04-10T04:16:21.432Z,13.40
2023-04-10T04:16:42.514Z,11.90
2023-04-10T04:17:03.650Z,11.90
2023-04-10T04:17:24.761Z,12.40
2023-04-10T04:17:45.970Z,12.50
2023-04-10T04:18:07.183Z,12.90
2023-04-10T04:18:28.244Z,14.10
2023-04-10T04:18:49.286Z,13.50
2023-04-10T04:19:10.338Z,12.40
2023-04-10T04:19:31.411Z,11.80
2023-04-10T04:19:52.479Z,14.60
2023-04-10T04:20:13.533Z,13.40
2023-04-10T04:20:34.601Z,14.00
2023-04-10T04:20:55.638Z,14.40
2023-04-10T04:21:16.722Z,14.70
2023-04-10T04:21:37.773Z,13.10
2023-04-10T04:21:58.855Z,12.80
2023-04-10T04:22:19.947Z,12.20
2023-04-10T04:22:40.984Z,12.80
2023-04-10T04:23:02.236Z,13.10
2023-04-10T04:23:23.471Z,12.70
2023-04-10T04:23:44.529Z,12.00
2023-04-10T04:24:05.579Z,13.50
2023-04-10T04:24:26.646Z,13.70
2023-04-10T04:24:47.695Z,12.20
2023-04-10T04:25:08.774Z,12.30
2023-04-10T04:25:29.863Z,12.20
2023-04-10T04:25:50.887Z,12.80
2023-04-10T04:26:11.950Z,13.30
2023-04-10T04:26:33.024Z,13.90
2023-04-10T04:26:54.092Z,15.50
2023-04-10T04:27:15.138Z,14.70
2023-04-10T04:27:36.202Z,14.00
2023-04-10T04:27:57.259Z,15.50
2023-04-10T04:28:18.413Z,16.50
2023-04-10T04:28:39.482Z,17.30
2023-04-10T04:29:00.559Z,16.50
2023-04-10T04:29:21.585Z,17.30
2023-04-10T04:29:42.629Z,16.90
2023-04-10T04:30:03.706Z,16.10
2023-04-10T04:30:24.883Z,16.50
2023-04-10T04:30:45.916Z,16.80
2023-04-10T04:31:06.987Z,16.20
2023-04-10T04:31:28.077Z,15.80
2023-04-10T04:31:49.112Z,15.70