createdAt,value
2022-08-27T00:01:50.687Z,4.82
2022-08-27T00:04:18.984Z,4.63
2022-08-27T00:06:47.190Z,5.40
2022-08-27T00:09:15.779Z,4.60
2022-08-27T00:11:46.390Z,4.68
2022-08-27T00:14:15.884Z,4.93
2022-08-27T00:16:44.747Z,5.80
2022-08-27T00:19:14.220Z,4.50
2022-08-27T00:21:42.227Z,5.05
2022-08-27T00:24:12.274Z,3.85
2022-08-27T00:26:43.366Z,4.10
2022-08-27T00:29:11.822Z,3.47
2022-08-27T00:31:39.982Z,3.50
2022-08-27T00:34:08.222Z,4.50
2022-08-27T00:36:42.410Z,3.80
2022-08-27T00:39:10.746Z,3.70
2022-08-27T00:41:39.113Z,3.95
2022-08-27T00:44:09.328Z,4.95
2022-08-27T00:46:40.752Z,4.03
2022-08-27T00:49:14.537Z,4.75
2022-08-27T00:51:45.388Z,3.80
2022-08-27T00:54:18.777Z,3.45
2022-08-27T00:56:51.416Z,4.10
2022-08-27T00:59:23.615Z,3.75
2022-08-27T01:02:10.111Z,3.47
2022-08-27T01:04:39.913Z,4.32
2022-08-27T01:07:10.433Z,4.70
2022-08-27T01:09:40.296Z,4.15
2022-08-27T01:12:09.099Z,3.88
2022-08-27T01:14:37.507Z,3.70
2022-08-27T01:17:08.965Z,3.78
2022-08-27T01:19:42.270Z,4.00
2022-08-27T01:22:23.026Z,4.95
2022-08-27T01:24:55.736Z,4.35
2022-08-27T01:27:27.223Z,4.38
2022-08-27T01:29:55.862Z,4.00
2022-08-27T01:32:28.250Z,3.80
2022-08-27T01:34:57.916Z,3.97
2022-08-27T01:37:27.917Z,4.18
2022-08-27T01:39:59.238Z,4.22
2022-08-27T01:42:31.188Z,3.33
2022-08-27T01:45:01.602Z,4.85
2022-08-27T01:47:34.965Z,4.60
2022-08-27T01:50:03.644Z,4.88
2022-08-27T01:52:31.738Z,4.40
2022-08-27T01:55:01.518Z,4.25
2022-08-27T01:57:29.502Z,3.90
2022-08-27T01:59:57.926Z,4.18
2022-08-27T02:02:26.401Z,4.32
2022-08-27T02:04:54.732Z,4.20
2022-08-27T02:07:22.918Z,4.03
2022-08-27T02:09:51.172Z,3.55
2022-08-27T02:12:20.503Z,3.75
2022-08-27T02:14:48.471Z,4.20
2022-08-27T02:17:16.757Z,3.83
2022-08-27T02:19:45.200Z,3.83
2022-08-27T02:22:13.599Z,3.15
2022-08-27T02:24:42.029Z,3.40
2022-08-27T02:27:10.297Z,2.78
2022-08-27T02:29:39.871Z,4.68
2022-08-27T02:32:22.688Z,4.00
2022-08-27T02:34:56.491Z,3.17
2022-08-27T02:37:24.531Z,3.75
2022-08-27T02:39:52.637Z,3.05
2022-08-27T02:42:20.708Z,3.58
2022-08-27T02:44:50.223Z,3.28
2022-08-27T02:49:46.400Z,3.25
2022-08-27T02:52:14.616Z,3.28
2022-08-27T02:54:43.830Z,3.47
2022-08-27T02:57:13.021Z,3.67
2022-08-27T02:59:40.961Z,4.03
2022-08-27T03:02:10.737Z,3.45
2022-08-27T03:04:38.841Z,3.67
2022-08-27T03:07:06.842Z,3.47
2022-08-27T03:09:35.319Z,4.03
2022-08-27T03:12:03.908Z,4.45
2022-08-27T03:14:32.222Z,3.77
2022-08-27T03:17:21.239Z,3.95
2022-08-27T03:19:50.585Z,3.47
2022-08-27T03:22:18.642Z,3.20
2022-08-27T03:24:46.870Z,3.63
2022-08-27T03:27:15.323Z,3.97
2022-08-27T03:29:43.409Z,3.83
2022-08-27T03:32:11.416Z,3.85
2022-08-27T03:34:39.430Z,3.65
2022-08-27T03:37:08.736Z,2.85
2022-08-27T03:39:36.869Z,4.10
2022-08-27T03:42:05.367Z,3.63
2022-08-27T03:44:33.453Z,3.65
2022-08-27T03:47:01.693Z,3.45
2022-08-27T03:49:29.676Z,3.65
2022-08-27T03:52:00.075Z,3.67
2022-08-27T03:54:29.393Z,3.65
2022-08-27T03:56:57.474Z,3.15
2022-08-27T03:59:25.507Z,3.40
2022-08-27T04:01:53.616Z,3.08
2022-08-27T04:04:23.675Z,3.13
2022-08-27T04:06:51.969Z,3.30
2022-08-27T04:09:19.982Z,4.22
2022-08-27T04:11:49.275Z,3.45
2022-08-27T04:14:24.844Z,3.42
2022-08-27T04:16:56.519Z,2.67
2022-08-27T04:19:27.712Z,3.33
2022-08-27T04:22:01.140Z,2.88
2022-08-27T04:24:31.121Z,3.15
2022-08-27T04:27:00.984Z,3.15
2022-08-27T04:29:29.070Z,3.38
2022-08-27T04:31:57.089Z,3.20
2022-08-27T04:34:25.242Z,2.40
2022-08-27T04:36:56.488Z,2.83
2022-08-27T04:39:25.848Z,3.10
2022-08-27T04:41:55.958Z,3.30
2022-08-27T04:44:26.748Z,3.55
2022-08-27T04:46:57.536Z,3.28
2022-08-27T04:49:27.270Z,3.55
2022-08-27T04:51:56.389Z,3.60
2022-08-27T04:54:32.363Z,3.05
2022-08-27T04:57:02.755Z,2.95
2022-08-27T04:59:34.706Z,3.35
2022-08-27T05:02:04.414Z,3.45
2022-08-27T05:04:35.280Z,3.28
2022-08-27T05:07:03.309Z,2.45
2022-08-27T05:09:31.752Z,2.65
2022-08-27T05:12:00.009Z,2.75
2022-08-27T05:14:30.070Z,2.60
2022-08-27T05:17:00.206Z,3.38
2022-08-27T05:19:28.590Z,3.55
2022-08-27T05:21:57.235Z,3.35
2022-08-27T05:24:25.680Z,2.92
2022-08-27T05:26:54.041Z,2.72
2022-08-27T05:29:22.196Z,2.90
2022-08-27T05:31:50.325Z,2.55
2022-08-27T05:34:25.735Z,3.20
2022-08-27T05:36:54.474Z,3.03
2022-08-27T05:39:22.510Z,3.80
2022-08-27T05:41:52.856Z,3.08
2022-08-27T05:47:08.860Z,2.90
2022-08-27T05:49:38.693Z,3.42
2022-08-27T05:52:10.345Z,3.40
2022-08-27T05:54:38.879Z,3.25
2022-08-27T05:57:07.058Z,3.30
2022-08-27T05:59:52.633Z,2.95
2022-08-27T06:02:20.868Z,3.55
2022-08-27T06:04:50.583Z,2.45
2022-08-27T06:09:47.309Z,3.03
2022-08-27T06:12:15.634Z,3.58
2022-08-27T06:14:43.714Z,3.45
2022-08-27T06:17:11.706Z,3.55
2022-08-27T06:19:42.226Z,3.03
2022-08-27T06:22:11.696Z,3.33
2022-08-27T06:24:41.305Z,3.97
2022-08-27T06:29:40.110Z,2.92
2022-08-27T06:32:09.833Z,3.00
2022-08-27T06:34:38.428Z,3.25
2022-08-27T06:37:07.394Z,3.70
2022-08-27T06:39:39.191Z,3.60
2022-08-27T06:42:12.771Z,3.63
2022-08-27T06:44:41.878Z,3.63
2022-08-27T06:47:10.097Z,3.20
2022-08-27T06:49:40.759Z,2.92
2022-08-27T06:52:09.330Z,2.97
2022-08-27T06:54:40.170Z,4.07
2022-08-27T06:57:08.775Z,3.28
2022-08-27T06:59:36.850Z,3.58
2022-08-27T07:02:07.048Z,3.42
2022-08-27T07:04:35.149Z,4.32
2022-08-27T07:07:03.809Z,2.90
2022-08-27T07:09:32.910Z,3.57
2022-08-27T07:12:02.763Z,3.20
2022-08-27T07:17:07.449Z,3.30
2022-08-27T07:19:41.056Z,3.20
2022-08-27T07:22:10.367Z,3.60
2022-08-27T07:24:38.555Z,4.40
2022-08-27T07:27:08.935Z,3.30
2022-08-27T07:29:37.046Z,3.50
2022-08-27T07:32:06.100Z,3.65
2022-08-27T07:34:34.086Z,4.18
2022-08-27T07:37:02.131Z,3.42
2022-08-27T07:39:30.121Z,3.33
2022-08-27T07:42:16.573Z,3.22
2022-08-27T07:44:46.058Z,3.88
2022-08-27T07:47:14.211Z,3.67
2022-08-27T07:49:42.226Z,3.42
2022-08-27T07:52:10.476Z,3.58
2022-08-27T07:54:38.577Z,4.13
2022-08-27T07:57:06.757Z,3.67
2022-08-27T07:59:34.932Z,3.63
2022-08-27T08:02:05.027Z,2.75
2022-08-27T08:04:33.216Z,2.63
2022-08-27T08:07:01.393Z,2.83
2022-08-27T08:09:30.601Z,2.95
2022-08-27T08:11:58.789Z,4.03
2022-08-27T08:14:26.931Z,2.75
2022-08-27T08:16:55.121Z,2.90
2022-08-27T08:19:24.955Z,2.40
2022-08-27T08:21:59.462Z,3.50
2022-08-27T08:24:29.460Z,3.05
2022-08-27T08:26:57.502Z,2.80
2022-08-27T08:29:26.311Z,2.78
2022-08-27T08:31:54.504Z,2.55
2022-08-27T08:34:23.882Z,3.15
2022-08-27T08:36:55.144Z,2.70
2022-08-27T08:39:23.763Z,3.13
2022-08-27T08:41:54.916Z,3.83
2022-08-27T08:44:31.947Z,2.50
2022-08-27T08:47:06.483Z,2.70
2022-08-27T08:49:42.162Z,2.65
2022-08-27T08:52:30.804Z,2.70
2022-08-27T08:55:11.747Z,2.28
2022-08-27T08:57:46.993Z,3.42
2022-08-27T09:00:15.440Z,2.70
2022-08-27T09:02:54.431Z,3.00
2022-08-27T09:05:27.647Z,2.75
2022-08-27T09:08:30.969Z,2.85
2022-08-27T09:11:06.736Z,2.73
2022-08-27T09:13:38.890Z,3.13
2022-08-27T09:16:07.674Z,2.38
2022-08-27T09:18:38.786Z,1.95
2022-08-27T09:21:26.866Z,2.05
2022-08-27T09:24:17.070Z,2.15
2022-08-27T09:26:45.781Z,2.42
2022-08-27T09:29:19.139Z,2.50
2022-08-27T09:31:54.060Z,2.15
2022-08-27T09:34:23.066Z,2.53
2022-08-27T09:36:57.711Z,2.30
2022-08-27T09:39:33.624Z,2.10
2022-08-27T09:42:03.999Z,2.63
2022-08-27T09:44:33.551Z,2.80
2022-08-27T09:49:34.503Z,3.17
2022-08-27T09:52:04.610Z,2.58
2022-08-27T09:54:40.513Z,1.98
2022-08-27T09:57:10.154Z,1.75
2022-08-27T09:59:41.351Z,1.90
2022-08-27T10:02:16.392Z,2.40
2022-08-27T10:04:51.083Z,2.28
2022-08-27T10:07:29.504Z,2.28
2022-08-27T10:10:04.974Z,1.90
2022-08-27T10:12:41.529Z,1.90
2022-08-27T10:15:14.184Z,1.80
2022-08-27T10:17:51.808Z,1.75
2022-08-27T10:20:31.830Z,1.75
2022-08-27T10:23:13.302Z,2.08
2022-08-27T10:25:52.378Z,2.40
2022-08-27T10:28:31.813Z,1.95
2022-08-27T10:31:15.061Z,2.13
2022-08-27T10:33:54.352Z,1.80
2022-08-27T10:36:37.456Z,2.15
2022-08-27T10:39:13.968Z,1.80
2022-08-27T10:41:46.607Z,1.58
2022-08-27T10:44:25.904Z,1.75
2022-08-27T10:49:42.194Z,2.15
2022-08-27T10:52:18.949Z,2.08
2022-08-27T10:54:54.127Z,1.88
2022-08-27T10:57:55.065Z,1.75
2022-08-27T11:00:26.103Z,2.20
2022-08-27T11:08:01.310Z,2.20
2022-08-27T11:10:33.686Z,2.20
2022-08-27T11:13:07.939Z,1.88
2022-08-27T11:15:38.498Z,1.92
2022-08-27T11:18:14.402Z,2.00
2022-08-27T11:20:49.269Z,2.53
2022-08-27T11:23:21.804Z,1.95
2022-08-27T11:25:55.616Z,1.77
2022-08-27T11:28:37.298Z,2.22
2022-08-27T11:31:13.652Z,2.30
2022-08-27T11:33:48.740Z,1.98
2022-08-27T11:36:40.259Z,1.50
2022-08-27T11:39:23.367Z,2.00
2022-08-27T11:42:04.201Z,2.08
2022-08-27T11:44:32.457Z,1.80
2022-08-27T11:47:11.407Z,1.95
2022-08-27T11:49:46.201Z,2.00
2022-08-27T11:52:23.144Z,2.08
2022-08-27T11:54:53.735Z,1.70
2022-08-27T11:57:32.665Z,2.10
2022-08-27T12:00:14.975Z,2.28
2022-08-27T12:02:43.847Z,2.00
2022-08-27T12:05:26.718Z,2.00
2022-08-27T12:07:55.098Z,1.83
2022-08-27T12:10:44.684Z,2.38
2022-08-27T12:13:23.654Z,1.60
2022-08-27T12:16:02.196Z,2.72
2022-08-27T12:18:50.525Z,1.98
2022-08-27T12:21:28.832Z,2.00
2022-08-27T12:24:21.098Z,1.97
2022-08-27T12:26:57.061Z,1.40
2022-08-27T12:29:35.211Z,1.92
2022-08-27T12:32:25.013Z,2.10
2022-08-27T12:35:01.546Z,1.90
2022-08-27T12:37:32.814Z,2.28
2022-08-27T12:40:04.604Z,1.95
2022-08-27T12:42:32.822Z,2.20
2022-08-27T12:45:02.238Z,1.90
2022-08-27T12:47:39.801Z,2.28
2022-08-27T12:50:13.249Z,2.00
2022-08-27T12:53:19.157Z,2.10
2022-08-27T12:56:01.170Z,1.90
2022-08-27T12:58:40.792Z,1.95
2022-08-27T13:01:30.161Z,2.33
2022-08-27T13:04:00.981Z,2.35
2022-08-27T13:06:33.013Z,1.90
2022-08-27T13:09:03.519Z,1.90
2022-08-27T13:11:34.815Z,1.63
2022-08-27T13:14:09.122Z,1.88
2022-08-27T13:16:43.377Z,2.10
2022-08-27T13:19:24.923Z,1.55
2022-08-27T13:21:55.020Z,1.95
2022-08-27T13:24:31.449Z,2.45
2022-08-27T13:27:00.033Z,1.92
2022-08-27T13:29:28.456Z,1.80
2022-08-27T13:31:59.195Z,2.13
2022-08-27T13:34:29.189Z,1.80
2022-08-27T13:37:02.327Z,2.00
2022-08-27T13:39:30.407Z,1.73
2022-08-27T13:42:01.160Z,1.85
2022-08-27T13:44:34.514Z,1.70
2022-08-27T13:47:07.226Z,2.03
2022-08-27T13:49:39.982Z,2.05
2022-08-27T13:52:17.934Z,1.45
2022-08-27T13:54:47.902Z,1.90
2022-08-27T13:57:25.445Z,1.90
2022-08-27T13:59:54.068Z,1.52
2022-08-27T14:02:27.838Z,1.65
2022-08-27T14:05:11.168Z,2.10
2022-08-27T14:07:44.234Z,1.52
2022-08-27T14:10:30.660Z,1.50
2022-08-27T14:13:01.092Z,1.60
2022-08-27T14:15:35.072Z,2.30
2022-08-27T14:18:08.082Z,1.60
2022-08-27T14:20:36.852Z,1.77
2022-08-27T14:23:05.544Z,2.05
2022-08-27T14:25:34.876Z,1.67
2022-08-27T14:28:03.336Z,2.17
2022-08-27T14:30:31.998Z,1.97
2022-08-27T14:33:00.208Z,1.60
2022-08-27T14:35:32.224Z,1.55
2022-08-27T14:38:09.458Z,1.75
2022-08-27T14:40:37.721Z,1.85
2022-08-27T14:43:07.251Z,1.58
2022-08-27T14:45:37.058Z,1.88
2022-08-27T14:48:07.018Z,1.58
2022-08-27T14:50:48.424Z,1.80
2022-08-27T14:53:17.343Z,1.25
2022-08-27T14:55:51.336Z,1.77
2022-08-27T14:58:20.703Z,1.92
2022-08-27T15:00:49.242Z,1.55
2022-08-27T15:03:18.518Z,1.83
2022-08-27T15:05:47.898Z,1.80
2022-08-27T15:08:17.057Z,1.70
2022-08-27T15:10:45.810Z,2.20
2022-08-27T15:13:13.913Z,1.85
2022-08-27T15:15:42.267Z,1.88
2022-08-27T15:18:10.474Z,1.70
2022-08-27T15:20:38.810Z,2.25
2022-08-27T15:23:08.974Z,1.90
2022-08-27T15:25:37.112Z,1.38
2022-08-27T15:28:06.109Z,1.73
2022-08-27T15:30:36.804Z,1.70
2022-08-27T15:33:06.383Z,1.75
2022-08-27T15:35:35.076Z,1.63
2022-08-27T15:38:04.150Z,1.50
2022-08-27T15:40:36.580Z,1.70
2022-08-27T15:43:07.258Z,1.45
2022-08-27T15:45:36.557Z,2.13
2022-08-27T15:48:05.101Z,2.00
2022-08-27T15:50:34.314Z,1.60
2022-08-27T15:53:07.015Z,2.38
2022-08-27T15:55:38.669Z,2.30
2022-08-27T15:58:08.686Z,1.67
2022-08-27T16:00:38.452Z,1.40
2022-08-27T16:03:10.511Z,1.50
2022-08-27T16:05:41.711Z,2.08
2022-08-27T16:08:10.315Z,1.40
2022-08-27T16:10:40.057Z,1.85
2022-08-27T16:13:08.047Z,2.20
2022-08-27T16:15:40.392Z,1.80
2022-08-27T16:18:09.221Z,2.00
2022-08-27T16:20:37.538Z,1.55
2022-08-27T16:23:05.849Z,1.50
2022-08-27T16:25:34.130Z,1.55
2022-08-27T16:28:03.966Z,1.70
2022-08-27T16:30:32.104Z,2.10
2022-08-27T16:33:00.299Z,1.48
2022-08-27T16:35:28.383Z,1.40
2022-08-27T16:37:56.436Z,1.52
2022-08-27T16:40:25.399Z,1.77
2022-08-27T16:42:54.045Z,2.10
2022-08-27T16:45:24.630Z,2.30
2022-08-27T16:48:10.764Z,2.08
2022-08-27T16:50:40.302Z,1.85
2022-08-27T16:58:10.420Z,2.10
2022-08-27T17:00:40.137Z,2.35
2022-08-27T17:03:09.176Z,1.83
2022-08-27T17:05:37.463Z,2.00
2022-08-27T17:10:43.294Z,2.40
2022-08-27T17:13:11.486Z,2.13
2022-08-27T17:15:41.597Z,2.50
2022-08-27T17:18:09.695Z,2.80
2022-08-27T17:20:37.963Z,2.88
2022-08-27T17:23:06.686Z,3.13
2022-08-27T17:25:34.877Z,2.40
2022-08-27T17:28:03.220Z,2.05
2022-08-27T17:30:31.908Z,2.20
2022-08-27T17:33:01.435Z,1.85
2022-08-27T17:35:29.421Z,2.10
2022-08-27T17:37:57.514Z,1.95
2022-08-27T17:40:25.752Z,1.48
2022-08-27T17:42:53.876Z,1.50
2022-08-27T17:45:21.885Z,1.67
2022-08-27T17:47:49.972Z,1.30
2022-08-27T17:50:19.532Z,1.48
2022-08-27T17:52:47.691Z,1.73
2022-08-27T17:55:15.723Z,1.35
2022-08-27T17:57:43.795Z,1.27
2022-08-27T18:00:14.490Z,1.77
2022-08-27T18:02:45.053Z,1.45
2022-08-27T18:05:14.437Z,1.48
2022-08-27T18:07:44.336Z,1.10
2022-08-27T18:10:15.243Z,1.75
2022-08-27T18:12:43.983Z,1.05
2022-08-27T18:15:19.621Z,1.17
2022-08-27T18:17:49.072Z,1.48
2022-08-27T18:20:23.227Z,1.13
2022-08-27T18:22:53.622Z,1.63
2022-08-27T18:25:24.455Z,1.92
2022-08-27T18:27:56.283Z,1.40
2022-08-27T18:30:25.152Z,1.33
2022-08-27T18:32:53.619Z,1.75
2022-08-27T18:35:24.514Z,1.43
2022-08-27T18:37:54.236Z,1.60
2022-08-27T18:40:26.751Z,1.65
2022-08-27T18:42:56.326Z,1.50
2022-08-27T18:45:28.452Z,1.65
2022-08-27T18:47:59.634Z,1.63
2022-08-27T18:50:28.276Z,1.95
2022-08-27T18:52:58.290Z,1.23
2022-08-27T18:55:29.003Z,1.88
2022-08-27T18:57:57.039Z,1.15
2022-08-27T19:00:25.248Z,1.40
2022-08-27T19:02:53.584Z,1.33
2022-08-27T19:05:26.755Z,1.40
2022-08-27T19:07:55.635Z,1.23
2022-08-27T19:10:26.360Z,1.40
2022-08-27T19:12:55.146Z,1.65
2022-08-27T19:15:23.355Z,1.52
2022-08-27T19:17:56.064Z,1.38
2022-08-27T19:20:24.191Z,1.60
2022-08-27T19:22:52.174Z,1.73
2022-08-27T19:25:20.556Z,0.90
2022-08-27T19:27:52.331Z,1.27
2022-08-27T19:30:20.434Z,1.42
2022-08-27T19:32:48.508Z,1.65
2022-08-27T19:35:22.930Z,1.23
2022-08-27T19:37:53.100Z,1.58
2022-08-27T19:40:22.759Z,1.40
2022-08-27T19:45:23.666Z,1.02
2022-08-27T19:47:52.877Z,1.50
2022-08-27T19:50:22.599Z,1.30
2022-08-27T19:52:50.848Z,1.58
2022-08-27T19:55:19.325Z,1.60
2022-08-27T19:57:48.270Z,1.60
2022-08-27T20:00:21.492Z,1.23
2022-08-27T20:02:50.947Z,1.25
2022-08-27T20:05:20.827Z,1.20
2022-08-27T20:07:49.475Z,1.13
2022-08-27T20:10:18.182Z,1.45
2022-08-27T20:12:46.382Z,1.50
2022-08-27T20:15:14.670Z,1.15
2022-08-27T20:17:45.445Z,1.10
2022-08-27T20:20:13.935Z,1.55
2022-08-27T20:22:42.001Z,1.55
2022-08-27T20:25:10.737Z,1.17
2022-08-27T20:27:38.802Z,1.40
2022-08-27T20:30:09.582Z,1.10
2022-08-27T20:32:37.851Z,1.50
2022-08-27T20:35:09.307Z,1.33
2022-08-27T20:37:42.043Z,1.27
2022-08-27T20:40:14.694Z,1.00
2022-08-27T20:42:44.247Z,1.23
2022-08-27T20:47:41.355Z,1.20
2022-08-27T20:50:12.748Z,1.05
2022-08-27T20:52:41.297Z,1.00
2022-08-27T20:55:12.026Z,1.23
2022-08-27T20:58:05.814Z,1.27
2022-08-27T21:00:36.203Z,1.75
2022-08-27T21:03:04.677Z,1.52
2022-08-27T21:05:35.503Z,1.00
2022-08-27T21:08:05.062Z,1.40
2022-08-27T21:13:04.721Z,1.20
2022-08-27T21:15:33.415Z,1.30
2022-08-27T21:18:01.417Z,1.50
2022-08-27T21:20:29.421Z,1.80
2022-08-27T21:22:59.201Z,1.15
2022-08-27T21:25:28.348Z,1.20
2022-08-27T21:27:57.818Z,1.55
2022-08-27T21:32:55.749Z,1.05
2022-08-27T21:35:26.400Z,1.50
2022-08-27T21:37:55.802Z,0.85
2022-08-27T21:40:25.805Z,1.15
2022-08-27T21:42:54.464Z,1.08
2022-08-27T21:45:23.108Z,1.20
2022-08-27T21:47:51.714Z,1.05
2022-08-27T21:50:20.921Z,1.23
2022-08-27T21:52:50.257Z,1.33
2022-08-27T21:55:18.952Z,1.55
2022-08-27T21:57:48.546Z,1.13
2022-08-27T22:00:38.985Z,1.50
2022-08-27T22:03:10.348Z,0.90
2022-08-27T22:05:41.040Z,1.23
2022-08-27T22:08:09.955Z,1.33
2022-08-27T22:10:39.026Z,1.00
2022-08-27T22:13:09.392Z,1.30
2022-08-27T22:15:37.894Z,1.05
2022-08-27T22:18:06.633Z,0.95
2022-08-27T22:20:34.935Z,1.20
2022-08-27T22:23:03.200Z,1.10
2022-08-27T22:25:31.196Z,1.02
2022-08-27T22:27:59.302Z,1.77
2022-08-27T22:30:28.758Z,1.55
2022-08-27T22:35:24.985Z,1.55
2022-08-27T22:37:56.094Z,1.55
2022-08-27T22:40:26.307Z,1.33
2022-08-27T22:42:56.134Z,1.55
2022-08-27T22:45:24.510Z,1.05
2022-08-27T22:47:54.486Z,1.13
2022-08-27T22:50:23.574Z,1.63
2022-08-27T22:52:51.762Z,1.33
2022-08-27T22:55:23.129Z,1.92
2022-08-27T22:57:53.634Z,1.05
2022-08-27T23:00:25.132Z,1.40
2022-08-27T23:02:54.974Z,1.38
2022-08-27T23:05:23.352Z,1.20
2022-08-27T23:07:51.929Z,1.45
2022-08-27T23:10:22.381Z,1.50
2022-08-27T23:12:53.461Z,1.42
2022-08-27T23:15:24.449Z,0.98
2022-08-27T23:17:54.371Z,1.42
2022-08-27T23:20:23.930Z,1.48
2022-08-27T23:25:41.322Z,1.63
2022-08-27T23:28:14.690Z,1.27
2022-08-27T23:30:44.783Z,1.23
2022-08-27T23:35:47.578Z,0.93
2022-08-27T23:38:16.784Z,1.00
2022-08-27T23:40:45.449Z,1.30
2022-08-27T23:43:13.941Z,1.05
2022-08-27T23:45:42.430Z,1.50
2022-08-27T23:48:11.278Z,1.27
2022-08-27T23:50:41.277Z,1.30
2022-08-27T23:53:09.613Z,1.50
2022-08-27T23:55:38.444Z,0.95
2022-08-27T23:58:07.580Z,1.30
