createdAt,value
2024-04-02T00:06:19.446Z,8.75
2024-04-02T00:16:20.333Z,8.75
2024-04-02T00:26:21.230Z,8.75
2024-04-02T00:36:22.094Z,8.75
2024-04-02T00:46:22.964Z,8.81
2024-04-02T00:56:23.794Z,8.81
2024-04-02T01:06:24.682Z,8.75
2024-04-02T01:16:25.618Z,8.75
2024-04-02T01:26:26.502Z,8.75
2024-04-02T01:36:27.353Z,8.56
2024-04-02T01:46:28.268Z,8.5
2024-04-02T01:56:29.099Z,8.63
2024-04-02T02:06:29.963Z,8.63
2024-04-02T02:16:30.847Z,8.63
2024-04-02T02:26:31.691Z,8.56
2024-04-02T02:36:32.552Z,8.56
2024-04-02T02:46:33.771Z,8.56
2024-04-02T02:56:34.633Z,8.56
2024-04-02T03:06:35.503Z,8.5
2024-04-02T03:16:36.858Z,8.5
2024-04-02T03:26:38.095Z,8.44
2024-04-02T03:36:38.943Z,8.44
2024-04-02T03:46:40.174Z,8.44
2024-04-02T03:56:41.048Z,8.44
2024-04-02T04:06:41.922Z,8.38
2024-04-02T04:16:43.089Z,8.31
2024-04-02T04:26:43.959Z,8.13
2024-04-02T04:36:44.811Z,8.06
2024-04-02T04:46:46.119Z,8.06
2024-04-02T04:56:46.954Z,8
2024-04-02T05:06:47.848Z,8.13
2024-04-02T05:16:49.180Z,8.13
2024-04-02T05:26:50.055Z,8.25
2024-04-02T05:36:50.938Z,8.31
2024-04-02T05:46:53.133Z,8.31
2024-04-02T05:56:53.983Z,8.31
2024-04-02T06:06:54.861Z,8.56
2024-04-02T06:16:56.193Z,8.63
2024-04-02T06:26:57.074Z,8.88
2024-04-02T06:36:57.924Z,9.56
2024-04-02T06:46:59.293Z,12.31
2024-04-02T06:57:00.151Z,13.5
2024-04-02T07:07:01.035Z,10.38
2024-04-02T07:17:02.193Z,9.81
2024-04-02T07:27:03.085Z,9.69
2024-04-02T07:37:03.945Z,9.56
2024-04-02T07:47:05.224Z,9.88
2024-04-02T07:57:06.089Z,10.13
2024-04-02T08:07:07.013Z,10.38
2024-04-02T08:17:09.340Z,10.75
2024-04-02T08:27:10.213Z,12.19
2024-04-02T08:37:11.067Z,11.94
2024-04-02T08:47:12.517Z,11.94
2024-04-02T08:57:13.437Z,13
2024-04-02T09:07:15.979Z,12.38
2024-04-02T09:17:17.340Z,12.88
2024-04-02T09:27:18.258Z,13.69
2024-04-02T09:37:19.119Z,12.88
2024-04-02T09:47:20.295Z,12.25
2024-04-02T09:57:21.166Z,12.31
2024-04-02T10:07:22.075Z,12
2024-04-02T10:17:23.225Z,12.38
2024-04-02T10:27:24.130Z,12.19
2024-04-02T10:37:25.014Z,12.75
2024-04-02T10:47:26.236Z,13.38
2024-04-02T10:57:27.164Z,13.31
2024-04-02T11:07:28.044Z,13.25
2024-04-02T11:17:28.928Z,13.5
2024-04-02T11:27:29.807Z,14.06
2024-04-02T11:37:30.663Z,13.88
2024-04-02T11:47:31.978Z,13.06
2024-04-02T11:57:32.882Z,13.19
2024-04-02T12:07:33.786Z,13.13
2024-04-02T12:17:35.056Z,13.31
2024-04-02T12:27:35.919Z,12.88
2024-04-02T12:37:36.911Z,12.88
2024-04-02T12:47:38.150Z,12.88
2024-04-02T12:57:39.024Z,12.69
2024-04-02T13:07:40.076Z,12.94
2024-04-02T13:17:41.273Z,14.25
2024-04-02T13:27:42.199Z,14.69
2024-04-02T13:37:43.097Z,14.69
2024-04-02T13:47:44.022Z,15.19
2024-04-02T13:57:44.944Z,14.19
2024-04-02T14:07:45.821Z,14.25
2024-04-02T14:17:46.966Z,14.69
2024-04-02T14:27:47.863Z,14.56
2024-04-02T14:37:48.735Z,13.81
2024-04-02T14:57:50.937Z,14.31
2024-04-02T15:07:51.827Z,14.13
2024-04-02T15:17:53.153Z,14.5
2024-04-02T15:27:54.017Z,14.06
2024-04-02T15:37:54.881Z,14.06
2024-04-02T15:47:56.236Z,14.06
2024-04-02T15:57:57.096Z,13.94
2024-04-02T16:07:57.980Z,14
2024-04-02T16:17:59.193Z,13.56
2024-04-02T16:28:00.062Z,14.19
2024-04-02T16:38:00.947Z,14.25
2024-04-02T16:48:03.199Z,14.13
2024-04-02T16:58:04.111Z,13.69
2024-04-02T17:08:04.994Z,13.38
2024-04-02T17:18:07.291Z,13.19
2024-04-02T17:28:08.168Z,12.81
2024-04-02T17:38:09.016Z,12.69
2024-04-02T17:48:15.219Z,12.44
2024-04-02T17:58:15.960Z,12.19
2024-04-02T18:08:16.876Z,12
2024-04-02T18:18:18.201Z,11.88
2024-04-02T18:28:19.102Z,11.63
2024-04-02T18:38:19.977Z,11.63
2024-04-02T18:48:20.845Z,11.44
2024-04-02T18:58:21.706Z,11.31
2024-04-02T19:08:22.767Z,11.19
2024-04-02T19:18:23.981Z,11.06
2024-04-02T19:28:24.864Z,11.06
2024-04-02T19:38:25.764Z,10.94
2024-04-02T19:48:27.075Z,10.81
2024-04-02T19:58:27.955Z,10.63
2024-04-02T20:08:28.870Z,10.56
2024-04-02T20:18:30.119Z,10.56
2024-04-02T20:28:31.021Z,10.63
2024-04-02T20:38:31.884Z,10.69
2024-04-02T20:48:33.213Z,10.81
2024-04-02T20:58:34.056Z,10.88
2024-04-02T21:08:37.372Z,11.06
2024-04-02T21:18:38.741Z,11.06
2024-04-02T21:28:39.643Z,11.06
2024-04-02T21:38:40.525Z,10.88
2024-04-02T21:48:41.683Z,10.56
2024-04-02T21:58:42.529Z,10.13
2024-04-02T22:08:43.414Z,9.88
2024-04-02T22:18:44.700Z,9.38
2024-04-02T22:28:45.619Z,9
2024-04-02T22:38:46.474Z,9.25
2024-04-02T22:48:50.805Z,9.56
2024-04-02T22:58:51.659Z,9.69
2024-04-02T23:08:52.542Z,9.94
2024-04-02T23:18:53.730Z,9.25
2024-04-02T23:28:54.605Z,9.31
2024-04-02T23:38:55.475Z,9.06
2024-04-02T23:48:56.832Z,8.88
2024-04-02T23:58:57.883Z,8.63
