createdAt,value
2023-04-15T00:02:26.468Z,26.87
2023-04-15T00:07:29.571Z,27.67
2023-04-15T00:12:31.406Z,27.77
2023-04-15T00:17:33.254Z,30.30
2023-04-15T00:22:35.412Z,29.73
2023-04-15T00:27:37.854Z,29.97
2023-04-15T00:32:39.631Z,32.80
2023-04-15T00:37:41.551Z,31.30
2023-04-15T00:42:43.331Z,30.27
2023-04-15T00:47:45.693Z,31.73
2023-04-15T00:52:47.466Z,31.13
2023-04-15T00:57:49.895Z,31.90
2023-04-15T01:02:51.766Z,33.17
2023-04-15T01:07:53.564Z,33.33
2023-04-15T01:12:55.600Z,34.17
2023-04-15T01:17:59.874Z,34.37
2023-04-15T01:23:02.173Z,34.80
2023-04-15T01:28:04.940Z,34.27
2023-04-15T01:33:07.293Z,35.60
2023-04-15T01:38:11.335Z,35.67
2023-04-15T01:43:13.109Z,34.23
2023-04-15T01:48:14.894Z,32.90
2023-04-15T01:53:16.800Z,34.30
2023-04-15T01:58:19.548Z,36.40
2023-04-15T02:03:21.755Z,36.47
2023-04-15T02:08:23.667Z,36.77
2023-04-15T02:13:25.435Z,36.67
2023-04-15T02:18:27.394Z,36.73
2023-04-15T02:23:29.133Z,37.53
2023-04-15T02:28:30.923Z,35.80
2023-04-15T02:33:32.866Z,39.03
2023-04-15T02:38:34.661Z,36.57
2023-04-15T02:43:36.475Z,38.03
2023-04-15T02:48:38.295Z,35.57
2023-04-15T02:53:41.489Z,37.13
2023-04-15T02:58:50.486Z,37.93
2023-04-15T03:03:52.330Z,35.77
2023-04-15T03:08:54.118Z,36.47
2023-04-15T03:13:56.034Z,34.53
2023-04-15T03:18:57.793Z,35.50
2023-04-15T03:23:59.547Z,33.20
2023-04-15T03:29:01.762Z,34.17
2023-04-15T03:34:03.641Z,34.20
2023-04-15T03:39:05.506Z,36.13
2023-04-15T03:44:07.316Z,33.50
2023-04-15T03:49:09.198Z,33.80
2023-04-15T03:54:11.719Z,33.60
2023-04-15T03:59:13.528Z,34.03
2023-04-15T04:04:15.621Z,32.57
2023-04-15T04:09:17.409Z,32.67
2023-04-15T04:14:19.118Z,30.47
2023-04-15T04:19:20.917Z,28.37
2023-04-15T04:24:22.837Z,30.53
2023-04-15T04:29:25.719Z,29.77
2023-04-15T04:34:27.507Z,29.20
2023-04-15T04:39:29.335Z,28.40
2023-04-15T04:44:31.105Z,27.33
2023-04-15T04:49:33.068Z,27.67
2023-04-15T04:54:34.934Z,31.23
2023-04-15T04:59:36.840Z,30.63
2023-04-15T05:04:38.661Z,30.17
2023-04-15T05:09:40.876Z,26.70
2023-04-15T05:14:42.993Z,28.00
2023-04-15T05:19:44.808Z,28.57
2023-04-15T05:24:46.558Z,26.80
2023-04-15T05:29:48.664Z,26.50
2023-04-15T05:34:50.545Z,25.70
2023-04-15T05:39:52.482Z,24.93
2023-04-15T05:44:54.330Z,22.70
2023-04-15T05:49:56.338Z,23.10
2023-04-15T05:54:58.334Z,21.93
2023-04-15T06:00:00.108Z,23.20
2023-04-15T06:05:02.318Z,23.37
2023-04-15T06:10:05.949Z,24.77
2023-04-15T06:15:10.357Z,24.73
2023-04-15T06:20:12.855Z,22.57
2023-04-15T06:25:14.735Z,19.67
2023-04-15T06:30:16.976Z,21.23
2023-04-15T06:35:19.000Z,21.20
2023-04-15T06:40:20.926Z,16.70
2023-04-15T06:45:22.817Z,18.23
2023-04-15T06:50:24.797Z,15.67
2023-04-15T06:55:26.638Z,16.47
2023-04-15T07:00:28.757Z,14.47
2023-04-15T07:05:32.378Z,14.90
2023-04-15T07:10:34.818Z,15.33
2023-04-15T07:15:36.686Z,13.63
2023-04-15T07:20:39.073Z,12.20
2023-04-15T07:25:41.109Z,12.17
2023-04-15T07:30:42.971Z,11.50
2023-04-15T07:35:45.269Z,13.27
2023-04-15T07:40:48.347Z,13.93
2023-04-15T07:45:50.195Z,12.80
2023-04-15T07:50:51.961Z,12.10
2023-04-15T07:55:54.138Z,13.63
2023-04-15T08:00:56.012Z,13.30
2023-04-15T08:05:58.218Z,12.50
2023-04-15T08:11:00.160Z,14.20
2023-04-15T08:16:27.813Z,12.47
2023-04-15T08:21:30.911Z,13.80
2023-04-15T08:26:32.848Z,14.07
2023-04-15T08:31:35.032Z,14.50
2023-04-15T08:36:36.811Z,14.73
2023-04-15T08:42:12.650Z,14.70
2023-04-15T08:47:20.455Z,16.07
2023-04-15T08:52:22.597Z,12.40
2023-04-15T08:57:28.826Z,15.03
2023-04-15T09:02:31.799Z,14.40
2023-04-15T09:07:36.762Z,14.47
2023-04-15T09:12:38.649Z,14.53
2023-04-15T09:17:45.664Z,15.93
2023-04-15T09:22:50.463Z,12.67
2023-04-15T09:28:01.750Z,13.40
2023-04-15T09:33:09.002Z,15.07
2023-04-15T09:38:11.238Z,13.80
2023-04-15T09:43:13.608Z,12.90
2023-04-15T09:48:33.602Z,15.27
2023-04-15T09:53:38.336Z,13.57
2023-04-15T09:58:41.605Z,12.70
2023-04-15T10:03:45.701Z,13.50
2023-04-15T10:08:48.324Z,14.40
2023-04-15T10:13:52.245Z,11.50
2023-04-15T10:19:01.294Z,12.53
2023-04-15T10:24:04.938Z,12.83
2023-04-15T10:29:08.170Z,13.33
2023-04-15T10:34:11.246Z,13.47
2023-04-15T10:39:34.868Z,13.40
2023-04-15T10:44:41.828Z,14.37
2023-04-15T10:49:59.152Z,12.90
2023-04-15T10:55:20.855Z,13.40
2023-04-15T11:00:29.532Z,12.47
2023-04-15T11:05:51.099Z,12.93
2023-04-15T11:10:54.252Z,12.63
2023-04-15T11:15:58.625Z,12.27
2023-04-15T11:21:07.496Z,12.43
2023-04-15T11:26:12.344Z,12.27
2023-04-15T11:31:19.847Z,13.80
2023-04-15T11:36:23.913Z,12.00
2023-04-15T11:41:26.047Z,12.40
2023-04-15T11:46:31.877Z,12.98
2023-04-15T11:51:35.969Z,13.00
2023-04-15T11:56:38.238Z,12.03
2023-04-15T12:01:43.777Z,13.32
2023-04-15T12:06:46.422Z,13.37
2023-04-15T12:11:55.281Z,12.03
2023-04-15T12:17:07.019Z,12.13
2023-04-15T12:22:16.303Z,12.57
2023-04-15T12:27:18.170Z,12.27
2023-04-15T12:32:20.978Z,11.83
2023-04-15T12:37:23.185Z,13.38
2023-04-15T12:42:25.151Z,14.27
2023-04-15T12:47:27.011Z,11.40
2023-04-15T12:52:28.779Z,12.57
2023-04-15T12:57:30.619Z,11.93
2023-04-15T13:02:32.579Z,11.37
2023-04-15T13:07:34.473Z,18.02
2023-04-15T13:12:37.064Z,13.87
2023-04-15T13:17:39.010Z,16.73
2023-04-15T13:22:41.354Z,12.20
2023-04-15T13:27:43.625Z,14.50
2023-04-15T13:32:45.624Z,13.90
2023-04-15T13:37:47.976Z,11.37
2023-04-15T13:42:51.967Z,12.32
2023-04-15T13:47:54.653Z,12.20
2023-04-15T13:52:56.758Z,10.33
2023-04-15T13:57:58.841Z,16.50
2023-04-15T14:03:00.755Z,12.20
2023-04-15T14:08:02.795Z,12.93
2023-04-15T14:13:04.597Z,10.77
2023-04-15T14:18:06.554Z,14.87
2023-04-15T14:23:08.506Z,16.53
2023-04-15T14:28:10.706Z,13.02
2023-04-15T14:33:12.945Z,14.93
2023-04-15T14:38:14.752Z,11.93
2023-04-15T14:43:17.045Z,11.50
2023-04-15T14:48:18.846Z,11.20
2023-04-15T14:53:20.658Z,12.10
2023-04-15T14:58:22.479Z,9.60
2023-04-15T15:03:24.377Z,9.73
2023-04-15T15:08:26.313Z,10.47
2023-04-15T15:13:28.139Z,11.70
2023-04-15T15:18:30.490Z,10.57
2023-04-15T15:23:32.326Z,10.70
2023-04-15T15:28:34.901Z,10.57
2023-04-15T15:33:36.646Z,10.77
2023-04-15T15:38:40.099Z,10.10
2023-04-15T15:43:41.819Z,10.17
2023-04-15T15:48:44.489Z,10.50
2023-04-15T15:53:46.489Z,12.43
2023-04-15T15:58:48.229Z,9.93
2023-04-15T16:03:50.167Z,8.10
2023-04-15T16:08:51.963Z,7.83
2023-04-15T16:13:53.986Z,8.30
2023-04-15T16:18:57.473Z,8.20
2023-04-15T16:23:59.290Z,9.37
2023-04-15T16:29:01.849Z,8.57
2023-04-15T16:34:03.780Z,8.10
2023-04-15T16:39:05.909Z,7.90
2023-04-15T16:44:08.983Z,8.80
2023-04-15T16:49:11.430Z,8.80
2023-04-15T16:54:13.418Z,8.17
2023-04-15T16:59:15.205Z,8.30
2023-04-15T17:04:17.057Z,9.43
2023-04-15T17:09:18.885Z,9.47
2023-04-15T17:14:20.666Z,9.67
2023-04-15T17:19:22.436Z,9.70
2023-04-15T17:24:24.716Z,10.03
2023-04-15T17:29:26.986Z,9.77
2023-04-15T17:34:49.743Z,11.47
2023-04-15T17:39:50.951Z,9.17
2023-04-15T17:44:55.383Z,11.63
2023-04-15T17:49:57.188Z,11.23
2023-04-15T17:54:58.996Z,11.07
2023-04-15T18:00:00.863Z,12.70
2023-04-15T18:05:02.838Z,13.07
2023-04-15T18:10:07.044Z,13.50
2023-04-15T18:15:10.093Z,13.10
2023-04-15T18:20:12.761Z,11.53
2023-04-15T18:25:14.671Z,10.00
2023-04-15T18:30:16.583Z,10.30
2023-04-15T18:35:18.626Z,9.97
2023-04-15T18:40:20.449Z,12.57
2023-04-15T18:45:22.236Z,13.37
2023-04-15T18:50:24.014Z,14.83
2023-04-15T18:55:25.926Z,13.80
2023-04-15T19:00:27.843Z,13.70
2023-04-15T19:05:30.703Z,13.43
2023-04-15T19:10:34.620Z,13.37
2023-04-15T19:15:36.392Z,12.70
2023-04-15T19:20:40.005Z,14.47
2023-04-15T19:25:42.230Z,12.93
2023-04-15T19:30:44.033Z,16.37
2023-04-15T19:35:49.707Z,16.63
2023-04-15T19:40:51.441Z,16.53
2023-04-15T19:45:54.685Z,16.80
2023-04-15T19:50:57.854Z,18.07
2023-04-15T19:55:59.629Z,18.80
2023-04-15T20:01:02.249Z,18.73
2023-04-15T20:06:04.054Z,19.57
2023-04-15T20:11:05.889Z,19.87
2023-04-15T20:16:07.973Z,17.10
2023-04-15T20:21:09.900Z,16.40
2023-04-15T20:26:11.651Z,16.57
2023-04-15T20:31:13.491Z,15.70
2023-04-15T20:36:15.367Z,16.30
2023-04-15T20:41:17.115Z,15.50
2023-04-15T20:46:21.385Z,15.80
2023-04-15T20:51:23.604Z,15.63
2023-04-15T20:56:25.364Z,15.43
2023-04-15T21:01:27.695Z,15.50
2023-04-15T21:06:29.457Z,17.00
2023-04-15T21:11:53.203Z,15.93
2023-04-15T21:16:57.718Z,13.90
2023-04-15T21:21:59.950Z,18.80
2023-04-15T21:27:02.045Z,20.70
2023-04-15T21:32:03.960Z,19.13
2023-04-15T21:37:05.749Z,19.10
2023-04-15T21:42:07.594Z,20.53
2023-04-15T21:47:09.670Z,17.90
2023-04-15T21:52:11.619Z,18.80
2023-04-15T21:57:13.787Z,18.30
2023-04-15T22:02:15.775Z,17.30
2023-04-15T22:07:17.682Z,16.00
2023-04-15T22:12:19.453Z,16.90
2023-04-15T22:17:21.408Z,16.63
2023-04-15T22:22:26.683Z,17.80
2023-04-15T22:27:43.351Z,17.60
2023-04-15T22:32:45.257Z,16.77
2023-04-15T22:37:48.153Z,19.80
2023-04-15T22:42:50.232Z,19.67
2023-04-15T22:47:52.157Z,19.30
2023-04-15T22:52:53.985Z,20.20
2023-04-15T22:57:56.346Z,20.60
2023-04-15T23:02:58.303Z,20.80
2023-04-15T23:08:00.276Z,21.47
2023-04-15T23:13:02.082Z,22.00
2023-04-15T23:18:04.033Z,23.33
2023-04-15T23:23:05.936Z,24.23
2023-04-15T23:28:07.984Z,24.73
2023-04-15T23:33:09.833Z,24.20
2023-04-15T23:38:11.600Z,23.40
2023-04-15T23:43:13.818Z,23.70
2023-04-15T23:48:15.877Z,24.97
2023-04-15T23:53:17.748Z,25.57
2023-04-15T23:58:19.512Z,23.80
