createdAt,value
2019-03-25T00:01:52.071Z,7.78
2019-03-25T00:04:22.327Z,7.75
2019-03-25T00:06:53.246Z,7.71
2019-03-25T00:09:23.212Z,7.74
2019-03-25T00:11:53.430Z,7.67
2019-03-25T00:14:23.498Z,7.59
2019-03-25T00:16:53.502Z,7.57
2019-03-25T00:19:23.659Z,7.52
2019-03-25T00:21:53.673Z,7.53
2019-03-25T00:24:23.670Z,7.46
2019-03-25T00:26:53.874Z,7.69
2019-03-25T00:29:23.943Z,7.65
2019-03-25T00:31:53.949Z,7.69
2019-03-25T00:34:24.660Z,7.68
2019-03-25T00:36:54.698Z,7.59
2019-03-25T00:39:24.758Z,7.50
2019-03-25T00:41:54.832Z,7.43
2019-03-25T00:44:24.795Z,7.44
2019-03-25T00:46:54.906Z,7.34
2019-03-25T00:49:25.020Z,7.29
2019-03-25T00:51:55.104Z,7.50
2019-03-25T00:54:26.408Z,7.51
2019-03-25T00:56:56.537Z,7.48
2019-03-25T00:59:26.630Z,7.45
2019-03-25T01:01:56.737Z,7.45
2019-03-25T01:04:26.973Z,7.56
2019-03-25T01:06:57.070Z,7.61
2019-03-25T01:09:27.186Z,7.65
2019-03-25T01:11:57.348Z,7.60
2019-03-25T01:14:27.982Z,7.58
2019-03-25T01:16:58.176Z,7.50
2019-03-25T01:19:28.461Z,7.42
2019-03-25T01:21:59.163Z,7.35
2019-03-25T01:24:29.832Z,7.34
2019-03-25T01:26:59.946Z,7.37
2019-03-25T01:29:30.032Z,7.34
2019-03-25T01:32:00.126Z,7.34
2019-03-25T01:34:30.652Z,7.24
2019-03-25T01:37:00.979Z,7.18
2019-03-25T01:39:31.339Z,7.21
2019-03-25T01:42:01.402Z,7.20
2019-03-25T01:44:31.504Z,7.26
2019-03-25T01:47:01.493Z,7.29
2019-03-25T01:49:31.525Z,7.25
2019-03-25T01:52:01.541Z,7.21
2019-03-25T01:54:32.607Z,7.11
2019-03-25T01:57:02.644Z,7.06
2019-03-25T01:59:32.994Z,6.95
2019-03-25T02:02:03.099Z,6.74
2019-03-25T02:04:33.365Z,6.68
2019-03-25T02:07:03.407Z,6.65
2019-03-25T02:09:33.363Z,6.54
2019-03-25T02:12:03.764Z,6.48
2019-03-25T02:14:33.818Z,6.44
2019-03-25T02:17:03.813Z,6.38
2019-03-25T02:19:33.828Z,6.40
2019-03-25T02:22:03.855Z,6.37
2019-03-25T02:24:33.864Z,6.29
2019-03-25T02:27:04.117Z,6.22
2019-03-25T02:29:34.194Z,6.07
2019-03-25T02:32:04.224Z,6.04
2019-03-25T02:34:34.294Z,6.02
2019-03-25T02:37:04.353Z,5.95
2019-03-25T02:39:34.799Z,5.87
2019-03-25T02:42:05.344Z,5.86
2019-03-25T02:44:35.778Z,5.85
2019-03-25T02:47:05.919Z,5.77
2019-03-25T02:49:36.039Z,5.74
2019-03-25T02:52:06.099Z,5.69
2019-03-25T02:54:36.048Z,5.62
2019-03-25T02:57:06.173Z,5.60
2019-03-25T02:59:36.336Z,5.55
2019-03-25T03:02:06.329Z,5.58
2019-03-25T03:04:36.465Z,5.56
2019-03-25T03:07:06.485Z,5.58
2019-03-25T03:09:36.419Z,5.44
2019-03-25T03:12:06.629Z,5.49
2019-03-25T03:14:36.701Z,5.53
2019-03-25T03:17:06.696Z,5.40
2019-03-25T03:19:36.717Z,5.25
2019-03-25T03:22:06.915Z,5.18
2019-03-25T03:24:37.004Z,5.23
2019-03-25T03:27:07.186Z,5.28
2019-03-25T03:29:37.167Z,5.25
2019-03-25T03:32:07.183Z,5.25
2019-03-25T03:34:37.457Z,5.23
2019-03-25T03:37:07.475Z,5.25
2019-03-25T03:39:37.725Z,5.28
2019-03-25T03:42:07.911Z,5.28
2019-03-25T03:44:39.053Z,5.29
2019-03-25T03:47:09.046Z,5.24
2019-03-25T03:49:39.309Z,5.21
2019-03-25T03:52:09.595Z,5.16
2019-03-25T03:54:40.846Z,5.07
2019-03-25T03:57:11.862Z,5.07
2019-03-25T03:59:43.257Z,5.04
2019-03-25T04:02:13.305Z,5.05
2019-03-25T04:04:43.335Z,5.01
2019-03-25T04:07:13.390Z,5.03
2019-03-25T04:09:44.045Z,4.98
2019-03-25T04:12:14.339Z,4.96
2019-03-25T04:14:44.301Z,4.90
2019-03-25T04:17:14.322Z,4.84
2019-03-25T04:19:44.423Z,4.78
2019-03-25T04:22:14.424Z,4.95
2019-03-25T04:24:44.586Z,4.98
2019-03-25T04:27:14.632Z,4.98
2019-03-25T04:29:44.592Z,4.98
2019-03-25T04:32:15.101Z,4.92
2019-03-25T04:34:45.685Z,4.86
2019-03-25T04:37:15.697Z,4.90
2019-03-25T04:39:45.654Z,4.91
2019-03-25T04:42:16.306Z,4.90
2019-03-25T04:44:47.771Z,4.91
2019-03-25T04:47:17.817Z,4.94
2019-03-25T04:49:47.826Z,5.01
2019-03-25T04:52:17.933Z,5.05
2019-03-25T04:54:47.999Z,5.03
2019-03-25T04:57:18.055Z,4.97
2019-03-25T04:59:48.550Z,5.05
2019-03-25T05:02:18.574Z,5.09
2019-03-25T05:04:49.044Z,5.12
2019-03-25T05:07:21.594Z,5.22
2019-03-25T05:09:51.643Z,5.41
2019-03-25T05:12:21.790Z,5.49
2019-03-25T05:14:51.883Z,5.63
2019-03-25T05:17:21.947Z,5.77
2019-03-25T05:19:52.670Z,5.87
2019-03-25T05:22:22.743Z,5.89
2019-03-25T05:24:52.801Z,5.93
2019-03-25T05:27:22.860Z,6.02
2019-03-25T05:29:53.340Z,6.11
2019-03-25T05:32:23.347Z,6.16
2019-03-25T05:34:53.253Z,6.21
2019-03-25T05:37:23.360Z,6.26
2019-03-25T05:39:53.426Z,6.28
2019-03-25T05:42:23.402Z,6.30
2019-03-25T05:44:53.677Z,6.37
2019-03-25T05:47:23.630Z,6.42
2019-03-25T05:49:53.577Z,6.49
2019-03-25T05:52:24.634Z,6.31
2019-03-25T05:54:55.289Z,6.34
2019-03-25T05:57:25.267Z,6.49
2019-03-25T05:59:55.287Z,6.56
2019-03-25T06:02:25.393Z,6.64
2019-03-25T06:04:55.477Z,6.73
2019-03-25T06:07:25.996Z,6.88
2019-03-25T06:09:57.065Z,7.06
2019-03-25T06:12:27.194Z,7.21
2019-03-25T06:14:57.302Z,7.30
2019-03-25T06:17:27.371Z,7.27
2019-03-25T06:19:57.332Z,7.34
2019-03-25T06:22:27.464Z,7.51
2019-03-25T06:24:57.414Z,7.67
2019-03-25T06:27:27.474Z,7.76
2019-03-25T06:29:57.600Z,7.81
2019-03-25T06:32:27.534Z,7.88
2019-03-25T06:34:57.468Z,8.00
2019-03-25T06:37:27.725Z,8.08
2019-03-25T06:39:57.780Z,8.22
2019-03-25T06:42:27.745Z,8.32
2019-03-25T06:44:57.931Z,8.43
2019-03-25T06:47:27.994Z,8.51
2019-03-25T06:49:58.078Z,8.57
2019-03-25T06:52:28.611Z,8.66
2019-03-25T06:54:58.660Z,8.70
2019-03-25T06:57:28.731Z,8.73
2019-03-25T06:59:58.854Z,8.90
2019-03-25T07:02:28.810Z,8.95
2019-03-25T07:04:58.741Z,9.01
2019-03-25T07:07:28.868Z,9.01
2019-03-25T07:10:01.354Z,9.00
2019-03-25T07:12:31.289Z,9.06
2019-03-25T07:15:01.293Z,9.14
2019-03-25T07:17:31.346Z,9.20
2019-03-25T07:20:01.394Z,9.30
2019-03-25T07:22:31.465Z,9.42
2019-03-25T07:25:01.448Z,9.52
2019-03-25T07:27:36.601Z,9.63
2019-03-25T07:30:03.419Z,9.64
2019-03-25T07:32:33.344Z,9.77
2019-03-25T07:35:03.327Z,9.81
2019-03-25T07:37:34.094Z,9.98
2019-03-25T07:40:04.671Z,10.08
2019-03-25T07:42:34.627Z,10.29
2019-03-25T07:45:05.008Z,10.42
2019-03-25T07:47:34.963Z,10.57
2019-03-25T07:50:05.086Z,10.73
2019-03-25T07:52:35.198Z,10.76
2019-03-25T07:55:05.593Z,10.91
2019-03-25T07:57:35.551Z,11.01
2019-03-25T08:00:13.414Z,11.17
2019-03-25T08:02:38.744Z,11.25
2019-03-25T08:05:08.912Z,11.25
2019-03-25T08:07:38.951Z,11.36
2019-03-25T08:10:10.423Z,11.61
2019-03-25T08:12:40.555Z,11.70
2019-03-25T08:15:11.053Z,11.85
2019-03-25T08:17:41.008Z,11.97
2019-03-25T08:20:12.512Z,12.13
2019-03-25T08:22:42.759Z,12.27
2019-03-25T08:25:12.923Z,12.40
2019-03-25T08:27:42.982Z,12.54
2019-03-25T08:30:13.679Z,12.67
2019-03-25T08:32:43.713Z,12.80
2019-03-25T08:35:14.205Z,12.89
2019-03-25T08:37:44.303Z,12.88
2019-03-25T08:40:14.771Z,13.08
2019-03-25T08:42:44.710Z,13.20
2019-03-25T08:45:15.039Z,13.22
2019-03-25T08:47:45.104Z,13.34
2019-03-25T08:50:15.458Z,13.45
2019-03-25T08:52:45.611Z,13.62
2019-03-25T08:55:15.617Z,13.78
2019-03-25T08:57:45.653Z,13.89
2019-03-25T09:00:16.182Z,13.90
2019-03-25T09:02:46.138Z,14.12
2019-03-25T09:05:16.509Z,14.05
2019-03-25T09:07:46.574Z,14.27
2019-03-25T09:10:16.542Z,14.46
2019-03-25T09:12:46.617Z,14.57
2019-03-25T09:15:17.241Z,14.55
2019-03-25T09:17:47.165Z,14.67
2019-03-25T09:20:17.431Z,14.63
2019-03-25T09:22:48.228Z,14.22
2019-03-25T09:25:18.588Z,14.40
2019-03-25T09:27:48.541Z,14.58
2019-03-25T09:30:54.576Z,14.75
2019-03-25T09:33:24.650Z,14.77
2019-03-25T09:35:54.870Z,15.03
2019-03-25T09:38:24.896Z,15.15
2019-03-25T09:40:54.832Z,15.32
2019-03-25T09:43:24.903Z,15.45
2019-03-25T09:45:54.896Z,15.64
2019-03-25T09:48:24.940Z,15.56
2019-03-25T09:50:55.009Z,15.76
2019-03-25T09:53:25.035Z,15.89
2019-03-25T09:55:55.115Z,15.90
2019-03-25T09:58:35.680Z,16.00
2019-03-25T10:00:57.191Z,16.14
2019-03-25T10:03:27.429Z,16.18
2019-03-25T10:05:57.732Z,16.29
2019-03-25T10:08:28.858Z,16.09
2019-03-25T10:10:58.926Z,16.33
2019-03-25T10:13:28.900Z,16.54
2019-03-25T10:15:58.889Z,16.66
2019-03-25T10:18:28.983Z,16.82
2019-03-25T10:20:59.033Z,16.73
2019-03-25T10:23:29.056Z,16.71
2019-03-25T10:25:59.115Z,16.50
2019-03-25T10:28:32.011Z,16.67
2019-03-25T10:31:02.015Z,16.82
2019-03-25T10:33:32.093Z,16.90
2019-03-25T10:36:02.166Z,16.95
2019-03-25T10:38:32.141Z,16.95
2019-03-25T10:41:02.133Z,17.09
2019-03-25T10:43:32.183Z,17.08
2019-03-25T10:46:02.475Z,17.35
2019-03-25T10:48:33.389Z,17.14
2019-03-25T10:51:03.343Z,17.37
2019-03-25T10:53:33.431Z,17.53
2019-03-25T10:56:04.292Z,17.63
2019-03-25T10:58:34.233Z,17.63
2019-03-25T11:01:04.356Z,17.60
2019-03-25T11:03:34.404Z,17.45
2019-03-25T11:06:04.378Z,17.53
2019-03-25T11:08:35.350Z,17.55
2019-03-25T11:11:06.420Z,17.59
2019-03-25T11:13:36.584Z,17.63
2019-03-25T11:16:06.593Z,17.71
2019-03-25T11:18:36.655Z,17.77
2019-03-25T11:21:06.702Z,17.70
2019-03-25T11:23:36.723Z,17.81
2019-03-25T11:26:06.674Z,17.75
2019-03-25T11:28:36.793Z,17.81
2019-03-25T11:31:07.000Z,18.10
2019-03-25T11:33:37.041Z,18.36
2019-03-25T11:36:07.199Z,18.33
2019-03-25T11:38:37.310Z,18.38
2019-03-25T11:41:07.475Z,18.43
2019-03-25T11:43:37.473Z,18.41
2019-03-25T11:46:07.778Z,18.47
2019-03-25T11:48:37.732Z,18.43
2019-03-25T11:51:07.686Z,18.30
2019-03-25T11:53:38.218Z,18.44
2019-03-25T11:56:08.346Z,18.49
2019-03-25T11:58:38.283Z,18.38
2019-03-25T12:01:08.276Z,18.75
2019-03-25T12:03:38.744Z,18.85
2019-03-25T12:06:08.885Z,18.85
2019-03-25T12:08:39.046Z,18.90
2019-03-25T12:11:09.172Z,18.89
2019-03-25T12:13:39.211Z,18.89
2019-03-25T12:16:09.318Z,18.93
2019-03-25T12:18:39.266Z,18.94
2019-03-25T12:21:09.278Z,19.01
2019-03-25T12:23:40.331Z,18.93
2019-03-25T12:26:10.367Z,19.22
2019-03-25T12:28:40.319Z,19.40
2019-03-25T12:31:10.444Z,19.46
2019-03-25T12:33:40.490Z,19.46
2019-03-25T12:36:10.619Z,19.38
2019-03-25T12:38:41.659Z,19.42
2019-03-25T12:41:11.593Z,19.71
2019-03-25T12:43:41.671Z,19.72
2019-03-25T12:46:11.760Z,19.62
2019-03-25T12:48:41.854Z,19.62
2019-03-25T12:51:11.816Z,19.71
2019-03-25T12:53:42.829Z,19.77
2019-03-25T12:56:12.876Z,19.83
2019-03-25T12:58:42.906Z,20.01
2019-03-25T13:01:12.867Z,19.88
2019-03-25T13:03:42.945Z,20.14
2019-03-25T13:06:12.875Z,20.25
2019-03-25T13:08:42.955Z,20.39
2019-03-25T13:11:13.010Z,20.38
2019-03-25T13:13:42.944Z,20.48
2019-03-25T13:16:12.920Z,20.63
2019-03-25T13:18:42.987Z,20.64
2019-03-25T13:21:13.046Z,20.59
2019-03-25T13:23:43.061Z,20.30
2019-03-25T13:26:12.998Z,20.26
2019-03-25T13:28:43.039Z,20.30
2019-03-25T13:31:13.122Z,20.44
2019-03-25T13:33:43.108Z,20.50
2019-03-25T13:36:13.157Z,20.42
2019-03-25T13:38:43.393Z,20.56
2019-03-25T13:41:13.462Z,20.69
2019-03-25T13:43:43.893Z,20.83
2019-03-25T13:46:14.213Z,20.93
2019-03-25T13:48:44.123Z,20.68
2019-03-25T13:51:14.062Z,20.50
2019-03-25T13:53:44.351Z,20.52
2019-03-25T13:56:14.454Z,20.79
2019-03-25T13:58:44.818Z,20.87
2019-03-25T14:01:14.810Z,20.88
2019-03-25T14:03:44.871Z,20.86
2019-03-25T14:06:14.923Z,20.98
2019-03-25T14:08:45.048Z,21.06
2019-03-25T14:11:14.994Z,21.20
2019-03-25T14:13:49.351Z,21.23
2019-03-25T14:16:16.893Z,21.17
2019-03-25T14:18:46.832Z,21.06
2019-03-25T14:21:16.759Z,21.12
2019-03-25T14:23:46.855Z,21.19
2019-03-25T14:26:16.787Z,21.20
2019-03-25T14:28:46.830Z,21.27
2019-03-25T14:31:16.924Z,21.30
2019-03-25T14:33:46.890Z,21.19
2019-03-25T14:36:16.815Z,21.21
2019-03-25T14:38:46.930Z,21.33
2019-03-25T14:41:16.973Z,21.27
2019-03-25T14:43:46.935Z,21.27
2019-03-25T14:46:16.895Z,21.30
2019-03-25T14:48:46.936Z,21.30
2019-03-25T14:51:16.976Z,21.24
2019-03-25T14:53:46.942Z,21.35
2019-03-25T14:56:17.136Z,21.27
2019-03-25T14:58:47.211Z,21.26
2019-03-25T15:01:17.300Z,21.33
2019-03-25T15:03:47.253Z,21.40
2019-03-25T15:06:17.308Z,21.41
2019-03-25T15:08:47.342Z,21.41
2019-03-25T15:11:17.345Z,21.36
2019-03-25T15:13:47.782Z,21.32
2019-03-25T15:16:17.980Z,21.40
2019-03-25T15:18:47.907Z,21.34
2019-03-25T15:21:17.866Z,21.37
2019-03-25T15:23:47.967Z,21.32
2019-03-25T15:26:18.030Z,21.30
2019-03-25T15:28:47.958Z,21.34
2019-03-25T15:31:17.987Z,21.24
2019-03-25T15:33:48.054Z,21.22
2019-03-25T15:36:18.067Z,21.21
2019-03-25T15:38:48.034Z,21.21
2019-03-25T15:41:17.987Z,21.16
2019-03-25T15:43:48.023Z,21.14
2019-03-25T15:46:18.000Z,21.13
2019-03-25T15:48:48.034Z,21.11
2019-03-25T15:51:18.119Z,21.15
2019-03-25T15:53:48.118Z,21.11
2019-03-25T15:56:18.051Z,21.13
2019-03-25T15:58:48.094Z,21.00
2019-03-25T16:01:18.343Z,20.97
2019-03-25T16:03:48.340Z,20.97
2019-03-25T16:06:18.290Z,20.88
2019-03-25T16:08:48.372Z,20.83
2019-03-25T16:11:18.452Z,20.69
2019-03-25T16:13:48.407Z,20.71
2019-03-25T16:16:18.399Z,20.64
2019-03-25T16:18:48.450Z,20.57
2019-03-25T16:21:18.525Z,20.50
2019-03-25T16:23:48.513Z,20.44
2019-03-25T16:26:18.569Z,20.36
2019-03-25T16:28:48.664Z,20.31
2019-03-25T16:31:18.682Z,20.16
2019-03-25T16:33:48.723Z,20.10
2019-03-25T16:36:18.768Z,19.91
2019-03-25T16:38:48.944Z,19.84
2019-03-25T16:41:19.075Z,19.71
2019-03-25T16:43:49.116Z,19.54
2019-03-25T16:46:19.209Z,19.43
2019-03-25T16:48:49.142Z,19.21
2019-03-25T16:51:19.089Z,19.12
2019-03-25T16:53:51.232Z,19.01
2019-03-25T16:56:21.301Z,18.93
2019-03-25T16:58:51.355Z,18.74
2019-03-25T17:01:21.346Z,18.69
2019-03-25T17:03:54.085Z,18.52
2019-03-25T17:06:24.212Z,18.11
2019-03-25T17:08:55.524Z,18.11
2019-03-25T17:11:26.572Z,18.10
2019-03-25T17:13:56.519Z,18.04
2019-03-25T17:16:28.515Z,17.98
2019-03-25T17:19:02.149Z,17.94
2019-03-25T17:21:33.198Z,17.85
2019-03-25T17:24:03.526Z,17.73
2019-03-25T17:26:42.027Z,17.53
2019-03-25T17:29:05.316Z,17.37
2019-03-25T17:31:35.596Z,17.39
2019-03-25T17:34:06.595Z,17.37
2019-03-25T17:36:38.165Z,17.24
2019-03-25T17:39:10.844Z,17.16
2019-03-25T17:41:40.912Z,17.07
2019-03-25T17:44:10.942Z,16.94
2019-03-25T17:46:42.266Z,16.90
2019-03-25T17:49:13.422Z,16.75
2019-03-25T17:51:44.110Z,16.67
2019-03-25T17:54:15.032Z,16.66
2019-03-25T17:56:44.985Z,16.52
2019-03-25T17:59:26.699Z,16.41
2019-03-25T18:01:56.756Z,16.39
2019-03-25T18:04:26.717Z,16.29
2019-03-25T18:06:56.692Z,16.14
2019-03-25T18:09:26.813Z,16.17
2019-03-25T18:11:56.882Z,16.08
2019-03-25T18:14:27.681Z,16.08
2019-03-25T18:16:57.650Z,16.07
2019-03-25T18:19:27.682Z,15.97
2019-03-25T18:21:57.807Z,15.95
2019-03-25T18:24:27.760Z,15.87
2019-03-25T18:26:57.944Z,15.84
2019-03-25T18:29:32.918Z,15.82
2019-03-25T18:32:04.117Z,15.70
2019-03-25T18:34:35.692Z,15.67
2019-03-25T18:37:05.940Z,15.66
2019-03-25T18:39:35.871Z,15.54
2019-03-25T18:42:05.812Z,15.49
2019-03-25T18:44:36.084Z,15.41
2019-03-25T18:47:06.145Z,15.23
2019-03-25T18:49:36.100Z,15.30
2019-03-25T18:52:06.087Z,15.20
2019-03-25T18:54:36.131Z,15.18
2019-03-25T18:57:06.273Z,15.09
2019-03-25T18:59:36.279Z,15.00
2019-03-25T19:02:06.217Z,14.83
2019-03-25T19:04:36.258Z,14.82
2019-03-25T19:07:08.205Z,14.84
2019-03-25T19:09:38.229Z,14.87
2019-03-25T19:12:08.308Z,14.74
2019-03-25T19:14:38.437Z,14.74
2019-03-25T19:17:08.394Z,14.66
2019-03-25T19:19:38.482Z,14.61
2019-03-25T19:22:08.641Z,14.66
2019-03-25T19:24:38.604Z,14.64
2019-03-25T19:27:08.593Z,14.56
2019-03-25T19:29:40.161Z,14.49
2019-03-25T19:32:10.607Z,14.48
2019-03-25T19:34:41.038Z,14.41
2019-03-25T19:37:11.581Z,14.36
2019-03-25T19:39:42.135Z,14.21
2019-03-25T19:42:12.909Z,14.14
2019-03-25T19:44:43.851Z,14.17
2019-03-25T19:47:15.060Z,14.12
2019-03-25T19:49:45.352Z,14.01
2019-03-25T19:52:15.376Z,13.97
2019-03-25T19:54:46.009Z,14.01
2019-03-25T19:57:16.086Z,13.92
2019-03-25T19:59:46.123Z,13.90
2019-03-25T20:02:19.224Z,13.73
2019-03-25T20:04:48.220Z,13.65
2019-03-25T20:07:18.267Z,13.61
2019-03-25T20:09:48.353Z,13.47
2019-03-25T20:12:18.283Z,13.37
2019-03-25T20:14:48.762Z,13.48
2019-03-25T20:17:18.858Z,13.46
2019-03-25T20:19:48.795Z,13.37
2019-03-25T20:22:18.961Z,13.37
2019-03-25T20:24:49.029Z,13.34
2019-03-25T20:27:18.957Z,13.40
2019-03-25T20:29:49.082Z,13.41
2019-03-25T20:32:30.987Z,13.29
2019-03-25T20:34:50.906Z,13.18
2019-03-25T20:37:21.041Z,13.16
2019-03-25T20:39:51.103Z,13.06
2019-03-25T20:42:21.162Z,13.16
2019-03-25T20:44:51.305Z,13.20
2019-03-25T20:47:21.262Z,13.20
2019-03-25T20:49:51.790Z,13.19
2019-03-25T20:52:24.339Z,13.11
2019-03-25T20:54:53.532Z,13.11
2019-03-25T20:57:23.479Z,13.05
2019-03-25T20:59:54.036Z,12.93
2019-03-25T21:02:24.101Z,12.93
2019-03-25T21:04:54.051Z,12.92
2019-03-25T21:07:24.238Z,12.83
2019-03-25T21:09:54.206Z,12.82
2019-03-25T21:12:24.135Z,12.80
2019-03-25T21:14:54.308Z,12.82
2019-03-25T21:17:24.348Z,12.71
2019-03-25T21:19:54.370Z,12.61
2019-03-25T21:22:24.392Z,12.63
2019-03-25T21:24:54.435Z,12.62
2019-03-25T21:27:24.545Z,12.56
2019-03-25T21:29:54.711Z,12.45
2019-03-25T21:32:24.694Z,12.33
2019-03-25T21:34:54.732Z,12.28
2019-03-25T21:37:24.810Z,12.23
2019-03-25T21:39:54.862Z,12.19
2019-03-25T21:42:24.836Z,12.18
2019-03-25T21:44:55.567Z,12.20
2019-03-25T21:47:25.639Z,12.15
2019-03-25T21:49:55.693Z,12.05
2019-03-25T21:52:26.772Z,11.95
2019-03-25T21:54:56.765Z,11.85
2019-03-25T21:57:27.088Z,11.79
2019-03-25T21:59:57.375Z,11.92
2019-03-25T22:02:27.494Z,11.83
2019-03-25T22:04:57.467Z,11.78
2019-03-25T22:07:27.807Z,11.77
2019-03-25T22:09:57.888Z,11.78
2019-03-25T22:12:28.382Z,11.75
2019-03-25T22:14:58.412Z,11.76
2019-03-25T22:17:28.351Z,11.69
2019-03-25T22:19:58.422Z,11.69
2019-03-25T22:22:28.513Z,11.65
2019-03-25T22:24:58.457Z,11.66
2019-03-25T22:27:28.531Z,11.62
2019-03-25T22:29:58.692Z,11.58
2019-03-25T22:32:29.657Z,11.59
2019-03-25T22:35:00.487Z,11.57
2019-03-25T22:37:30.584Z,11.53
2019-03-25T22:40:00.521Z,11.41
2019-03-25T22:42:30.472Z,11.36
2019-03-25T22:45:00.564Z,11.32
2019-03-25T22:47:30.614Z,11.28
2019-03-25T22:50:00.548Z,11.27
2019-03-25T22:52:30.564Z,11.17
2019-03-25T22:55:00.632Z,11.08
2019-03-25T22:57:30.984Z,11.00
2019-03-25T23:00:01.275Z,10.94
2019-03-25T23:02:31.218Z,10.97
2019-03-25T23:05:02.367Z,10.95
2019-03-25T23:07:32.619Z,10.97
2019-03-25T23:10:02.566Z,10.99
2019-03-25T23:12:32.526Z,10.91
2019-03-25T23:15:02.627Z,10.76
2019-03-25T23:17:32.702Z,10.84
2019-03-25T23:20:03.197Z,10.72
2019-03-25T23:22:33.202Z,10.62
2019-03-25T23:25:03.259Z,10.54
2019-03-25T23:27:33.747Z,10.50
2019-03-25T23:30:04.837Z,10.44
2019-03-25T23:32:34.853Z,10.48
2019-03-25T23:35:05.003Z,10.48
2019-03-25T23:37:35.098Z,10.37
2019-03-25T23:40:05.963Z,10.29
2019-03-25T23:42:37.504Z,10.19
2019-03-25T23:45:07.796Z,10.13
2019-03-25T23:47:37.730Z,10.10
2019-03-25T23:50:08.636Z,10.10
2019-03-25T23:52:38.744Z,10.09
2019-03-25T23:55:08.724Z,10.12
2019-03-25T23:57:38.671Z,10.25
