createdAt,value
2019-05-20T00:00:55.814Z,7.87
2019-05-20T00:03:29.930Z,7.70
2019-05-20T00:06:06.655Z,8.00
2019-05-20T00:08:40.768Z,8.70
2019-05-20T00:11:14.786Z,8.63
2019-05-20T00:13:48.672Z,8.00
2019-05-20T00:16:25.054Z,9.20
2019-05-20T00:18:59.320Z,8.90
2019-05-20T00:21:33.059Z,9.43
2019-05-20T00:24:07.083Z,10.07
2019-05-20T00:26:40.759Z,10.20
2019-05-20T00:29:27.797Z,9.57
2019-05-20T00:32:01.646Z,9.20
2019-05-20T00:34:35.843Z,9.83
2019-05-20T00:37:09.730Z,9.60
2019-05-20T00:39:43.608Z,9.67
2019-05-20T00:42:17.637Z,9.27
2019-05-20T00:44:51.784Z,9.07
2019-05-20T00:47:29.597Z,9.90
2019-05-20T00:50:03.708Z,10.00
2019-05-20T00:52:39.643Z,10.27
2019-05-20T00:55:26.569Z,10.43
2019-05-20T00:58:02.918Z,9.93
2019-05-20T01:00:37.235Z,10.77
2019-05-20T01:03:11.477Z,10.73
2019-05-20T01:05:47.108Z,11.60
2019-05-20T01:08:20.890Z,11.77
2019-05-20T01:10:55.308Z,11.20
2019-05-20T01:13:29.966Z,11.60
2019-05-20T01:16:13.915Z,11.20
2019-05-20T01:18:51.600Z,12.57
2019-05-20T01:21:25.303Z,11.20
2019-05-20T01:23:58.966Z,12.10
2019-05-20T01:26:32.660Z,11.60
2019-05-20T01:29:08.183Z,12.00
2019-05-20T01:31:41.874Z,11.83
2019-05-20T01:34:15.580Z,11.80
2019-05-20T01:37:07.903Z,12.70
2019-05-20T01:39:43.148Z,12.53
2019-05-20T01:42:16.935Z,12.63
2019-05-20T01:44:51.061Z,12.63
2019-05-20T01:47:26.964Z,12.87
2019-05-20T01:50:00.863Z,13.97
2019-05-20T01:52:35.670Z,13.37
2019-05-20T01:55:10.389Z,13.73
2019-05-20T01:57:45.225Z,14.57
2019-05-20T02:00:19.169Z,14.70
2019-05-20T02:02:54.377Z,14.50
2019-05-20T02:05:28.373Z,14.30
2019-05-20T02:08:02.093Z,13.47
2019-05-20T02:10:37.787Z,15.17
2019-05-20T02:13:11.816Z,15.10
2019-05-20T02:15:55.796Z,15.77
2019-05-20T02:18:29.680Z,15.70
2019-05-20T02:21:04.785Z,15.67
2019-05-20T02:23:38.620Z,16.13
2019-05-20T02:26:13.105Z,16.47
2019-05-20T02:28:46.782Z,16.07
2019-05-20T02:31:21.264Z,15.67
2019-05-20T02:33:57.190Z,16.93
2019-05-20T02:36:31.173Z,16.70
2019-05-20T02:39:06.712Z,17.90
2019-05-20T02:41:41.865Z,18.30
2019-05-20T02:44:15.627Z,16.07
2019-05-20T02:46:49.495Z,17.40
2019-05-20T02:49:25.435Z,17.37
2019-05-20T02:51:59.152Z,16.43
2019-05-20T02:54:34.381Z,17.17
2019-05-20T02:57:08.447Z,17.50
2019-05-20T02:59:44.197Z,16.93
2019-05-20T03:02:17.984Z,18.57
2019-05-20T03:04:51.813Z,17.67
2019-05-20T03:07:25.578Z,19.07
2019-05-20T03:09:59.241Z,17.83
2019-05-20T03:12:33.000Z,18.70
2019-05-20T03:15:06.840Z,18.07
2019-05-20T03:17:40.680Z,18.53
2019-05-20T03:20:16.175Z,19.07
2019-05-20T03:22:49.990Z,17.63
2019-05-20T03:25:23.669Z,18.07
2019-05-20T03:28:02.556Z,18.63
2019-05-20T03:30:36.294Z,17.90
2019-05-20T03:33:10.351Z,20.10
2019-05-20T03:35:45.262Z,19.17
2019-05-20T03:38:19.127Z,18.57
2019-05-20T03:40:52.890Z,18.30
2019-05-20T03:43:27.792Z,19.80
2019-05-20T03:46:01.945Z,19.33
2019-05-20T03:48:36.870Z,20.40
2019-05-20T03:51:10.594Z,19.30
2019-05-20T03:53:44.884Z,19.00
2019-05-20T03:56:18.862Z,18.33
2019-05-20T03:58:54.834Z,18.20
2019-05-20T04:01:28.653Z,19.03
2019-05-20T04:04:02.537Z,18.07
2019-05-20T04:06:37.400Z,18.47
2019-05-20T04:09:11.410Z,17.80
2019-05-20T04:11:45.048Z,18.30
2019-05-20T04:14:19.849Z,18.53
2019-05-20T04:16:54.670Z,18.03
2019-05-20T04:19:28.473Z,17.03
2019-05-20T04:22:03.409Z,18.60
2019-05-20T04:24:39.977Z,17.03
2019-05-20T04:27:13.674Z,17.50
2019-05-20T04:29:48.919Z,18.50
2019-05-20T04:32:22.734Z,18.13
2019-05-20T04:34:58.989Z,17.87
2019-05-20T04:37:32.712Z,18.40
2019-05-20T04:40:06.607Z,18.30
2019-05-20T04:42:43.699Z,17.53
2019-05-20T04:45:19.971Z,17.60
2019-05-20T04:47:56.647Z,17.47
2019-05-20T04:50:33.614Z,17.63
2019-05-20T04:53:07.726Z,16.97
2019-05-20T04:55:41.523Z,17.13
2019-05-20T04:58:15.240Z,16.57
2019-05-20T05:00:59.998Z,17.43
2019-05-20T05:03:36.560Z,16.27
2019-05-20T05:06:10.479Z,17.20
2019-05-20T05:08:44.518Z,16.63
2019-05-20T05:11:19.385Z,15.90
2019-05-20T05:13:54.679Z,15.73
2019-05-20T05:16:32.057Z,16.30
2019-05-20T05:19:07.402Z,16.67
2019-05-20T05:21:42.739Z,15.93
2019-05-20T05:24:18.222Z,16.43
2019-05-20T05:26:51.830Z,15.53
2019-05-20T05:29:26.730Z,15.60
2019-05-20T05:32:01.552Z,15.03
2019-05-20T05:34:37.708Z,15.30
2019-05-20T05:37:11.525Z,15.73
2019-05-20T05:39:45.607Z,15.13
2019-05-20T05:42:20.474Z,16.17
2019-05-20T05:44:54.115Z,14.00
2019-05-20T05:47:27.773Z,14.30
2019-05-20T05:50:02.719Z,14.10
2019-05-20T05:52:39.026Z,13.43
2019-05-20T05:55:12.856Z,12.97
2019-05-20T05:57:47.723Z,12.97
2019-05-20T06:00:23.840Z,14.20
2019-05-20T06:02:58.833Z,13.50
2019-05-20T06:05:33.015Z,12.07
2019-05-20T06:08:06.945Z,13.50
2019-05-20T06:10:40.754Z,13.63
2019-05-20T06:13:14.701Z,13.10
2019-05-20T06:15:48.516Z,12.40
2019-05-20T06:18:24.014Z,12.27
2019-05-20T06:21:00.602Z,11.70
2019-05-20T06:23:35.876Z,13.03
2019-05-20T06:26:09.754Z,11.60
2019-05-20T06:28:43.758Z,12.00
2019-05-20T06:31:17.513Z,12.90
2019-05-20T06:33:54.639Z,11.47
2019-05-20T06:36:28.620Z,12.67
2019-05-20T06:39:14.027Z,13.73
2019-05-20T06:41:50.115Z,11.10
2019-05-20T06:44:23.899Z,13.10
2019-05-20T06:46:57.937Z,12.57
2019-05-20T06:49:33.251Z,12.57
2019-05-20T06:52:07.099Z,11.40
2019-05-20T06:54:40.757Z,10.90
2019-05-20T06:57:16.517Z,10.53
2019-05-20T06:59:51.242Z,11.47
2019-05-20T07:02:25.150Z,11.50
2019-05-20T07:04:59.921Z,11.80
2019-05-20T07:07:35.434Z,12.07
2019-05-20T07:10:26.168Z,12.30
2019-05-20T07:13:00.973Z,10.83
2019-05-20T07:15:36.104Z,11.30
2019-05-20T07:18:09.854Z,12.17
2019-05-20T07:20:43.513Z,11.10
2019-05-20T07:23:17.545Z,11.80
2019-05-20T07:25:51.418Z,11.73
2019-05-20T07:28:25.363Z,12.30
2019-05-20T07:31:00.182Z,11.60
2019-05-20T07:33:34.079Z,11.30
2019-05-20T07:36:10.070Z,10.37
2019-05-20T07:38:44.788Z,10.87
2019-05-20T07:41:18.988Z,11.43
2019-05-20T07:43:54.336Z,11.50
2019-05-20T07:46:29.617Z,11.63
2019-05-20T07:49:10.483Z,12.37
2019-05-20T07:51:46.598Z,12.00
2019-05-20T07:54:23.806Z,10.90
2019-05-20T07:57:02.193Z,12.30
2019-05-20T07:59:40.405Z,12.30
2019-05-20T08:02:15.242Z,11.50
2019-05-20T08:04:51.629Z,12.13
2019-05-20T08:07:41.402Z,12.07
2019-05-20T08:10:02.512Z,12.47
2019-05-20T08:12:36.106Z,11.70
2019-05-20T08:15:11.045Z,11.67
2019-05-20T08:17:47.012Z,11.80
2019-05-20T08:20:21.605Z,13.87
2019-05-20T08:22:55.299Z,11.83
2019-05-20T08:25:30.874Z,13.50
2019-05-20T08:28:07.042Z,12.47
2019-05-20T08:30:42.064Z,11.60
2019-05-20T08:33:15.771Z,10.90
2019-05-20T08:35:49.751Z,12.60
2019-05-20T08:38:23.494Z,13.50
2019-05-20T08:40:58.968Z,12.80
2019-05-20T08:43:33.260Z,13.20
2019-05-20T08:46:07.324Z,13.93
2019-05-20T08:48:41.495Z,13.27
2019-05-20T08:51:15.294Z,13.80
2019-05-20T08:53:49.361Z,13.17
2019-05-20T08:56:23.048Z,12.03
2019-05-20T08:58:56.941Z,14.20
2019-05-20T09:01:30.814Z,13.33
2019-05-20T09:04:05.577Z,13.27
2019-05-20T09:06:41.926Z,14.63
2019-05-20T09:09:15.612Z,14.83
2019-05-20T09:11:51.094Z,15.87
2019-05-20T09:14:24.794Z,15.10
2019-05-20T09:16:58.496Z,15.30
2019-05-20T09:19:32.717Z,15.13
2019-05-20T09:22:06.537Z,15.57
2019-05-20T09:24:40.567Z,16.27
2019-05-20T09:27:14.459Z,16.17
2019-05-20T09:29:49.391Z,14.57
2019-05-20T09:32:23.931Z,14.23
2019-05-20T09:34:59.502Z,15.60
2019-05-20T09:37:33.266Z,13.73
2019-05-20T09:40:08.672Z,14.90
2019-05-20T09:42:42.409Z,16.53
2019-05-20T09:45:16.451Z,15.70
2019-05-20T09:47:50.330Z,14.67
2019-05-20T09:50:24.142Z,15.03
2019-05-20T09:52:58.589Z,14.60
2019-05-20T09:55:32.673Z,14.57
2019-05-20T09:58:07.899Z,15.67
2019-05-20T10:00:42.822Z,17.80
2019-05-20T10:03:16.454Z,15.50
2019-05-20T10:05:50.225Z,15.10
2019-05-20T10:08:37.539Z,16.37
2019-05-20T10:11:00.482Z,15.20
2019-05-20T10:13:34.365Z,13.00
2019-05-20T10:16:09.438Z,13.40
2019-05-20T10:18:44.741Z,14.10
2019-05-20T10:21:18.534Z,15.57
2019-05-20T10:23:52.506Z,14.60
2019-05-20T10:26:26.269Z,12.63
2019-05-20T10:29:00.398Z,14.07
2019-05-20T10:31:34.179Z,12.53
2019-05-20T10:34:09.114Z,12.00
2019-05-20T10:36:43.915Z,14.00
2019-05-20T10:39:18.674Z,13.27
2019-05-20T10:41:52.424Z,13.13
2019-05-20T10:44:27.818Z,10.77
2019-05-20T10:47:03.213Z,11.63
2019-05-20T10:49:37.162Z,11.47
2019-05-20T10:52:10.999Z,11.10
2019-05-20T10:54:45.909Z,10.77
2019-05-20T10:57:20.082Z,10.23
2019-05-20T10:59:53.747Z,10.10
2019-05-20T11:02:31.157Z,11.10
2019-05-20T11:05:03.360Z,10.90
2019-05-20T11:07:37.227Z,10.60
2019-05-20T11:10:11.560Z,11.33
2019-05-20T11:12:45.567Z,9.10
2019-05-20T11:15:21.130Z,11.33
2019-05-20T11:17:55.087Z,10.30
2019-05-20T11:20:30.265Z,9.53
2019-05-20T11:23:04.156Z,8.87
2019-05-20T11:25:38.914Z,10.90
2019-05-20T11:28:14.822Z,11.40
2019-05-20T11:30:48.680Z,11.53
2019-05-20T11:33:22.855Z,8.80
2019-05-20T11:35:58.007Z,9.00
2019-05-20T11:38:32.564Z,10.73
2019-05-20T11:41:06.339Z,10.10
2019-05-20T11:43:39.916Z,9.97
2019-05-20T11:46:13.989Z,8.77
2019-05-20T11:48:47.829Z,9.20
2019-05-20T11:51:22.998Z,9.90
2019-05-20T11:53:58.247Z,8.87
2019-05-20T11:56:32.971Z,8.90
2019-05-20T11:59:06.783Z,9.07
2019-05-20T12:01:43.870Z,9.13
2019-05-20T12:04:21.151Z,9.73
2019-05-20T12:06:55.389Z,8.70
2019-05-20T12:09:30.608Z,8.93
2019-05-20T12:12:05.566Z,9.23
2019-05-20T12:14:41.482Z,10.50
2019-05-20T12:17:17.134Z,9.80
2019-05-20T12:19:50.958Z,10.43
2019-05-20T12:22:24.951Z,9.10
2019-05-20T12:24:58.707Z,9.90
2019-05-20T12:27:34.222Z,9.20
2019-05-20T12:30:08.752Z,9.33
2019-05-20T12:32:42.613Z,8.47
2019-05-20T12:35:17.792Z,8.47
2019-05-20T12:37:52.018Z,8.40
2019-05-20T12:40:26.495Z,8.93
2019-05-20T12:43:00.473Z,7.27
2019-05-20T12:45:36.123Z,8.00
2019-05-20T12:48:11.033Z,8.50
2019-05-20T12:50:46.707Z,7.50
2019-05-20T12:53:20.569Z,8.70
2019-05-20T12:55:54.657Z,7.93
2019-05-20T12:58:29.379Z,7.43
2019-05-20T13:01:03.465Z,8.23
2019-05-20T13:03:39.450Z,6.70
2019-05-20T13:06:14.345Z,7.37
2019-05-20T13:08:48.942Z,7.57
2019-05-20T13:11:24.821Z,8.10
2019-05-20T13:13:58.644Z,8.00
2019-05-20T13:16:32.771Z,7.43
2019-05-20T13:19:06.684Z,6.27
2019-05-20T13:21:40.696Z,7.00
2019-05-20T13:24:14.485Z,6.30
2019-05-20T13:26:50.031Z,6.47
2019-05-20T13:29:23.644Z,6.50
2019-05-20T13:32:00.666Z,6.40
2019-05-20T13:34:34.668Z,6.97
2019-05-20T13:37:09.845Z,5.77
2019-05-20T13:39:44.077Z,6.70
2019-05-20T13:42:17.861Z,6.23
2019-05-20T13:44:51.674Z,6.80
2019-05-20T13:47:27.146Z,6.90
2019-05-20T13:50:00.856Z,6.53
2019-05-20T13:52:36.491Z,7.20
2019-05-20T13:55:11.098Z,6.03
2019-05-20T13:57:45.346Z,6.20
2019-05-20T14:00:20.322Z,5.87
2019-05-20T14:02:54.515Z,5.77
2019-05-20T14:05:29.226Z,6.07
2019-05-20T14:08:03.468Z,5.90
2019-05-20T14:10:37.251Z,6.60
2019-05-20T14:13:21.394Z,5.20
2019-05-20T14:15:57.354Z,5.67
2019-05-20T14:18:31.079Z,5.03
2019-05-20T14:21:04.866Z,5.70
2019-05-20T14:23:40.333Z,4.73
2019-05-20T14:26:14.114Z,4.87
2019-05-20T14:28:49.665Z,4.60
2019-05-20T14:31:23.577Z,4.80
2019-05-20T14:34:00.145Z,5.17
2019-05-20T14:36:39.882Z,4.87
2019-05-20T14:39:09.792Z,5.67
2019-05-20T14:41:44.821Z,4.20
2019-05-20T14:44:18.916Z,4.60
2019-05-20T14:46:53.105Z,4.57
2019-05-20T14:49:26.923Z,4.20
2019-05-20T14:52:00.830Z,4.80
2019-05-20T14:54:36.344Z,4.13
2019-05-20T14:57:10.155Z,3.80
2019-05-20T14:59:47.440Z,4.40
2019-05-20T15:02:23.019Z,3.87
2019-05-20T15:04:56.905Z,4.10
2019-05-20T15:07:32.189Z,4.00
2019-05-20T15:10:06.870Z,4.00
2019-05-20T15:12:40.739Z,4.20
2019-05-20T15:15:16.916Z,4.40
2019-05-20T15:17:58.013Z,4.00
2019-05-20T15:20:32.117Z,4.47
2019-05-20T15:23:05.829Z,4.23
2019-05-20T15:25:40.150Z,4.20
2019-05-20T15:28:14.970Z,4.00
2019-05-20T15:30:49.816Z,3.90
2019-05-20T15:33:23.679Z,3.97
2019-05-20T15:35:59.374Z,4.27
2019-05-20T15:38:53.516Z,4.63
2019-05-20T15:41:27.202Z,4.60
2019-05-20T15:44:02.497Z,4.50
2019-05-20T15:46:36.251Z,4.30
2019-05-20T15:49:12.001Z,4.60
2019-05-20T15:51:46.722Z,4.20
2019-05-20T15:54:21.935Z,4.23
2019-05-20T15:56:58.435Z,4.10
2019-05-20T15:59:45.519Z,4.60
2019-05-20T16:02:09.231Z,3.97
2019-05-20T16:04:44.117Z,5.10
2019-05-20T16:07:18.388Z,4.50
2019-05-20T16:09:52.576Z,4.67
2019-05-20T16:12:27.387Z,4.40
2019-05-20T16:15:02.525Z,4.73
2019-05-20T16:17:36.277Z,4.73
2019-05-20T16:20:11.777Z,4.50
2019-05-20T16:22:45.785Z,4.67
2019-05-20T16:25:19.606Z,5.00
2019-05-20T16:27:53.366Z,4.50
2019-05-20T16:30:27.186Z,3.97
2019-05-20T16:33:02.484Z,4.17
2019-05-20T16:35:37.270Z,4.30
2019-05-20T16:38:12.631Z,4.83
2019-05-20T16:40:46.594Z,4.27
2019-05-20T16:43:20.919Z,4.57
2019-05-20T16:45:56.193Z,4.37
2019-05-20T16:48:30.980Z,4.67
2019-05-20T16:51:04.837Z,4.50
2019-05-20T16:53:39.453Z,4.17
2019-05-20T16:56:15.534Z,4.63
2019-05-20T16:58:49.330Z,4.60
2019-05-20T17:01:27.032Z,4.13
2019-05-20T17:04:02.374Z,4.60
2019-05-20T17:06:36.960Z,5.00
2019-05-20T17:09:11.592Z,5.30
2019-05-20T17:11:47.786Z,5.40
2019-05-20T17:14:21.620Z,5.20
2019-05-20T17:16:56.172Z,5.90
2019-05-20T17:19:33.644Z,5.70
2019-05-20T17:22:07.594Z,5.70
2019-05-20T17:24:43.765Z,7.00
2019-05-20T17:27:18.925Z,6.13
2019-05-20T17:30:03.991Z,6.00
2019-05-20T17:32:38.771Z,7.10
2019-05-20T17:35:13.267Z,10.70
2019-05-20T17:37:48.295Z,7.90
2019-05-20T17:40:22.975Z,7.17
2019-05-20T17:42:59.186Z,8.07
2019-05-20T17:45:35.282Z,8.50
2019-05-20T17:48:10.283Z,8.73
2019-05-20T17:50:44.923Z,8.30
2019-05-20T17:53:26.488Z,7.93
2019-05-20T17:56:03.269Z,9.13
2019-05-20T17:58:39.486Z,10.20
2019-05-20T18:01:16.208Z,8.93
2019-05-20T18:03:51.841Z,8.23
2019-05-20T18:06:27.015Z,9.07
2019-05-20T18:09:04.895Z,9.00
2019-05-20T18:11:39.199Z,10.03
2019-05-20T18:14:13.840Z,10.47
2019-05-20T18:16:48.990Z,9.60
2019-05-20T18:23:27.659Z,10.27
2019-05-20T18:26:03.629Z,10.43
2019-05-20T18:28:38.712Z,10.50
2019-05-20T18:31:31.252Z,11.60
2019-05-20T18:33:53.877Z,11.60
2019-05-20T18:36:29.092Z,12.20
2019-05-20T18:39:08.441Z,11.10
2019-05-20T18:41:46.163Z,11.80
2019-05-20T18:44:22.057Z,12.20
2019-05-20T18:47:02.409Z,10.93
2019-05-20T18:49:42.590Z,11.70
2019-05-20T18:52:16.785Z,12.10
2019-05-20T18:54:51.227Z,11.23
2019-05-20T18:57:27.555Z,10.93
2019-05-20T19:00:04.467Z,12.30
2019-05-20T19:02:40.746Z,11.57
2019-05-20T19:05:18.095Z,12.20
2019-05-20T19:07:52.268Z,11.30
2019-05-20T19:10:27.382Z,11.20
2019-05-20T19:13:06.933Z,11.83
2019-05-20T19:15:41.825Z,11.60
2019-05-20T19:18:16.791Z,11.57
2019-05-20T19:20:51.603Z,11.73
2019-05-20T19:23:27.063Z,10.93
2019-05-20T19:26:02.792Z,10.97
2019-05-20T19:28:38.093Z,11.20
2019-05-20T19:31:12.361Z,12.00
2019-05-20T19:33:48.385Z,10.77
2019-05-20T19:36:25.811Z,12.23
2019-05-20T19:39:01.566Z,11.00
2019-05-20T19:41:44.351Z,11.30
2019-05-20T19:44:20.168Z,11.87
2019-05-20T19:46:55.788Z,12.17
2019-05-20T19:49:34.526Z,11.73
2019-05-20T19:52:08.542Z,11.97
2019-05-20T19:54:43.548Z,12.67
2019-05-20T19:57:18.173Z,13.90
2019-05-20T19:59:53.122Z,13.37
2019-05-20T20:02:26.848Z,14.77
2019-05-20T20:05:01.855Z,14.90
2019-05-20T20:07:36.009Z,13.70
2019-05-20T20:10:11.940Z,14.30
2019-05-20T20:12:45.809Z,12.60
2019-05-20T20:15:20.562Z,13.60
2019-05-20T20:17:54.434Z,14.07
2019-05-20T20:20:32.246Z,14.10
2019-05-20T20:23:11.956Z,13.57
2019-05-20T20:25:46.329Z,14.50
2019-05-20T20:28:21.578Z,13.80
2019-05-20T20:30:55.340Z,14.07
2019-05-20T20:33:29.489Z,14.43
2019-05-20T20:36:03.407Z,13.50
2019-05-20T20:38:38.259Z,13.27
2019-05-20T20:41:16.367Z,13.83
2019-05-20T20:43:50.614Z,14.20
2019-05-20T20:46:26.231Z,13.50
2019-05-20T20:49:01.182Z,12.40
2019-05-20T20:51:35.071Z,12.77
2019-05-20T20:54:10.675Z,13.40
2019-05-20T20:56:44.742Z,13.50
2019-05-20T20:59:18.900Z,13.90
2019-05-20T21:01:56.723Z,14.00
2019-05-20T21:04:28.518Z,15.03
2019-05-20T21:07:02.356Z,13.30
2019-05-20T21:09:36.154Z,12.60
2019-05-20T21:12:10.409Z,12.47
2019-05-20T21:14:45.334Z,12.90
2019-05-20T21:17:20.524Z,13.00
2019-05-20T21:19:54.334Z,11.93
2019-05-20T21:22:28.014Z,12.60
2019-05-20T21:25:01.661Z,12.23
2019-05-20T21:27:35.650Z,12.30
2019-05-20T21:30:10.975Z,11.87
2019-05-20T21:32:44.782Z,11.50
2019-05-20T21:35:19.542Z,11.90
2019-05-20T21:38:07.594Z,12.27
2019-05-20T21:40:42.726Z,12.40
2019-05-20T21:43:16.724Z,13.10
2019-05-20T21:45:53.390Z,13.00
2019-05-20T21:48:27.061Z,13.50
2019-05-20T21:51:04.289Z,13.10
2019-05-20T21:53:40.164Z,13.50
2019-05-20T21:56:16.302Z,12.50
2019-05-20T21:58:52.365Z,13.43
2019-05-20T22:01:29.338Z,14.03
2019-05-20T22:04:04.724Z,14.60
2019-05-20T22:06:38.740Z,13.27
2019-05-20T22:09:16.775Z,15.90
2019-05-20T22:11:51.531Z,15.50
2019-05-20T22:14:26.365Z,14.77
2019-05-20T22:17:02.221Z,14.20
2019-05-20T22:19:36.036Z,15.77
2019-05-20T22:22:32.520Z,16.27
2019-05-20T22:25:06.710Z,15.47
2019-05-20T22:27:42.391Z,14.70
2019-05-20T22:30:16.769Z,16.33
2019-05-20T22:32:50.567Z,15.53
2019-05-20T22:35:26.123Z,16.40
2019-05-20T22:38:01.029Z,16.40
2019-05-20T22:40:35.202Z,15.77
2019-05-20T22:43:11.510Z,16.53
2019-05-20T22:45:46.343Z,15.17
2019-05-20T22:48:22.030Z,15.97
2019-05-20T22:50:55.755Z,15.40
2019-05-20T22:53:29.918Z,17.00
2019-05-20T22:56:03.886Z,16.03
2019-05-20T22:58:56.972Z,16.33
2019-05-20T23:01:31.599Z,17.67
2019-05-20T23:04:06.848Z,18.20
2019-05-20T23:06:40.547Z,17.57
2019-05-20T23:09:15.114Z,17.90
2019-05-20T23:11:48.770Z,17.50
2019-05-20T23:14:23.598Z,19.30
2019-05-20T23:16:57.518Z,17.80
2019-05-20T23:19:32.453Z,19.03
2019-05-20T23:22:06.876Z,17.90
2019-05-20T23:24:40.827Z,18.47
2019-05-20T23:27:16.649Z,18.20
2019-05-20T23:29:50.935Z,19.40
2019-05-20T23:32:26.000Z,19.60
2019-05-20T23:35:00.016Z,19.30
2019-05-20T23:37:34.472Z,19.97
2019-05-20T23:40:09.876Z,19.20
2019-05-20T23:42:45.300Z,19.33
2019-05-20T23:45:19.334Z,18.47
2019-05-20T23:47:53.149Z,19.20
2019-05-20T23:50:27.482Z,18.60
2019-05-20T23:53:02.404Z,19.50
2019-05-20T23:55:36.409Z,19.97
2019-05-20T23:58:10.175Z,19.30
