createdAt,value
2018-06-13T00:02:19.482Z,96876.44
2018-06-13T00:04:51.667Z,96876.52
2018-06-13T00:07:23.198Z,96877.03
2018-06-13T00:09:55.067Z,96880.02
2018-06-13T00:12:27.020Z,96887.52
2018-06-13T00:14:59.063Z,96886.25
2018-06-13T00:17:32.176Z,96893.47
2018-06-13T00:20:05.264Z,96892.17
2018-06-13T00:22:36.648Z,96892.61
2018-06-13T00:25:08.670Z,96900.86
2018-06-13T00:27:40.625Z,96894.06
2018-06-13T00:30:12.647Z,96895.22
2018-06-13T00:32:44.596Z,96881.89
2018-06-13T00:35:21.248Z,96882.36
2018-06-13T00:37:53.001Z,96879.98
2018-06-13T00:40:24.792Z,96882.61
2018-06-13T00:42:56.667Z,96878.83
2018-06-13T00:45:28.743Z,96882.58
2018-06-13T00:48:01.136Z,96876.56
2018-06-13T00:50:33.176Z,96878.83
2018-06-13T00:53:05.383Z,96877.95
2018-06-13T00:55:47.381Z,96870.30
2018-06-13T00:58:19.247Z,96866.80
2018-06-13T01:00:51.240Z,96864.66
2018-06-13T01:03:23.223Z,96862.30
2018-06-13T01:05:55.024Z,96856.70
2018-06-13T01:08:27.119Z,96856.78
2018-06-13T01:10:59.012Z,96846.75
2018-06-13T01:13:31.089Z,96847.30
2018-06-13T01:16:03.302Z,96838.28
2018-06-13T01:18:34.700Z,96841.23
2018-06-13T01:21:06.154Z,96843.72
2018-06-13T01:23:37.904Z,96844.25
2018-06-13T01:26:09.161Z,96847.08
2018-06-13T01:28:40.871Z,96845.13
2018-06-13T01:31:13.780Z,96849.09
2018-06-13T01:33:45.657Z,96844.13
2018-06-13T01:36:17.606Z,96850.38
2018-06-13T01:38:49.547Z,96845.80
2018-06-13T01:45:02.236Z,96838.14
2018-06-13T01:47:34.243Z,96840.53
2018-06-13T01:50:06.211Z,96837.27
2018-06-13T01:52:38.370Z,96846.88
2018-06-13T01:55:11.218Z,96839.70
2018-06-13T01:57:43.252Z,96840.53
2018-06-13T02:00:20.538Z,96836.83
2018-06-13T02:02:52.552Z,96834.63
2018-06-13T02:05:24.537Z,96833.16
2018-06-13T02:07:56.558Z,96825.59
2018-06-13T02:10:28.482Z,96820.79
2018-06-13T02:13:00.967Z,96818.66
2018-06-13T02:15:32.788Z,96817.69
2018-06-13T02:18:04.373Z,96811.04
2018-06-13T02:20:37.152Z,96805.98
2018-06-13T02:23:08.761Z,96795.14
2018-06-13T02:25:40.757Z,96793.56
2018-06-13T02:28:12.654Z,96779.67
2018-06-13T02:30:44.193Z,96764.70
2018-06-13T02:33:16.035Z,96769.23
2018-06-13T02:35:48.142Z,96772.39
2018-06-13T02:38:20.372Z,96772.38
2018-06-13T02:40:52.875Z,96773.97
2018-06-13T02:43:24.916Z,96770.74
2018-06-13T02:45:56.861Z,96762.90
2018-06-13T02:48:28.972Z,96761.78
2018-06-13T02:51:01.196Z,96755.19
2018-06-13T02:53:34.160Z,96748.06
2018-06-13T02:56:06.404Z,96747.23
2018-06-13T02:58:39.085Z,96748.19
2018-06-13T03:01:11.111Z,96745.42
2018-06-13T03:03:44.112Z,96746.56
2018-06-13T03:06:15.452Z,96748.52
2018-06-13T03:08:47.199Z,96751.53
2018-06-13T03:11:19.124Z,96749.13
2018-06-13T03:13:50.518Z,96761.64
2018-06-13T03:16:22.373Z,96763.81
2018-06-13T03:18:54.241Z,96768.09
2018-06-13T03:21:26.143Z,96768.03
2018-06-13T03:23:57.790Z,96772.23
2018-06-13T03:26:29.629Z,96773.12
2018-06-13T03:29:01.780Z,96770.48
2018-06-13T03:31:33.930Z,96767.31
2018-06-13T03:34:06.653Z,96770.37
2018-06-13T03:36:38.643Z,96767.80
2018-06-13T03:39:11.063Z,96773.66
2018-06-13T03:41:43.577Z,96767.20
2018-06-13T03:44:15.506Z,96765.79
2018-06-13T03:46:47.624Z,96760.72
2018-06-13T03:49:19.147Z,96764.00
2018-06-13T03:51:50.992Z,96758.34
2018-06-13T03:54:23.011Z,96762.99
2018-06-13T03:56:55.172Z,96759.46
2018-06-13T03:59:26.991Z,96760.36
2018-06-13T04:01:58.915Z,96766.92
2018-06-13T04:04:31.022Z,96766.05
2018-06-13T04:07:03.409Z,96770.75
2018-06-13T04:09:35.365Z,96755.41
2018-06-13T04:12:07.429Z,96756.45
2018-06-13T04:14:39.404Z,96754.01
2018-06-13T04:17:11.373Z,96759.27
2018-06-13T04:19:43.351Z,96765.94
2018-06-13T04:22:15.280Z,96759.99
2018-06-13T04:24:47.225Z,96754.74
2018-06-13T04:27:19.300Z,96751.80
2018-06-13T04:29:51.366Z,96756.48
2018-06-13T04:32:23.488Z,96757.05
2018-06-13T04:34:55.319Z,96753.98
2018-06-13T04:37:27.560Z,96756.55
2018-06-13T04:39:59.500Z,96755.38
2018-06-13T04:42:31.954Z,96759.17
2018-06-13T04:45:03.833Z,96752.25
2018-06-13T04:47:35.591Z,96747.80
2018-06-13T04:50:07.033Z,96758.22
2018-06-13T04:52:39.194Z,96766.37
2018-06-13T04:55:11.503Z,96763.48
2018-06-13T04:57:44.617Z,96762.23
2018-06-13T05:00:18.709Z,96762.66
2018-06-13T05:02:52.833Z,96766.77
2018-06-13T05:05:25.268Z,96758.70
2018-06-13T05:07:58.204Z,96750.61
2018-06-13T05:10:30.271Z,96751.23
2018-06-13T05:13:03.047Z,96749.77
2018-06-13T05:15:35.425Z,96745.74
2018-06-13T05:18:09.339Z,96745.42
2018-06-13T05:20:41.713Z,96748.17
2018-06-13T05:23:13.684Z,96741.31
2018-06-13T05:25:46.518Z,96743.18
2018-06-13T05:28:19.494Z,96743.54
2018-06-13T05:30:51.381Z,96748.42
2018-06-13T05:33:22.590Z,96743.72
2018-06-13T05:35:54.311Z,96746.39
2018-06-13T05:38:26.592Z,96749.52
2018-06-13T05:40:58.345Z,96750.19
2018-06-13T05:43:30.783Z,96754.70
2018-06-13T05:46:03.102Z,96754.85
2018-06-13T05:48:36.079Z,96752.02
2018-06-13T05:51:08.148Z,96745.64
2018-06-13T05:53:40.132Z,96747.31
2018-06-13T05:56:12.103Z,96744.28
2018-06-13T05:58:43.657Z,96748.44
2018-06-13T06:01:15.616Z,96745.02
2018-06-13T06:03:47.399Z,96745.95
2018-06-13T06:06:18.629Z,96748.16
2018-06-13T06:08:53.795Z,96742.95
2018-06-13T06:11:25.915Z,96739.45
2018-06-13T06:13:58.732Z,96742.41
2018-06-13T06:16:33.015Z,96744.91
2018-06-13T06:19:05.341Z,96737.39
2018-06-13T06:21:37.723Z,96737.67
2018-06-13T06:24:09.776Z,96741.91
2018-06-13T06:26:50.311Z,96751.59
2018-06-13T06:29:23.112Z,96753.53
2018-06-13T06:31:56.511Z,96753.34
2018-06-13T06:34:32.340Z,96760.34
2018-06-13T06:37:08.694Z,96751.16
2018-06-13T06:39:41.164Z,96755.75
2018-06-13T06:42:14.475Z,96758.59
2018-06-13T06:44:48.907Z,96759.17
2018-06-13T06:47:20.315Z,96761.31
2018-06-13T06:49:52.143Z,96752.72
2018-06-13T06:52:24.171Z,96760.65
2018-06-13T06:54:55.684Z,96759.25
2018-06-13T06:57:27.499Z,96761.39
2018-06-13T06:59:59.687Z,96756.14
2018-06-13T07:02:31.220Z,96768.27
2018-06-13T07:05:04.833Z,96763.64
2018-06-13T07:07:36.799Z,96762.59
2018-06-13T07:10:10.469Z,96766.91
2018-06-13T07:12:42.435Z,96765.81
2018-06-13T07:15:16.287Z,96761.66
2018-06-13T07:17:48.568Z,96766.55
2018-06-13T07:20:20.913Z,96763.09
2018-06-13T07:22:53.116Z,96763.72
2018-06-13T07:25:25.487Z,96764.77
2018-06-13T07:27:57.923Z,96770.02
2018-06-13T07:30:29.625Z,96777.84
2018-06-13T07:33:01.982Z,96773.09
2018-06-13T07:35:34.616Z,96770.18
2018-06-13T07:38:06.114Z,96771.50
2018-06-13T07:40:38.068Z,96767.88
2018-06-13T07:43:10.091Z,96772.39
2018-06-13T07:45:42.171Z,96779.05
2018-06-13T07:48:14.211Z,96783.23
2018-06-13T07:50:46.189Z,96778.84
2018-06-13T07:53:17.463Z,96779.05
2018-06-13T07:55:49.234Z,96777.13
2018-06-13T07:58:21.245Z,96774.34
2018-06-13T08:00:53.470Z,96771.64
2018-06-13T08:03:25.740Z,96775.48
2018-06-13T08:05:58.579Z,96762.34
2018-06-13T08:08:31.550Z,96753.77
2018-06-13T08:11:04.565Z,96760.23
2018-06-13T08:13:36.432Z,96761.13
2018-06-13T08:16:08.414Z,96760.02
2018-06-13T08:18:39.997Z,96759.45
2018-06-13T08:21:11.301Z,96763.93
2018-06-13T08:23:43.172Z,96759.14
2018-06-13T08:26:15.282Z,96759.88
2018-06-13T08:28:47.469Z,96752.52
2018-06-13T08:31:19.463Z,96741.99
2018-06-13T08:33:51.615Z,96742.27
2018-06-13T08:36:23.900Z,96736.14
2018-06-13T08:38:55.792Z,96737.98
2018-06-13T08:41:28.031Z,96729.22
2018-06-13T08:43:59.471Z,96728.78
2018-06-13T08:46:31.500Z,96725.65
2018-06-13T08:49:03.795Z,96715.76
2018-06-13T08:51:35.839Z,96726.66
2018-06-13T08:54:07.709Z,96702.16
2018-06-13T08:56:39.942Z,96703.21
2018-06-13T08:59:11.984Z,96707.48
2018-06-13T09:01:44.085Z,96711.33
2018-06-13T09:04:16.983Z,96706.09
2018-06-13T09:06:48.953Z,96715.48
2018-06-13T09:09:21.090Z,96704.98
2018-06-13T09:11:52.969Z,96711.20
2018-06-13T09:14:25.043Z,96707.45
2018-06-13T09:16:56.930Z,96712.66
2018-06-13T09:19:29.269Z,96714.45
2018-06-13T09:22:01.492Z,96719.76
2018-06-13T09:24:33.317Z,96718.95
2018-06-13T09:27:05.798Z,96708.77
2018-06-13T09:29:40.301Z,96712.03
2018-06-13T09:32:12.588Z,96706.87
2018-06-13T09:34:45.003Z,96716.39
2018-06-13T09:37:16.943Z,96714.45
2018-06-13T09:39:49.273Z,96720.31
2018-06-13T09:42:21.101Z,96718.70
2018-06-13T09:44:53.665Z,96717.07
2018-06-13T09:47:25.785Z,96724.72
2018-06-13T09:49:57.664Z,96721.98
2018-06-13T09:52:30.013Z,96714.05
2018-06-13T09:55:01.995Z,96714.23
2018-06-13T09:57:35.069Z,96711.14
2018-06-13T10:00:11.876Z,96714.70
2018-06-13T10:02:46.028Z,96707.13
2018-06-13T10:05:22.006Z,96704.97
2018-06-13T10:07:53.960Z,96714.55
2018-06-13T10:10:25.666Z,96701.55
2018-06-13T10:12:57.500Z,96709.73
2018-06-13T10:15:30.069Z,96709.52
2018-06-13T10:18:02.332Z,96715.53
2018-06-13T10:20:36.518Z,96700.77
2018-06-13T10:23:13.269Z,96698.36
2018-06-13T10:26:01.286Z,96692.31
2018-06-13T10:28:36.679Z,96687.59
2018-06-13T10:31:08.773Z,96687.81
2018-06-13T10:33:44.100Z,96683.19
2018-06-13T10:36:16.338Z,96674.08
2018-06-13T10:38:50.100Z,96673.69
2018-06-13T10:41:26.368Z,96668.63
2018-06-13T10:49:45.494Z,96672.33
2018-06-13T10:52:41.284Z,96669.87
2018-06-13T10:55:40.125Z,96659.58
2018-06-13T10:58:20.495Z,96657.81
2018-06-13T11:04:30.971Z,96653.39
2018-06-13T11:07:07.613Z,96633.28
2018-06-13T11:10:01.850Z,96652.81
2018-06-13T11:12:37.166Z,96645.23
2018-06-13T11:15:13.685Z,96649.60
2018-06-13T11:18:17.007Z,96642.89
2018-06-13T11:21:15.410Z,96635.03
2018-06-13T11:24:20.785Z,96627.05
2018-06-13T11:27:02.218Z,96623.50
2018-06-13T11:29:34.820Z,96633.33
2018-06-13T11:32:09.966Z,96620.86
2018-06-13T11:34:43.991Z,96618.20
2018-06-13T11:37:22.814Z,96612.09
2018-06-13T11:39:57.133Z,96606.30
2018-06-13T11:42:28.994Z,96600.25
2018-06-13T11:45:06.699Z,96595.00
2018-06-13T11:47:43.124Z,96600.25
2018-06-13T11:50:29.732Z,96596.63
2018-06-13T11:53:01.784Z,96601.69
2018-06-13T11:55:33.902Z,96600.06
2018-06-13T11:58:06.096Z,96601.80
2018-06-13T12:00:37.800Z,96607.38
2018-06-13T12:03:09.501Z,96601.81
2018-06-13T12:05:41.381Z,96596.48
2018-06-13T12:08:13.287Z,96588.56
2018-06-13T12:10:45.116Z,96584.03
2018-06-13T12:13:16.418Z,96580.33
2018-06-13T12:15:48.269Z,96576.23
2018-06-13T12:18:20.174Z,96571.75
2018-06-13T12:20:54.801Z,96573.09
2018-06-13T12:23:29.923Z,96569.24
2018-06-13T12:26:02.355Z,96577.08
2018-06-13T12:28:34.493Z,96575.83
2018-06-13T12:31:06.331Z,96575.96
2018-06-13T12:33:45.110Z,96573.14
2018-06-13T12:36:54.523Z,96571.13
2018-06-13T12:39:35.145Z,96569.07
2018-06-13T12:42:25.152Z,96561.38
2018-06-13T12:45:19.783Z,96554.93
2018-06-13T12:48:02.028Z,96555.16
2018-06-13T12:50:47.159Z,96550.63
2018-06-13T12:53:25.929Z,96553.12
2018-06-13T12:56:16.653Z,96546.81
2018-06-13T13:01:41.516Z,96537.20
2018-06-13T13:04:20.397Z,96535.83
2018-06-13T13:07:02.821Z,96531.83
2018-06-13T13:09:41.621Z,96534.44
2018-06-13T13:12:26.159Z,96529.67
2018-06-13T13:15:06.237Z,96528.30
2018-06-13T13:17:41.176Z,96526.27
2018-06-13T13:20:22.774Z,96524.91
2018-06-13T13:23:01.369Z,96523.06
2018-06-13T13:25:35.501Z,96522.39
2018-06-13T13:28:10.251Z,96510.48
2018-06-13T13:30:43.183Z,96512.61
2018-06-13T13:33:21.327Z,96500.92
2018-06-13T13:35:56.520Z,96509.39
2018-06-13T13:38:33.283Z,96510.23
2018-06-13T13:41:06.377Z,96507.58
2018-06-13T13:43:38.551Z,96506.06
2018-06-13T13:46:17.873Z,96501.67
2018-06-13T13:48:51.292Z,96502.08
2018-06-13T13:51:47.378Z,96501.05
2018-06-13T13:54:25.079Z,96507.42
2018-06-13T13:57:16.259Z,96501.25
2018-06-13T13:59:56.924Z,96503.48
2018-06-13T14:02:32.228Z,96503.59
2018-06-13T14:05:08.868Z,96491.38
2018-06-13T14:07:44.452Z,96490.57
2018-06-13T14:10:28.348Z,96479.14
2018-06-13T14:13:02.021Z,96486.75
2018-06-13T14:15:34.068Z,96500.65
2018-06-13T14:18:06.367Z,96500.79
2018-06-13T14:20:39.625Z,96498.80
2018-06-13T14:23:12.645Z,96501.87
2018-06-13T14:25:44.225Z,96496.27
2018-06-13T14:28:15.908Z,96503.59
2018-06-13T14:30:47.829Z,96497.38
2018-06-13T14:33:19.920Z,96484.91
2018-06-13T14:35:51.437Z,96490.72
2018-06-13T14:38:23.143Z,96509.20
2018-06-13T14:43:26.023Z,96512.00
2018-06-13T14:45:57.891Z,96499.28
2018-06-13T14:48:29.529Z,96503.17
2018-06-13T14:51:01.382Z,96498.34
2018-06-13T14:53:33.386Z,96499.91
2018-06-13T14:56:09.677Z,96500.47
2018-06-13T14:58:41.395Z,96494.17
2018-06-13T15:01:13.250Z,96497.55
2018-06-13T15:03:44.986Z,96506.20
2018-06-13T15:06:17.139Z,96508.43
2018-06-13T15:08:49.015Z,96503.90
2018-06-13T15:11:20.838Z,96505.55
2018-06-13T15:13:52.148Z,96508.69
2018-06-13T15:16:24.390Z,96505.29
2018-06-13T15:18:56.888Z,96515.14
2018-06-13T15:21:28.770Z,96519.02
2018-06-13T15:24:00.802Z,96521.44
2018-06-13T15:26:32.576Z,96518.27
2018-06-13T15:29:04.560Z,96524.63
2018-06-13T15:31:36.395Z,96522.89
2018-06-13T15:34:08.092Z,96524.64
2018-06-13T15:36:40.455Z,96526.66
2018-06-13T15:39:16.250Z,96519.03
2018-06-13T15:41:48.251Z,96519.47
2018-06-13T15:44:20.174Z,96518.17
2018-06-13T15:46:52.231Z,96519.41
2018-06-13T15:49:24.399Z,96521.05
2018-06-13T15:51:56.123Z,96523.41
2018-06-13T15:54:28.053Z,96514.65
2018-06-13T15:57:00.083Z,96508.70
2018-06-13T15:59:32.038Z,96507.08
2018-06-13T16:02:04.375Z,96511.92
2018-06-13T16:04:36.435Z,96506.11
2018-06-13T16:07:08.772Z,96509.84
2018-06-13T16:09:40.856Z,96508.83
2018-06-13T16:12:13.029Z,96511.90
2018-06-13T16:14:50.680Z,96513.05
2018-06-13T16:17:24.082Z,96518.23
2018-06-13T16:19:56.072Z,96515.72
2018-06-13T16:22:29.444Z,96508.98
2018-06-13T16:25:01.538Z,96511.23
2018-06-13T16:27:33.740Z,96516.37
2018-06-13T16:30:06.036Z,96516.47
2018-06-13T16:32:38.041Z,96513.31
2018-06-13T16:35:10.817Z,96510.27
2018-06-13T16:37:43.411Z,96503.67
2018-06-13T16:40:18.621Z,96502.63
2018-06-13T16:42:50.937Z,96500.88
2018-06-13T16:45:24.863Z,96500.09
2018-06-13T16:47:57.387Z,96496.14
2018-06-13T16:50:45.427Z,96497.28
2018-06-13T16:54:35.979Z,96498.06
2018-06-13T16:57:10.022Z,96520.64
2018-06-13T16:59:42.234Z,96533.33
2018-06-13T17:02:14.320Z,96534.59
2018-06-13T17:04:46.049Z,96535.66
2018-06-13T17:07:19.699Z,96542.95
2018-06-13T17:09:51.757Z,96549.45
2018-06-13T17:12:24.376Z,96542.80
2018-06-13T17:14:56.736Z,96549.59
2018-06-13T17:17:28.817Z,96546.22
2018-06-13T17:20:02.304Z,96550.77
2018-06-13T17:22:34.721Z,96566.66
2018-06-13T17:25:06.914Z,96574.52
2018-06-13T17:27:38.392Z,96569.45
2018-06-13T17:30:09.723Z,96575.52
2018-06-13T17:32:41.780Z,96574.15
2018-06-13T17:35:13.947Z,96579.66
2018-06-13T17:37:47.060Z,96578.69
2018-06-13T17:40:20.966Z,96585.98
2018-06-13T17:42:56.946Z,96595.30
2018-06-13T17:45:30.385Z,96598.16
2018-06-13T17:48:06.011Z,96595.08
2018-06-13T17:50:45.887Z,96587.64
2018-06-13T17:53:20.827Z,96574.66
2018-06-13T17:55:58.110Z,96573.95
2018-06-13T17:58:34.669Z,96576.67
2018-06-13T18:01:14.140Z,96569.71
2018-06-13T18:03:49.154Z,96581.01
2018-06-13T18:06:21.651Z,96581.44
2018-06-13T18:08:53.090Z,96572.06
2018-06-13T18:11:25.471Z,96567.36
2018-06-13T18:13:57.432Z,96567.58
2018-06-13T18:16:29.167Z,96559.16
2018-06-13T18:19:01.099Z,96555.54
2018-06-13T18:21:33.644Z,96557.70
2018-06-13T18:24:05.853Z,96556.78
2018-06-13T18:26:38.191Z,96561.70
2018-06-13T18:29:10.173Z,96552.80
2018-06-13T18:31:43.102Z,96555.23
2018-06-13T18:34:15.400Z,96568.52
2018-06-13T18:36:47.438Z,96568.89
2018-06-13T18:39:20.946Z,96574.13
2018-06-13T18:41:53.824Z,96584.65
2018-06-13T18:44:26.830Z,96581.25
2018-06-13T18:46:59.026Z,96589.58
2018-06-13T18:49:30.553Z,96585.20
2018-06-13T18:52:03.613Z,96587.03
2018-06-13T18:54:36.247Z,96584.21
2018-06-13T18:57:12.880Z,96575.79
2018-06-13T18:59:44.883Z,96573.55
2018-06-13T19:02:16.445Z,96569.95
2018-06-13T19:04:48.263Z,96564.63
2018-06-13T19:07:20.115Z,96570.05
2018-06-13T19:09:52.138Z,96564.42
2018-06-13T19:12:25.150Z,96566.86
2018-06-13T19:14:57.441Z,96569.61
2018-06-13T19:17:29.726Z,96570.05
2018-06-13T19:20:01.332Z,96566.92
2018-06-13T19:22:33.387Z,96569.92
2018-06-13T19:25:06.331Z,96573.80
2018-06-13T19:27:39.414Z,96578.39
2018-06-13T19:30:11.461Z,96573.48
2018-06-13T19:32:43.894Z,96577.45
2018-06-13T19:35:16.288Z,96578.49
2018-06-13T19:37:48.337Z,96581.12
2018-06-13T19:40:20.358Z,96571.34
2018-06-13T19:42:52.192Z,96571.45
2018-06-13T19:45:24.538Z,96574.55
2018-06-13T19:48:01.268Z,96575.78
2018-06-13T19:50:33.069Z,96576.62
2018-06-13T19:53:09.975Z,96583.88
2018-06-13T19:55:46.454Z,96584.09
2018-06-13T19:58:18.402Z,96595.53
2018-06-13T20:00:50.200Z,96595.48
2018-06-13T20:03:27.503Z,96600.47
2018-06-13T20:05:59.412Z,96604.32
2018-06-13T20:08:31.399Z,96605.92
2018-06-13T20:11:03.329Z,96612.41
2018-06-13T20:13:39.956Z,96611.62
2018-06-13T20:16:16.758Z,96617.60
2018-06-13T20:18:53.423Z,96617.06
2018-06-13T20:21:25.614Z,96629.48
2018-06-13T20:23:57.612Z,96632.09
2018-06-13T20:26:34.302Z,96634.21
2018-06-13T20:29:11.043Z,96640.25
2018-06-13T20:31:44.805Z,96637.47
2018-06-13T20:34:16.634Z,96635.81
2018-06-13T20:36:48.480Z,96638.30
2018-06-13T20:39:20.320Z,96637.47
2018-06-13T20:41:51.760Z,96639.87
2018-06-13T20:44:23.757Z,96644.95
2018-06-13T20:46:56.230Z,96632.67
2018-06-13T20:49:28.156Z,96634.10
2018-06-13T20:51:59.809Z,96632.66
2018-06-13T20:54:31.602Z,96630.73
2018-06-13T20:57:03.569Z,96634.34
2018-06-13T20:59:35.248Z,96632.98
2018-06-13T21:02:07.505Z,96624.33
2018-06-13T21:04:39.822Z,96628.61
2018-06-13T21:07:17.332Z,96624.20
2018-06-13T21:09:49.839Z,96628.37
2018-06-13T21:12:22.362Z,96636.30
2018-06-13T21:14:54.756Z,96630.56
2018-06-13T21:17:27.054Z,96632.49
2018-06-13T21:19:59.095Z,96627.94
2018-06-13T21:22:31.270Z,96628.78
2018-06-13T21:25:03.411Z,96628.27
2018-06-13T21:27:35.414Z,96631.20
2018-06-13T21:30:07.864Z,96632.16
2018-06-13T21:32:40.167Z,96632.70
2018-06-13T21:35:12.486Z,96633.09
2018-06-13T21:37:44.408Z,96637.47
2018-06-13T21:40:16.258Z,96630.98
2018-06-13T21:42:47.622Z,96632.85
2018-06-13T21:45:19.579Z,96638.80
2018-06-13T21:47:51.772Z,96629.87
2018-06-13T21:50:24.169Z,96635.66
2018-06-13T21:52:56.235Z,96640.27
2018-06-13T21:55:29.504Z,96643.28
2018-06-13T21:58:01.852Z,96646.02
2018-06-13T22:00:33.533Z,96640.05
2018-06-13T22:03:05.496Z,96645.98
2018-06-13T22:05:37.377Z,96648.43
2018-06-13T22:08:09.089Z,96642.30
2018-06-13T22:10:43.924Z,96640.97
2018-06-13T22:13:16.385Z,96640.13
2018-06-13T22:15:48.316Z,96635.46
2018-06-13T22:18:20.461Z,96640.27
2018-06-13T22:20:52.650Z,96637.47
2018-06-13T22:23:25.421Z,96647.42
2018-06-13T22:25:57.473Z,96641.42
2018-06-13T22:28:29.736Z,96632.77
2018-06-13T22:31:02.902Z,96624.33
2018-06-13T22:33:36.497Z,96623.70
2018-06-13T22:36:08.680Z,96627.85
2018-06-13T22:38:41.067Z,96620.28
2018-06-13T22:41:13.357Z,96620.04
2018-06-13T22:43:47.326Z,96618.17
2018-06-13T22:46:19.884Z,96625.98
2018-06-13T22:48:52.823Z,96620.25
2018-06-13T22:51:24.896Z,96620.80
2018-06-13T22:53:57.062Z,96627.06
2018-06-13T22:56:29.235Z,96617.66
2018-06-13T22:59:02.446Z,96617.66
2018-06-13T23:01:35.140Z,96614.70
2018-06-13T23:04:53.484Z,96614.78
2018-06-13T23:07:30.007Z,96613.97
2018-06-13T23:10:02.280Z,96618.69
2018-06-13T23:12:34.212Z,96614.07
2018-06-13T23:15:06.540Z,96612.41
2018-06-13T23:17:38.824Z,96612.02
2018-06-13T23:20:10.768Z,96607.56
2018-06-13T23:22:42.959Z,96613.73
2018-06-13T23:25:14.802Z,96620.10
2018-06-13T23:27:47.001Z,96613.26
2018-06-13T23:30:19.333Z,96610.18
2018-06-13T23:32:51.410Z,96601.65
2018-06-13T23:35:23.639Z,96602.22
2018-06-13T23:37:55.735Z,96607.63
2018-06-13T23:40:28.140Z,96604.78
2018-06-13T23:43:00.030Z,96610.60
2018-06-13T23:45:32.414Z,96607.31
2018-06-13T23:48:04.682Z,96610.33
2018-06-13T23:50:36.052Z,96607.28
2018-06-13T23:53:07.604Z,96610.06
2018-06-13T23:55:39.449Z,96611.48
2018-06-13T23:58:11.529Z,96612.73
