createdAt,value
2019-04-04T00:01:47.767Z,7.30
2019-04-04T00:04:21.905Z,7.30
2019-04-04T00:06:53.597Z,7.30
2019-04-04T00:09:26.270Z,7.20
2019-04-04T00:11:58.961Z,7.20
2019-04-04T00:14:31.615Z,7.20
2019-04-04T00:17:04.274Z,7.10
2019-04-04T00:19:36.965Z,7.10
2019-04-04T00:22:09.622Z,7.00
2019-04-04T00:24:42.299Z,7.10
2019-04-04T00:27:14.951Z,7.00
2019-04-04T00:29:47.998Z,7.10
2019-04-04T00:32:21.717Z,7.10
2019-04-04T00:34:54.405Z,7.10
2019-04-04T00:37:27.071Z,7.10
2019-04-04T00:39:59.748Z,7.10
2019-04-04T00:42:32.474Z,7.10
2019-04-04T00:45:05.271Z,7.00
2019-04-04T00:47:37.934Z,7.00
2019-04-04T00:50:10.591Z,7.00
2019-04-04T00:52:43.254Z,7.00
2019-04-04T00:55:16.385Z,7.00
2019-04-04T00:57:50.346Z,7.00
2019-04-04T01:00:24.056Z,7.00
2019-04-04T01:02:58.572Z,7.00
2019-04-04T01:05:32.643Z,7.00
2019-04-04T01:10:39.487Z,6.90
2019-04-04T01:13:12.158Z,6.90
2019-04-04T01:15:44.939Z,6.80
2019-04-04T01:18:17.583Z,6.80
2019-04-04T01:20:50.711Z,6.80
2019-04-04T01:25:58.114Z,6.70
2019-04-04T01:28:30.867Z,6.70
2019-04-04T01:36:13.116Z,6.60
2019-04-04T01:44:04.623Z,6.60
2019-04-04T01:46:29.438Z,6.60
2019-04-04T01:56:47.810Z,6.50
2019-04-04T01:59:20.474Z,6.50
2019-04-04T02:04:25.510Z,6.40
2019-04-04T02:06:59.173Z,6.50
2019-04-04T02:09:34.572Z,6.50
2019-04-04T02:12:07.974Z,6.40
2019-04-04T02:14:43.122Z,6.40
2019-04-04T02:17:15.650Z,6.40
2019-04-04T02:19:48.301Z,6.40
2019-04-04T02:22:20.983Z,6.40
2019-04-04T02:24:53.638Z,6.40
2019-04-04T02:35:05.310Z,6.40
2019-04-04T02:37:37.983Z,6.40
2019-04-04T02:47:51.452Z,6.30
2019-04-04T02:50:24.310Z,6.30
2019-04-04T02:52:57.003Z,6.30
2019-04-04T02:55:30.874Z,6.30
2019-04-04T02:58:03.899Z,6.30
2019-04-04T03:00:36.548Z,6.30
2019-04-04T03:03:09.570Z,6.40
2019-04-04T03:05:42.343Z,6.40
2019-04-04T03:08:15.011Z,6.40
2019-04-04T03:10:49.342Z,6.40
2019-04-04T03:13:22.354Z,6.30
2019-04-04T03:15:55.007Z,6.30
2019-04-04T03:18:27.675Z,6.30
2019-04-04T03:21:00.344Z,6.30
2019-04-04T03:23:33.952Z,6.20
2019-04-04T03:26:06.739Z,6.20
2019-04-04T03:28:39.418Z,6.20
2019-04-04T03:31:12.096Z,6.30
2019-04-04T03:33:44.761Z,6.20
2019-04-04T03:36:17.428Z,6.30
2019-04-04T03:38:50.078Z,6.30
2019-04-04T03:41:22.782Z,6.30
2019-04-04T03:43:55.492Z,6.30
2019-04-04T03:46:28.147Z,6.30
2019-04-04T03:49:00.825Z,6.30
2019-04-04T03:51:37.075Z,6.30
2019-04-04T03:54:07.879Z,6.30
2019-04-04T03:56:40.628Z,6.30
2019-04-04T03:59:14.129Z,6.30
2019-04-04T04:01:46.984Z,6.30
2019-04-04T04:04:19.718Z,6.30
2019-04-04T04:06:52.370Z,6.30
2019-04-04T04:09:26.449Z,6.30
2019-04-04T04:11:59.426Z,6.30
2019-04-04T04:14:32.095Z,6.30
2019-04-04T04:17:04.735Z,6.30
2019-04-04T04:19:37.428Z,6.30
2019-04-04T04:22:12.896Z,6.30
2019-04-04T04:24:44.535Z,6.30
2019-04-04T04:27:17.186Z,6.30
2019-04-04T04:29:49.843Z,6.30
2019-04-04T04:32:22.789Z,6.20
2019-04-04T04:34:55.572Z,6.20
2019-04-04T04:37:28.222Z,6.20
2019-04-04T04:40:00.897Z,6.20
2019-04-04T04:42:33.548Z,6.20
2019-04-04T04:45:06.241Z,6.20
2019-04-04T04:47:38.878Z,6.20
2019-04-04T04:50:11.551Z,6.20
2019-04-04T04:52:46.340Z,6.10
2019-04-04T04:55:18.590Z,6.20
2019-04-04T04:57:51.251Z,6.10
2019-04-04T05:00:23.914Z,6.20
2019-04-04T05:02:56.561Z,6.20
2019-04-04T05:05:31.023Z,6.20
2019-04-04T05:08:03.616Z,6.20
2019-04-04T05:10:36.317Z,6.20
2019-04-04T05:13:08.969Z,6.30
2019-04-04T05:15:41.675Z,6.30
2019-04-04T05:18:16.326Z,6.30
2019-04-04T05:20:48.741Z,6.30
2019-04-04T05:23:21.384Z,6.30
2019-04-04T05:25:56.363Z,6.30
2019-04-04T05:28:29.019Z,6.30
2019-04-04T05:31:01.714Z,6.30
2019-04-04T05:33:34.400Z,6.30
2019-04-04T05:36:07.067Z,6.30
2019-04-04T05:38:42.746Z,6.40
2019-04-04T05:41:16.428Z,6.40
2019-04-04T05:43:48.528Z,6.40
2019-04-04T05:46:21.284Z,6.40
2019-04-04T05:48:53.983Z,6.50
2019-04-04T05:51:26.713Z,6.50
2019-04-04T05:53:59.381Z,6.50
2019-04-04T05:56:32.057Z,6.60
2019-04-04T05:59:04.734Z,6.60
2019-04-04T06:01:37.493Z,6.70
2019-04-04T06:04:10.214Z,6.80
2019-04-04T06:06:42.940Z,6.70
2019-04-04T06:09:15.616Z,6.80
2019-04-04T06:11:48.737Z,6.80
2019-04-04T06:14:21.516Z,6.80
2019-04-04T06:16:54.187Z,6.90
2019-04-04T06:19:26.848Z,6.90
2019-04-04T06:21:59.730Z,6.90
2019-04-04T06:24:32.395Z,7.00
2019-04-04T06:27:05.085Z,7.10
2019-04-04T06:29:37.747Z,7.10
2019-04-04T06:32:10.435Z,7.30
2019-04-04T06:34:44.265Z,7.40
2019-04-04T06:37:18.076Z,7.60
2019-04-04T06:39:54.265Z,7.70
2019-04-04T06:42:26.547Z,7.70
2019-04-04T06:44:59.199Z,7.70
2019-04-04T06:47:32.493Z,7.70
2019-04-04T06:50:08.093Z,7.70
2019-04-04T06:52:41.139Z,7.70
2019-04-04T06:55:13.805Z,7.70
2019-04-04T06:57:47.989Z,7.70
2019-04-04T07:00:20.870Z,7.70
2019-04-04T07:02:56.100Z,7.70
2019-04-04T07:05:27.910Z,7.70
2019-04-04T07:08:00.609Z,7.70
2019-04-04T07:10:33.266Z,7.80
2019-04-04T07:13:20.632Z,7.80
2019-04-04T07:15:46.792Z,7.90
2019-04-04T07:18:14.810Z,8.00
2019-04-04T07:20:48.341Z,8.20
2019-04-04T07:25:54.126Z,8.50
2019-04-04T07:28:26.817Z,8.60
2019-04-04T07:31:01.708Z,8.70
2019-04-04T07:33:33.885Z,8.80
2019-04-04T07:36:06.550Z,8.80
2019-04-04T07:38:39.242Z,8.80
2019-04-04T07:41:14.589Z,8.90
2019-04-04T07:43:46.310Z,8.90
2019-04-04T07:46:18.997Z,8.90
2019-04-04T07:48:52.357Z,9.00
2019-04-04T07:51:25.089Z,9.10
2019-04-04T07:53:57.770Z,9.30
2019-04-04T07:56:30.443Z,9.30
2019-04-04T08:04:08.187Z,8.70
2019-04-04T08:06:40.861Z,8.60
2019-04-04T08:09:13.526Z,8.60
2019-04-04T08:11:46.199Z,8.50
2019-04-04T08:14:18.898Z,8.60
2019-04-04T08:16:51.550Z,8.60
2019-04-04T08:24:29.427Z,8.70
2019-04-04T08:27:02.108Z,8.70
2019-04-04T08:29:34.830Z,8.70
2019-04-04T08:32:08.782Z,8.80
2019-04-04T08:34:41.480Z,8.80
2019-04-04T08:37:14.130Z,8.80
2019-04-04T08:39:46.807Z,8.80
2019-04-04T08:42:19.507Z,8.70
2019-04-04T08:44:52.677Z,8.70
2019-04-04T08:47:25.438Z,8.70
2019-04-04T08:49:58.143Z,8.70
2019-04-04T08:52:30.822Z,8.70
2019-04-04T08:55:03.522Z,8.70
2019-04-04T08:57:36.210Z,8.70
2019-04-04T09:00:08.870Z,8.70
2019-04-04T09:02:41.550Z,8.70
2019-04-04T09:05:14.212Z,8.70
2019-04-04T09:07:46.867Z,8.60
2019-04-04T09:10:19.569Z,8.50
2019-04-04T09:12:52.239Z,8.60
2019-04-04T09:15:24.938Z,8.70
2019-04-04T09:17:57.616Z,8.70
2019-04-04T09:20:30.278Z,8.70
2019-04-04T09:23:02.948Z,8.80
2019-04-04T09:25:35.647Z,8.80
2019-04-04T09:28:08.518Z,8.90
2019-04-04T09:30:41.206Z,9.00
2019-04-04T09:33:13.887Z,9.00
2019-04-04T09:35:46.582Z,9.00
2019-04-04T09:38:19.298Z,9.10
2019-04-04T09:40:51.979Z,9.00
2019-04-04T09:43:24.699Z,9.10
2019-04-04T09:45:57.417Z,9.10
2019-04-04T09:48:31.582Z,9.20
2019-04-04T09:51:04.295Z,9.20
2019-04-04T09:53:52.089Z,9.20
2019-04-04T09:56:11.350Z,9.10
2019-04-04T09:58:44.002Z,9.00
2019-04-04T10:01:16.677Z,9.00
2019-04-04T10:03:49.370Z,8.90
2019-04-04T10:06:22.041Z,8.80
2019-04-04T10:08:54.684Z,8.90
2019-04-04T10:11:27.451Z,8.80
2019-04-04T10:14:00.097Z,8.80
2019-04-04T10:16:32.774Z,8.90
2019-04-04T10:19:05.443Z,8.90
2019-04-04T10:21:38.133Z,8.80
2019-04-04T10:24:10.830Z,8.80
2019-04-04T10:26:43.515Z,8.90
2019-04-04T10:29:16.170Z,9.00
2019-04-04T10:31:48.847Z,9.00
2019-04-04T10:34:21.522Z,8.80
2019-04-04T10:36:54.194Z,8.80
2019-04-04T10:39:28.975Z,8.80
2019-04-04T10:42:01.266Z,8.90
2019-04-04T10:44:36.911Z,8.90
2019-04-04T10:47:08.386Z,8.90
2019-04-04T10:49:41.200Z,8.90
2019-04-04T10:52:13.893Z,8.80
2019-04-04T10:54:46.562Z,8.90
2019-04-04T10:57:19.235Z,8.90
2019-04-04T10:59:54.662Z,9.00
2019-04-04T11:02:26.273Z,8.80
2019-04-04T11:04:58.954Z,8.80
2019-04-04T11:07:31.632Z,8.80
2019-04-04T11:10:04.542Z,8.90
2019-04-04T11:12:37.572Z,8.90
2019-04-04T11:15:10.921Z,8.90
2019-04-04T11:17:43.681Z,9.10
2019-04-04T11:20:16.342Z,9.10
2019-04-04T11:22:49.019Z,9.10
2019-04-04T11:25:21.690Z,9.20
2019-04-04T11:27:54.357Z,9.20
2019-04-04T11:30:27.074Z,9.20
2019-04-04T11:32:59.797Z,9.20
2019-04-04T11:35:32.743Z,9.30
2019-04-04T11:38:05.424Z,9.40
2019-04-04T11:40:38.082Z,9.50
2019-04-04T11:43:10.780Z,9.60
2019-04-04T11:45:43.481Z,9.60
2019-04-04T11:48:16.157Z,9.70
2019-04-04T11:50:48.841Z,9.50
2019-04-04T11:53:21.551Z,9.50
2019-04-04T11:55:54.214Z,9.50
2019-04-04T11:58:26.886Z,9.50
2019-04-04T12:00:59.645Z,9.50
2019-04-04T12:03:32.327Z,9.60
2019-04-04T12:06:04.994Z,9.60
2019-04-04T12:08:37.666Z,9.60
2019-04-04T12:11:10.334Z,9.60
2019-04-04T12:13:43.013Z,9.60
2019-04-04T12:16:15.670Z,9.50
2019-04-04T12:18:48.354Z,9.50
2019-04-04T12:21:21.007Z,9.50
2019-04-04T12:23:53.684Z,9.50
2019-04-04T12:26:26.351Z,9.50
2019-04-04T12:28:59.187Z,9.40
2019-04-04T12:31:31.847Z,9.40
2019-04-04T12:34:04.531Z,9.40
2019-04-04T12:36:37.178Z,9.40
2019-04-04T12:39:09.836Z,9.30
2019-04-04T12:41:42.530Z,9.20
2019-04-04T12:44:15.190Z,9.20
2019-04-04T12:46:47.858Z,9.10
2019-04-04T12:49:20.534Z,9.10
2019-04-04T12:51:53.266Z,9.20
2019-04-04T12:54:25.950Z,9.40
2019-04-04T12:56:58.638Z,9.50
2019-04-04T12:59:31.341Z,9.40
2019-04-04T13:02:03.990Z,9.50
2019-04-04T13:04:36.669Z,9.50
2019-04-04T13:07:09.338Z,9.50
2019-04-04T13:09:42.031Z,9.40
2019-04-04T13:12:14.683Z,9.40
2019-04-04T13:14:47.341Z,9.40
2019-04-04T13:17:20.022Z,9.40
2019-04-04T13:19:52.737Z,9.40
2019-04-04T13:22:25.370Z,9.30
2019-04-04T13:24:58.202Z,9.20
2019-04-04T13:27:30.861Z,9.10
2019-04-04T13:30:04.835Z,9.10
2019-04-04T13:32:37.553Z,9.00
2019-04-04T13:35:10.227Z,9.00
2019-04-04T13:37:42.907Z,9.10
2019-04-04T13:40:15.582Z,9.10
2019-04-04T13:42:48.310Z,9.10
2019-04-04T13:45:21.015Z,9.10
2019-04-04T13:47:53.677Z,9.10
2019-04-04T13:50:26.369Z,9.10
2019-04-04T13:52:59.026Z,9.10
2019-04-04T13:55:31.698Z,9.20
2019-04-04T13:58:04.359Z,9.20
2019-04-04T14:00:37.053Z,9.10
2019-04-04T14:03:09.720Z,9.10
2019-04-04T14:05:42.385Z,9.10
2019-04-04T14:08:15.038Z,9.10
2019-04-04T14:10:57.544Z,9.00
2019-04-04T14:13:22.085Z,9.00
2019-04-04T14:15:54.755Z,9.00
2019-04-04T14:18:39.184Z,9.00
2019-04-04T14:21:03.993Z,9.00
2019-04-04T14:23:36.242Z,9.00
2019-04-04T14:26:08.916Z,9.00
2019-04-04T14:28:41.563Z,8.90
2019-04-04T14:31:14.234Z,8.90
2019-04-04T14:33:46.882Z,8.90
2019-04-04T14:36:19.574Z,8.90
2019-04-04T14:38:52.226Z,8.80
2019-04-04T14:41:24.931Z,8.80
2019-04-04T14:43:59.831Z,8.70
2019-04-04T14:46:31.976Z,8.60
2019-04-04T14:49:04.632Z,8.60
2019-04-04T14:51:37.299Z,8.50
2019-04-04T14:54:09.956Z,8.50
2019-04-04T14:56:42.626Z,8.40
2019-04-04T14:59:15.316Z,8.30
2019-04-04T15:01:48.027Z,8.30
2019-04-04T15:04:20.998Z,8.10
2019-04-04T15:06:53.682Z,7.90
2019-04-04T15:09:26.337Z,7.70
2019-04-04T15:11:59.007Z,7.70
2019-04-04T15:14:31.670Z,7.70
2019-04-04T15:17:04.330Z,7.70
2019-04-04T15:19:36.985Z,7.70
2019-04-04T15:22:09.663Z,7.70
2019-04-04T15:24:42.373Z,7.70
2019-04-04T15:27:15.158Z,7.70
2019-04-04T15:29:47.840Z,7.80
2019-04-04T15:32:20.519Z,7.80
2019-04-04T15:34:53.162Z,7.80
2019-04-04T15:37:25.858Z,7.90
2019-04-04T15:39:58.527Z,7.90
2019-04-04T15:42:32.703Z,7.90
2019-04-04T15:45:05.463Z,7.90
2019-04-04T15:47:38.154Z,7.90
2019-04-04T15:50:10.818Z,7.90
2019-04-04T15:52:43.508Z,7.90
2019-04-04T15:55:16.182Z,7.90
2019-04-04T15:57:51.547Z,7.80
2019-04-04T16:00:24.205Z,7.80
2019-04-04T16:02:56.889Z,7.80
2019-04-04T16:05:29.545Z,7.70
2019-04-04T16:08:02.253Z,7.80
2019-04-04T16:10:34.921Z,7.80
2019-04-04T16:13:07.626Z,7.80
2019-04-04T16:15:40.269Z,7.90
2019-04-04T16:18:13.178Z,7.90
2019-04-04T16:20:45.842Z,7.90
2019-04-04T16:23:18.545Z,7.80
2019-04-04T16:25:51.288Z,7.80
2019-04-04T16:28:23.966Z,7.70
2019-04-04T16:30:56.657Z,7.60
2019-04-04T16:33:29.298Z,7.60
2019-04-04T16:36:01.964Z,7.60
2019-04-04T16:38:34.731Z,7.60
2019-04-04T16:41:08.404Z,7.60
2019-04-04T16:43:41.129Z,7.50
2019-04-04T16:46:13.813Z,7.40
2019-04-04T16:48:46.526Z,7.30
2019-04-04T16:51:19.206Z,7.30
2019-04-04T16:53:51.898Z,7.30
2019-04-04T16:56:24.550Z,7.40
2019-04-04T16:58:57.451Z,7.40
2019-04-04T17:01:30.094Z,7.30
2019-04-04T17:04:03.517Z,7.30
2019-04-04T17:06:36.227Z,7.30
2019-04-04T17:09:08.881Z,7.30
2019-04-04T17:11:41.550Z,7.40
2019-04-04T17:14:14.247Z,7.40
2019-04-04T17:16:46.912Z,7.40
2019-04-04T17:19:19.651Z,7.40
2019-04-04T17:21:52.292Z,7.40
2019-04-04T17:24:24.998Z,7.40
2019-04-04T17:26:57.732Z,7.50
2019-04-04T17:29:30.466Z,7.50
2019-04-04T17:32:03.139Z,7.50
2019-04-04T17:34:35.819Z,7.50
2019-04-04T17:37:08.990Z,7.50
2019-04-04T17:39:41.810Z,7.50
2019-04-04T17:42:27.443Z,7.50
2019-04-04T17:44:49.062Z,7.50
2019-04-04T17:47:21.747Z,7.40
2019-04-04T17:49:54.774Z,7.40
2019-04-04T17:52:27.571Z,7.40
2019-04-04T17:55:00.304Z,7.40
2019-04-04T17:57:33.043Z,7.40
2019-04-04T18:00:06.738Z,7.40
2019-04-04T18:02:39.390Z,7.40
2019-04-04T18:05:12.073Z,7.40
2019-04-04T18:07:44.799Z,7.40
2019-04-04T18:10:17.472Z,7.40
2019-04-04T18:12:50.143Z,7.40
2019-04-04T18:15:22.830Z,7.40
2019-04-04T18:17:56.764Z,7.40
2019-04-04T18:20:29.564Z,7.40
2019-04-04T18:23:02.309Z,7.40
2019-04-04T18:25:34.982Z,7.40
2019-04-04T18:28:07.630Z,7.40
2019-04-04T18:30:40.331Z,7.40
2019-04-04T18:33:12.981Z,7.40
2019-04-04T18:35:45.722Z,7.40
2019-04-04T18:38:18.411Z,7.40
2019-04-04T18:40:51.570Z,7.40
2019-04-04T18:43:24.277Z,7.30
2019-04-04T18:45:57.066Z,7.20
2019-04-04T18:48:29.710Z,7.20
2019-04-04T18:51:02.430Z,7.10
2019-04-04T18:53:35.106Z,7.10
2019-04-04T18:56:07.758Z,7.00
2019-04-04T18:58:40.410Z,7.00
2019-04-04T19:01:13.566Z,6.90
2019-04-04T19:03:46.223Z,6.90
2019-04-04T19:06:18.930Z,6.80
2019-04-04T19:08:51.599Z,6.80
2019-04-04T19:11:24.280Z,6.70
2019-04-04T19:13:56.922Z,6.70
2019-04-04T19:16:29.633Z,6.70
2019-04-04T19:19:02.279Z,6.60
2019-04-04T19:21:34.997Z,6.60
2019-04-04T19:24:07.708Z,6.60
2019-04-04T19:26:40.427Z,6.60
2019-04-04T19:29:13.125Z,6.50
2019-04-04T19:31:45.886Z,6.50
2019-04-04T19:34:18.575Z,6.50
2019-04-04T19:36:51.237Z,6.50
2019-04-04T19:39:23.911Z,6.50
2019-04-04T19:41:56.627Z,6.50
2019-04-04T19:44:29.313Z,6.50
2019-04-04T19:47:01.995Z,6.50
2019-04-04T19:49:35.242Z,6.50
2019-04-04T19:52:07.928Z,6.50
2019-04-04T19:54:40.872Z,6.60
2019-04-04T19:57:13.585Z,6.60
2019-04-04T19:59:46.259Z,6.50
2019-04-04T20:02:18.970Z,6.50
2019-04-04T20:04:51.709Z,6.50
2019-04-04T20:07:24.378Z,6.50
2019-04-04T20:09:57.045Z,6.50
2019-04-04T20:12:29.730Z,6.50
2019-04-04T20:15:02.474Z,6.50
2019-04-04T20:17:35.143Z,6.50
2019-04-04T20:20:07.911Z,6.40
2019-04-04T20:22:40.613Z,6.40
2019-04-04T20:25:13.290Z,6.40
2019-04-04T20:27:54.739Z,6.40
2019-04-04T20:30:33.386Z,6.40
2019-04-04T20:33:06.258Z,6.40
2019-04-04T20:35:40.395Z,6.40
2019-04-04T20:38:15.189Z,6.40
2019-04-04T20:40:48.087Z,6.50
2019-04-04T20:43:20.985Z,6.50
2019-04-04T20:45:54.985Z,6.40
2019-04-04T20:48:31.928Z,6.50
2019-04-04T20:51:04.924Z,6.50
2019-04-04T20:53:37.834Z,6.50
2019-04-04T20:56:12.892Z,6.50
2019-04-04T20:58:50.251Z,6.50
2019-04-04T21:01:23.042Z,6.50
2019-04-04T21:03:55.836Z,6.40
2019-04-04T21:06:30.206Z,6.40
2019-04-04T21:09:03.073Z,6.40
2019-04-04T21:11:41.331Z,6.40
2019-04-04T21:14:19.527Z,6.40
2019-04-04T21:16:52.241Z,6.40
2019-04-04T21:19:24.983Z,6.50
2019-04-04T21:21:57.646Z,6.50
2019-04-04T21:24:30.323Z,6.50
2019-04-04T21:27:03.005Z,6.50
2019-04-04T21:29:35.813Z,6.50
2019-04-04T21:32:08.597Z,6.50
2019-04-04T21:34:41.310Z,6.50
2019-04-04T21:37:13.979Z,6.50
2019-04-04T21:39:46.652Z,6.50
2019-04-04T21:42:19.329Z,6.50
2019-04-04T21:44:52.030Z,6.50
2019-04-04T21:47:24.720Z,6.50
2019-04-04T21:49:57.435Z,6.40
2019-04-04T21:52:30.100Z,6.40
2019-04-04T21:55:02.867Z,6.40
2019-04-04T21:57:35.522Z,6.40
2019-04-04T22:00:08.313Z,6.30
2019-04-04T22:02:41.006Z,6.30
2019-04-04T22:05:13.692Z,6.30
2019-04-04T22:07:46.371Z,6.30
2019-04-04T22:10:19.046Z,6.20
2019-04-04T22:12:51.718Z,6.20
2019-04-04T22:15:24.398Z,6.10
2019-04-04T22:17:57.121Z,6.20
2019-04-04T22:20:29.790Z,6.10
2019-04-04T22:23:02.487Z,6.10
2019-04-04T22:25:35.180Z,6.10
2019-04-04T22:28:07.836Z,6.10
2019-04-04T22:30:40.522Z,6.00
2019-04-04T22:33:13.196Z,6.00
2019-04-04T22:35:45.866Z,6.00
2019-04-04T22:38:18.511Z,6.00
2019-04-04T22:40:51.191Z,6.00
2019-04-04T22:43:23.858Z,5.90
2019-04-04T22:45:56.549Z,5.90
2019-04-04T22:48:29.202Z,5.90
2019-04-04T22:51:01.904Z,5.90
2019-04-04T22:53:34.582Z,5.80
2019-04-04T22:56:07.266Z,5.80
2019-04-04T22:58:39.938Z,5.80
2019-04-04T23:01:12.626Z,5.80
2019-04-04T23:03:45.277Z,5.80
2019-04-04T23:06:17.947Z,5.80
2019-04-04T23:08:50.593Z,5.80
2019-04-04T23:11:23.314Z,5.70
2019-04-04T23:13:55.954Z,5.70
2019-04-04T23:16:28.594Z,5.70
2019-04-04T23:19:01.242Z,5.70
2019-04-04T23:21:33.908Z,5.70
2019-04-04T23:24:06.545Z,5.70
2019-04-04T23:26:39.219Z,5.60
2019-04-04T23:29:11.870Z,5.60
2019-04-04T23:31:44.547Z,5.70
2019-04-04T23:34:17.239Z,5.70
2019-04-04T23:36:49.906Z,5.70
2019-04-04T23:39:22.607Z,5.70
2019-04-04T23:41:55.272Z,5.70
2019-04-04T23:44:27.910Z,5.80
2019-04-04T23:47:00.663Z,5.80
2019-04-04T23:49:33.301Z,5.80
2019-04-04T23:52:05.958Z,5.80
2019-04-04T23:54:38.598Z,5.80
2019-04-04T23:57:11.256Z,5.90
2019-04-04T23:59:43.890Z,5.90
