createdAt,value
2018-03-07T00:00:01.163Z,100.0
2018-03-07T00:01:02.621Z,100.0
2018-03-07T00:02:04.166Z,100.0
2018-03-07T00:03:05.676Z,100.0
2018-03-07T00:04:07.122Z,100.0
2018-03-07T00:05:08.591Z,100.0
2018-03-07T00:06:10.184Z,100.0
2018-03-07T00:07:11.623Z,100.0
2018-03-07T00:08:13.043Z,100.0
2018-03-07T00:09:14.504Z,100.0
2018-03-07T00:10:15.894Z,100.0
2018-03-07T00:11:17.354Z,100.0
2018-03-07T00:12:18.773Z,100.0
2018-03-07T00:13:20.182Z,100.0
2018-03-07T00:14:21.592Z,100.0
2018-03-07T00:15:22.993Z,100.0
2018-03-07T00:16:24.455Z,100.0
2018-03-07T00:17:26.034Z,100.0
2018-03-07T00:18:27.511Z,100.0
2018-03-07T00:19:29.004Z,100.0
2018-03-07T00:20:30.489Z,100.0
2018-03-07T00:21:32.113Z,100.0
2018-03-07T00:22:33.534Z,100.0
2018-03-07T00:23:35.033Z,100.0
2018-03-07T00:24:36.544Z,100.0
2018-03-07T00:25:38.017Z,100.0
2018-03-07T00:26:39.550Z,100.0
2018-03-07T00:27:41.002Z,100.0
2018-03-07T00:28:42.536Z,100.0
2018-03-07T00:29:44.019Z,100.0
2018-03-07T00:30:45.627Z,100.0
2018-03-07T00:31:47.287Z,100.0
2018-03-07T00:32:48.766Z,100.0
2018-03-07T00:33:50.335Z,100.0
2018-03-07T00:34:51.790Z,100.0
2018-03-07T00:35:53.292Z,100.0
2018-03-07T00:36:54.794Z,100.0
2018-03-07T00:37:56.256Z,100.0
2018-03-07T00:38:57.805Z,100.0
2018-03-07T00:39:59.276Z,100.0
2018-03-07T00:41:01.061Z,100.0
2018-03-07T00:42:02.597Z,100.0
2018-03-07T00:43:04.101Z,100.0
2018-03-07T00:44:05.616Z,100.0
2018-03-07T00:45:07.103Z,100.0
2018-03-07T00:46:08.600Z,100.0
2018-03-07T00:47:10.141Z,100.0
2018-03-07T00:48:11.639Z,100.0
2018-03-07T00:49:13.661Z,100.0
2018-03-07T00:50:16.060Z,100.0
2018-03-07T00:51:17.576Z,100.0
2018-03-07T00:52:19.553Z,100.0
2018-03-07T00:53:21.032Z,100.0
2018-03-07T00:54:22.593Z,100.0
2018-03-07T00:55:24.057Z,100.0
2018-03-07T00:56:25.543Z,100.0
2018-03-07T00:57:27.040Z,100.0
2018-03-07T00:58:28.536Z,100.0
2018-03-07T00:59:30.050Z,100.0
2018-03-07T01:00:31.586Z,100.0
2018-03-07T01:01:33.114Z,100.0
2018-03-07T01:02:34.888Z,100.0
2018-03-07T01:03:36.914Z,100.0
2018-03-07T01:04:38.558Z,100.0
2018-03-07T01:05:40.061Z,100.0
2018-03-07T01:06:41.560Z,100.0
2018-03-07T01:07:43.092Z,100.0
2018-03-07T01:08:44.595Z,100.0
2018-03-07T01:09:46.108Z,100.0
2018-03-07T01:10:47.644Z,100.0
2018-03-07T01:11:49.136Z,100.0
2018-03-07T01:12:50.646Z,100.0
2018-03-07T01:13:52.141Z,100.0
2018-03-07T01:14:53.637Z,100.0
2018-03-07T01:15:55.124Z,100.0
2018-03-07T01:16:56.581Z,100.0
2018-03-07T01:17:58.090Z,100.0
2018-03-07T01:18:59.602Z,100.0
2018-03-07T01:20:01.092Z,100.0
2018-03-07T01:21:02.610Z,100.0
2018-03-07T01:22:04.105Z,100.0
2018-03-07T01:23:05.612Z,100.0
2018-03-07T01:24:07.178Z,100.0
2018-03-07T01:25:08.585Z,100.0
2018-03-07T01:26:09.981Z,100.0
2018-03-07T01:27:11.375Z,100.0
2018-03-07T01:28:12.767Z,100.0
2018-03-07T01:29:14.164Z,100.0
2018-03-07T01:30:15.561Z,100.0
2018-03-07T01:31:16.952Z,100.0
2018-03-07T01:32:18.354Z,100.0
2018-03-07T01:33:19.742Z,100.0
2018-03-07T01:34:21.133Z,100.0
2018-03-07T01:35:22.524Z,100.0
2018-03-07T01:36:23.922Z,100.0
2018-03-07T01:37:25.312Z,100.0
2018-03-07T01:38:26.707Z,100.0
2018-03-07T01:39:28.130Z,100.0
2018-03-07T01:40:29.501Z,100.0
2018-03-07T01:41:30.896Z,100.0
2018-03-07T01:42:32.291Z,100.0
2018-03-07T01:43:33.683Z,100.0
2018-03-07T01:44:35.072Z,100.0
2018-03-07T01:45:36.467Z,100.0
2018-03-07T01:46:37.856Z,100.0
2018-03-07T01:47:39.252Z,100.0
2018-03-07T01:48:40.643Z,100.0
2018-03-07T01:49:42.035Z,100.0
2018-03-07T01:50:43.431Z,100.0
2018-03-07T01:51:44.828Z,100.0
2018-03-07T01:52:46.220Z,100.0
2018-03-07T01:53:47.618Z,100.0
2018-03-07T01:54:49.008Z,100.0
2018-03-07T01:55:50.405Z,100.0
2018-03-07T01:56:51.817Z,100.0
2018-03-07T01:57:53.216Z,100.0
2018-03-07T01:58:54.627Z,100.0
2018-03-07T01:59:56.264Z,100.0
2018-03-07T02:00:57.708Z,100.0
2018-03-07T02:01:59.098Z,100.0
2018-03-07T02:03:00.487Z,100.0
2018-03-07T02:04:01.885Z,100.0
2018-03-07T02:05:03.298Z,100.0
2018-03-07T02:06:04.698Z,100.0
2018-03-07T02:07:06.088Z,100.0
2018-03-07T02:08:07.546Z,100.0
2018-03-07T02:09:08.885Z,100.0
2018-03-07T02:10:10.284Z,100.0
2018-03-07T02:11:11.681Z,100.0
2018-03-07T02:12:13.074Z,100.0
2018-03-07T02:13:14.498Z,100.0
2018-03-07T02:14:15.894Z,100.0
2018-03-07T02:15:17.308Z,100.0
2018-03-07T02:16:18.720Z,100.0
2018-03-07T02:17:20.121Z,100.0
2018-03-07T02:18:21.536Z,100.0
2018-03-07T02:19:22.934Z,100.0
2018-03-07T02:20:24.329Z,100.0
2018-03-07T02:21:25.799Z,100.0
2018-03-07T02:22:27.205Z,100.0
2018-03-07T02:23:28.604Z,100.0
2018-03-07T02:24:30.025Z,100.0
2018-03-07T02:25:31.416Z,100.0
2018-03-07T02:26:32.851Z,100.0
2018-03-07T02:27:34.262Z,100.0
2018-03-07T02:28:35.656Z,100.0
2018-03-07T02:29:37.147Z,100.0
2018-03-07T02:30:38.528Z,100.0
2018-03-07T02:31:39.930Z,100.0
2018-03-07T02:32:41.351Z,100.0
2018-03-07T02:33:42.736Z,100.0
2018-03-07T02:34:44.141Z,100.0
2018-03-07T02:35:45.573Z,100.0
2018-03-07T02:36:46.989Z,100.0
2018-03-07T02:37:48.380Z,100.0
2018-03-07T02:38:49.793Z,100.0
2018-03-07T02:39:51.189Z,100.0
2018-03-07T02:40:52.619Z,100.0
2018-03-07T02:41:54.037Z,100.0
2018-03-07T02:42:55.433Z,100.0
2018-03-07T02:43:56.863Z,100.0
2018-03-07T02:44:58.293Z,100.0
2018-03-07T02:45:59.742Z,100.0
2018-03-07T02:47:01.188Z,100.0
2018-03-07T02:48:02.607Z,100.0
2018-03-07T02:49:04.032Z,100.0
2018-03-07T02:50:05.463Z,100.0
2018-03-07T02:51:06.887Z,100.0
2018-03-07T02:52:08.294Z,100.0
2018-03-07T02:53:09.730Z,100.0
2018-03-07T02:54:11.205Z,100.0
2018-03-07T02:55:12.611Z,100.0
2018-03-07T02:56:14.037Z,100.0
2018-03-07T02:57:15.448Z,100.0
2018-03-07T02:58:16.875Z,100.0
2018-03-07T02:59:18.272Z,100.0
2018-03-07T03:00:19.696Z,100.0
2018-03-07T03:01:21.091Z,100.0
2018-03-07T03:02:22.496Z,100.0
2018-03-07T03:03:23.896Z,100.0
2018-03-07T03:04:25.329Z,100.0
2018-03-07T03:05:26.691Z,100.0
2018-03-07T03:06:28.092Z,100.0
2018-03-07T03:07:29.483Z,100.0
2018-03-07T03:08:30.875Z,100.0
2018-03-07T03:09:32.273Z,100.0
2018-03-07T03:10:33.674Z,100.0
2018-03-07T03:11:35.072Z,100.0
2018-03-07T03:12:36.461Z,100.0
2018-03-07T03:13:37.863Z,100.0
2018-03-07T03:14:39.283Z,100.0
2018-03-07T03:15:40.675Z,100.0
2018-03-07T03:16:42.066Z,100.0
2018-03-07T03:17:44.360Z,100.0
2018-03-07T03:18:45.751Z,100.0
2018-03-07T03:19:47.166Z,100.0
2018-03-07T03:20:48.556Z,100.0
2018-03-07T03:21:49.951Z,100.0
2018-03-07T03:22:51.338Z,100.0
2018-03-07T03:23:52.727Z,100.0
2018-03-07T03:24:54.119Z,100.0
2018-03-07T03:25:55.518Z,100.0
2018-03-07T03:26:56.905Z,100.0
2018-03-07T03:27:58.318Z,100.0
2018-03-07T03:28:59.720Z,100.0
2018-03-07T03:30:01.114Z,100.0
2018-03-07T03:31:02.520Z,100.0
2018-03-07T03:32:03.913Z,100.0
2018-03-07T03:33:05.304Z,100.0
2018-03-07T03:34:06.694Z,100.0
2018-03-07T03:35:08.083Z,100.0
2018-03-07T03:36:09.476Z,100.0
2018-03-07T03:37:10.867Z,100.0
2018-03-07T03:38:12.263Z,100.0
2018-03-07T03:39:13.666Z,100.0
2018-03-07T03:40:15.059Z,100.0
2018-03-07T03:41:16.458Z,100.0
2018-03-07T03:42:17.853Z,100.0
2018-03-07T03:43:19.252Z,100.0
2018-03-07T03:44:20.641Z,100.0
2018-03-07T03:45:22.034Z,100.0
2018-03-07T03:46:23.427Z,100.0
2018-03-07T03:47:24.817Z,100.0
2018-03-07T03:48:26.206Z,100.0
2018-03-07T03:49:27.595Z,100.0
2018-03-07T03:50:28.985Z,100.0
2018-03-07T03:51:30.388Z,100.0
2018-03-07T03:52:31.779Z,100.0
2018-03-07T03:53:33.173Z,100.0
2018-03-07T03:54:34.572Z,100.0
2018-03-07T03:55:35.955Z,100.0
2018-03-07T03:56:37.358Z,100.0
2018-03-07T03:57:38.735Z,100.0
2018-03-07T03:58:40.137Z,100.0
2018-03-07T03:59:41.527Z,100.0
2018-03-07T04:00:42.914Z,100.0
2018-03-07T04:01:44.310Z,100.0
2018-03-07T04:02:45.701Z,100.0
2018-03-07T04:03:47.090Z,100.0
2018-03-07T04:04:48.492Z,100.0
2018-03-07T04:05:49.898Z,100.0
2018-03-07T04:06:51.292Z,100.0
2018-03-07T04:07:52.686Z,100.0
2018-03-07T04:08:54.070Z,100.0
2018-03-07T04:09:55.471Z,100.0
2018-03-07T04:10:56.853Z,100.0
2018-03-07T04:11:58.248Z,100.0
2018-03-07T04:12:59.633Z,100.0
2018-03-07T04:14:01.034Z,100.0
2018-03-07T04:15:02.419Z,100.0
2018-03-07T04:16:03.811Z,100.0
2018-03-07T04:17:05.206Z,100.0
2018-03-07T04:18:06.598Z,100.0
2018-03-07T04:19:07.986Z,100.0
2018-03-07T04:20:09.386Z,100.0
2018-03-07T04:21:10.861Z,100.0
2018-03-07T04:22:12.254Z,100.0
2018-03-07T04:23:13.653Z,100.0
2018-03-07T04:24:15.040Z,100.0
2018-03-07T04:25:16.438Z,100.0
2018-03-07T04:26:17.835Z,100.0
2018-03-07T04:27:19.256Z,100.0
2018-03-07T04:28:20.637Z,100.0
2018-03-07T04:29:22.037Z,100.0
2018-03-07T04:30:24.395Z,100.0
2018-03-07T04:31:25.792Z,100.0
2018-03-07T04:32:27.188Z,100.0
2018-03-07T04:33:28.586Z,100.0
2018-03-07T04:34:29.999Z,100.0
2018-03-07T04:35:31.416Z,100.0
2018-03-07T04:36:32.807Z,100.0
2018-03-07T04:37:34.208Z,100.0
2018-03-07T04:38:35.597Z,100.0
2018-03-07T04:39:36.987Z,100.0
2018-03-07T04:40:38.426Z,100.0
2018-03-07T04:41:39.771Z,100.0
2018-03-07T04:42:41.164Z,100.0
2018-03-07T04:43:42.556Z,100.0
2018-03-07T04:44:43.946Z,100.0
2018-03-07T04:45:45.372Z,100.0
2018-03-07T04:46:46.775Z,100.0
2018-03-07T04:47:48.172Z,100.0
2018-03-07T04:48:49.565Z,100.0
2018-03-07T04:49:50.983Z,100.0
2018-03-07T04:50:52.393Z,100.0
2018-03-07T04:51:53.767Z,100.0
2018-03-07T04:52:55.165Z,100.0
2018-03-07T04:53:56.549Z,100.0
2018-03-07T04:54:57.946Z,100.0
2018-03-07T04:55:59.657Z,100.0
2018-03-07T04:57:01.059Z,100.0
2018-03-07T04:58:02.456Z,100.0
2018-03-07T04:59:03.844Z,100.0
2018-03-07T05:00:05.240Z,100.0
2018-03-07T05:01:06.623Z,100.0
2018-03-07T05:02:08.035Z,100.0
2018-03-07T05:03:09.439Z,100.0
2018-03-07T05:04:10.828Z,100.0
2018-03-07T05:05:12.225Z,100.0
2018-03-07T05:06:13.612Z,100.0
2018-03-07T05:07:15.008Z,100.0
2018-03-07T05:08:16.399Z,100.0
2018-03-07T05:09:17.788Z,100.0
2018-03-07T05:10:19.195Z,100.0
2018-03-07T05:11:20.607Z,100.0
2018-03-07T05:12:22.003Z,100.0
2018-03-07T05:13:23.401Z,100.0
2018-03-07T05:14:24.813Z,100.0
2018-03-07T05:15:26.180Z,100.0
2018-03-07T05:16:27.574Z,100.0
2018-03-07T05:17:28.968Z,100.0
2018-03-07T05:18:30.357Z,100.0
2018-03-07T05:19:31.752Z,100.0
2018-03-07T05:20:33.153Z,100.0
2018-03-07T05:21:34.533Z,100.0
2018-03-07T05:22:35.925Z,100.0
2018-03-07T05:23:38.223Z,100.0
2018-03-07T05:24:39.620Z,100.0
2018-03-07T05:25:41.104Z,100.0
2018-03-07T05:26:42.598Z,100.0
2018-03-07T05:27:44.067Z,100.0
2018-03-07T05:28:45.541Z,100.0
2018-03-07T05:29:46.998Z,100.0
2018-03-07T05:30:48.464Z,100.0
2018-03-07T05:31:49.897Z,100.0
2018-03-07T05:32:51.344Z,100.0
2018-03-07T05:33:52.767Z,100.0
2018-03-07T05:34:54.165Z,100.0
2018-03-07T05:35:55.663Z,100.0
2018-03-07T05:36:57.145Z,100.0
2018-03-07T05:37:58.681Z,100.0
2018-03-07T05:39:00.082Z,100.0
2018-03-07T05:40:01.571Z,100.0
2018-03-07T05:41:03.012Z,100.0
2018-03-07T05:42:04.498Z,100.0
2018-03-07T05:43:06.781Z,100.0
2018-03-07T05:44:08.262Z,100.0
2018-03-07T05:45:09.697Z,100.0
2018-03-07T05:46:11.160Z,100.0
2018-03-07T05:47:12.639Z,100.0
2018-03-07T05:48:14.065Z,100.0
2018-03-07T05:49:15.530Z,100.0
2018-03-07T05:50:16.959Z,100.0
2018-03-07T05:51:18.361Z,100.0
2018-03-07T05:52:19.791Z,100.0
2018-03-07T05:53:21.324Z,100.0
2018-03-07T05:54:22.704Z,100.0
2018-03-07T05:55:25.283Z,100.0
2018-03-07T05:56:26.056Z,100.0
2018-03-07T05:57:27.440Z,100.0
2018-03-07T05:58:29.041Z,100.0
2018-03-07T05:59:30.433Z,100.0
2018-03-07T06:00:31.927Z,100.0
2018-03-07T06:01:33.391Z,100.0
2018-03-07T06:02:34.823Z,100.0
2018-03-07T06:03:36.596Z,100.0
2018-03-07T06:04:37.995Z,100.0
2018-03-07T06:05:39.431Z,100.0
2018-03-07T06:06:40.950Z,100.0
2018-03-07T06:07:42.409Z,100.0
2018-03-07T06:08:43.844Z,100.0
2018-03-07T06:09:45.298Z,100.0
2018-03-07T06:10:46.807Z,100.0
2018-03-07T06:11:48.218Z,100.0
2018-03-07T06:12:49.679Z,100.0
2018-03-07T06:13:51.307Z,100.0
2018-03-07T06:14:52.745Z,100.0
2018-03-07T06:15:54.155Z,100.0
2018-03-07T06:16:55.697Z,100.0
2018-03-07T06:17:57.346Z,100.0
2018-03-07T06:18:58.901Z,100.0
2018-03-07T06:20:00.304Z,100.0
2018-03-07T06:21:01.850Z,100.0
2018-03-07T06:22:03.525Z,100.0
2018-03-07T06:23:04.996Z,100.0
2018-03-07T06:24:06.481Z,100.0
2018-03-07T06:25:07.940Z,100.0
2018-03-07T06:26:09.380Z,100.0
2018-03-07T06:27:10.831Z,100.0
2018-03-07T06:28:12.302Z,100.0
2018-03-07T06:29:13.763Z,100.0
2018-03-07T06:30:15.185Z,100.0
2018-03-07T06:31:16.754Z,100.0
2018-03-07T06:32:18.218Z,100.0
2018-03-07T06:33:19.764Z,100.0
2018-03-07T06:34:21.178Z,100.0
2018-03-07T06:35:22.649Z,100.0
2018-03-07T06:36:24.234Z,100.0
2018-03-07T06:37:25.638Z,100.0
2018-03-07T06:38:27.785Z,100.0
2018-03-07T06:39:29.208Z,100.0
2018-03-07T06:40:30.689Z,100.0
2018-03-07T06:41:32.170Z,100.0
2018-03-07T06:42:33.565Z,100.0
2018-03-07T06:43:34.966Z,100.0
2018-03-07T06:44:36.615Z,100.0
2018-03-07T06:45:38.065Z,100.0
2018-03-07T06:46:39.540Z,100.0
2018-03-07T06:47:41.168Z,100.0
2018-03-07T06:48:42.666Z,100.0
2018-03-07T06:49:44.053Z,100.0
2018-03-07T06:50:45.546Z,100.0
2018-03-07T06:51:46.982Z,100.0
2018-03-07T06:52:48.387Z,100.0
2018-03-07T06:53:49.840Z,100.0
2018-03-07T06:54:51.230Z,100.0
2018-03-07T06:55:52.631Z,100.0
2018-03-07T06:56:54.163Z,100.0
2018-03-07T06:57:55.652Z,100.0
2018-03-07T06:58:57.073Z,100.0
2018-03-07T06:59:58.574Z,100.0
2018-03-07T07:01:00.001Z,100.0
2018-03-07T07:02:01.396Z,100.0
2018-03-07T07:03:02.793Z,100.0
2018-03-07T07:04:04.196Z,100.0
2018-03-07T07:05:05.599Z,100.0
2018-03-07T07:06:06.995Z,100.0
2018-03-07T07:07:08.447Z,100.0
2018-03-07T07:08:09.848Z,100.0
2018-03-07T07:09:11.249Z,100.0
2018-03-07T07:10:12.656Z,100.0
2018-03-07T07:11:14.066Z,100.0
2018-03-07T07:12:15.492Z,100.0
2018-03-07T07:13:17.106Z,100.0
2018-03-07T07:14:18.704Z,100.0
2018-03-07T07:15:20.171Z,100.0
2018-03-07T07:16:21.550Z,100.0
2018-03-07T07:17:22.951Z,100.0
2018-03-07T07:18:24.352Z,100.0
2018-03-07T07:19:25.747Z,100.0
2018-03-07T07:20:27.150Z,100.0
2018-03-07T07:21:28.592Z,100.0
2018-03-07T07:22:29.995Z,100.0
2018-03-07T07:23:32.177Z,100.0
2018-03-07T07:24:33.532Z,100.0
2018-03-07T07:25:35.158Z,100.0
2018-03-07T07:26:36.558Z,100.0
2018-03-07T07:27:37.961Z,100.0
2018-03-07T07:28:39.491Z,100.0
2018-03-07T07:29:40.972Z,100.0
2018-03-07T07:30:42.448Z,100.0
2018-03-07T07:31:43.840Z,100.0
2018-03-07T07:32:45.235Z,100.0
2018-03-07T07:33:46.633Z,100.0
2018-03-07T07:34:48.036Z,100.0
2018-03-07T07:35:49.450Z,100.0
2018-03-07T07:36:50.850Z,100.0
2018-03-07T07:37:52.283Z,100.0
2018-03-07T07:38:53.682Z,100.0
2018-03-07T07:39:55.084Z,100.0
2018-03-07T07:40:56.678Z,100.0
2018-03-07T07:41:58.098Z,100.0
2018-03-07T07:42:59.531Z,100.0
2018-03-07T07:44:00.980Z,100.0
2018-03-07T07:45:02.381Z,100.0
2018-03-07T07:46:03.841Z,100.0
2018-03-07T07:47:05.268Z,100.0
2018-03-07T07:48:06.723Z,100.0
2018-03-07T07:49:08.286Z,100.0
2018-03-07T07:50:09.711Z,100.0
2018-03-07T07:51:11.534Z,100.0
2018-03-07T07:52:12.989Z,100.0
2018-03-07T07:53:14.373Z,100.0
2018-03-07T07:54:15.949Z,100.0
2018-03-07T07:55:17.351Z,100.0
2018-03-07T07:56:18.753Z,100.0
2018-03-07T07:57:20.176Z,100.0
2018-03-07T07:58:21.567Z,100.0
2018-03-07T07:59:22.987Z,100.0
2018-03-07T08:00:24.392Z,100.0
2018-03-07T08:01:25.783Z,100.0
2018-03-07T08:02:27.180Z,100.0
2018-03-07T08:03:28.584Z,100.0
2018-03-07T08:04:29.987Z,100.0
2018-03-07T08:05:31.382Z,100.0
2018-03-07T08:06:32.780Z,100.0
2018-03-07T08:07:34.181Z,100.0
2018-03-07T08:08:35.580Z,100.0
2018-03-07T08:09:36.997Z,100.0
2018-03-07T08:10:38.418Z,100.0
2018-03-07T08:11:39.860Z,100.0
2018-03-07T08:12:41.285Z,100.0
2018-03-07T08:13:42.697Z,100.0
2018-03-07T08:14:44.146Z,100.0
2018-03-07T08:15:45.534Z,100.0
2018-03-07T08:16:47.042Z,100.0
2018-03-07T08:17:48.439Z,100.0
2018-03-07T08:18:49.844Z,100.0
2018-03-07T08:19:51.357Z,100.0
2018-03-07T08:20:52.764Z,100.0
2018-03-07T08:21:54.166Z,100.0
2018-03-07T08:22:55.586Z,100.0
2018-03-07T08:23:57.126Z,100.0
2018-03-07T08:24:58.553Z,100.0
2018-03-07T08:25:59.936Z,100.0
2018-03-07T08:27:01.338Z,100.0
2018-03-07T08:28:02.759Z,100.0
2018-03-07T08:29:04.236Z,100.0
2018-03-07T08:30:05.626Z,100.0
2018-03-07T08:31:07.031Z,100.0
2018-03-07T08:32:08.485Z,100.0
2018-03-07T08:33:09.915Z,100.0
2018-03-07T08:34:11.330Z,100.0
2018-03-07T08:35:12.793Z,100.0
2018-03-07T08:36:14.219Z,100.0
2018-03-07T08:37:15.626Z,100.0
2018-03-07T08:38:17.095Z,100.0
2018-03-07T08:39:18.814Z,100.0
2018-03-07T08:40:20.391Z,100.0
2018-03-07T08:41:21.844Z,100.0
2018-03-07T08:42:23.264Z,100.0
2018-03-07T08:43:24.658Z,100.0
2018-03-07T08:44:26.096Z,100.0
2018-03-07T08:45:27.492Z,100.0
2018-03-07T08:46:28.893Z,100.0
2018-03-07T08:47:30.309Z,100.0
2018-03-07T08:48:31.723Z,100.0
2018-03-07T08:49:33.121Z,100.0
2018-03-07T08:50:34.519Z,100.0
2018-03-07T08:51:35.941Z,100.0
2018-03-07T08:52:37.371Z,100.0
2018-03-07T08:53:38.826Z,100.0
2018-03-07T08:54:40.245Z,100.0
2018-03-07T08:55:41.636Z,100.0
2018-03-07T08:56:43.089Z,100.0
2018-03-07T08:57:44.526Z,100.0
2018-03-07T08:58:45.962Z,100.0
2018-03-07T08:59:47.353Z,100.0
2018-03-07T09:00:48.766Z,100.0
2018-03-07T09:01:50.171Z,100.0
2018-03-07T09:02:51.582Z,100.0
2018-03-07T09:03:53.896Z,100.0
2018-03-07T09:04:55.320Z,100.0
2018-03-07T09:05:56.717Z,100.0
2018-03-07T09:06:58.113Z,100.0
2018-03-07T09:07:59.506Z,100.0
2018-03-07T09:09:00.908Z,100.0
2018-03-07T09:10:02.311Z,100.0
2018-03-07T09:11:03.722Z,100.0
2018-03-07T09:12:05.170Z,100.0
2018-03-07T09:13:06.593Z,100.0
2018-03-07T09:14:07.990Z,100.0
2018-03-07T09:15:09.387Z,100.0
2018-03-07T09:16:10.792Z,100.0
2018-03-07T09:17:12.258Z,100.0
2018-03-07T09:18:13.655Z,100.0
2018-03-07T09:19:15.089Z,100.0
2018-03-07T09:20:16.501Z,100.0
2018-03-07T09:21:17.922Z,100.0
2018-03-07T09:22:19.382Z,100.0
2018-03-07T09:23:20.869Z,100.0
2018-03-07T09:24:22.278Z,100.0
2018-03-07T09:25:23.696Z,100.0
2018-03-07T09:26:25.107Z,100.0
2018-03-07T09:27:26.506Z,100.0
2018-03-07T09:28:27.909Z,100.0
2018-03-07T09:29:29.348Z,100.0
2018-03-07T09:30:30.738Z,100.0
2018-03-07T09:31:32.173Z,100.0
2018-03-07T09:32:33.580Z,100.0
2018-03-07T09:33:35.005Z,100.0
2018-03-07T09:34:36.392Z,100.0
2018-03-07T09:35:37.796Z,100.0
2018-03-07T09:36:39.216Z,100.0
2018-03-07T09:37:40.614Z,100.0
2018-03-07T09:38:42.106Z,100.0
2018-03-07T09:39:43.475Z,100.0
2018-03-07T09:40:44.867Z,100.0
2018-03-07T09:41:46.288Z,100.0
2018-03-07T09:42:47.706Z,100.0
2018-03-07T09:43:49.104Z,100.0
2018-03-07T09:44:50.548Z,100.0
2018-03-07T09:45:51.975Z,100.0
2018-03-07T09:46:53.380Z,100.0
2018-03-07T09:47:54.782Z,100.0
2018-03-07T09:48:56.199Z,100.0
2018-03-07T09:49:57.661Z,100.0
2018-03-07T09:50:59.119Z,100.0
2018-03-07T09:52:00.573Z,100.0
2018-03-07T09:53:02.068Z,100.0
2018-03-07T09:54:03.509Z,100.0
2018-03-07T09:55:04.947Z,100.0
2018-03-07T09:56:06.443Z,100.0
2018-03-07T09:57:07.735Z,100.0
2018-03-07T09:58:09.141Z,100.0
2018-03-07T09:59:10.649Z,100.0
2018-03-07T10:00:12.059Z,100.0
2018-03-07T10:01:13.457Z,100.0
2018-03-07T10:02:14.888Z,100.0
2018-03-07T10:03:16.390Z,100.0
2018-03-07T10:04:17.834Z,100.0
2018-03-07T10:05:19.251Z,100.0
2018-03-07T10:06:20.660Z,100.0
2018-03-07T10:07:22.061Z,100.0
2018-03-07T10:08:23.476Z,100.0
2018-03-07T10:09:24.898Z,100.0
2018-03-07T10:10:26.351Z,100.0
2018-03-07T10:11:27.754Z,100.0
2018-03-07T10:12:29.187Z,100.0
2018-03-07T10:13:30.598Z,100.0
2018-03-07T10:14:32.048Z,100.0
2018-03-07T10:15:33.467Z,100.0
2018-03-07T10:16:34.919Z,100.0
2018-03-07T10:17:36.260Z,100.0
2018-03-07T10:18:37.672Z,100.0
2018-03-07T10:19:39.165Z,100.0
2018-03-07T10:20:40.607Z,100.0
2018-03-07T10:21:41.992Z,100.0
2018-03-07T10:22:43.408Z,100.0
2018-03-07T10:23:44.833Z,100.0
2018-03-07T10:24:46.255Z,100.0
2018-03-07T10:25:47.671Z,100.0
2018-03-07T10:26:49.077Z,100.0
2018-03-07T10:27:50.553Z,100.0
2018-03-07T10:28:51.988Z,100.0
2018-03-07T10:29:53.684Z,100.0
2018-03-07T10:30:55.172Z,100.0
2018-03-07T10:31:57.378Z,100.0
2018-03-07T10:32:58.879Z,100.0
2018-03-07T10:34:00.256Z,100.0
2018-03-07T10:35:01.889Z,100.0
2018-03-07T10:36:03.299Z,100.0
2018-03-07T10:37:05.199Z,100.0
2018-03-07T10:38:06.935Z,100.0
2018-03-07T10:39:08.332Z,100.0
2018-03-07T10:40:09.762Z,100.0
2018-03-07T10:41:11.221Z,100.0
2018-03-07T10:42:12.626Z,100.0
2018-03-07T10:43:14.022Z,100.0
2018-03-07T10:44:15.453Z,100.0
2018-03-07T10:45:17.150Z,100.0
2018-03-07T10:46:18.607Z,100.0
2018-03-07T10:47:20.050Z,100.0
2018-03-07T10:48:21.508Z,100.0
2018-03-07T10:49:22.967Z,93.9
2018-03-07T10:50:24.568Z,86.4
2018-03-07T10:51:26.036Z,81.1
2018-03-07T10:52:27.667Z,77.1
2018-03-07T10:53:29.323Z,74.8
2018-03-07T10:54:30.859Z,73.0
2018-03-07T10:55:32.288Z,72.2
2018-03-07T10:56:33.712Z,72.1
2018-03-07T10:57:35.259Z,68.2
2018-03-07T10:58:36.792Z,65.9
2018-03-07T10:59:38.320Z,64.6
2018-03-07T11:00:39.616Z,63.0
2018-03-07T11:01:41.031Z,64.4
2018-03-07T11:02:42.533Z,66.4
2018-03-07T11:03:43.959Z,66.1
2018-03-07T11:04:45.349Z,64.5
2018-03-07T11:05:47.043Z,61.6
2018-03-07T11:06:49.493Z,63.9
2018-03-07T11:07:50.969Z,67.2
2018-03-07T11:08:52.399Z,68.1
2018-03-07T11:09:53.828Z,70.3
2018-03-07T11:10:55.273Z,73.7
2018-03-07T11:11:56.712Z,71.6
2018-03-07T11:12:58.219Z,68.7
2018-03-07T11:13:59.711Z,66.7
2018-03-07T11:15:01.174Z,64.5
2018-03-07T11:16:02.717Z,64.7
2018-03-07T11:17:04.176Z,62.7
2018-03-07T11:18:05.611Z,62.0
2018-03-07T11:19:07.088Z,59.6
2018-03-07T11:20:08.449Z,56.7
2018-03-07T11:21:09.951Z,56.4
2018-03-07T11:22:11.529Z,56.4
2018-03-07T11:23:12.888Z,56.8
2018-03-07T11:24:14.358Z,58.1
2018-03-07T11:25:15.785Z,59.2
2018-03-07T11:26:17.237Z,59.5
2018-03-07T11:27:18.730Z,59.4
2018-03-07T11:28:20.175Z,58.7
2018-03-07T11:29:21.667Z,59.1
2018-03-07T11:30:23.154Z,57.1
2018-03-07T11:31:24.667Z,54.5
2018-03-07T11:32:26.411Z,54.0
2018-03-07T11:33:27.885Z,53.9
2018-03-07T11:34:29.303Z,54.4
2018-03-07T11:35:30.808Z,58.9
2018-03-07T11:36:32.268Z,62.9
2018-03-07T11:37:34.828Z,63.5
2018-03-07T11:38:36.079Z,65.5
2018-03-07T11:39:37.529Z,69.3
2018-03-07T11:40:38.980Z,72.3
2018-03-07T11:41:40.410Z,72.9
2018-03-07T11:42:41.847Z,74.9
2018-03-07T11:43:43.318Z,77.6
2018-03-07T11:44:44.729Z,76.9
2018-03-07T11:45:46.156Z,70.5
2018-03-07T11:46:47.599Z,66.1
2018-03-07T11:47:50.687Z,65.2
2018-03-07T11:48:52.238Z,67.7
2018-03-07T11:49:53.887Z,67.7
2018-03-07T11:50:58.867Z,68.1
2018-03-07T11:52:00.683Z,69.6
2018-03-07T11:53:02.096Z,72.1
2018-03-07T11:54:03.498Z,74.2
2018-03-07T11:55:04.952Z,76.2
2018-03-07T11:56:06.388Z,77.4
2018-03-07T11:57:07.782Z,78.1
2018-03-07T11:58:09.545Z,74.8
2018-03-07T11:59:10.975Z,67.2
2018-03-07T12:00:12.511Z,59.5
2018-03-07T12:01:13.908Z,54.3
2018-03-07T12:02:15.335Z,51.4
2018-03-07T12:03:16.741Z,52.0
2018-03-07T12:04:18.151Z,51.5
2018-03-07T12:05:20.122Z,51.5
2018-03-07T12:06:21.550Z,51.8
2018-03-07T12:07:23.005Z,52.6
2018-03-07T12:08:24.463Z,51.6
2018-03-07T12:09:25.860Z,53.8
2018-03-07T12:10:27.327Z,56.1
2018-03-07T12:11:28.721Z,58.0
2018-03-07T12:12:30.134Z,60.9
2018-03-07T12:13:31.620Z,60.3
2018-03-07T12:14:33.104Z,62.1
2018-03-07T12:15:34.559Z,65.8
2018-03-07T12:16:35.983Z,64.1
2018-03-07T12:17:37.442Z,58.1
2018-03-07T12:18:38.833Z,55.7
2018-03-07T12:19:40.259Z,56.6
2018-03-07T12:20:41.689Z,60.2
2018-03-07T12:21:43.283Z,58.9
2018-03-07T12:22:44.699Z,60.3
2018-03-07T12:23:46.147Z,62.6
2018-03-07T12:24:47.566Z,59.5
2018-03-07T12:25:48.986Z,56.0
2018-03-07T12:26:50.399Z,54.4
2018-03-07T12:27:51.809Z,55.4
2018-03-07T12:28:53.228Z,55.1
2018-03-07T12:29:54.710Z,56.0
2018-03-07T12:30:56.131Z,56.5
2018-03-07T12:31:57.542Z,53.5
2018-03-07T12:32:58.971Z,53.8
2018-03-07T12:34:00.474Z,52.6
2018-03-07T12:35:01.899Z,50.0
2018-03-07T12:36:03.309Z,47.2
2018-03-07T12:37:04.712Z,45.8
2018-03-07T12:38:06.142Z,46.0
2018-03-07T12:39:07.548Z,43.4
2018-03-07T12:40:08.970Z,41.0
2018-03-07T12:41:10.397Z,39.0
2018-03-07T12:42:11.819Z,41.0
2018-03-07T12:43:13.232Z,42.2
2018-03-07T12:44:14.643Z,46.2
2018-03-07T12:45:16.082Z,47.4
2018-03-07T12:46:17.489Z,50.4
2018-03-07T12:47:18.915Z,53.8
2018-03-07T12:48:20.331Z,54.1
2018-03-07T12:49:21.744Z,55.5
2018-03-07T12:50:23.156Z,54.0
2018-03-07T12:51:24.571Z,55.5
2018-03-07T12:52:25.973Z,58.3
2018-03-07T12:53:27.391Z,61.0
2018-03-07T12:54:28.805Z,62.8
2018-03-07T12:55:30.287Z,64.2
2018-03-07T12:56:31.742Z,65.5
2018-03-07T12:57:33.184Z,65.8
2018-03-07T12:58:34.658Z,61.9
2018-03-07T12:59:36.065Z,60.5
2018-03-07T13:00:37.518Z,58.3
2018-03-07T13:01:38.993Z,58.3
2018-03-07T13:02:40.474Z,56.7
2018-03-07T13:03:41.935Z,56.0
2018-03-07T13:04:43.401Z,57.4
2018-03-07T13:05:44.845Z,58.3
2018-03-07T13:06:46.346Z,58.2
2018-03-07T13:07:47.843Z,58.1
2018-03-07T13:08:49.290Z,59.1
2018-03-07T13:09:50.741Z,60.5
2018-03-07T13:10:52.176Z,60.7
2018-03-07T13:11:53.637Z,58.8
2018-03-07T13:12:55.059Z,58.4
2018-03-07T13:13:56.483Z,59.7
2018-03-07T13:14:57.989Z,59.0
2018-03-07T13:15:59.438Z,59.6