createdAt,value
2018-12-21T00:00:57.570Z,17.50
2018-12-21T00:01:57.609Z,17.50
2018-12-21T00:02:57.521Z,17.30
2018-12-21T00:03:57.517Z,17.60
2018-12-21T00:04:57.568Z,17.80
2018-12-21T00:05:57.484Z,17.10
2018-12-21T00:06:57.491Z,17.50
2018-12-21T00:07:58.719Z,17.40
2018-12-21T00:08:57.548Z,17.30
2018-12-21T00:09:57.482Z,17.20
2018-12-21T00:10:57.508Z,17.10
2018-12-21T00:11:57.427Z,16.80
2018-12-21T00:12:57.413Z,17.30
2018-12-21T00:13:57.404Z,17.40
2018-12-21T00:14:57.415Z,17.20
2018-12-21T00:15:57.406Z,17.30
2018-12-21T00:16:57.382Z,16.40
2018-12-21T00:17:57.347Z,17.10
2018-12-21T00:18:57.357Z,17.40
2018-12-21T00:19:57.339Z,16.60
2018-12-21T00:20:57.382Z,17.80
2018-12-21T00:21:57.333Z,16.90
2018-12-21T00:22:57.321Z,16.80
2018-12-21T00:23:57.336Z,16.70
2018-12-21T00:24:57.301Z,17.40
2018-12-21T00:25:57.268Z,16.70
2018-12-21T00:26:57.279Z,16.70
2018-12-21T00:27:57.279Z,16.70
2018-12-21T00:28:57.258Z,16.40
2018-12-21T00:29:57.245Z,16.60
2018-12-21T00:30:57.229Z,16.70
2018-12-21T00:31:57.221Z,16.60
2018-12-21T00:32:57.221Z,16.60
2018-12-21T00:33:57.195Z,16.00
2018-12-21T00:34:57.171Z,16.90
2018-12-21T00:35:57.164Z,16.00
2018-12-21T00:36:57.203Z,15.60
2018-12-21T00:37:57.145Z,16.20
2018-12-21T00:38:57.149Z,16.00
2018-12-21T00:39:57.117Z,15.50
2018-12-21T00:40:57.151Z,15.50
2018-12-21T00:41:57.111Z,15.70
2018-12-21T00:42:57.092Z,16.10
2018-12-21T00:43:57.085Z,16.10
2018-12-21T00:44:57.084Z,16.20
2018-12-21T00:45:57.096Z,15.60
2018-12-21T00:46:57.046Z,15.40
2018-12-21T00:47:57.091Z,15.00
2018-12-21T00:48:57.068Z,16.20
2018-12-21T00:49:57.024Z,16.00
2018-12-21T00:50:57.026Z,16.90
2018-12-21T00:51:57.046Z,16.40
2018-12-21T00:52:57.000Z,15.70
2018-12-21T00:53:57.003Z,16.00
2018-12-21T00:54:57.034Z,16.20
2018-12-21T00:55:56.971Z,16.10
2018-12-21T00:56:56.960Z,15.70
2018-12-21T00:57:56.966Z,15.90
2018-12-21T00:58:56.946Z,16.10
2018-12-21T00:59:56.923Z,16.20
2018-12-21T01:00:56.914Z,15.90
2018-12-21T01:01:56.901Z,15.40
2018-12-21T01:02:56.960Z,15.70
2018-12-21T01:03:56.877Z,15.70
2018-12-21T01:04:56.868Z,15.20
2018-12-21T01:05:56.859Z,15.50
2018-12-21T01:06:56.838Z,15.20
2018-12-21T01:07:56.849Z,15.00
2018-12-21T01:09:05.386Z,15.30
2018-12-21T01:09:56.827Z,15.70
2018-12-21T01:10:56.830Z,14.60
2018-12-21T01:11:56.806Z,14.80
2018-12-21T01:12:56.789Z,15.30
2018-12-21T01:13:56.768Z,15.10
2018-12-21T01:14:56.757Z,14.60
2018-12-21T01:15:56.757Z,14.90
2018-12-21T01:16:57.077Z,15.40
2018-12-21T01:17:56.734Z,14.10
2018-12-21T01:18:56.731Z,14.80
2018-12-21T01:19:56.702Z,14.50
2018-12-21T01:20:56.728Z,14.50
2018-12-21T01:21:56.706Z,14.50
2018-12-21T01:22:56.662Z,14.30
2018-12-21T01:23:56.685Z,14.50
2018-12-21T01:24:56.704Z,14.00
2018-12-21T01:25:56.657Z,14.70
2018-12-21T01:26:56.674Z,14.50
2018-12-21T01:27:56.617Z,14.40
2018-12-21T01:28:56.630Z,14.30
2018-12-21T01:29:56.634Z,14.50
2018-12-21T01:30:56.654Z,14.00
2018-12-21T01:31:56.588Z,14.00
2018-12-21T01:32:56.573Z,13.90
2018-12-21T01:33:56.560Z,14.90
2018-12-21T01:34:56.561Z,14.00
2018-12-21T01:35:56.537Z,14.30
2018-12-21T01:36:56.565Z,14.30
2018-12-21T01:37:56.522Z,14.10
2018-12-21T01:38:56.519Z,13.60
2018-12-21T01:39:56.533Z,13.70
2018-12-21T01:40:56.480Z,13.80
2018-12-21T01:41:56.495Z,13.60
2018-12-21T01:42:56.494Z,13.50
2018-12-21T01:43:56.464Z,13.60
2018-12-21T01:44:56.451Z,13.50
2018-12-21T01:45:56.476Z,13.40
2018-12-21T01:46:56.986Z,13.00
2018-12-21T01:47:56.430Z,14.00
2018-12-21T01:48:56.437Z,13.60
2018-12-21T01:49:56.425Z,13.30
2018-12-21T01:50:56.440Z,13.40
2018-12-21T01:51:56.365Z,13.00
2018-12-21T01:52:56.386Z,13.50
2018-12-21T01:53:56.353Z,13.20
2018-12-21T01:54:56.348Z,13.10
2018-12-21T01:55:56.343Z,13.20
2018-12-21T01:56:56.331Z,13.70
2018-12-21T01:57:56.337Z,13.20
2018-12-21T01:58:56.291Z,13.10
2018-12-21T01:59:56.279Z,14.00
2018-12-21T02:00:56.291Z,12.90
2018-12-21T02:01:56.313Z,13.30
2018-12-21T02:02:56.294Z,13.50
2018-12-21T02:03:56.242Z,13.60
2018-12-21T02:04:56.253Z,13.70
2018-12-21T02:05:56.234Z,13.50
2018-12-21T02:06:56.322Z,13.50
2018-12-21T02:07:56.231Z,13.60
2018-12-21T02:08:56.224Z,13.40
2018-12-21T02:09:56.186Z,13.30
2018-12-21T02:10:56.225Z,13.40
2018-12-21T02:11:56.189Z,14.00
2018-12-21T02:12:56.168Z,13.60
2018-12-21T02:13:56.178Z,13.40
2018-12-21T02:14:56.150Z,13.80
2018-12-21T02:15:56.145Z,13.40
2018-12-21T02:16:56.108Z,14.20
2018-12-21T02:17:56.114Z,13.50
2018-12-21T02:18:56.104Z,14.00
2018-12-21T02:19:56.114Z,13.90
2018-12-21T02:20:56.169Z,13.60
2018-12-21T02:21:56.253Z,13.70
2018-12-21T02:22:56.038Z,14.10
2018-12-21T02:23:56.067Z,13.80
2018-12-21T02:24:56.052Z,13.70
2018-12-21T02:25:56.051Z,13.50
2018-12-21T02:26:56.024Z,13.10
2018-12-21T02:27:56.060Z,13.60
2018-12-21T02:28:56.020Z,14.00
2018-12-21T02:29:56.029Z,13.80
2018-12-21T02:30:55.981Z,13.50
2018-12-21T02:31:55.963Z,13.60
2018-12-21T02:32:55.938Z,13.60
2018-12-21T02:33:55.946Z,13.40
2018-12-21T02:34:55.952Z,13.00
2018-12-21T02:35:55.943Z,13.50
2018-12-21T02:36:55.920Z,13.00
2018-12-21T02:37:55.953Z,13.00
2018-12-21T02:38:55.914Z,12.80
2018-12-21T02:39:55.869Z,13.20
2018-12-21T02:40:55.876Z,12.80
2018-12-21T02:41:55.881Z,12.70
2018-12-21T02:42:55.853Z,12.60
2018-12-21T02:43:55.882Z,13.10
2018-12-21T02:44:55.822Z,12.80
2018-12-21T02:45:55.819Z,12.70
2018-12-21T02:46:55.814Z,12.40
2018-12-21T02:47:55.823Z,12.50
2018-12-21T02:48:55.779Z,12.00
2018-12-21T02:49:55.791Z,12.40
2018-12-21T02:50:55.749Z,12.30
2018-12-21T02:52:05.219Z,12.40
2018-12-21T02:52:56.761Z,12.00
2018-12-21T02:53:55.713Z,12.10
2018-12-21T02:54:55.732Z,11.80
2018-12-21T02:55:55.695Z,11.90
2018-12-21T02:56:55.698Z,12.00
2018-12-21T02:57:55.692Z,12.00
2018-12-21T02:58:55.674Z,12.40
2018-12-21T02:59:55.670Z,12.40
2018-12-21T03:00:55.643Z,12.00
2018-12-21T03:01:55.710Z,12.40
2018-12-21T03:02:55.654Z,11.70
2018-12-21T03:03:55.685Z,11.60
2018-12-21T03:04:55.706Z,11.80
2018-12-21T03:05:55.594Z,12.30
2018-12-21T03:06:55.628Z,12.00
2018-12-21T03:07:55.599Z,11.80
2018-12-21T03:08:55.572Z,12.00
2018-12-21T03:09:55.612Z,11.60
2018-12-21T03:10:55.551Z,11.70
2018-12-21T03:11:55.537Z,11.00
2018-12-21T03:12:55.550Z,10.80
2018-12-21T03:13:55.501Z,11.60
2018-12-21T03:14:55.548Z,10.90
2018-12-21T03:15:55.508Z,11.10
2018-12-21T03:16:55.476Z,10.90
2018-12-21T03:17:55.493Z,11.40
2018-12-21T03:18:55.476Z,11.20
2018-12-21T03:19:55.593Z,10.90
2018-12-21T03:20:55.447Z,10.90
2018-12-21T03:21:55.443Z,10.60
2018-12-21T03:22:55.439Z,10.80
2018-12-21T03:23:55.412Z,11.20
2018-12-21T03:24:55.385Z,10.60
2018-12-21T03:25:55.425Z,11.00
2018-12-21T03:26:55.370Z,10.90
2018-12-21T03:27:55.511Z,11.20
2018-12-21T03:28:55.347Z,10.80
2018-12-21T03:29:55.349Z,11.30
2018-12-21T03:30:55.375Z,10.70
2018-12-21T03:31:55.330Z,10.80
2018-12-21T03:32:55.331Z,10.80
2018-12-21T03:33:55.305Z,10.10
2018-12-21T03:34:55.278Z,10.80
2018-12-21T03:35:55.254Z,10.90
2018-12-21T03:36:55.265Z,10.80
2018-12-21T03:37:55.261Z,10.20
2018-12-21T03:38:55.244Z,11.10
2018-12-21T03:39:55.254Z,11.00
2018-12-21T03:40:55.233Z,10.70
2018-12-21T03:41:55.239Z,10.70
2018-12-21T03:42:55.226Z,10.10
2018-12-21T03:43:55.208Z,10.90
2018-12-21T03:44:55.175Z,10.50
2018-12-21T03:45:55.194Z,10.70
2018-12-21T03:46:55.183Z,10.40
2018-12-21T03:47:55.549Z,10.60
2018-12-21T03:48:55.416Z,10.10
2018-12-21T03:49:55.146Z,9.90
2018-12-21T03:50:55.117Z,9.90
2018-12-21T03:51:55.112Z,10.10
2018-12-21T03:52:55.125Z,9.80
2018-12-21T03:53:55.066Z,9.60
2018-12-21T03:54:55.094Z,10.50
2018-12-21T03:55:55.069Z,10.40
2018-12-21T03:56:55.104Z,9.90
2018-12-21T03:57:55.066Z,10.50
2018-12-21T03:58:55.051Z,9.80
2018-12-21T03:59:55.228Z,9.90
2018-12-21T04:00:55.062Z,9.40
2018-12-21T04:01:54.983Z,9.70
2018-12-21T04:02:55.055Z,9.60
2018-12-21T04:03:55.026Z,10.00
2018-12-21T04:04:54.977Z,9.40
2018-12-21T04:05:54.995Z,10.20
2018-12-21T04:06:54.943Z,9.90
2018-12-21T04:07:54.926Z,9.50
2018-12-21T04:08:54.962Z,9.40
2018-12-21T04:09:54.914Z,9.30
2018-12-21T04:10:54.970Z,9.60
2018-12-21T04:11:54.931Z,9.20
2018-12-21T04:12:54.897Z,9.70
2018-12-21T04:13:54.880Z,9.20
2018-12-21T04:14:54.865Z,9.30
2018-12-21T04:15:54.847Z,9.00
2018-12-21T04:16:54.848Z,9.90
2018-12-21T04:17:54.809Z,9.10
2018-12-21T04:18:55.113Z,9.60
2018-12-21T04:19:54.812Z,9.90
2018-12-21T04:20:54.826Z,9.90
2018-12-21T04:21:54.785Z,9.90
2018-12-21T04:22:54.785Z,9.50
2018-12-21T04:23:54.815Z,9.20
2018-12-21T04:24:54.820Z,9.10
2018-12-21T04:25:54.778Z,9.00
2018-12-21T04:26:54.730Z,9.20
2018-12-21T04:27:54.717Z,9.50
2018-12-21T04:28:54.730Z,9.10
2018-12-21T04:29:54.779Z,9.40
2018-12-21T04:30:54.732Z,9.50
2018-12-21T04:31:54.686Z,9.60
2018-12-21T04:32:55.496Z,9.30
2018-12-21T04:33:54.662Z,9.40
2018-12-21T04:34:54.685Z,9.30
2018-12-21T04:35:54.682Z,9.30
2018-12-21T04:36:54.609Z,9.00
2018-12-21T04:37:54.626Z,9.30
2018-12-21T04:38:54.608Z,9.20
2018-12-21T04:39:54.617Z,9.40
2018-12-21T04:40:54.579Z,10.20
2018-12-21T04:41:54.602Z,9.30
2018-12-21T04:42:54.571Z,10.10
2018-12-21T04:43:54.581Z,9.50
2018-12-21T04:44:54.557Z,9.60
2018-12-21T04:45:54.549Z,10.30
2018-12-21T04:46:54.538Z,10.30
2018-12-21T04:47:54.534Z,9.90
2018-12-21T04:48:54.486Z,10.20
2018-12-21T04:49:54.533Z,10.00
2018-12-21T04:50:54.487Z,10.20
2018-12-21T04:51:54.455Z,10.20
2018-12-21T04:52:54.487Z,9.70
2018-12-21T04:53:54.462Z,10.00
2018-12-21T04:54:54.429Z,10.80
2018-12-21T04:55:54.424Z,10.40
2018-12-21T04:56:54.437Z,10.90
2018-12-21T04:57:54.442Z,10.70
2018-12-21T04:58:54.379Z,10.90
2018-12-21T04:59:54.377Z,11.00
2018-12-21T05:00:54.418Z,11.50
2018-12-21T05:01:54.364Z,11.40
2018-12-21T05:02:54.369Z,11.00
2018-12-21T05:03:54.360Z,11.50
2018-12-21T05:04:54.434Z,11.30
2018-12-21T05:05:54.334Z,11.70
2018-12-21T05:06:54.387Z,11.50
2018-12-21T05:07:54.301Z,11.40
2018-12-21T05:08:54.306Z,12.40
2018-12-21T05:09:54.253Z,12.50
2018-12-21T05:10:54.261Z,12.50
2018-12-21T05:11:54.270Z,12.40
2018-12-21T05:12:54.246Z,12.20
2018-12-21T05:13:54.239Z,12.60
2018-12-21T05:14:54.239Z,12.80
2018-12-21T05:15:54.218Z,12.60
2018-12-21T05:16:54.186Z,12.90
2018-12-21T05:17:54.190Z,13.30
2018-12-21T05:18:54.261Z,13.50
2018-12-21T05:19:54.219Z,13.60
2018-12-21T05:20:54.172Z,13.70
2018-12-21T05:21:54.192Z,14.00
2018-12-21T05:22:54.156Z,14.10
2018-12-21T05:23:54.134Z,14.70
2018-12-21T05:24:54.125Z,15.10
2018-12-21T05:25:54.112Z,15.10
2018-12-21T05:26:54.095Z,14.90
2018-12-21T05:27:54.355Z,15.00
2018-12-21T05:28:54.086Z,16.00
2018-12-21T05:29:54.149Z,15.60
2018-12-21T05:30:54.070Z,15.70
2018-12-21T05:31:54.033Z,15.40
2018-12-21T05:32:54.088Z,15.10
2018-12-21T05:33:54.012Z,15.60
2018-12-21T05:34:54.037Z,15.50
2018-12-21T05:35:54.045Z,15.10
2018-12-21T05:36:53.975Z,15.50
2018-12-21T05:37:54.022Z,16.00
2018-12-21T05:39:03.113Z,16.10
2018-12-21T05:40:01.487Z,16.30
2018-12-21T05:41:02.698Z,15.90
2018-12-21T05:41:54.001Z,15.30
2018-12-21T05:42:53.930Z,16.30
2018-12-21T05:43:53.937Z,15.80
2018-12-21T05:44:53.892Z,16.30
2018-12-21T05:45:53.870Z,16.90
2018-12-21T05:46:53.878Z,16.50
2018-12-21T05:47:53.874Z,17.00
2018-12-21T05:48:53.864Z,16.80
2018-12-21T05:49:53.840Z,18.10
2018-12-21T05:50:53.835Z,16.60
2018-12-21T05:51:53.830Z,17.20
2018-12-21T05:53:00.787Z,16.30
2018-12-21T05:53:54.788Z,16.20
2018-12-21T05:54:53.835Z,17.90
2018-12-21T05:55:53.779Z,17.40
2018-12-21T05:56:53.735Z,16.90
2018-12-21T05:57:53.859Z,17.00
2018-12-21T05:58:53.808Z,16.40
2018-12-21T05:59:53.745Z,16.50
2018-12-21T06:00:53.753Z,16.30
2018-12-21T06:01:53.731Z,15.90
2018-12-21T06:02:53.754Z,15.40
2018-12-21T06:03:53.735Z,15.70
2018-12-21T06:04:53.713Z,16.10
2018-12-21T06:05:53.686Z,15.70
2018-12-21T06:06:53.779Z,15.90
2018-12-21T06:07:53.773Z,16.20
2018-12-21T06:08:53.707Z,15.70
2018-12-21T06:09:53.652Z,15.90
2018-12-21T06:10:53.645Z,15.90
2018-12-21T06:11:53.618Z,15.70
2018-12-21T06:12:53.618Z,15.60
2018-12-21T06:13:53.645Z,16.10
2018-12-21T06:14:53.586Z,16.40
2018-12-21T06:15:53.606Z,16.20
2018-12-21T06:16:53.638Z,15.30
2018-12-21T06:17:53.600Z,15.80
2018-12-21T06:18:53.545Z,15.90
2018-12-21T06:19:53.574Z,15.30
2018-12-21T06:20:53.584Z,15.10
2018-12-21T06:21:53.528Z,16.10
2018-12-21T06:22:53.512Z,15.60
2018-12-21T06:23:53.537Z,15.20
2018-12-21T06:24:53.606Z,15.30
2018-12-21T06:25:53.466Z,15.10
2018-12-21T06:26:53.465Z,14.20
2018-12-21T06:27:53.451Z,14.20
2018-12-21T06:28:53.446Z,15.20
2018-12-21T06:29:53.440Z,14.90
2018-12-21T06:30:53.398Z,15.30
2018-12-21T06:31:53.403Z,14.80
2018-12-21T06:32:54.142Z,14.50
2018-12-21T06:33:53.384Z,14.70
2018-12-21T06:34:53.454Z,14.60
2018-12-21T06:35:53.394Z,14.60
2018-12-21T06:36:53.353Z,15.20
2018-12-21T06:37:53.322Z,14.80
2018-12-21T06:38:53.346Z,14.50
2018-12-21T06:39:53.412Z,14.40
2018-12-21T06:40:53.308Z,15.20
2018-12-21T06:41:53.277Z,13.90
2018-12-21T06:42:53.495Z,13.70
2018-12-21T06:43:53.267Z,13.30
2018-12-21T06:44:53.284Z,13.50
2018-12-21T06:45:53.234Z,13.90
2018-12-21T06:46:53.255Z,13.90
2018-12-21T06:47:53.259Z,13.90
2018-12-21T06:49:03.836Z,13.90
2018-12-21T06:49:53.256Z,13.70
2018-12-21T06:50:53.363Z,14.20
2018-12-21T06:51:53.188Z,14.10
2018-12-21T06:52:53.208Z,15.30
2018-12-21T06:53:53.152Z,15.40
2018-12-21T06:54:53.242Z,14.80
2018-12-21T06:55:53.282Z,14.70
2018-12-21T06:57:02.287Z,14.50
2018-12-21T06:57:53.109Z,15.00
2018-12-21T06:58:53.164Z,15.40
2018-12-21T06:59:53.091Z,15.50
2018-12-21T07:00:53.101Z,14.80
2018-12-21T07:01:53.064Z,14.80
2018-12-21T07:02:53.089Z,14.90
2018-12-21T07:03:53.095Z,15.40
2018-12-21T07:04:53.063Z,15.70
2018-12-21T07:05:53.032Z,15.60
2018-12-21T07:06:53.052Z,15.60
2018-12-21T07:07:53.038Z,15.50
2018-12-21T07:08:53.035Z,14.80
2018-12-21T07:09:53.132Z,14.90
2018-12-21T07:10:53.041Z,15.20
2018-12-21T07:11:52.973Z,14.20
2018-12-21T07:12:52.987Z,14.60
2018-12-21T07:13:52.960Z,14.20
2018-12-21T07:14:52.977Z,14.30
2018-12-21T07:15:52.969Z,14.50
2018-12-21T07:16:52.931Z,13.70
2018-12-21T07:17:52.952Z,13.60
2018-12-21T07:18:52.903Z,13.40
2018-12-21T07:19:52.947Z,13.80
2018-12-21T07:20:52.937Z,13.80
2018-12-21T07:21:52.909Z,13.50
2018-12-21T07:22:52.869Z,13.50
2018-12-21T07:23:52.942Z,13.20
2018-12-21T07:24:52.853Z,13.90
2018-12-21T07:25:52.843Z,13.60
2018-12-21T07:26:52.857Z,13.20
2018-12-21T07:27:52.888Z,13.30
2018-12-21T07:28:52.804Z,13.70
2018-12-21T07:29:52.834Z,13.10
2018-12-21T07:30:52.772Z,12.70
2018-12-21T07:31:52.786Z,12.50
2018-12-21T07:32:52.760Z,12.90
2018-12-21T07:33:52.794Z,13.10
2018-12-21T07:34:52.745Z,12.30
2018-12-21T07:35:52.755Z,11.90
2018-12-21T07:36:52.709Z,12.60
2018-12-21T07:37:52.739Z,12.00
2018-12-21T07:39:02.800Z,12.00
2018-12-21T07:40:02.363Z,13.00
2018-12-21T07:40:52.682Z,11.70
2018-12-21T07:42:01.884Z,11.80
2018-12-21T07:43:01.411Z,12.40
2018-12-21T07:44:01.916Z,11.50
2018-12-21T07:45:02.010Z,11.20
2018-12-21T07:47:10.029Z,11.40
2018-12-21T07:48:10.063Z,11.50
2018-12-21T07:49:10.020Z,11.30
2018-12-21T07:50:09.985Z,10.90
2018-12-21T07:51:09.961Z,11.10
2018-12-21T07:52:18.910Z,10.60
2018-12-21T07:53:09.976Z,10.50
2018-12-21T07:54:09.964Z,10.50
2018-12-21T07:55:09.937Z,9.90
2018-12-21T07:56:09.923Z,10.40
2018-12-21T07:57:09.911Z,10.40
2018-12-21T07:58:09.907Z,10.50
2018-12-21T07:59:09.890Z,10.40
2018-12-21T08:00:09.909Z,10.60
2018-12-21T08:01:09.873Z,10.70
2018-12-21T08:02:09.872Z,10.30
2018-12-21T08:03:09.924Z,9.80
2018-12-21T08:04:09.827Z,9.50
2018-12-21T08:05:09.867Z,9.30
2018-12-21T08:06:09.838Z,9.40
2018-12-21T08:07:09.820Z,9.60
2018-12-21T08:08:09.817Z,9.30
2018-12-21T08:09:09.779Z,9.30
2018-12-21T08:10:09.809Z,9.40
2018-12-21T08:11:09.797Z,9.10
2018-12-21T08:12:09.803Z,9.60
2018-12-21T08:13:09.811Z,9.60
2018-12-21T08:14:09.814Z,9.00
2018-12-21T08:15:09.914Z,8.40
2018-12-21T08:16:09.746Z,8.80
2018-12-21T08:17:09.737Z,8.60
2018-12-21T08:18:09.688Z,9.30
2018-12-21T08:19:09.759Z,8.70
2018-12-21T08:20:09.703Z,9.50
2018-12-21T08:21:09.679Z,9.30
2018-12-21T08:22:09.665Z,8.80
2018-12-21T08:23:09.656Z,8.90
2018-12-21T08:24:09.658Z,8.50
2018-12-21T08:25:10.826Z,9.20
2018-12-21T08:26:09.664Z,8.60
2018-12-21T08:27:09.650Z,8.30
2018-12-21T08:28:09.709Z,9.00
2018-12-21T08:29:09.589Z,8.80
2018-12-21T08:30:09.585Z,8.40
2018-12-21T08:31:11.243Z,8.20
2018-12-21T08:32:09.554Z,8.60
2018-12-21T08:33:09.533Z,8.20
2018-12-21T08:34:09.516Z,7.00
2018-12-21T08:35:09.577Z,7.50
2018-12-21T08:36:09.494Z,7.80
2018-12-21T08:37:09.966Z,8.10
2018-12-21T08:38:09.504Z,7.80
2018-12-21T08:39:09.460Z,7.90
2018-12-21T08:40:09.465Z,8.00
2018-12-21T08:41:09.533Z,7.60
2018-12-21T08:42:10.331Z,7.60
2018-12-21T08:43:09.434Z,7.70
2018-12-21T08:44:09.463Z,7.30
2018-12-21T08:45:09.498Z,7.30
2018-12-21T08:46:09.435Z,7.10
2018-12-21T08:47:09.418Z,7.60
2018-12-21T08:48:09.493Z,7.60
2018-12-21T08:49:09.472Z,7.60
2018-12-21T08:50:10.641Z,7.30
2018-12-21T08:51:09.370Z,7.00
2018-12-21T08:52:09.403Z,7.30
2018-12-21T08:53:09.422Z,7.40
2018-12-21T08:54:09.369Z,6.90
2018-12-21T08:55:09.321Z,7.10
2018-12-21T08:56:09.706Z,7.40
2018-12-21T08:57:09.382Z,7.40
2018-12-21T08:58:09.314Z,7.20
2018-12-21T08:59:09.284Z,6.90
2018-12-21T09:00:09.364Z,7.30
2018-12-21T09:01:09.275Z,7.20
2018-12-21T09:02:09.944Z,7.00
2018-12-21T09:03:09.274Z,6.80
2018-12-21T09:04:09.224Z,6.30
2018-12-21T09:05:09.197Z,6.70
2018-12-21T09:06:09.264Z,6.80
2018-12-21T09:07:09.197Z,6.90
2018-12-21T09:08:09.168Z,6.80
2018-12-21T09:09:09.225Z,6.40
2018-12-21T09:10:09.172Z,6.80
2018-12-21T09:11:09.184Z,6.10
2018-12-21T09:12:09.141Z,6.40
2018-12-21T09:13:09.208Z,6.30
2018-12-21T09:14:09.149Z,6.30
2018-12-21T09:15:09.108Z,6.20
2018-12-21T09:16:09.108Z,5.80
2018-12-21T09:17:09.124Z,5.90
2018-12-21T09:18:09.073Z,6.40
2018-12-21T09:19:09.067Z,6.20
2018-12-21T09:20:09.038Z,5.60
2018-12-21T09:21:09.078Z,6.00
2018-12-21T09:22:09.052Z,5.80
2018-12-21T09:23:09.070Z,6.00
2018-12-21T09:24:08.987Z,5.90
2018-12-21T09:25:08.972Z,6.10
2018-12-21T09:26:09.051Z,6.00
2018-12-21T09:27:09.024Z,5.50
2018-12-21T09:28:09.105Z,5.30
2018-12-21T09:29:09.666Z,5.60
2018-12-21T09:30:09.010Z,5.20
2018-12-21T09:31:08.929Z,5.80
2018-12-21T09:32:08.954Z,5.30
2018-12-21T09:33:09.100Z,5.20
2018-12-21T09:34:08.999Z,5.10
2018-12-21T09:35:08.917Z,5.30
2018-12-21T09:36:09.308Z,5.20
2018-12-21T09:37:08.888Z,5.40
2018-12-21T09:38:08.974Z,5.50
2018-12-21T09:39:08.894Z,5.30
2018-12-21T09:40:08.920Z,5.40
2018-12-21T09:41:08.864Z,5.80
2018-12-21T09:42:08.906Z,5.40
2018-12-21T09:43:08.845Z,5.30
2018-12-21T09:44:08.838Z,5.10
2018-12-21T09:45:08.792Z,5.30
2018-12-21T09:46:08.780Z,5.00
2018-12-21T09:47:08.757Z,5.30
2018-12-21T09:48:08.861Z,5.10
2018-12-21T09:49:08.739Z,5.20
2018-12-21T09:50:08.871Z,5.20
2018-12-21T09:51:08.865Z,5.10
2018-12-21T09:52:08.706Z,4.90
2018-12-21T09:53:08.904Z,4.90
2018-12-21T09:54:10.018Z,5.30
2018-12-21T09:55:08.694Z,4.50
2018-12-21T09:56:08.692Z,4.40
2018-12-21T09:57:08.705Z,4.90
2018-12-21T09:58:08.669Z,4.70
2018-12-21T09:59:08.707Z,5.00
2018-12-21T10:00:08.621Z,4.90
2018-12-21T10:01:08.606Z,4.70
2018-12-21T10:02:08.713Z,4.40
2018-12-21T10:03:08.582Z,4.70
2018-12-21T10:04:08.587Z,4.70
2018-12-21T10:05:08.713Z,4.70
2018-12-21T10:06:08.788Z,4.60
2018-12-21T10:07:08.576Z,4.60
2018-12-21T10:08:08.546Z,4.30
2018-12-21T10:09:08.542Z,4.20
2018-12-21T10:10:08.541Z,4.60
2018-12-21T10:11:08.502Z,4.20
2018-12-21T10:12:08.542Z,4.10
2018-12-21T10:13:08.696Z,4.10
2018-12-21T10:14:08.476Z,4.20
2018-12-21T10:15:08.501Z,4.10
2018-12-21T10:16:08.487Z,4.20
2018-12-21T10:17:08.469Z,4.10
2018-12-21T10:18:08.446Z,4.00
2018-12-21T10:19:08.412Z,4.00
2018-12-21T10:20:08.428Z,4.10
2018-12-21T10:21:08.424Z,4.00
2018-12-21T10:22:08.394Z,4.10
2018-12-21T10:23:08.398Z,4.00
2018-12-21T10:24:08.360Z,4.10
2018-12-21T10:25:08.370Z,3.90
2018-12-21T10:26:08.376Z,3.80
2018-12-21T10:27:08.327Z,4.00
2018-12-21T10:28:08.346Z,3.70
2018-12-21T10:29:08.315Z,3.80
2018-12-21T10:30:08.313Z,3.70
2018-12-21T10:31:08.349Z,3.90
2018-12-21T10:32:08.292Z,3.80
2018-12-21T10:33:08.287Z,3.90
2018-12-21T10:34:08.295Z,3.80
2018-12-21T10:35:08.373Z,3.80
2018-12-21T10:36:08.305Z,3.80
2018-12-21T10:37:08.704Z,4.00
2018-12-21T10:38:08.260Z,3.60
2018-12-21T10:39:08.264Z,3.70
2018-12-21T10:40:08.363Z,3.90
2018-12-21T10:41:08.209Z,3.80
2018-12-21T10:42:08.273Z,3.70
2018-12-21T10:43:08.661Z,3.50
2018-12-21T10:44:08.245Z,3.40
2018-12-21T10:45:08.212Z,3.40
2018-12-21T10:46:08.140Z,3.50
2018-12-21T10:47:08.153Z,3.70
2018-12-21T10:48:08.137Z,3.50
2018-12-21T10:49:08.161Z,3.70
2018-12-21T10:50:08.220Z,3.40
2018-12-21T10:51:08.064Z,3.80
2018-12-21T10:52:08.188Z,3.40
2018-12-21T10:53:08.065Z,3.50
2018-12-21T10:54:08.211Z,3.30
2018-12-21T10:55:08.055Z,3.20
2018-12-21T10:56:08.131Z,3.30
2018-12-21T10:57:08.245Z,3.30
2018-12-21T10:58:08.119Z,3.30
2018-12-21T10:59:08.235Z,3.40
2018-12-21T11:00:08.025Z,3.10
2018-12-21T11:01:08.082Z,3.20
2018-12-21T11:02:08.095Z,3.10
2018-12-21T11:03:07.975Z,3.30
2018-12-21T11:04:07.978Z,3.40
2018-12-21T11:05:07.946Z,3.60
2018-12-21T11:06:07.946Z,3.50
2018-12-21T11:07:07.929Z,3.20
2018-12-21T11:08:08.056Z,3.30
2018-12-21T11:09:07.958Z,3.20
2018-12-21T11:10:07.963Z,3.00
2018-12-21T11:11:08.245Z,3.40
2018-12-21T11:12:07.845Z,3.50
2018-12-21T11:13:07.862Z,3.40
2018-12-21T11:14:07.829Z,3.30
2018-12-21T11:15:07.845Z,3.40
2018-12-21T11:16:07.852Z,3.20
2018-12-21T11:17:07.795Z,3.10
2018-12-21T11:18:07.795Z,3.40
2018-12-21T11:19:07.759Z,3.40
2018-12-21T11:20:07.775Z,3.00
2018-12-21T11:21:07.760Z,3.10
2018-12-21T11:22:07.761Z,3.50
2018-12-21T11:23:07.740Z,3.50
2018-12-21T11:24:07.716Z,3.30
2018-12-21T11:25:07.771Z,3.20
2018-12-21T11:26:07.919Z,3.40
2018-12-21T11:27:07.690Z,3.30
2018-12-21T11:28:07.746Z,3.30
2018-12-21T11:29:07.714Z,3.50
2018-12-21T11:30:07.813Z,3.70
2018-12-21T11:31:07.737Z,3.90
2018-12-21T11:32:07.731Z,3.50
2018-12-21T11:33:07.704Z,3.30
2018-12-21T11:34:07.617Z,3.50
2018-12-21T11:35:07.900Z,3.90
2018-12-21T11:36:07.595Z,3.80
2018-12-21T11:37:07.642Z,3.60
2018-12-21T11:38:07.566Z,3.70
2018-12-21T11:39:07.564Z,3.70
2018-12-21T11:40:16.949Z,3.20
2018-12-21T11:41:07.520Z,3.90
2018-12-21T11:42:07.512Z,3.90
2018-12-21T11:43:16.487Z,3.40
2018-12-21T11:44:07.572Z,3.60
2018-12-21T11:45:07.460Z,3.30
2018-12-21T11:46:07.480Z,3.50
2018-12-21T11:47:07.454Z,3.30
2018-12-21T11:48:07.479Z,4.40
2018-12-21T11:49:07.431Z,3.80
2018-12-21T11:50:16.583Z,3.70
2018-12-21T11:51:07.411Z,4.00
2018-12-21T11:52:17.448Z,5.10
2018-12-21T11:53:07.435Z,3.40
2018-12-21T11:54:07.418Z,3.60
2018-12-21T11:55:07.431Z,3.40
2018-12-21T11:56:07.445Z,3.80
2018-12-21T11:57:07.442Z,3.50
2018-12-21T11:58:07.343Z,3.90
2018-12-21T11:59:07.375Z,3.30
2018-12-21T12:00:07.354Z,3.70
2018-12-21T12:01:07.425Z,3.50
2018-12-21T12:02:07.328Z,3.30
2018-12-21T12:03:07.300Z,3.50
2018-12-21T12:04:07.334Z,3.40
2018-12-21T12:05:07.280Z,3.30
2018-12-21T12:06:07.276Z,10.60
2018-12-21T12:07:07.319Z,3.30
2018-12-21T12:08:07.246Z,2.90
2018-12-21T12:09:07.236Z,3.60
2018-12-21T12:10:07.240Z,8.00
2018-12-21T12:11:07.214Z,4.30
2018-12-21T12:12:07.229Z,3.60
2018-12-21T12:13:07.170Z,3.90
2018-12-21T12:14:07.186Z,4.20
2018-12-21T12:15:07.241Z,3.30
2018-12-21T12:16:07.172Z,3.30
2018-12-21T12:17:07.140Z,4.40
2018-12-21T12:18:07.143Z,5.00
2018-12-21T12:19:07.135Z,3.70
2018-12-21T12:20:07.124Z,3.60
2018-12-21T12:21:07.105Z,3.20
2018-12-21T12:22:07.158Z,4.60
2018-12-21T12:23:07.081Z,4.70
2018-12-21T12:24:07.077Z,3.60
2018-12-21T12:25:07.076Z,3.30
2018-12-21T12:26:07.135Z,3.40
2018-12-21T12:27:07.071Z,5.70
2018-12-21T12:28:07.060Z,3.50
2018-12-21T12:29:07.031Z,8.40
2018-12-21T12:30:06.997Z,3.00
2018-12-21T12:31:07.045Z,3.00
2018-12-21T12:32:07.015Z,2.80
2018-12-21T12:33:07.014Z,45.60
2018-12-21T12:34:06.960Z,5.30
2018-12-21T12:35:07.522Z,3.30
2018-12-21T12:36:06.976Z,2.80
2018-12-21T12:37:06.951Z,2.80
2018-12-21T12:38:06.926Z,57.80
2018-12-21T12:39:06.943Z,3.50
2018-12-21T12:40:06.885Z,3.20
2018-12-21T12:41:07.093Z,3.00
2018-12-21T12:42:06.890Z,2.90
2018-12-21T12:43:06.877Z,2.90
2018-12-21T12:44:06.862Z,3.00
2018-12-21T12:45:06.860Z,2.70
2018-12-21T12:46:06.996Z,3.10
2018-12-21T12:47:06.874Z,3.10
2018-12-21T12:48:06.856Z,2.90
2018-12-21T12:49:06.790Z,3.10
2018-12-21T12:50:06.797Z,3.00
2018-12-21T12:51:06.806Z,3.10
2018-12-21T12:52:06.833Z,3.00
2018-12-21T12:53:06.946Z,3.00
2018-12-21T12:54:06.750Z,2.90
2018-12-21T12:55:06.741Z,3.10
2018-12-21T12:56:06.811Z,3.20
2018-12-21T12:57:06.789Z,2.90
2018-12-21T12:58:06.701Z,2.90
2018-12-21T12:59:06.720Z,3.00
2018-12-21T13:00:06.689Z,3.20
2018-12-21T13:01:06.824Z,2.90
2018-12-21T13:02:06.673Z,3.00
2018-12-21T13:03:06.636Z,3.30
2018-12-21T13:04:06.639Z,3.40
2018-12-21T13:05:07.210Z,3.10
2018-12-21T13:06:06.661Z,3.40