createdAt,value
2018-01-27T00:00:41.288Z,57.40
2018-01-27T00:01:41.285Z,54.50
2018-01-27T00:02:41.281Z,52.80
2018-01-27T00:03:41.276Z,51.90
2018-01-27T00:04:41.271Z,53.60
2018-01-27T00:05:41.270Z,52.60
2018-01-27T00:06:41.258Z,51.80
2018-01-27T00:07:41.261Z,53.40
2018-01-27T00:08:41.255Z,54.90
2018-01-27T00:09:41.253Z,53.60
2018-01-27T00:10:41.245Z,54.30
2018-01-27T00:11:41.242Z,51.90
2018-01-27T00:12:41.243Z,52.00
2018-01-27T00:13:41.242Z,50.70
2018-01-27T00:14:41.230Z,50.50
2018-01-27T00:15:41.228Z,49.10
2018-01-27T00:16:41.218Z,49.60
2018-01-27T00:17:41.217Z,49.70
2018-01-27T00:18:41.212Z,49.60
2018-01-27T00:19:41.207Z,51.10
2018-01-27T00:20:41.204Z,52.00
2018-01-27T00:21:41.199Z,51.40
2018-01-27T00:22:41.198Z,50.50
2018-01-27T00:23:41.188Z,52.60
2018-01-27T00:24:41.188Z,50.20
2018-01-27T00:25:41.181Z,54.40
2018-01-27T00:26:41.176Z,50.10
2018-01-27T00:27:41.174Z,50.20
2018-01-27T00:28:41.168Z,55.30
2018-01-27T00:29:41.172Z,53.70
2018-01-27T00:30:41.160Z,52.20
2018-01-27T00:31:41.156Z,50.80
2018-01-27T00:32:41.153Z,49.60
2018-01-27T00:33:41.145Z,50.30
2018-01-27T00:34:41.139Z,50.60
2018-01-27T00:35:41.137Z,53.90
2018-01-27T00:36:41.134Z,53.20
2018-01-27T00:37:41.130Z,51.20
2018-01-27T00:38:41.122Z,54.70
2018-01-27T00:39:41.125Z,51.30
2018-01-27T00:40:41.119Z,50.80
2018-01-27T00:41:41.117Z,49.70
2018-01-27T00:42:41.108Z,49.40
2018-01-27T00:43:41.098Z,49.60
2018-01-27T00:44:41.099Z,54.60
2018-01-27T00:45:41.096Z,52.70
2018-01-27T00:46:41.091Z,52.10
2018-01-27T00:47:41.085Z,54.50
2018-01-27T00:48:41.082Z,49.30
2018-01-27T00:49:41.082Z,51.50
2018-01-27T00:50:41.075Z,53.50
2018-01-27T00:51:41.068Z,54.70
2018-01-27T00:52:41.064Z,51.20
2018-01-27T00:53:41.058Z,48.50
2018-01-27T00:54:41.055Z,51.80
2018-01-27T00:55:41.051Z,52.80
2018-01-27T00:56:41.047Z,51.70
2018-01-27T00:57:41.042Z,56.30
2018-01-27T00:58:41.040Z,55.50
2018-01-27T00:59:41.034Z,56.30
2018-01-27T01:00:41.029Z,53.90
2018-01-27T01:01:41.025Z,55.50
2018-01-27T01:02:41.016Z,57.10
2018-01-27T01:03:41.017Z,56.70
2018-01-27T01:04:41.008Z,54.70
2018-01-27T01:05:41.007Z,57.00
2018-01-27T01:06:41.004Z,55.90
2018-01-27T01:07:41.000Z,53.80
2018-01-27T01:08:40.994Z,56.40
2018-01-27T01:09:40.988Z,53.70
2018-01-27T01:10:40.989Z,56.30
2018-01-27T01:11:40.976Z,57.00
2018-01-27T01:12:40.976Z,54.40
2018-01-27T01:13:40.975Z,55.40
2018-01-27T01:14:40.967Z,52.30
2018-01-27T01:15:40.964Z,51.70
2018-01-27T01:16:40.959Z,52.40
2018-01-27T01:17:40.959Z,52.30
2018-01-27T01:18:40.951Z,52.20
2018-01-27T01:19:40.946Z,52.60
2018-01-27T01:20:40.943Z,54.50
2018-01-27T01:21:40.937Z,56.50
2018-01-27T01:22:40.934Z,58.30
2018-01-27T01:23:40.930Z,54.30
2018-01-27T01:24:40.924Z,54.50
2018-01-27T01:25:40.922Z,55.50
2018-01-27T01:26:40.922Z,51.50
2018-01-27T01:27:40.918Z,51.50
2018-01-27T01:28:40.959Z,52.80
2018-01-27T01:29:40.901Z,55.70
2018-01-27T01:30:40.895Z,55.10
2018-01-27T01:31:40.894Z,57.90
2018-01-27T01:32:40.889Z,56.80
2018-01-27T01:33:40.884Z,56.80
2018-01-27T01:34:40.882Z,55.40
2018-01-27T01:35:40.877Z,55.40
2018-01-27T01:36:40.872Z,56.70
2018-01-27T01:37:40.864Z,56.70
2018-01-27T01:38:40.864Z,56.30
2018-01-27T01:39:40.864Z,57.80
2018-01-27T01:40:40.854Z,57.70
2018-01-27T01:41:40.850Z,52.80
2018-01-27T01:42:40.844Z,53.90
2018-01-27T01:43:40.842Z,52.60
2018-01-27T01:44:40.839Z,51.40
2018-01-27T01:45:40.838Z,50.70
2018-01-27T01:46:40.827Z,55.60
2018-01-27T01:47:40.821Z,56.20
2018-01-27T01:48:40.821Z,56.00
2018-01-27T01:49:40.814Z,56.20
2018-01-27T01:50:40.812Z,55.20
2018-01-27T01:51:40.807Z,53.70
2018-01-27T01:52:40.799Z,56.20
2018-01-27T01:53:40.795Z,52.60
2018-01-27T01:54:40.790Z,53.00
2018-01-27T01:55:40.787Z,54.00
2018-01-27T01:56:40.789Z,53.60
2018-01-27T01:57:40.773Z,57.00
2018-01-27T01:58:40.773Z,56.10
2018-01-27T01:59:40.770Z,54.00
2018-01-27T02:00:40.762Z,56.80
2018-01-27T02:01:40.760Z,57.20
2018-01-27T02:02:40.756Z,56.10
2018-01-27T02:03:40.751Z,55.10
2018-01-27T02:04:40.746Z,53.00
2018-01-27T02:05:40.741Z,53.80
2018-01-27T02:06:40.737Z,54.90
2018-01-27T02:07:40.730Z,54.30
2018-01-27T02:08:40.727Z,53.50
2018-01-27T02:09:40.725Z,55.90
2018-01-27T02:10:40.720Z,54.10
2018-01-27T02:11:40.715Z,53.70
2018-01-27T02:12:40.717Z,52.70
2018-01-27T02:13:40.709Z,57.50
2018-01-27T02:14:40.697Z,56.40
2018-01-27T02:15:40.701Z,54.20
2018-01-27T02:16:40.691Z,55.00
2018-01-27T02:17:40.689Z,55.30
2018-01-27T02:18:40.683Z,57.90
2018-01-27T02:19:40.677Z,55.60
2018-01-27T02:20:40.673Z,55.50
2018-01-27T02:21:40.674Z,54.90
2018-01-27T02:22:40.668Z,52.90
2018-01-27T02:23:40.660Z,52.60
2018-01-27T02:24:40.661Z,50.80
2018-01-27T02:25:40.652Z,53.20
2018-01-27T02:26:40.647Z,52.30
2018-01-27T02:27:40.644Z,53.90
2018-01-27T02:28:40.637Z,55.90
2018-01-27T02:29:40.633Z,55.20
2018-01-27T02:30:40.633Z,52.40
2018-01-27T02:31:40.622Z,54.00
2018-01-27T02:32:40.618Z,53.60
2018-01-27T02:33:40.613Z,54.20
2018-01-27T02:34:40.608Z,52.70
2018-01-27T02:35:40.605Z,53.90
2018-01-27T02:36:40.600Z,54.90
2018-01-27T02:37:40.595Z,52.20
2018-01-27T02:38:40.600Z,52.60
2018-01-27T02:39:40.590Z,52.80
2018-01-27T02:40:40.580Z,54.00
2018-01-27T02:41:40.575Z,53.00
2018-01-27T02:42:40.564Z,55.40
2018-01-27T02:43:40.568Z,53.40
2018-01-27T02:44:40.558Z,53.80
2018-01-27T02:45:40.555Z,55.40
2018-01-27T02:46:40.549Z,54.90
2018-01-27T02:47:40.545Z,56.60
2018-01-27T02:48:40.542Z,55.90
2018-01-27T02:49:40.538Z,51.50
2018-01-27T02:50:40.530Z,54.40
2018-01-27T02:51:40.521Z,54.50
2018-01-27T02:52:40.521Z,55.10
2018-01-27T02:53:40.532Z,54.10
2018-01-27T02:54:40.509Z,54.80
2018-01-27T02:55:40.505Z,55.50
2018-01-27T02:56:40.500Z,54.20
2018-01-27T02:57:40.494Z,55.80
2018-01-27T02:58:40.491Z,55.90
2018-01-27T02:59:40.487Z,54.20
2018-01-27T03:00:40.477Z,54.20
2018-01-27T03:01:40.474Z,56.20
2018-01-27T03:02:40.468Z,54.70
2018-01-27T03:03:40.463Z,54.50
2018-01-27T03:04:40.459Z,57.40
2018-01-27T03:05:40.458Z,56.70
2018-01-27T03:06:40.453Z,60.30
2018-01-27T03:07:40.442Z,59.50
2018-01-27T03:08:40.441Z,60.50
2018-01-27T03:09:40.434Z,57.00
2018-01-27T03:10:40.427Z,56.00
2018-01-27T03:11:40.423Z,57.90
2018-01-27T03:12:40.419Z,56.40
2018-01-27T03:13:40.412Z,53.20
2018-01-27T03:14:40.407Z,53.30
2018-01-27T03:15:40.408Z,53.50
2018-01-27T03:16:40.393Z,54.50
2018-01-27T03:17:40.394Z,55.60
2018-01-27T03:18:40.388Z,59.80
2018-01-27T03:19:40.382Z,60.10
2018-01-27T03:20:40.379Z,56.10
2018-01-27T03:21:40.374Z,61.80
2018-01-27T03:22:40.367Z,60.60
2018-01-27T03:23:40.363Z,56.70
2018-01-27T03:24:40.363Z,57.20
2018-01-27T03:25:40.353Z,57.30
2018-01-27T03:26:40.344Z,54.60
2018-01-27T03:27:40.344Z,54.40
2018-01-27T03:28:40.337Z,55.40
2018-01-27T03:29:40.335Z,54.40
2018-01-27T03:30:40.326Z,53.50
2018-01-27T03:31:40.324Z,52.40
2018-01-27T03:32:40.317Z,53.70
2018-01-27T03:33:40.314Z,53.70
2018-01-27T03:34:40.305Z,52.80
2018-01-27T03:35:40.300Z,56.90
2018-01-27T03:36:40.301Z,54.80
2018-01-27T03:37:40.297Z,56.80
2018-01-27T03:38:40.287Z,58.30
2018-01-27T03:39:40.283Z,57.70
2018-01-27T03:40:40.283Z,56.90
2018-01-27T03:41:40.273Z,59.00
2018-01-27T03:42:40.268Z,54.90
2018-01-27T03:43:40.261Z,60.00
2018-01-27T03:44:40.255Z,54.30
2018-01-27T03:45:40.251Z,53.20
2018-01-27T03:46:40.246Z,54.80
2018-01-27T03:47:40.242Z,54.90
2018-01-27T03:48:40.237Z,58.10
2018-01-27T03:49:40.242Z,62.60
2018-01-27T03:50:40.226Z,58.10
2018-01-27T03:51:40.221Z,55.90
2018-01-27T03:52:40.213Z,58.80
2018-01-27T03:53:40.208Z,56.50
2018-01-27T03:54:40.204Z,57.00
2018-01-27T03:55:40.201Z,53.70
2018-01-27T03:56:40.200Z,57.20
2018-01-27T03:57:40.192Z,57.00
2018-01-27T03:58:40.190Z,54.30
2018-01-27T03:59:40.181Z,57.00
2018-01-27T04:00:40.175Z,59.20
2018-01-27T04:01:40.169Z,57.30
2018-01-27T04:02:40.164Z,56.20
2018-01-27T04:03:40.168Z,54.50
2018-01-27T04:04:40.161Z,57.00
2018-01-27T04:05:40.154Z,57.60
2018-01-27T04:06:40.150Z,62.30
2018-01-27T04:07:40.141Z,65.60
2018-01-27T04:08:40.136Z,62.50
2018-01-27T04:09:40.128Z,60.90
2018-01-27T04:10:40.125Z,52.80
2018-01-27T04:11:40.120Z,52.30
2018-01-27T04:12:40.121Z,54.40
2018-01-27T04:13:40.109Z,57.70
2018-01-27T04:14:40.108Z,59.30
2018-01-27T04:15:40.106Z,59.10
2018-01-27T04:16:40.095Z,58.50
2018-01-27T04:17:40.092Z,56.90
2018-01-27T04:18:40.082Z,57.70
2018-01-27T04:19:40.078Z,56.80
2018-01-27T04:20:40.073Z,56.90
2018-01-27T04:21:40.070Z,60.70
2018-01-27T04:22:40.064Z,59.10
2018-01-27T04:23:40.060Z,61.50
2018-01-27T04:24:40.057Z,54.90
2018-01-27T04:25:40.050Z,54.60
2018-01-27T04:26:40.048Z,56.70
2018-01-27T04:27:40.037Z,53.30
2018-01-27T04:28:40.089Z,53.60
2018-01-27T04:29:40.029Z,51.00
2018-01-27T04:30:40.024Z,52.30
2018-01-27T04:31:40.019Z,53.70
2018-01-27T04:32:40.017Z,53.90
2018-01-27T04:33:40.009Z,54.10
2018-01-27T04:34:40.004Z,52.80
2018-01-27T04:35:39.998Z,51.10
2018-01-27T04:36:39.992Z,53.00
2018-01-27T04:37:39.988Z,53.90
2018-01-27T04:38:39.984Z,53.40
2018-01-27T04:39:39.980Z,53.10
2018-01-27T04:40:39.973Z,51.40
2018-01-27T04:41:39.976Z,49.10
2018-01-27T04:42:39.965Z,45.80
2018-01-27T04:43:39.957Z,47.30
2018-01-27T04:44:39.952Z,48.60
2018-01-27T04:45:39.947Z,48.80
2018-01-27T04:46:39.943Z,48.10
2018-01-27T04:47:39.937Z,48.10
2018-01-27T04:48:39.932Z,48.90
2018-01-27T04:49:39.928Z,47.00
2018-01-27T04:50:39.924Z,48.10
2018-01-27T04:51:39.917Z,48.40
2018-01-27T04:52:39.912Z,47.20
2018-01-27T04:53:39.903Z,48.30
2018-01-27T04:54:39.903Z,49.50
2018-01-27T04:55:39.901Z,45.80
2018-01-27T04:56:39.891Z,47.90
2018-01-27T04:57:39.891Z,48.20
2018-01-27T04:58:39.885Z,47.30
2018-01-27T04:59:39.878Z,46.00
2018-01-27T05:00:39.874Z,45.70
2018-01-27T05:01:39.867Z,47.90
2018-01-27T05:02:39.862Z,45.50
2018-01-27T05:03:39.857Z,45.10
2018-01-27T05:04:39.867Z,49.70
2018-01-27T05:05:39.847Z,48.00
2018-01-27T05:06:39.843Z,45.30
2018-01-27T05:07:39.843Z,47.10
2018-01-27T05:08:39.830Z,48.80
2018-01-27T05:09:39.828Z,47.40
2018-01-27T05:10:39.824Z,51.30
2018-01-27T05:11:39.814Z,49.80
2018-01-27T05:12:39.812Z,46.30
2018-01-27T05:13:39.812Z,44.60
2018-01-27T05:14:39.800Z,46.40
2018-01-27T05:15:39.798Z,43.20
2018-01-27T05:16:39.791Z,46.00
2018-01-27T05:17:39.789Z,45.00
2018-01-27T05:18:39.780Z,47.20
2018-01-27T05:19:39.773Z,46.10
2018-01-27T05:20:39.770Z,45.70
2018-01-27T05:21:39.766Z,47.10
2018-01-27T05:22:39.766Z,46.00
2018-01-27T05:23:39.755Z,44.30
2018-01-27T05:24:39.751Z,45.90
2018-01-27T05:25:39.745Z,46.30
2018-01-27T05:26:39.737Z,45.00
2018-01-27T05:27:39.735Z,45.00
2018-01-27T05:28:39.727Z,43.80
2018-01-27T05:29:39.726Z,45.60
2018-01-27T05:30:39.717Z,47.00
2018-01-27T05:31:39.716Z,48.10
2018-01-27T05:32:39.707Z,45.70
2018-01-27T05:33:39.702Z,45.00
2018-01-27T05:34:39.751Z,46.50
2018-01-27T05:35:39.701Z,48.00
2018-01-27T05:36:39.682Z,47.80
2018-01-27T05:37:39.679Z,49.70
2018-01-27T05:38:39.676Z,45.10
2018-01-27T05:39:39.669Z,48.90
2018-01-27T05:40:39.672Z,46.70
2018-01-27T05:41:39.661Z,46.50
2018-01-27T05:42:39.653Z,46.20
2018-01-27T05:43:39.649Z,45.00
2018-01-27T05:44:39.653Z,47.50
2018-01-27T05:45:39.637Z,45.80
2018-01-27T05:46:39.631Z,45.00
2018-01-27T05:47:39.626Z,48.10
2018-01-27T05:48:39.621Z,49.40
2018-01-27T05:49:39.617Z,49.30
2018-01-27T05:50:39.611Z,49.60
2018-01-27T05:51:39.607Z,53.70
2018-01-27T05:52:39.603Z,53.30
2018-01-27T05:53:39.592Z,53.10
2018-01-27T05:54:39.589Z,52.80
2018-01-27T05:55:39.584Z,52.60
2018-01-27T05:56:39.583Z,53.00
2018-01-27T05:57:39.572Z,54.40
2018-01-27T05:58:39.573Z,51.50
2018-01-27T05:59:39.560Z,55.40
2018-01-27T06:00:39.556Z,55.50
2018-01-27T06:01:39.552Z,53.50
2018-01-27T06:02:39.547Z,55.70
2018-01-27T06:03:39.542Z,53.10
2018-01-27T06:04:39.536Z,51.60
2018-01-27T06:05:39.533Z,50.70
2018-01-27T06:06:39.525Z,50.40
2018-01-27T06:07:39.521Z,46.90
2018-01-27T06:08:39.513Z,48.80
2018-01-27T06:09:39.512Z,46.50
2018-01-27T06:10:39.500Z,46.40
2018-01-27T06:11:39.500Z,46.60
2018-01-27T06:12:39.494Z,47.50
2018-01-27T06:13:39.494Z,48.50
2018-01-27T06:14:39.484Z,47.10
2018-01-27T06:15:39.479Z,47.10
2018-01-27T06:16:39.474Z,47.10
2018-01-27T06:17:39.467Z,48.70
2018-01-27T06:18:39.489Z,49.30
2018-01-27T06:19:39.453Z,49.80
2018-01-27T06:20:39.452Z,54.00
2018-01-27T06:21:39.447Z,50.30
2018-01-27T06:22:39.442Z,52.40
2018-01-27T06:23:39.435Z,52.10
2018-01-27T06:24:39.438Z,49.00
2018-01-27T06:25:39.425Z,51.70
2018-01-27T06:26:39.419Z,50.30
2018-01-27T06:27:39.410Z,50.60
2018-01-27T06:28:39.409Z,48.70
2018-01-27T06:29:39.409Z,48.10
2018-01-27T06:30:39.399Z,51.30
2018-01-27T06:31:39.392Z,50.40
2018-01-27T06:32:39.390Z,49.40
2018-01-27T06:33:39.385Z,48.70
2018-01-27T06:34:39.378Z,49.80
2018-01-27T06:35:39.372Z,48.70
2018-01-27T06:36:39.365Z,50.20
2018-01-27T06:37:39.369Z,50.60
2018-01-27T06:38:39.357Z,50.20
2018-01-27T06:39:39.352Z,50.30
2018-01-27T06:40:39.379Z,47.30
2018-01-27T06:41:39.347Z,50.60
2018-01-27T06:42:39.338Z,50.10
2018-01-27T06:43:39.330Z,48.50
2018-01-27T06:44:39.327Z,47.80
2018-01-27T06:45:39.321Z,49.30
2018-01-27T06:46:39.316Z,52.20
2018-01-27T06:47:39.311Z,49.60
2018-01-27T06:48:39.307Z,50.50
2018-01-27T06:49:39.301Z,50.10
2018-01-27T06:50:39.295Z,49.90
2018-01-27T06:51:39.294Z,52.70
2018-01-27T06:52:39.287Z,50.90
2018-01-27T06:53:39.279Z,50.50
2018-01-27T06:54:39.275Z,49.60
2018-01-27T06:55:39.267Z,51.20
2018-01-27T06:56:39.279Z,51.20
2018-01-27T06:57:39.264Z,50.30
2018-01-27T06:58:39.256Z,51.60
2018-01-27T06:59:39.251Z,53.00
2018-01-27T07:00:39.246Z,50.50
2018-01-27T07:01:39.239Z,49.70
2018-01-27T07:02:39.233Z,49.80
2018-01-27T07:03:39.229Z,51.30
2018-01-27T07:04:39.220Z,50.50
2018-01-27T07:05:39.217Z,49.40
2018-01-27T07:06:39.211Z,52.00
2018-01-27T07:07:39.214Z,52.10
2018-01-27T07:08:39.200Z,51.60
2018-01-27T07:09:39.199Z,51.60
2018-01-27T07:10:39.185Z,52.00
2018-01-27T07:11:39.185Z,51.70
2018-01-27T07:12:39.179Z,50.20
2018-01-27T07:13:39.175Z,50.10
2018-01-27T07:14:39.168Z,48.20
2018-01-27T07:15:39.167Z,47.60
2018-01-27T07:16:39.158Z,46.00
2018-01-27T07:17:39.154Z,45.60
2018-01-27T07:18:39.152Z,46.60
2018-01-27T07:19:39.140Z,46.20
2018-01-27T07:20:39.139Z,44.90
2018-01-27T07:21:39.136Z,44.80
2018-01-27T07:22:39.129Z,44.50
2018-01-27T07:23:39.122Z,48.10
2018-01-27T07:24:39.124Z,45.30
2018-01-27T07:25:39.113Z,46.90
2018-01-27T07:26:39.107Z,44.80
2018-01-27T07:27:39.107Z,45.80
2018-01-27T07:28:39.095Z,43.20
2018-01-27T07:29:39.092Z,44.70
2018-01-27T07:30:39.086Z,45.00
2018-01-27T07:31:39.086Z,43.00
2018-01-27T07:32:39.075Z,40.90
2018-01-27T07:33:39.080Z,41.60
2018-01-27T07:34:39.064Z,42.90
2018-01-27T07:35:39.060Z,43.20
2018-01-27T07:36:39.049Z,41.10
2018-01-27T07:37:39.049Z,44.10
2018-01-27T07:38:39.043Z,42.70
2018-01-27T07:39:39.038Z,40.90
2018-01-27T07:40:39.033Z,44.60
2018-01-27T07:41:39.033Z,41.80
2018-01-27T07:42:39.023Z,42.80
2018-01-27T07:43:39.016Z,42.20
2018-01-27T07:44:39.007Z,42.30
2018-01-27T07:45:39.005Z,41.90
2018-01-27T07:46:39.001Z,42.60
2018-01-27T07:47:38.995Z,38.90
2018-01-27T07:48:38.991Z,39.10
2018-01-27T07:49:38.988Z,38.60
2018-01-27T07:50:38.978Z,36.20
2018-01-27T07:51:38.974Z,37.60
2018-01-27T07:52:38.968Z,35.70
2018-01-27T07:53:38.961Z,33.90
2018-01-27T07:54:38.957Z,34.00
2018-01-27T07:55:38.953Z,34.00
2018-01-27T07:56:38.947Z,34.50
2018-01-27T07:57:38.941Z,33.40
2018-01-27T07:58:38.968Z,34.20
2018-01-27T07:59:38.931Z,34.60
2018-01-27T08:00:38.927Z,35.30
2018-01-27T08:01:38.920Z,32.30
2018-01-27T08:02:38.914Z,32.90
2018-01-27T08:03:38.908Z,31.50
2018-01-27T08:04:38.903Z,32.90
2018-01-27T08:05:38.898Z,32.70
2018-01-27T08:06:38.892Z,32.60
2018-01-27T08:07:38.887Z,33.30
2018-01-27T08:08:38.885Z,33.30
2018-01-27T08:09:38.877Z,33.80
2018-01-27T08:10:38.869Z,34.90
2018-01-27T08:11:38.867Z,34.40
2018-01-27T08:12:38.861Z,32.40
2018-01-27T08:13:38.855Z,32.30
2018-01-27T08:14:38.849Z,32.80
2018-01-27T08:15:38.842Z,30.90
2018-01-27T08:16:38.839Z,31.30
2018-01-27T08:17:38.833Z,32.10
2018-01-27T08:18:38.828Z,29.70
2018-01-27T08:19:38.822Z,30.10
2018-01-27T08:20:38.820Z,31.10
2018-01-27T08:21:38.813Z,30.80
2018-01-27T08:22:38.807Z,30.80
2018-01-27T08:23:38.801Z,29.70
2018-01-27T08:24:38.801Z,31.00
2018-01-27T08:25:38.793Z,29.60
2018-01-27T08:26:38.785Z,30.10
2018-01-27T08:27:38.790Z,27.90
2018-01-27T08:28:38.776Z,27.80
2018-01-27T08:29:38.775Z,27.50
2018-01-27T08:30:38.764Z,27.00
2018-01-27T08:31:38.761Z,25.80
2018-01-27T08:32:38.756Z,27.30
2018-01-27T08:33:38.754Z,26.90
2018-01-27T08:34:38.745Z,26.20
2018-01-27T08:35:38.740Z,26.40
2018-01-27T08:36:38.731Z,24.50
2018-01-27T08:37:38.729Z,25.70
2018-01-27T08:38:38.723Z,23.20
2018-01-27T08:39:38.722Z,24.10
2018-01-27T08:40:38.714Z,23.60
2018-01-27T08:41:38.710Z,22.70
2018-01-27T08:42:38.705Z,23.50
2018-01-27T08:43:38.698Z,24.20
2018-01-27T08:44:38.691Z,22.80
2018-01-27T08:45:38.687Z,23.70
2018-01-27T08:46:38.687Z,23.00
2018-01-27T08:47:38.683Z,22.80
2018-01-27T08:48:38.669Z,22.90
2018-01-27T08:49:38.670Z,21.70
2018-01-27T08:50:38.665Z,20.80
2018-01-27T08:51:38.658Z,21.70
2018-01-27T08:52:38.663Z,21.50
2018-01-27T08:53:38.647Z,20.50
2018-01-27T08:54:38.643Z,20.10
2018-01-27T08:55:38.640Z,19.80
2018-01-27T08:56:38.634Z,19.70
2018-01-27T08:57:38.629Z,19.20
2018-01-27T08:58:38.624Z,20.20
2018-01-27T08:59:38.619Z,20.90
2018-01-27T09:00:38.616Z,19.30
2018-01-27T09:01:38.609Z,19.80
2018-01-27T09:02:38.604Z,19.40
2018-01-27T09:03:38.599Z,19.10
2018-01-27T09:04:38.600Z,18.70
2018-01-27T09:05:38.588Z,18.60
2018-01-27T09:06:38.584Z,18.90
2018-01-27T09:07:38.583Z,18.90
2018-01-27T09:08:38.575Z,18.50
2018-01-27T09:09:38.572Z,19.20
2018-01-27T09:10:38.568Z,17.80
2018-01-27T09:11:38.561Z,18.20
2018-01-27T09:12:38.587Z,18.40
2018-01-27T09:13:38.551Z,17.60
2018-01-27T09:14:38.544Z,18.30
2018-01-27T09:15:38.541Z,18.00
2018-01-27T09:16:38.536Z,17.20
2018-01-27T09:17:38.532Z,17.40
2018-01-27T09:18:38.528Z,17.20
2018-01-27T09:19:38.524Z,17.10
2018-01-27T09:20:38.518Z,16.80
2018-01-27T09:21:38.512Z,17.30
2018-01-27T09:22:38.507Z,16.80
2018-01-27T09:23:38.502Z,17.60
2018-01-27T09:24:38.502Z,15.70
2018-01-27T09:25:38.495Z,16.60
2018-01-27T09:26:38.489Z,17.10
2018-01-27T09:27:38.485Z,16.30
2018-01-27T09:28:38.486Z,16.80
2018-01-27T09:29:38.476Z,16.60
2018-01-27T09:30:38.470Z,16.20
2018-01-27T09:31:38.469Z,16.00
2018-01-27T09:32:38.463Z,16.00
2018-01-27T09:33:38.456Z,16.50
2018-01-27T09:34:38.454Z,16.60
2018-01-27T09:35:38.449Z,15.10
2018-01-27T09:36:38.443Z,15.50
2018-01-27T09:37:38.440Z,16.20
2018-01-27T09:38:38.434Z,15.10
2018-01-27T09:39:38.430Z,16.60
2018-01-27T09:40:38.424Z,14.80
2018-01-27T09:41:38.419Z,15.30
2018-01-27T09:42:38.452Z,15.30
2018-01-27T09:43:38.414Z,14.50
2018-01-27T09:44:38.407Z,14.80
2018-01-27T09:45:38.403Z,14.10
2018-01-27T09:46:38.399Z,14.60
2018-01-27T09:47:38.392Z,14.90
2018-01-27T09:48:38.388Z,14.60
2018-01-27T09:49:38.384Z,15.30
2018-01-27T09:50:38.380Z,15.10
2018-01-27T09:51:38.376Z,14.90
2018-01-27T09:52:38.378Z,13.70
2018-01-27T09:53:38.369Z,13.70
2018-01-27T09:54:38.365Z,13.60
2018-01-27T09:55:38.358Z,13.80
2018-01-27T09:56:38.351Z,13.80
2018-01-27T09:57:38.353Z,14.00
2018-01-27T09:58:38.343Z,13.60
2018-01-27T09:59:38.337Z,12.90
2018-01-27T10:00:38.336Z,12.90
2018-01-27T10:01:38.333Z,13.60
2018-01-27T10:02:38.330Z,13.40
2018-01-27T10:03:38.320Z,13.40
2018-01-27T10:04:38.317Z,13.20
2018-01-27T10:05:38.315Z,13.40
2018-01-27T10:06:38.307Z,13.20
2018-01-27T10:07:38.304Z,13.40
2018-01-27T10:08:38.299Z,13.00
2018-01-27T10:09:38.296Z,12.60
2018-01-27T10:10:38.290Z,12.80
2018-01-27T10:11:38.284Z,13.10
2018-01-27T10:12:38.279Z,12.40
2018-01-27T10:13:38.308Z,13.60
2018-01-27T10:14:38.270Z,12.00
2018-01-27T10:15:38.268Z,13.30
2018-01-27T10:16:38.264Z,12.90
2018-01-27T10:17:38.258Z,12.80
2018-01-27T10:18:38.254Z,12.70
2018-01-27T10:19:38.250Z,12.90
2018-01-27T10:20:38.245Z,13.70
2018-01-27T10:21:38.248Z,13.00
2018-01-27T10:22:38.235Z,13.50
2018-01-27T10:23:38.237Z,12.80
2018-01-27T10:24:38.228Z,13.50
2018-01-27T10:25:38.224Z,13.20
2018-01-27T10:26:38.221Z,12.60
2018-01-27T10:27:38.214Z,13.20
2018-01-27T10:28:38.211Z,13.10
2018-01-27T10:29:38.206Z,13.40
2018-01-27T10:30:38.202Z,13.70
2018-01-27T10:31:38.201Z,13.50
2018-01-27T10:32:38.194Z,13.00
2018-01-27T10:33:38.189Z,13.40
2018-01-27T10:34:38.185Z,12.90
2018-01-27T10:35:38.180Z,13.50
2018-01-27T10:36:38.176Z,13.50
2018-01-27T10:37:38.183Z,13.10
2018-01-27T10:38:38.167Z,13.20
2018-01-27T10:39:38.164Z,12.70
2018-01-27T10:40:38.162Z,13.80
2018-01-27T10:41:38.156Z,13.40
2018-01-27T10:42:38.150Z,13.80
2018-01-27T10:43:38.147Z,13.10
2018-01-27T10:44:38.142Z,13.50
2018-01-27T10:45:38.139Z,13.30
2018-01-27T10:46:38.136Z,13.60
2018-01-27T10:47:38.132Z,13.20
2018-01-27T10:48:38.132Z,13.00
2018-01-27T10:49:38.121Z,12.90
2018-01-27T10:50:38.116Z,12.90
2018-01-27T10:51:38.115Z,13.40
2018-01-27T10:52:38.104Z,13.70
2018-01-27T10:53:38.101Z,13.70
2018-01-27T10:54:38.097Z,14.20
2018-01-27T10:55:38.098Z,13.60
2018-01-27T10:56:38.090Z,13.10
2018-01-27T10:57:38.083Z,13.80
2018-01-27T10:58:38.080Z,14.00
2018-01-27T10:59:38.074Z,13.90
2018-01-27T11:00:38.074Z,14.70
2018-01-27T11:01:38.067Z,13.90
2018-01-27T11:02:38.065Z,14.40
2018-01-27T11:03:38.056Z,14.50
2018-01-27T11:04:38.052Z,14.10
2018-01-27T11:05:38.047Z,14.50
2018-01-27T11:06:38.040Z,14.00
2018-01-27T11:07:38.038Z,14.20
2018-01-27T11:08:38.137Z,14.10
2018-01-27T11:09:38.029Z,14.50
2018-01-27T11:10:38.022Z,14.70
2018-01-27T11:11:38.018Z,14.40
2018-01-27T11:12:38.013Z,14.90
2018-01-27T11:13:38.009Z,14.30
2018-01-27T11:14:38.008Z,15.00
2018-01-27T11:15:37.997Z,14.80
2018-01-27T11:16:37.994Z,15.30
2018-01-27T11:17:37.990Z,15.00
2018-01-27T11:18:37.983Z,15.30
2018-01-27T11:19:37.980Z,15.40
2018-01-27T11:20:37.974Z,15.40
2018-01-27T11:21:37.971Z,15.40
2018-01-27T11:22:37.964Z,16.10
2018-01-27T11:23:37.961Z,15.80
2018-01-27T11:24:37.954Z,15.30
2018-01-27T11:25:37.949Z,15.40
2018-01-27T11:26:37.946Z,15.60
2018-01-27T11:27:37.938Z,15.20
2018-01-27T11:28:37.933Z,15.90
2018-01-27T11:29:37.932Z,16.00
2018-01-27T11:30:37.925Z,15.90
2018-01-27T11:31:37.926Z,15.70
2018-01-27T11:32:37.916Z,15.20
2018-01-27T11:33:37.911Z,16.00
2018-01-27T11:34:37.905Z,15.80
2018-01-27T11:35:37.902Z,15.90
2018-01-27T11:36:37.896Z,16.50
2018-01-27T11:37:37.891Z,16.00
2018-01-27T11:38:37.887Z,17.00
2018-01-27T11:39:37.882Z,16.30
2018-01-27T11:40:37.879Z,15.80
2018-01-27T11:41:37.875Z,15.90
2018-01-27T11:42:37.878Z,16.50
2018-01-27T11:43:37.863Z,16.20
2018-01-27T11:44:37.859Z,15.50
2018-01-27T11:45:37.854Z,16.20
2018-01-27T11:46:37.849Z,16.00
2018-01-27T11:47:37.845Z,16.70
2018-01-27T11:48:37.839Z,16.00
2018-01-27T11:49:37.850Z,16.20
2018-01-27T11:50:37.830Z,15.50
2018-01-27T11:51:37.829Z,16.30
2018-01-27T11:52:37.821Z,15.90
2018-01-27T11:53:37.817Z,16.60
2018-01-27T11:54:37.814Z,16.10
2018-01-27T11:55:37.805Z,16.30
2018-01-27T11:56:37.802Z,16.10
2018-01-27T11:57:37.797Z,16.70
2018-01-27T11:58:37.798Z,16.30
2018-01-27T11:59:37.788Z,16.00
2018-01-27T12:00:37.783Z,15.90
2018-01-27T12:01:37.780Z,16.10
2018-01-27T12:02:37.772Z,16.50
2018-01-27T12:03:37.771Z,16.80
2018-01-27T12:04:37.761Z,16.70
2018-01-27T12:05:37.762Z,15.80
2018-01-27T12:06:37.805Z,16.40
2018-01-27T12:07:37.790Z,16.30
2018-01-27T12:08:37.746Z,16.80
2018-01-27T12:09:37.740Z,16.40
2018-01-27T12:10:37.735Z,16.70
2018-01-27T12:11:37.732Z,16.40
2018-01-27T12:12:37.728Z,17.20
2018-01-27T12:13:37.721Z,16.40
2018-01-27T12:14:37.717Z,17.00
2018-01-27T12:15:37.712Z,16.70
2018-01-27T12:16:37.714Z,16.90
2018-01-27T12:17:37.708Z,16.30
2018-01-27T12:18:37.698Z,16.90
2018-01-27T12:19:37.695Z,17.30
2018-01-27T12:20:37.690Z,17.10
2018-01-27T12:21:37.688Z,16.50
2018-01-27T12:22:37.679Z,16.60
2018-01-27T12:23:37.678Z,16.20
2018-01-27T12:24:37.675Z,16.80
2018-01-27T12:25:37.665Z,17.30
2018-01-27T12:26:37.661Z,17.40
2018-01-27T12:27:37.657Z,17.10
2018-01-27T12:28:37.655Z,17.40
2018-01-27T12:29:37.650Z,17.20
2018-01-27T12:30:37.643Z,16.80
2018-01-27T12:31:37.641Z,17.10
2018-01-27T12:32:37.636Z,17.10
2018-01-27T12:33:37.638Z,17.10
2018-01-27T12:34:37.630Z,16.60
2018-01-27T12:35:37.622Z,17.70
2018-01-27T12:36:37.617Z,16.90
2018-01-27T12:37:37.612Z,16.40
2018-01-27T12:38:37.609Z,16.90
2018-01-27T12:39:37.614Z,17.30
2018-01-27T12:40:37.596Z,18.10
2018-01-27T12:41:37.595Z,17.20
2018-01-27T12:42:37.590Z,17.30
2018-01-27T12:43:37.586Z,17.70
2018-01-27T12:44:37.583Z,17.20
2018-01-27T12:45:37.577Z,16.90
2018-01-27T12:46:37.574Z,16.70
2018-01-27T12:47:37.568Z,16.30
2018-01-27T12:48:37.568Z,17.00
2018-01-27T12:49:37.554Z,17.00
2018-01-27T12:50:37.556Z,16.90
2018-01-27T12:51:37.552Z,16.70
2018-01-27T12:52:37.543Z,17.50