createdAt,value
2023-03-15T00:09:35.023Z,0.8
2023-03-15T00:19:37.589Z,1.1
2023-03-15T00:29:39.755Z,1.1
2023-03-15T00:39:42.434Z,1.2
2023-03-15T00:49:45.024Z,1.1
2023-03-15T00:59:46.839Z,1.4
2023-03-15T01:09:49.483Z,1.5
2023-03-15T01:12:44.017Z,1.5
2023-03-15T01:20:01.161Z,1.7
2023-03-15T01:40:05.929Z,1.9
2023-03-15T01:50:08.441Z,2
2023-03-15T02:00:10.567Z,1.9
2023-03-15T02:10:12.450Z,2
2023-03-15T02:20:14.705Z,2
2023-03-15T02:30:17.240Z,2.2
2023-03-15T02:40:19.178Z,2.3
2023-03-15T02:50:21.701Z,2.2
2023-03-15T03:00:24.127Z,2.1
2023-03-15T03:10:25.839Z,2
2023-03-15T03:20:27.836Z,1.9
2023-03-15T03:30:29.831Z,2.1
2023-03-15T03:40:32.034Z,2.1
2023-03-15T03:50:33.916Z,2
2023-03-15T04:00:36.559Z,2
2023-03-15T04:10:38.980Z,1.9
2023-03-15T04:20:41.617Z,1.7
2023-03-15T04:30:44.089Z,1.7
2023-03-15T04:40:46.426Z,1.6
2023-03-15T04:50:48.950Z,1.7
2023-03-15T05:00:51.320Z,1.6
2023-03-15T05:10:53.231Z,1.8
2023-03-15T05:20:55.265Z,1.8
2023-03-15T05:31:00.163Z,1.9
2023-03-15T05:40:59.593Z,1.8
2023-03-15T05:51:01.352Z,1.9
2023-03-15T06:01:03.658Z,1.8
2023-03-15T06:11:05.608Z,1.8
2023-03-15T06:21:08.054Z,1.8
2023-03-15T06:31:10.170Z,1.8
2023-03-15T06:41:12.396Z,1.8
2023-03-15T06:51:15.013Z,1.9
2023-03-15T07:01:17.374Z,1.9
2023-03-15T07:11:19.966Z,1.8
2023-03-15T07:21:22.634Z,1.9
2023-03-15T07:31:24.422Z,2
2023-03-15T07:41:26.256Z,2.3
2023-03-15T07:51:28.186Z,2.3
2023-03-15T08:01:30.560Z,2.3
2023-03-15T08:11:32.143Z,2.5
2023-03-15T08:21:34.748Z,2.8
2023-03-15T08:31:36.861Z,3
2023-03-15T08:41:39.265Z,2.9
2023-03-15T08:51:41.591Z,2.9
2023-03-15T09:01:44.193Z,3.4
2023-03-15T09:11:46.512Z,3.3
2023-03-15T09:21:48.962Z,3.7
2023-03-15T09:31:51.604Z,3.7
2023-03-15T09:41:53.519Z,3.9
2023-03-15T09:51:55.460Z,4
2023-03-15T10:01:57.938Z,4.3
2023-03-15T10:11:59.895Z,4.9
2023-03-15T10:22:01.821Z,4.9
2023-03-15T10:32:04.470Z,4.9
2023-03-15T10:42:06.580Z,4.6
2023-03-15T10:52:09.174Z,4.6
2023-03-15T11:02:11.619Z,4.8
2023-03-15T11:12:13.873Z,5
2023-03-15T11:22:15.707Z,5.5
2023-03-15T11:32:17.796Z,5.9
2023-03-15T11:42:19.809Z,6.5
2023-03-15T11:52:21.659Z,6.7
2023-03-15T12:02:24.397Z,6.8
2023-03-15T12:12:26.784Z,6.8
2023-03-15T12:22:28.914Z,6.8
2023-03-15T12:32:31.648Z,7.3
2023-03-15T12:42:33.691Z,7.4
2023-03-15T12:52:35.651Z,7.3
2023-03-15T13:02:43.616Z,7.2
2023-03-15T13:12:40.086Z,7.3
2023-03-15T13:22:46.854Z,7.3
2023-03-15T13:32:44.194Z,7.1
2023-03-15T13:42:46.169Z,7
2023-03-15T13:52:48.776Z,7.2
2023-03-15T14:02:51.166Z,7.2
2023-03-15T14:12:53.653Z,7.3
2023-03-15T14:22:55.495Z,7.5
2023-03-15T14:32:58.077Z,7.3
2023-03-15T14:43:00.526Z,7.4
2023-03-15T14:53:03.181Z,7.3
2023-03-15T15:03:04.723Z,7.2
2023-03-15T15:13:07.484Z,7.6
2023-03-15T15:23:09.693Z,7.7
2023-03-15T15:33:11.710Z,7.9
2023-03-15T15:43:14.068Z,8.2
2023-03-15T15:53:16.419Z,8
2023-03-15T16:03:18.279Z,7.8
2023-03-15T16:13:20.152Z,8
2023-03-15T16:23:22.838Z,7.6
2023-03-15T16:33:25.433Z,7.8
2023-03-15T16:43:27.694Z,7.8
2023-03-15T17:03:32.762Z,7.1
2023-03-15T17:13:35.246Z,6.9
2023-03-15T17:23:37.540Z,6.7
2023-03-15T17:33:39.897Z,6.5
2023-03-15T17:43:42.256Z,6.3
2023-03-15T17:53:44.068Z,6.1
2023-03-15T18:03:46.336Z,5.5
2023-03-15T18:13:48.356Z,4.8
2023-03-15T18:23:50.418Z,4.6
2023-03-15T18:33:52.285Z,4.2
2023-03-15T18:43:54.940Z,4.1
2023-03-15T18:53:57.185Z,4.3
2023-03-15T19:03:59.349Z,4.3
2023-03-15T19:14:01.939Z,4.2
2023-03-15T19:24:04.369Z,3.9
2023-03-15T19:34:06.260Z,3.5
2023-03-15T19:44:08.168Z,3.5
2023-03-15T19:54:10.406Z,3.5
2023-03-15T20:04:12.998Z,3.1
2023-03-15T20:14:15.077Z,3.1
2023-03-15T20:24:17.711Z,3.2
2023-03-15T20:34:20.054Z,3
2023-03-15T20:54:24.213Z,3.2
2023-03-15T21:04:26.038Z,3.4
2023-03-15T21:14:28.166Z,3.4
2023-03-15T21:24:30.550Z,3.4
2023-03-15T21:34:33.216Z,3.3
2023-03-15T21:44:35.798Z,3.3
2023-03-15T21:54:38.185Z,3.2
2023-03-15T22:04:40.045Z,3.2
2023-03-15T22:24:43.787Z,3.2
2023-03-15T22:34:45.459Z,3
2023-03-15T22:44:48.288Z,2.9
2023-03-15T22:54:50.391Z,2.6
2023-03-15T23:04:52.811Z,2.5
2023-03-15T23:14:54.538Z,2.5
2023-03-15T23:24:56.817Z,2.4
2023-03-15T23:34:59.232Z,2.4
2023-03-15T23:45:01.412Z,2.4
2023-03-15T23:55:03.417Z,2.3
