createdAt,value
2018-07-14T00:00:03.896Z,15.937
2018-07-14T00:01:04.320Z,15.937
2018-07-14T00:02:04.265Z,15.875
2018-07-14T00:03:04.088Z,15.937
2018-07-14T00:04:03.518Z,15.937
2018-07-14T00:05:04.175Z,15.937
2018-07-14T00:06:03.745Z,15.937
2018-07-14T00:07:03.350Z,15.937
2018-07-14T00:08:03.894Z,15.875
2018-07-14T00:09:03.831Z,15.812
2018-07-14T00:10:04.459Z,15.812
2018-07-14T00:11:04.002Z,15.875
2018-07-14T00:12:03.741Z,15.875
2018-07-14T00:13:03.534Z,15.875
2018-07-14T00:14:05.040Z,15.875
2018-07-14T00:15:03.521Z,15.812
2018-07-14T00:16:04.096Z,15.812
2018-07-14T00:17:05.143Z,15.75
2018-07-14T00:18:03.617Z,15.75
2018-07-14T00:19:04.392Z,15.687
2018-07-14T00:20:04.124Z,15.75
2018-07-14T00:21:03.857Z,15.75
2018-07-14T00:22:03.696Z,15.75
2018-07-14T00:23:04.049Z,15.75
2018-07-14T00:24:03.768Z,15.75
2018-07-14T00:25:04.355Z,15.75
2018-07-14T00:26:04.125Z,15.75
2018-07-14T00:27:03.819Z,15.687
2018-07-14T00:28:03.469Z,15.687
2018-07-14T00:29:04.154Z,15.687
2018-07-14T00:30:03.819Z,15.687
2018-07-14T00:31:03.411Z,15.625
2018-07-14T00:32:04.152Z,15.687
2018-07-14T00:33:03.457Z,15.687
2018-07-14T00:34:04.241Z,15.687
2018-07-14T00:35:03.844Z,15.625
2018-07-14T00:36:04.067Z,15.625
2018-07-14T00:37:03.791Z,15.625
2018-07-14T00:38:03.590Z,15.687
2018-07-14T00:39:04.647Z,15.75
2018-07-14T00:40:03.728Z,15.75
2018-07-14T00:41:03.239Z,15.75
2018-07-14T00:42:03.931Z,15.687
2018-07-14T00:43:03.247Z,15.687
2018-07-14T00:44:04.407Z,15.625
2018-07-14T00:45:03.696Z,15.687
2018-07-14T00:46:04.333Z,15.687
2018-07-14T00:47:03.834Z,15.75
2018-07-14T00:48:03.668Z,15.75
2018-07-14T00:49:03.965Z,15.687
2018-07-14T00:50:03.497Z,15.687
2018-07-14T00:51:04.353Z,15.687
2018-07-14T00:52:04.049Z,15.687
2018-07-14T00:53:03.835Z,15.687
2018-07-14T00:54:04.321Z,15.562
2018-07-14T00:55:04.875Z,15.562
2018-07-14T00:56:03.286Z,15.562
2018-07-14T00:57:04.024Z,15.562
2018-07-14T00:58:03.486Z,15.562
2018-07-14T00:59:03.439Z,15.562
2018-07-14T01:00:04.234Z,15.625
2018-07-14T01:01:03.901Z,15.625
2018-07-14T01:02:04.538Z,15.687
2018-07-14T01:03:03.717Z,15.625
2018-07-14T01:04:04.586Z,15.562
2018-07-14T01:05:04.410Z,15.562
2018-07-14T01:06:04.125Z,15.562
2018-07-14T01:07:03.879Z,15.562
2018-07-14T01:08:03.517Z,15.562
2018-07-14T01:09:05.336Z,15.562
2018-07-14T01:10:03.740Z,15.562
2018-07-14T01:11:04.018Z,15.5
2018-07-14T01:12:04.424Z,15.5
2018-07-14T01:13:04.143Z,15.5
2018-07-14T01:14:04.049Z,15.562
2018-07-14T01:15:03.455Z,15.5
2018-07-14T01:16:04.225Z,15.5
2018-07-14T01:17:03.754Z,15.437
2018-07-14T01:18:03.416Z,15.437
2018-07-14T01:19:03.817Z,15.312
2018-07-14T01:20:03.557Z,15.312
2018-07-14T01:21:03.830Z,15.312
2018-07-14T01:22:03.419Z,15.312
2018-07-14T01:23:03.949Z,15.312
2018-07-14T01:24:04.369Z,15.312
2018-07-14T01:25:03.600Z,15.312
2018-07-14T01:26:04.231Z,15.25
2018-07-14T01:27:03.902Z,15.25
2018-07-14T01:28:04.542Z,15.25
2018-07-14T01:29:03.982Z,15.187
2018-07-14T01:30:03.651Z,15.187
2018-07-14T01:31:04.196Z,15.125
2018-07-14T01:32:03.658Z,15.125
2018-07-14T01:33:03.345Z,15.125
2018-07-14T01:34:03.979Z,15.187
2018-07-14T01:35:03.527Z,15.125
2018-07-14T01:36:04.256Z,15.125
2018-07-14T01:37:03.583Z,15.062
2018-07-14T01:38:03.453Z,15.062
2018-07-14T01:39:05.034Z,15.125
2018-07-14T01:40:03.593Z,15.187
2018-07-14T01:41:04.141Z,15.125
2018-07-14T01:42:03.754Z,15.125
2018-07-14T01:43:04.175Z,15.062
2018-07-14T01:44:03.896Z,15.125
2018-07-14T01:45:03.485Z,15.062
2018-07-14T01:46:04.307Z,15.062
2018-07-14T01:47:03.856Z,15.062
2018-07-14T01:48:03.343Z,15.062
2018-07-14T01:49:03.737Z,15.062
2018-07-14T01:50:03.404Z,15.062
2018-07-14T01:51:04.193Z,15.062
2018-07-14T01:52:03.779Z,15.062
2018-07-14T01:53:03.708Z,15.062
2018-07-14T01:54:03.426Z,15.062
2018-07-14T01:55:04.039Z,15
2018-07-14T01:56:04.058Z,15
2018-07-14T01:57:03.439Z,15.062
2018-07-14T01:58:03.922Z,15
2018-07-14T01:59:03.531Z,15
2018-07-14T02:00:04.277Z,14.937
2018-07-14T02:01:03.716Z,14.937
2018-07-14T02:02:04.545Z,14.937
2018-07-14T02:03:03.733Z,14.875
2018-07-14T02:04:04.313Z,14.812
2018-07-14T02:05:04.157Z,14.812
2018-07-14T02:06:03.631Z,14.812
2018-07-14T02:07:04.266Z,14.75
2018-07-14T02:08:03.440Z,14.812
2018-07-14T02:09:04.673Z,14.812
2018-07-14T02:10:03.953Z,14.75
2018-07-14T02:11:04.324Z,14.75
2018-07-14T02:12:03.799Z,14.75
2018-07-14T02:13:04.686Z,14.687
2018-07-14T02:14:04.301Z,14.625
2018-07-14T02:15:04.937Z,14.625
2018-07-14T02:16:03.513Z,14.625
2018-07-14T02:17:04.026Z,14.625
2018-07-14T02:18:03.669Z,14.625
2018-07-14T02:19:04.000Z,14.562
2018-07-14T02:20:03.690Z,14.562
2018-07-14T02:21:03.984Z,14.562
2018-07-14T02:22:03.790Z,14.562
2018-07-14T02:23:04.168Z,14.562
2018-07-14T02:24:04.004Z,14.562
2018-07-14T02:25:04.247Z,14.562
2018-07-14T02:26:04.186Z,14.562
2018-07-14T02:27:03.848Z,14.5
2018-07-14T02:28:04.432Z,14.562
2018-07-14T02:29:03.599Z,14.5
2018-07-14T02:30:04.224Z,14.437
2018-07-14T02:31:03.631Z,14.437
2018-07-14T02:32:03.510Z,14.5
2018-07-14T02:33:04.211Z,14.5
2018-07-14T02:34:03.649Z,14.5
2018-07-14T02:35:04.278Z,14.5
2018-07-14T02:36:03.501Z,14.562
2018-07-14T02:37:04.153Z,14.562
2018-07-14T02:38:03.888Z,14.562
2018-07-14T02:39:03.635Z,14.625
2018-07-14T02:40:04.201Z,14.562
2018-07-14T02:41:04.315Z,14.562
2018-07-14T02:42:03.637Z,14.562
2018-07-14T02:43:04.092Z,14.5
2018-07-14T02:44:03.923Z,14.5
2018-07-14T02:45:03.486Z,14.5
2018-07-14T02:46:04.064Z,14.437
2018-07-14T02:47:03.397Z,14.375
2018-07-14T02:48:04.056Z,14.375
2018-07-14T02:49:03.780Z,14.375
2018-07-14T02:50:03.471Z,14.375
2018-07-14T02:51:03.967Z,14.375
2018-07-14T02:52:04.101Z,14.375
2018-07-14T02:53:03.422Z,14.375
2018-07-14T02:54:04.052Z,14.375
2018-07-14T02:55:03.827Z,14.375
2018-07-14T02:56:03.381Z,14.375
2018-07-14T02:57:04.130Z,14.375
2018-07-14T02:58:03.809Z,14.375
2018-07-14T02:59:04.457Z,14.375
2018-07-14T03:00:03.845Z,14.312
2018-07-14T03:01:03.487Z,14.312
2018-07-14T03:02:03.958Z,14.25
2018-07-14T03:03:03.651Z,14.25
2018-07-14T03:04:04.277Z,14.187
2018-07-14T03:05:03.941Z,14.187
2018-07-14T03:06:03.558Z,14.187
2018-07-14T03:07:04.090Z,14.187
2018-07-14T03:08:03.883Z,14.25
2018-07-14T03:09:03.606Z,14.25
2018-07-14T03:10:04.142Z,14.25
2018-07-14T03:11:03.721Z,14.25
2018-07-14T03:12:03.932Z,14.25
2018-07-14T03:13:03.494Z,14.25
2018-07-14T03:14:04.062Z,14.25
2018-07-14T03:15:03.643Z,14.25
2018-07-14T03:16:04.248Z,14.25
2018-07-14T03:17:03.790Z,14.187
2018-07-14T03:18:04.200Z,14.25
2018-07-14T03:19:03.915Z,14.25
2018-07-14T03:20:03.609Z,14.187
2018-07-14T03:21:03.870Z,14.25
2018-07-14T03:22:04.127Z,14.25
2018-07-14T03:23:04.270Z,14.25
2018-07-14T03:24:03.837Z,14.25
2018-07-14T03:25:04.364Z,14.25
2018-07-14T03:26:03.757Z,14.25
2018-07-14T03:27:04.203Z,14.25
2018-07-14T03:28:03.647Z,14.187
2018-07-14T03:29:04.054Z,14.187
2018-07-14T03:30:03.831Z,14.25
2018-07-14T03:31:04.307Z,14.187
2018-07-14T03:32:03.909Z,14.187
2018-07-14T03:33:03.621Z,14.187
2018-07-14T03:34:04.211Z,14.187
2018-07-14T03:35:04.321Z,14.187
2018-07-14T03:36:03.933Z,14.187
2018-07-14T03:37:03.541Z,14.187
2018-07-14T03:38:04.197Z,14.187
2018-07-14T03:39:04.013Z,14.187
2018-07-14T03:40:04.289Z,14.187
2018-07-14T03:41:03.602Z,14.125
2018-07-14T03:42:04.280Z,14.187
2018-07-14T03:43:03.553Z,14.187
2018-07-14T03:45:03.852Z,14.187
2018-07-14T03:46:04.213Z,14.187
2018-07-14T03:47:03.733Z,14.187
2018-07-14T03:48:04.252Z,14.187
2018-07-14T03:49:03.714Z,14.187
2018-07-14T03:50:03.432Z,14.187
2018-07-14T03:51:03.774Z,14.187
2018-07-14T03:52:04.338Z,14.25
2018-07-14T03:53:03.516Z,14.25
2018-07-14T03:54:04.276Z,14.25
2018-07-14T03:55:03.741Z,14.375
2018-07-14T03:56:03.355Z,14.562
2018-07-14T03:57:03.948Z,14.812
2018-07-14T03:58:04.366Z,15.062
2018-07-14T03:59:04.120Z,15.25
2018-07-14T04:00:03.713Z,15.437
2018-07-14T04:01:04.301Z,15.562
2018-07-14T04:02:03.844Z,15.687
2018-07-14T04:03:03.394Z,15.75
2018-07-14T04:04:04.893Z,15.875
2018-07-14T04:05:04.103Z,16.062
2018-07-14T04:06:03.628Z,16.187
2018-07-14T04:07:04.228Z,16.25
2018-07-14T04:08:03.677Z,16.375
2018-07-14T04:09:04.877Z,16.375
2018-07-14T04:10:04.179Z,16.562
2018-07-14T04:11:03.741Z,16.687
2018-07-14T04:12:03.993Z,16.75
2018-07-14T04:13:03.439Z,16.875
2018-07-14T04:14:03.759Z,16.937
2018-07-14T04:15:03.570Z,17
2018-07-14T04:16:04.123Z,17.187
2018-07-14T04:17:03.615Z,17.375
2018-07-14T04:18:04.232Z,17.437
2018-07-14T04:19:03.933Z,17.625
2018-07-14T04:20:03.479Z,17.625
2018-07-14T04:21:03.810Z,17.562
2018-07-14T04:22:03.399Z,17.687
2018-07-14T04:23:03.919Z,17.812
2018-07-14T04:24:03.631Z,17.75
2018-07-14T04:25:04.684Z,17.75
2018-07-14T04:26:03.929Z,17.75
2018-07-14T04:27:04.210Z,17.937
2018-07-14T04:28:03.340Z,17.937
2018-07-14T04:29:03.542Z,17.937
2018-07-14T04:30:04.249Z,18.125
2018-07-14T04:31:03.654Z,18.25
2018-07-14T04:32:04.194Z,18.375
2018-07-14T04:33:03.401Z,18.437
2018-07-14T04:34:03.872Z,18.375
2018-07-14T04:35:03.630Z,18.437
2018-07-14T04:36:03.801Z,18.5
2018-07-14T04:37:04.390Z,18.375
2018-07-14T04:38:03.776Z,18.437
2018-07-14T04:39:04.728Z,18.5
2018-07-14T04:40:03.891Z,18.625
2018-07-14T04:41:03.952Z,18.687
2018-07-14T04:42:04.170Z,18.687
2018-07-14T04:43:03.561Z,18.687
2018-07-14T04:44:04.984Z,18.687
2018-07-14T04:45:04.158Z,18.687
2018-07-14T04:46:04.101Z,18.437
2018-07-14T04:47:03.789Z,18.437
2018-07-14T04:48:03.676Z,18.5
2018-07-14T04:49:03.518Z,18.5
2018-07-14T04:50:05.018Z,18.375
2018-07-14T04:51:04.259Z,18.375
2018-07-14T04:52:03.446Z,18.375
2018-07-14T04:53:03.991Z,18.312
2018-07-14T04:54:03.519Z,18.25
2018-07-14T04:55:04.152Z,18.187
2018-07-14T04:56:03.595Z,18.187
2018-07-14T04:57:05.083Z,18.125
2018-07-14T04:58:04.180Z,18.125
2018-07-14T04:59:03.675Z,18.187
2018-07-14T05:00:04.238Z,18.125
2018-07-14T05:01:03.787Z,18.125
2018-07-14T05:02:04.297Z,18.062
2018-07-14T05:03:03.936Z,17.937
2018-07-14T05:04:04.010Z,17.875
2018-07-14T05:05:03.730Z,17.812
2018-07-14T05:06:04.303Z,17.687
2018-07-14T05:07:03.976Z,17.5
2018-07-14T05:08:04.066Z,17.375
2018-07-14T05:09:03.827Z,17.312
2018-07-14T05:10:05.479Z,17.25
2018-07-14T05:11:04.004Z,17.187
2018-07-14T05:12:03.684Z,17.125
2018-07-14T05:13:03.977Z,17.25
2018-07-14T05:14:04.051Z,17.187
2018-07-14T05:15:03.849Z,17.25
2018-07-14T05:16:03.487Z,17.187
2018-07-14T05:17:04.288Z,17.187
2018-07-14T05:18:03.471Z,17.187
2018-07-14T05:19:04.070Z,17.375
2018-07-14T05:20:04.015Z,17.687
2018-07-14T05:21:03.920Z,17.625
2018-07-14T05:22:04.475Z,17.687
2018-07-14T05:23:04.026Z,17.75
2018-07-14T05:24:03.253Z,17.75
2018-07-14T05:25:03.471Z,17.875
2018-07-14T05:26:04.292Z,17.875
2018-07-14T05:27:03.804Z,18
2018-07-14T05:28:04.229Z,18.125
2018-07-14T05:29:03.693Z,18.312
2018-07-14T05:30:03.362Z,18.437
2018-07-14T05:31:04.000Z,18.562
2018-07-14T05:32:03.767Z,18.75
2018-07-14T05:33:04.190Z,18.812
2018-07-14T05:34:04.020Z,19.062
2018-07-14T05:35:04.118Z,19.125
2018-07-14T05:36:03.680Z,19.25
2018-07-14T05:37:03.640Z,19.312
2018-07-14T05:38:04.139Z,19.437
2018-07-14T05:39:03.843Z,19.687
2018-07-14T05:40:04.328Z,19.625
2018-07-14T05:41:03.916Z,19.5
2018-07-14T05:42:03.568Z,19.312
2018-07-14T05:43:03.984Z,19.375
2018-07-14T05:44:03.740Z,19.25
2018-07-14T05:45:03.998Z,19.25
2018-07-14T05:46:05.128Z,19.312
2018-07-14T05:47:03.634Z,19.25
2018-07-14T05:48:03.944Z,19.312
2018-07-14T05:49:03.575Z,19.625
2018-07-14T05:50:04.401Z,19.937
2018-07-14T05:51:03.951Z,20.187
2018-07-14T05:52:04.114Z,20.5
2018-07-14T05:53:04.394Z,20.687
2018-07-14T05:54:04.229Z,20.812
2018-07-14T05:55:03.919Z,21.187
2018-07-14T05:56:04.009Z,21.5
2018-07-14T05:57:03.370Z,21.687
2018-07-14T05:58:04.034Z,21.875
2018-07-14T05:59:03.709Z,22.125
2018-07-14T06:00:04.471Z,22.187
2018-07-14T06:01:04.000Z,22.187
2018-07-14T06:02:03.612Z,22.562
2018-07-14T06:03:04.066Z,22.5
2018-07-14T06:04:03.762Z,22.375
2018-07-14T06:05:04.199Z,22.312
2018-07-14T06:06:03.735Z,22.625
2018-07-14T06:07:04.342Z,22.687
2018-07-14T06:08:03.485Z,23.062
2018-07-14T06:09:04.376Z,23.562
2018-07-14T06:10:04.111Z,23.937
2018-07-14T06:11:03.603Z,24.25
2018-07-14T06:12:04.135Z,24.125
2018-07-14T06:13:03.879Z,23.75
2018-07-14T06:14:03.601Z,24
2018-07-14T06:15:04.181Z,23.75
2018-07-14T06:16:04.371Z,23.375
2018-07-14T06:17:03.789Z,23
2018-07-14T06:18:04.188Z,23.062
2018-07-14T06:19:03.857Z,23.125
2018-07-14T06:20:03.630Z,23
2018-07-14T06:21:04.065Z,23
2018-07-14T06:22:03.700Z,23.062
2018-07-14T06:23:03.496Z,23.187
2018-07-14T06:24:03.407Z,23.312
2018-07-14T06:25:03.827Z,23.437
2018-07-14T06:26:04.393Z,23.5
2018-07-14T06:27:03.822Z,23.25
2018-07-14T06:28:04.235Z,23
2018-07-14T06:29:03.714Z,23.125
2018-07-14T06:30:04.364Z,23.062
2018-07-14T06:31:04.152Z,23
2018-07-14T06:32:03.581Z,22.875
2018-07-14T06:33:04.345Z,22.75
2018-07-14T06:34:03.511Z,22.625
2018-07-14T06:35:04.109Z,22.625
2018-07-14T06:36:03.603Z,22.812
2018-07-14T06:37:04.126Z,23
2018-07-14T06:38:03.749Z,23.312
2018-07-14T06:39:03.516Z,23.687
2018-07-14T06:40:03.979Z,23.812
2018-07-14T06:41:03.536Z,23.812
2018-07-14T06:42:04.049Z,23.437
2018-07-14T06:43:03.443Z,23.5
2018-07-14T06:44:04.027Z,23.5
2018-07-14T06:45:03.590Z,23.562
2018-07-14T06:46:04.175Z,23.562
2018-07-14T06:47:03.936Z,23.562
2018-07-14T06:48:03.491Z,23.625
2018-07-14T06:49:04.000Z,23.562
2018-07-14T06:50:03.587Z,23.687
2018-07-14T06:51:04.150Z,23.687
2018-07-14T06:52:04.237Z,23.687
2018-07-14T06:53:03.549Z,23.937
2018-07-14T06:54:04.110Z,24.125
2018-07-14T06:55:03.791Z,24.25
2018-07-14T06:56:03.644Z,24.312
2018-07-14T06:57:03.404Z,24.312
2018-07-14T06:58:03.897Z,24
2018-07-14T06:59:05.358Z,24
2018-07-14T07:00:03.756Z,24.062
2018-07-14T07:01:05.711Z,24.187
2018-07-14T07:02:04.103Z,24.125
2018-07-14T07:03:03.590Z,24.312
2018-07-14T07:04:04.273Z,24.5
2018-07-14T07:05:03.937Z,24.25
2018-07-14T07:06:03.606Z,24.062
2018-07-14T07:07:04.249Z,23.937
2018-07-14T07:08:03.447Z,23.687
2018-07-14T07:09:04.141Z,23.687
2018-07-14T07:10:04.503Z,23.687
2018-07-14T07:11:04.083Z,23.875
2018-07-14T07:12:03.689Z,24.062
2018-07-14T07:13:04.337Z,24.25
2018-07-14T07:14:03.500Z,24.375
2018-07-14T07:15:03.895Z,24.312
2018-07-14T07:16:04.187Z,24.25
2018-07-14T07:17:03.940Z,24.437
2018-07-14T07:18:03.560Z,24.687
2018-07-14T07:19:04.108Z,24.75
2018-07-14T07:20:04.201Z,24.875
2018-07-14T07:21:03.937Z,25.25
2018-07-14T07:22:03.689Z,25.187
2018-07-14T07:23:03.783Z,25.375
2018-07-14T07:24:03.205Z,25.375
2018-07-14T07:25:03.549Z,25.187
2018-07-14T07:26:04.179Z,24.75
2018-07-14T07:27:03.388Z,24.75
2018-07-14T07:28:03.954Z,24.375
2018-07-14T07:29:03.412Z,24.312
2018-07-14T07:30:03.936Z,24.375
2018-07-14T07:31:03.873Z,24.562
2018-07-14T07:32:04.292Z,24.75
2018-07-14T07:33:03.465Z,24.75
2018-07-14T07:34:03.700Z,24.687
2018-07-14T07:35:04.068Z,24.812
2018-07-14T07:37:03.705Z,24.875
2018-07-14T07:38:03.484Z,24.75
2018-07-14T07:39:04.301Z,24.875
2018-07-14T07:40:04.747Z,24.875
2018-07-14T07:41:03.381Z,24.75
2018-07-14T07:42:04.028Z,24.687
2018-07-14T07:43:03.404Z,24.687
2018-07-14T07:44:03.670Z,24.437
2018-07-14T07:45:04.358Z,24.187
2018-07-14T07:46:03.972Z,24
2018-07-14T07:47:03.369Z,23.75
2018-07-14T07:48:04.197Z,23.812
2018-07-14T07:49:03.522Z,24
2018-07-14T07:50:05.367Z,24.187
2018-07-14T07:51:03.617Z,24.25
2018-07-14T07:52:04.041Z,24.375
2018-07-14T07:53:03.605Z,23.937
2018-07-14T07:54:04.172Z,24.062
2018-07-14T07:55:03.563Z,24.562
2018-07-14T07:56:03.683Z,24.937
2018-07-14T07:57:04.323Z,24.875
2018-07-14T07:58:03.976Z,24.875
2018-07-14T07:59:04.172Z,24.562
2018-07-14T08:00:03.811Z,24.625
2018-07-14T08:01:04.010Z,24.5
2018-07-14T08:02:04.748Z,24.437
2018-07-14T08:03:04.473Z,24.625
2018-07-14T08:04:03.894Z,24.812
2018-07-14T08:05:03.804Z,25.25
2018-07-14T08:06:03.572Z,25.437
2018-07-14T08:07:04.227Z,25.375
2018-07-14T08:08:04.068Z,25.312
2018-07-14T08:09:04.073Z,25.187
2018-07-14T08:10:03.900Z,25.187
2018-07-14T08:11:03.425Z,25.375
2018-07-14T08:12:04.329Z,25.5
2018-07-14T08:13:04.097Z,25.437
2018-07-14T08:14:03.678Z,25.5
2018-07-14T08:15:04.212Z,25.625
2018-07-14T08:16:03.805Z,25.375
2018-07-14T08:17:03.603Z,25.312
2018-07-14T08:18:04.220Z,25.562
2018-07-14T08:19:04.668Z,25.687
2018-07-14T08:20:06.432Z,25.75
2018-07-14T08:21:04.321Z,25.187
2018-07-14T08:22:04.028Z,25.062
2018-07-14T08:23:03.790Z,25
2018-07-14T08:24:04.619Z,25
2018-07-14T08:25:03.683Z,24.812
2018-07-14T08:26:09.513Z,24.812
2018-07-14T08:27:04.747Z,24.75
2018-07-14T08:28:03.408Z,24.562
2018-07-14T08:29:03.831Z,24.625
2018-07-14T08:30:04.486Z,24.75
2018-07-14T08:31:04.052Z,25.125
2018-07-14T08:32:04.458Z,25.25
2018-07-14T08:33:04.353Z,25.125
2018-07-14T08:34:03.712Z,24.937
2018-07-14T08:35:04.082Z,25.062
2018-07-14T08:36:04.386Z,25.187
2018-07-14T08:37:03.950Z,25.25
2018-07-14T08:38:03.733Z,25.375
2018-07-14T08:39:04.745Z,25.437
2018-07-14T08:40:03.749Z,25.375
2018-07-14T08:41:03.844Z,25.5
2018-07-14T08:42:04.406Z,25.5
2018-07-14T08:43:03.855Z,25.625
2018-07-14T08:44:03.548Z,25.687
2018-07-14T08:45:04.134Z,25.562
2018-07-14T08:46:03.644Z,25.125
2018-07-14T08:47:04.134Z,25
2018-07-14T08:48:03.614Z,25.062
2018-07-14T08:49:04.311Z,25.375
2018-07-14T08:50:03.793Z,25.5
2018-07-14T08:51:04.158Z,25.625
2018-07-14T08:52:03.697Z,25.812
2018-07-14T08:53:04.209Z,26.062
2018-07-14T08:54:03.853Z,26.375
2018-07-14T08:55:03.456Z,26.625
2018-07-14T08:56:04.167Z,26.5
2018-07-14T08:57:03.521Z,26.187
2018-07-14T08:58:03.408Z,26.25
2018-07-14T08:59:04.084Z,26.187
2018-07-14T09:00:03.981Z,26
2018-07-14T09:01:03.505Z,25.937
2018-07-14T09:02:03.329Z,25.875
2018-07-14T09:03:04.069Z,25.875
2018-07-14T09:04:03.708Z,25.75
2018-07-14T09:05:03.813Z,25.625
2018-07-14T09:06:04.059Z,25.687
2018-07-14T09:07:04.408Z,25.812
2018-07-14T09:08:03.763Z,25.75
2018-07-14T09:09:03.637Z,25.437
2018-07-14T09:10:04.213Z,25.312
2018-07-14T09:11:03.892Z,25.25
2018-07-14T09:12:04.284Z,25.437
2018-07-14T09:13:03.681Z,25.625
2018-07-14T09:14:03.484Z,26
2018-07-14T09:15:04.160Z,26.25
2018-07-14T09:16:03.417Z,26.187
2018-07-14T09:17:04.016Z,25.937
2018-07-14T09:18:03.581Z,25.875
2018-07-14T09:19:04.262Z,25.812
2018-07-14T09:20:04.183Z,25.437
2018-07-14T09:21:04.223Z,25.375
2018-07-14T09:22:03.707Z,25.437
2018-07-14T09:23:03.360Z,25.5
2018-07-14T09:24:03.963Z,25.437
2018-07-14T09:25:03.568Z,25.5
2018-07-14T09:26:03.776Z,25.437
2018-07-14T09:27:03.724Z,25.437
2018-07-14T09:28:03.535Z,25.437
2018-07-14T09:29:04.164Z,25.437
2018-07-14T09:30:03.867Z,25.375
2018-07-14T09:31:03.760Z,25.562
2018-07-14T09:32:03.897Z,25.75
2018-07-14T09:33:03.499Z,25.437
2018-07-14T09:34:04.034Z,25.312
2018-07-14T09:35:03.495Z,25.312
2018-07-14T09:36:04.034Z,25.437
2018-07-14T09:37:03.440Z,25.5
2018-07-14T09:38:04.046Z,25.5
2018-07-14T09:39:03.687Z,25.437
2018-07-14T09:40:04.072Z,25.75
2018-07-14T09:41:03.693Z,25.937
2018-07-14T09:42:03.745Z,26
2018-07-14T09:43:04.518Z,26.125
2018-07-14T09:44:03.973Z,26.437
2018-07-14T09:45:03.721Z,26.5
2018-07-14T09:46:04.276Z,26.75
2018-07-14T09:47:03.975Z,26.75
2018-07-14T09:48:03.524Z,26.625
2018-07-14T09:49:04.124Z,26.687
2018-07-14T09:50:03.645Z,26.687
2018-07-14T09:51:04.162Z,26.562
2018-07-14T09:52:03.836Z,26.5
2018-07-14T09:53:04.237Z,26.437
2018-07-14T09:54:03.466Z,26.375
2018-07-14T09:55:04.575Z,26
2018-07-14T09:56:04.589Z,25.875
2018-07-14T09:57:03.511Z,25.562
2018-07-14T09:58:04.145Z,25.437
2018-07-14T09:59:03.949Z,25.375
2018-07-14T10:00:03.824Z,25.25
2018-07-14T10:01:04.411Z,25.562
2018-07-14T10:02:03.899Z,25.75
2018-07-14T10:03:03.563Z,25.937
2018-07-14T10:04:03.749Z,26
2018-07-14T10:05:03.682Z,25.875
2018-07-14T10:06:04.135Z,25.937
2018-07-14T10:07:03.774Z,25.812
2018-07-14T10:08:04.400Z,25.875
2018-07-14T10:09:03.821Z,25.5
2018-07-14T10:10:04.265Z,25.437
2018-07-14T10:11:04.187Z,25.5
2018-07-14T10:12:03.687Z,25.5
2018-07-14T10:13:03.277Z,25.312
2018-07-14T10:14:03.892Z,25.187
2018-07-14T10:15:04.438Z,25
2018-07-14T10:16:04.184Z,24.875
2018-07-14T10:17:03.889Z,25.062
2018-07-14T10:18:04.060Z,25.125
2018-07-14T10:19:03.923Z,25.187
2018-07-14T10:20:03.507Z,25.5
2018-07-14T10:21:04.287Z,25.75
2018-07-14T10:22:03.488Z,26
2018-07-14T10:23:03.788Z,25.937
2018-07-14T10:24:03.536Z,25.937
2018-07-14T10:25:04.400Z,25.937
2018-07-14T10:26:03.909Z,25.812
2018-07-14T10:27:03.495Z,25.687
2018-07-14T10:28:03.801Z,25.5
2018-07-14T10:29:03.648Z,25.25
2018-07-14T10:30:04.088Z,24.937
2018-07-14T10:31:04.028Z,25
2018-07-14T10:32:03.699Z,25.062
2018-07-14T10:33:04.838Z,25.312
2018-07-14T10:34:04.364Z,25.125
2018-07-14T10:35:03.660Z,25.25
2018-07-14T10:36:04.146Z,25.187
2018-07-14T10:37:03.769Z,25.312
2018-07-14T10:38:03.235Z,25.5
2018-07-14T10:39:04.183Z,25.75
2018-07-14T10:40:03.694Z,25.812
2018-07-14T10:41:04.464Z,25.75
2018-07-14T10:42:03.995Z,25.562
2018-07-14T10:43:08.756Z,25.562
2018-07-14T10:44:03.764Z,25.5
2018-07-14T10:45:04.229Z,25.375
2018-07-14T10:46:03.736Z,25.437
2018-07-14T10:47:04.221Z,25.687
2018-07-14T10:48:03.602Z,25.812
2018-07-14T10:49:04.572Z,25.812
2018-07-14T10:50:04.216Z,25.75
2018-07-14T10:51:03.909Z,25.75
2018-07-14T10:52:03.736Z,25.75
2018-07-14T10:53:04.206Z,25.437
2018-07-14T10:54:03.550Z,25.375
2018-07-14T10:55:04.116Z,25.125
2018-07-14T10:56:03.701Z,25.125
2018-07-14T10:57:04.151Z,25.312
2018-07-14T10:58:03.763Z,25.375
2018-07-14T10:59:04.117Z,25.562
2018-07-14T11:00:03.956Z,25.625
2018-07-14T11:01:03.507Z,25.937
2018-07-14T11:02:04.295Z,26.062
2018-07-14T11:03:03.499Z,25.875
2018-07-14T11:04:03.775Z,25.75
2018-07-14T11:05:03.464Z,25.437
2018-07-14T11:06:04.075Z,25.437
2018-07-14T11:07:03.687Z,25.437
2018-07-14T11:08:03.936Z,25.312
2018-07-14T11:09:03.831Z,25.312
2018-07-14T11:10:04.285Z,25.375
2018-07-14T11:11:03.625Z,25.437
2018-07-14T11:12:04.201Z,25.5
2018-07-14T11:13:03.812Z,25.375
2018-07-14T11:14:03.457Z,25.375
2018-07-14T11:15:03.980Z,25.562
2018-07-14T11:16:03.423Z,25.687
2018-07-14T11:17:04.165Z,25.937
2018-07-14T11:18:03.505Z,26.062
2018-07-14T11:19:03.733Z,26.062
2018-07-14T11:20:04.024Z,26.125
2018-07-14T11:21:04.304Z,26.125
2018-07-14T11:22:03.535Z,26.187
2018-07-14T11:23:04.282Z,26.25
2018-07-14T11:24:03.664Z,26.25
2018-07-14T11:25:03.718Z,26.5
2018-07-14T11:26:05.367Z,26.375
2018-07-14T11:27:03.749Z,26.25
2018-07-14T11:28:04.115Z,26.25
2018-07-14T11:29:03.634Z,26.25
2018-07-14T11:30:04.113Z,26.375
2018-07-14T11:31:03.540Z,26.437
2018-07-14T11:32:03.773Z,26
2018-07-14T11:33:04.242Z,25.812
2018-07-14T11:34:03.580Z,26
2018-07-14T11:35:04.082Z,25.937
2018-07-14T11:36:03.751Z,25.75
2018-07-14T11:37:04.138Z,25.812
2018-07-14T11:38:03.541Z,25.937
2018-07-14T11:39:04.515Z,26.062
2018-07-14T11:40:04.018Z,25.937
2018-07-14T11:41:05.454Z,25.937
2018-07-14T11:42:04.047Z,25.687
2018-07-14T11:43:03.299Z,25.25
2018-07-14T11:44:03.702Z,25.25
2018-07-14T11:45:05.270Z,25.312
2018-07-14T11:46:03.580Z,25.187
2018-07-14T11:47:03.861Z,25.187
2018-07-14T11:48:03.366Z,25.125
2018-07-14T11:49:03.701Z,25.187
2018-07-14T11:50:04.050Z,25.437
2018-07-14T11:51:04.074Z,25.312
2018-07-14T11:52:03.570Z,25.25
2018-07-14T11:53:04.246Z,25.25
2018-07-14T11:54:04.074Z,25.312
2018-07-14T11:55:03.320Z,25.437
2018-07-14T11:56:04.198Z,25.562
2018-07-14T11:57:03.500Z,25.687
2018-07-14T11:58:03.982Z,25.375
2018-07-14T11:59:04.290Z,25.125
2018-07-14T12:00:03.844Z,24.75
2018-07-14T12:01:04.252Z,24.75
2018-07-14T12:02:04.810Z,24.937
2018-07-14T12:03:04.188Z,25.062
2018-07-14T12:04:03.981Z,25.062
2018-07-14T12:05:03.671Z,24.812
2018-07-14T12:06:04.288Z,24.562
2018-07-14T12:07:04.314Z,24.562
2018-07-14T12:08:03.919Z,24.437
2018-07-14T12:09:04.618Z,24.375
2018-07-14T12:10:04.074Z,24.5
2018-07-14T12:11:03.561Z,24.562
2018-07-14T12:12:03.933Z,24.562
2018-07-14T12:13:03.617Z,24.625
2018-07-14T12:14:05.152Z,24.687
2018-07-14T12:15:03.781Z,24.812
2018-07-14T12:16:03.496Z,24.812
2018-07-14T12:17:04.386Z,24.812
2018-07-14T12:18:03.974Z,24.812
2018-07-14T12:19:03.554Z,24.812
2018-07-14T12:20:04.182Z,24.687
2018-07-14T12:21:04.227Z,24.625
2018-07-14T12:22:03.911Z,24.625
2018-07-14T12:23:03.464Z,24.5
2018-07-14T12:24:04.161Z,24.437
2018-07-14T12:25:03.604Z,24.312
2018-07-14T12:26:03.386Z,24.187
2018-07-14T12:27:03.918Z,24.187
2018-07-14T12:28:03.740Z,24.25
2018-07-14T12:29:03.969Z,24.187
2018-07-14T12:30:03.764Z,24.062
2018-07-14T12:31:03.341Z,24.187
2018-07-14T12:32:04.527Z,24.25
2018-07-14T12:33:03.758Z,24.187
2018-07-14T12:34:03.409Z,24.125
2018-07-14T12:35:04.087Z,24.312
2018-07-14T12:36:03.747Z,24.562
2018-07-14T12:37:03.294Z,24.562
2018-07-14T12:38:03.879Z,24.625
2018-07-14T12:39:03.880Z,24.812
2018-07-14T12:40:04.351Z,25
2018-07-14T12:41:04.227Z,25.125