createdAt,value
2017-07-09T00:00:28.992Z,19.8
2017-07-09T00:01:28.250Z,19.7
2017-07-09T00:02:27.598Z,19.7
2017-07-09T00:03:26.672Z,19.7
2017-07-09T00:04:26.353Z,19.6
2017-07-09T00:05:25.415Z,19.7
2017-07-09T00:06:25.109Z,19.7
2017-07-09T00:07:24.419Z,19.6
2017-07-09T00:08:24.120Z,19.6
2017-07-09T00:09:23.069Z,19.6
2017-07-09T00:10:22.276Z,19.6
2017-07-09T00:11:21.732Z,19.6
2017-07-09T00:12:21.183Z,19.7
2017-07-09T00:13:19.876Z,19.7
2017-07-09T00:14:19.715Z,19.7
2017-07-09T00:15:18.787Z,19.6
2017-07-09T00:16:18.485Z,19.6
2017-07-09T00:17:18.168Z,19.6
2017-07-09T00:18:17.236Z,19.6
2017-07-09T00:19:16.344Z,19.6
2017-07-09T00:20:15.806Z,19.6
2017-07-09T00:21:15.380Z,19.6
2017-07-09T00:22:13.938Z,19.7
2017-07-09T00:23:13.512Z,19.7
2017-07-09T00:24:13.216Z,19.7
2017-07-09T00:25:12.531Z,19.7
2017-07-09T00:26:12.421Z,19.7
2017-07-09T00:27:11.361Z,19.8
2017-07-09T00:28:10.820Z,19.8
2017-07-09T00:29:09.894Z,19.8
2017-07-09T00:30:09.212Z,19.7
2017-07-09T00:31:08.668Z,19.7
2017-07-09T00:32:07.603Z,19.8
2017-07-09T00:33:07.165Z,19.8
2017-07-09T00:34:06.745Z,19.8
2017-07-09T00:35:05.936Z,19.8
2017-07-09T00:36:05.385Z,19.8
2017-07-09T00:37:04.574Z,19.7
2017-07-09T00:38:04.021Z,19.7
2017-07-09T00:39:03.206Z,19.7
2017-07-09T00:40:02.694Z,19.7
2017-07-09T00:41:01.787Z,19.7
2017-07-09T00:42:01.562Z,19.8
2017-07-09T00:43:00.386Z,19.8
2017-07-09T00:44:00.215Z,19.8
2017-07-09T00:44:59.164Z,19.8
2017-07-09T00:45:58.854Z,19.8
2017-07-09T00:46:58.307Z,19.8
2017-07-09T00:47:57.496Z,19.8
2017-07-09T00:48:56.935Z,19.8
2017-07-09T00:49:55.882Z,19.8
2017-07-09T00:50:55.261Z,19.7
2017-07-09T00:51:54.846Z,19.7
2017-07-09T00:52:54.039Z,19.8
2017-07-09T00:53:24.795Z,19.8
2017-07-09T00:54:52.671Z,19.8
2017-07-09T00:55:52.374Z,19.9
2017-07-09T00:56:51.435Z,19.8
2017-07-09T00:57:50.746Z,19.8
2017-07-09T00:58:50.191Z,19.8
2017-07-09T00:59:49.568Z,19.8
2017-07-09T01:00:48.890Z,19.8
2017-07-09T01:01:47.973Z,19.8
2017-07-09T01:02:47.178Z,19.7
2017-07-09T01:03:46.616Z,19.6
2017-07-09T01:04:46.569Z,19.6
2017-07-09T01:05:45.386Z,19.6
2017-07-09T01:06:44.641Z,19.6
2017-07-09T01:07:44.595Z,19.6
2017-07-09T01:08:43.276Z,19.6
2017-07-09T01:09:42.716Z,19.5
2017-07-09T01:10:42.164Z,19.5
2017-07-09T01:11:41.731Z,19.5
2017-07-09T01:12:41.303Z,19.5
2017-07-09T01:13:40.250Z,19.5
2017-07-09T01:14:39.815Z,19.5
2017-07-09T01:15:39.264Z,19.5
2017-07-09T01:16:38.078Z,19.4
2017-07-09T01:17:37.654Z,19.5
2017-07-09T01:18:37.365Z,19.5
2017-07-09T01:19:36.564Z,19.4
2017-07-09T01:20:35.634Z,19.4
2017-07-09T01:21:35.208Z,19.4
2017-07-09T01:22:33.902Z,19.3
2017-07-09T01:23:33.719Z,19.4
2017-07-09T01:24:33.151Z,19.4
2017-07-09T01:25:32.671Z,19.4
2017-07-09T01:26:31.619Z,19.4
2017-07-09T01:27:31.066Z,19.4
2017-07-09T01:28:30.509Z,19.4
2017-07-09T01:29:29.466Z,19.5
2017-07-09T01:30:28.928Z,19.5
2017-07-09T01:31:28.377Z,19.5
2017-07-09T01:31:58.757Z,19.5
2017-07-09T01:32:29.129Z,19.4
2017-07-09T01:33:26.942Z,19.4
2017-07-09T01:34:25.889Z,19.5
2017-07-09T01:35:25.591Z,19.5
2017-07-09T01:37:24.554Z,19.5
2017-07-09T01:38:23.764Z,19.5
2017-07-09T01:39:23.336Z,19.5
2017-07-09T01:40:22.519Z,19.5
2017-07-09T01:41:21.469Z,19.5
2017-07-09T01:42:21.547Z,19.4
2017-07-09T01:43:20.485Z,19.4
2017-07-09T01:44:19.803Z,19.4
2017-07-09T01:45:19.253Z,19.5
2017-07-09T01:46:18.704Z,19.5
2017-07-09T01:47:17.642Z,19.5
2017-07-09T01:48:17.331Z,19.5
2017-07-09T01:49:16.510Z,19.5
2017-07-09T01:50:15.826Z,19.5
2017-07-09T01:51:15.400Z,19.5
2017-07-09T01:52:14.346Z,19.5
2017-07-09T01:53:14.054Z,19.5
2017-07-09T01:54:13.423Z,19.5
2017-07-09T01:55:12.493Z,19.5
2017-07-09T01:57:11.461Z,19.5
2017-07-09T01:58:10.536Z,19.5
2017-07-09T01:59:09.479Z,19.5
2017-07-09T02:00:09.555Z,19.5
2017-07-09T02:01:08.623Z,19.5
2017-07-09T02:02:07.818Z,19.5
2017-07-09T02:03:07.514Z,19.5
2017-07-09T02:03:37.908Z,19.5
2017-07-09T02:05:06.047Z,19.5
2017-07-09T02:06:05.262Z,19.5
2017-07-09T02:07:04.718Z,19.5
2017-07-09T02:08:03.920Z,19.5
2017-07-09T02:09:03.248Z,19.5
2017-07-09T02:10:02.562Z,19.4
2017-07-09T02:11:01.612Z,19.4
2017-07-09T02:12:01.551Z,19.4
2017-07-09T02:13:00.382Z,19.4
2017-07-09T02:13:59.953Z,19.4
2017-07-09T02:14:59.271Z,19.4
2017-07-09T02:15:58.596Z,19.4
2017-07-09T02:16:58.418Z,19.4
2017-07-09T02:17:57.488Z,19.4
2017-07-09T02:18:56.688Z,19.5
2017-07-09T02:19:55.883Z,19.4
2017-07-09T02:20:55.451Z,19.3
2017-07-09T02:21:55.025Z,19.3
2017-07-09T02:22:53.779Z,19.3
2017-07-09T02:23:53.343Z,19.3
2017-07-09T02:24:52.652Z,19.3
2017-07-09T02:25:23.547Z,19.3
2017-07-09T02:25:53.794Z,19.3
2017-07-09T02:26:24.183Z,19.3
2017-07-09T02:26:54.428Z,19.3
2017-07-09T02:27:50.862Z,19.3
2017-07-09T02:28:50.056Z,19.3
2017-07-09T02:29:49.248Z,19.3
2017-07-09T02:30:48.689Z,19.3
2017-07-09T02:32:47.267Z,19.3
2017-07-09T02:33:46.797Z,19.3
2017-07-09T02:34:45.732Z,19.2
2017-07-09T02:36:44.954Z,19.2
2017-07-09T02:37:44.004Z,19.2
2017-07-09T02:38:43.189Z,19.3
2017-07-09T02:39:42.883Z,19.2
2017-07-09T02:40:42.321Z,19.2
2017-07-09T02:41:41.643Z,19.2
2017-07-09T02:42:41.203Z,19.2
2017-07-09T02:43:40.156Z,19.2
2017-07-09T02:44:39.472Z,19.2
2017-07-09T02:45:38.796Z,19.1
2017-07-09T02:46:09.179Z,19.1
2017-07-09T02:46:39.677Z,19.1
2017-07-09T02:47:37.234Z,19.1
2017-07-09T02:48:36.935Z,19.1
2017-07-09T02:49:36.514Z,19.1
2017-07-09T02:50:35.713Z,19.1
2017-07-09T02:51:35.036Z,19.1
2017-07-09T02:52:34.485Z,19.1
2017-07-09T02:53:33.430Z,19.1
2017-07-09T02:54:32.885Z,19
2017-07-09T02:55:32.333Z,19
2017-07-09T02:56:32.055Z,19
2017-07-09T02:57:31.274Z,19
2017-07-09T02:58:30.344Z,19
2017-07-09T02:59:29.917Z,19
2017-07-09T03:00:28.861Z,19
2017-07-09T03:01:28.571Z,19
2017-07-09T03:02:27.264Z,19
2017-07-09T03:03:26.968Z,19.1
2017-07-09T03:04:26.296Z,19.1
2017-07-09T03:05:25.615Z,19
2017-07-09T03:06:25.058Z,19
2017-07-09T03:07:24.250Z,19
2017-07-09T03:08:23.566Z,19
2017-07-09T03:09:23.133Z,19
2017-07-09T03:10:22.328Z,19
2017-07-09T03:11:21.910Z,19
2017-07-09T03:12:20.861Z,18.9
2017-07-09T03:13:20.062Z,18.9
2017-07-09T03:14:19.521Z,18.9
2017-07-09T03:15:18.857Z,19
2017-07-09T03:16:18.059Z,18.9
2017-07-09T03:17:17.376Z,18.9
2017-07-09T03:18:16.684Z,19
2017-07-09T03:19:16.381Z,19
2017-07-09T03:20:15.839Z,19
2017-07-09T03:22:13.793Z,19
2017-07-09T03:23:13.239Z,19
2017-07-09T03:24:12.808Z,19
2017-07-09T03:25:12.257Z,19
2017-07-09T03:26:11.828Z,19
2017-07-09T03:27:11.034Z,19
2017-07-09T03:28:10.489Z,19.1
2017-07-09T03:29:09.812Z,19
2017-07-09T03:30:08.999Z,19.1
2017-07-09T03:31:08.179Z,19.1
2017-07-09T03:32:07.507Z,19.1
2017-07-09T03:33:06.701Z,19.1
2017-07-09T03:34:06.290Z,19.1
2017-07-09T03:35:05.614Z,19.1
2017-07-09T03:36:05.050Z,19.2
2017-07-09T03:37:04.117Z,19.2
2017-07-09T03:38:03.680Z,19.2
2017-07-09T03:39:03.127Z,19.2
2017-07-09T03:40:02.320Z,19.2
2017-07-09T03:41:01.890Z,19.1
2017-07-09T03:42:00.694Z,19.1
2017-07-09T03:43:00.384Z,19.1
2017-07-09T03:43:59.444Z,19.1
2017-07-09T03:44:59.264Z,19.1
2017-07-09T03:45:58.591Z,19.1
2017-07-09T03:46:57.533Z,19.1
2017-07-09T03:47:56.861Z,19.1
2017-07-09T03:48:56.184Z,19
2017-07-09T03:49:55.620Z,19.1
2017-07-09T03:50:55.077Z,19.1
2017-07-09T03:51:25.207Z,19.1
2017-07-09T03:51:55.841Z,19
2017-07-09T03:52:25.968Z,19
2017-07-09T03:52:56.607Z,19
2017-07-09T03:53:26.982Z,19
2017-07-09T03:55:51.495Z,19
2017-07-09T03:56:50.564Z,19
2017-07-09T03:57:51.079Z,19
2017-07-09T03:58:49.654Z,19
2017-07-09T03:59:48.980Z,19
2017-07-09T04:00:48.422Z,19
2017-07-09T04:01:47.510Z,19
2017-07-09T04:02:47.262Z,19
2017-07-09T04:03:45.954Z,19
2017-07-09T04:04:45.535Z,19
2017-07-09T04:05:45.119Z,19
2017-07-09T04:06:44.062Z,19
2017-07-09T04:07:43.520Z,19
2017-07-09T04:08:42.969Z,19
2017-07-09T04:09:42.680Z,19
2017-07-09T04:10:41.751Z,18.9
2017-07-09T04:11:41.443Z,18.9
2017-07-09T04:12:40.136Z,18.8
2017-07-09T04:13:39.325Z,18.8
2017-07-09T04:14:39.151Z,18.8
2017-07-09T04:15:38.731Z,18.8
2017-07-09T04:16:37.800Z,18.8
2017-07-09T04:17:37.818Z,18.8
2017-07-09T04:18:36.136Z,18.8
2017-07-09T04:19:35.969Z,18.8
2017-07-09T04:20:34.785Z,18.8
2017-07-09T04:21:33.984Z,18.8
2017-07-09T04:22:33.815Z,18.7
2017-07-09T04:24:32.388Z,18.7
2017-07-09T04:25:31.951Z,18.6
2017-07-09T04:26:30.898Z,18.7
2017-07-09T04:27:30.336Z,18.7
2017-07-09T04:28:29.780Z,18.6
2017-07-09T04:29:29.110Z,18.7
2017-07-09T04:30:28.423Z,18.6
2017-07-09T04:31:27.739Z,18.6
2017-07-09T04:32:26.824Z,18.6
2017-07-09T04:33:25.891Z,18.6
2017-07-09T04:34:25.712Z,18.6
2017-07-09T04:35:25.405Z,18.6
2017-07-09T04:36:24.488Z,18.6
2017-07-09T04:37:24.060Z,18.6
2017-07-09T04:38:22.872Z,18.6
2017-07-09T04:39:22.445Z,18.6
2017-07-09T04:40:22.151Z,18.6
2017-07-09T04:41:20.839Z,18.6
2017-07-09T04:42:20.162Z,18.6
2017-07-09T04:43:19.491Z,18.7
2017-07-09T04:43:49.873Z,18.7
2017-07-09T04:44:20.896Z,18.6
2017-07-09T04:44:50.896Z,18.6
2017-07-09T04:46:17.892Z,18.6
2017-07-09T04:47:16.958Z,18.6
2017-07-09T04:48:16.406Z,18.6
2017-07-09T04:49:16.111Z,18.6
2017-07-09T04:50:15.427Z,18.6
2017-07-09T04:51:14.241Z,18.6
2017-07-09T04:52:13.823Z,18.6
2017-07-09T04:53:13.145Z,18.6
2017-07-09T04:54:12.346Z,18.6
2017-07-09T04:55:11.925Z,18.6
2017-07-09T04:56:11.240Z,18.6
2017-07-09T04:57:10.684Z,18.5
2017-07-09T04:58:09.368Z,18.5
2017-07-09T04:59:09.187Z,18.5
2017-07-09T05:00:08.520Z,18.5
2017-07-09T05:01:07.718Z,18.5
2017-07-09T05:02:06.908Z,18.4
2017-07-09T05:03:06.348Z,18.4
2017-07-09T05:04:05.673Z,18.4
2017-07-09T05:05:04.864Z,18.4
2017-07-09T05:06:04.560Z,18.4
2017-07-09T05:07:03.802Z,18.4
2017-07-09T05:08:02.998Z,18.4
2017-07-09T05:09:02.440Z,18.4
2017-07-09T05:10:01.643Z,18.4
2017-07-09T05:11:00.832Z,18.4
2017-07-09T05:12:00.659Z,18.5
2017-07-09T05:13:00.102Z,18.5
2017-07-09T05:13:59.166Z,18.4
2017-07-09T05:14:58.803Z,18.4
2017-07-09T05:15:58.251Z,18.5
2017-07-09T05:16:57.206Z,18.5
2017-07-09T05:17:56.274Z,18.5
2017-07-09T05:18:55.721Z,18.5
2017-07-09T05:19:55.045Z,18.5
2017-07-09T05:20:54.243Z,18.5
2017-07-09T05:21:54.197Z,18.4
2017-07-09T05:22:53.069Z,18.5
2017-07-09T05:23:52.125Z,18.5
2017-07-09T05:25:51.209Z,18.5
2017-07-09T05:26:50.646Z,18.5
2017-07-09T05:27:49.846Z,18.5
2017-07-09T05:28:49.306Z,18.5
2017-07-09T05:29:48.623Z,18.6
2017-07-09T05:31:47.699Z,18.6
2017-07-09T05:32:46.514Z,18.6
2017-07-09T05:33:45.837Z,18.6
2017-07-09T05:35:44.668Z,18.6
2017-07-09T05:36:44.127Z,18.6
2017-07-09T05:37:43.200Z,18.6
2017-07-09T05:38:42.520Z,18.7
2017-07-09T05:39:42.533Z,18.7
2017-07-09T05:40:12.414Z,18.7
2017-07-09T05:40:42.832Z,18.8
2017-07-09T05:41:12.955Z,18.8
2017-07-09T05:42:39.972Z,18.8
2017-07-09T05:43:39.555Z,18.8
2017-07-09T05:44:38.499Z,18.8
2017-07-09T05:45:38.126Z,18.8
2017-07-09T05:46:37.446Z,18.8
2017-07-09T05:47:36.771Z,18.8
2017-07-09T05:48:36.686Z,18.8
2017-07-09T05:49:35.637Z,18.8
2017-07-09T05:50:35.082Z,18.8
2017-07-09T05:51:34.267Z,18.8
2017-07-09T05:52:04.264Z,18.8
2017-07-09T05:52:34.765Z,18.8
2017-07-09T05:53:04.895Z,18.8
2017-07-09T05:54:32.162Z,18.8
2017-07-09T05:55:31.600Z,18.8
2017-07-09T05:56:31.040Z,18.8
2017-07-09T05:57:30.422Z,18.8
2017-07-09T05:58:29.746Z,18.8
2017-07-09T05:59:28.821Z,18.8
2017-07-09T06:00:28.401Z,18.8
2017-07-09T06:01:27.839Z,18.8
2017-07-09T06:02:26.905Z,18.7
2017-07-09T06:03:26.092Z,18.8
2017-07-09T06:04:25.680Z,18.8
2017-07-09T06:05:25.011Z,18.7
2017-07-09T06:06:24.576Z,18.8
2017-07-09T06:07:23.532Z,18.9
2017-07-09T06:08:23.798Z,19
2017-07-09T06:09:22.112Z,19
2017-07-09T06:10:22.634Z,19
2017-07-09T06:10:52.146Z,19
2017-07-09T06:11:22.282Z,19.1
2017-07-09T06:11:52.918Z,19.1
2017-07-09T06:12:23.421Z,19.1
2017-07-09T06:12:53.935Z,19.1
2017-07-09T06:14:18.918Z,19.1
2017-07-09T06:15:18.492Z,19.2
2017-07-09T06:16:17.685Z,19.3
2017-07-09T06:17:17.314Z,19.3
2017-07-09T06:18:16.271Z,19.3
2017-07-09T06:19:15.478Z,19.3
2017-07-09T06:20:15.060Z,19.5
2017-07-09T06:21:14.626Z,19.5
2017-07-09T06:22:13.822Z,19.5
2017-07-09T06:23:13.135Z,19.5
2017-07-09T06:24:12.319Z,19.6
2017-07-09T06:25:11.766Z,19.5
2017-07-09T06:27:10.717Z,19.5
2017-07-09T06:28:10.284Z,19.5
2017-07-09T06:29:09.097Z,19.7
2017-07-09T06:30:09.036Z,19.9
2017-07-09T06:31:08.111Z,20.1
2017-07-09T06:32:07.565Z,20.1
2017-07-09T06:33:06.752Z,20.2
2017-07-09T06:33:37.250Z,20.2
2017-07-09T06:34:07.879Z,20.3
2017-07-09T06:34:38.648Z,20.3
2017-07-09T06:36:04.642Z,20.4
2017-07-09T06:37:04.353Z,20.4
2017-07-09T06:38:03.301Z,20.6
2017-07-09T06:39:02.743Z,20.7
2017-07-09T06:41:01.318Z,20.6
2017-07-09T06:42:00.884Z,20.8
2017-07-09T06:43:00.331Z,20.8
2017-07-09T06:43:59.776Z,20.7
2017-07-09T06:44:58.965Z,20.7
2017-07-09T06:45:58.031Z,20.6
2017-07-09T06:46:57.991Z,20.5
2017-07-09T06:47:57.064Z,20.4
2017-07-09T06:48:56.385Z,20.4
2017-07-09T06:49:56.095Z,20.4
2017-07-09T06:50:55.031Z,20.5
2017-07-09T06:51:54.107Z,20.5
2017-07-09T06:52:53.931Z,20.4
2017-07-09T06:55:52.037Z,20.5
2017-07-09T06:56:51.481Z,20.6
2017-07-09T06:57:50.680Z,20.6
2017-07-09T06:58:50.006Z,20.8
2017-07-09T06:59:49.337Z,20.8
2017-07-09T07:00:49.047Z,20.8
2017-07-09T07:01:48.003Z,20.7
2017-07-09T07:02:47.714Z,20.7
2017-07-09T07:03:46.786Z,21
2017-07-09T07:04:46.230Z,21
2017-07-09T07:05:45.689Z,21.1
2017-07-09T07:06:45.147Z,21.1
2017-07-09T07:08:43.729Z,21.1
2017-07-09T07:09:42.852Z,21.1
2017-07-09T07:10:43.116Z,21.1
2017-07-09T07:11:41.815Z,21.1
2017-07-09T07:12:41.390Z,21.1
2017-07-09T07:13:40.837Z,21
2017-07-09T07:14:40.019Z,21.1
2017-07-09T07:15:39.364Z,21.3
2017-07-09T07:16:38.941Z,21.4
2017-07-09T07:18:37.401Z,21.6
2017-07-09T07:19:36.852Z,21.8
2017-07-09T07:20:36.373Z,22
2017-07-09T07:21:35.330Z,21.8
2017-07-09T07:22:34.520Z,21.8
2017-07-09T07:23:34.221Z,21.8
2017-07-09T07:24:34.103Z,21.8
2017-07-09T07:25:32.704Z,21.6
2017-07-09T07:26:32.496Z,21.6
2017-07-09T07:27:31.949Z,21.6
2017-07-09T07:28:31.268Z,21.6
2017-07-09T07:29:30.463Z,21.6
2017-07-09T07:30:29.787Z,21.7
2017-07-09T07:31:29.104Z,21.7
2017-07-09T07:32:28.412Z,21.7
2017-07-09T07:33:27.853Z,21.6
2017-07-09T07:34:27.166Z,21.5
2017-07-09T07:35:26.602Z,21.5
2017-07-09T07:36:25.915Z,21.4
2017-07-09T07:37:25.602Z,21.5
2017-07-09T07:38:24.804Z,21.5
2017-07-09T07:39:24.139Z,21.6
2017-07-09T07:40:23.582Z,21.6
2017-07-09T07:41:22.901Z,21.5
2017-07-09T07:42:22.348Z,21.4
2017-07-09T07:43:21.790Z,21.4
2017-07-09T07:45:20.631Z,21.5
2017-07-09T07:47:19.358Z,21.8
2017-07-09T07:48:18.429Z,22
2017-07-09T07:49:18.007Z,21.8
2017-07-09T07:50:17.200Z,21.8
2017-07-09T07:51:16.505Z,21.8
2017-07-09T07:52:15.947Z,21.7
2017-07-09T07:53:15.515Z,21.6
2017-07-09T07:54:14.967Z,21.5
2017-07-09T07:55:14.662Z,21.6
2017-07-09T07:56:13.608Z,21.6
2017-07-09T07:57:13.229Z,21.6
2017-07-09T07:58:12.430Z,21.5
2017-07-09T07:59:11.755Z,21.6
2017-07-09T07:59:42.530Z,21.6
2017-07-09T08:00:12.661Z,21.6
2017-07-09T08:00:43.029Z,21.6
2017-07-09T08:01:13.913Z,21.6
2017-07-09T08:01:44.042Z,21.6
2017-07-09T08:02:14.180Z,21.7
2017-07-09T08:03:09.227Z,21.8
2017-07-09T08:04:09.110Z,21.8
2017-07-09T08:05:07.690Z,21.8
2017-07-09T08:06:07.264Z,22
2017-07-09T08:07:07.345Z,22
2017-07-09T08:08:06.410Z,21.8
2017-07-09T08:09:05.988Z,21.6
2017-07-09T08:10:04.799Z,21.7
2017-07-09T08:11:04.501Z,21.8
2017-07-09T08:12:03.816Z,21.8
2017-07-09T08:13:02.748Z,21.7
2017-07-09T08:14:02.575Z,21.7
2017-07-09T08:15:01.897Z,21.7
2017-07-09T08:16:01.590Z,21.6
2017-07-09T08:17:00.911Z,21.6
2017-07-09T08:18:00.101Z,21.6
2017-07-09T08:18:59.175Z,21.6
2017-07-09T08:19:58.635Z,21.5
2017-07-09T08:20:58.076Z,21.5
2017-07-09T08:21:58.017Z,21.5
2017-07-09T08:22:57.201Z,21.5
2017-07-09T08:23:56.515Z,21.5
2017-07-09T08:24:55.587Z,21.5
2017-07-09T08:25:55.684Z,21.5
2017-07-09T08:26:54.762Z,21.6
2017-07-09T08:27:54.094Z,21.5
2017-07-09T08:28:53.163Z,21.5
2017-07-09T08:29:52.860Z,21.5
2017-07-09T08:30:52.810Z,21.5
2017-07-09T08:31:51.882Z,21.5
2017-07-09T08:32:51.449Z,21.6
2017-07-09T08:33:50.625Z,21.7
2017-07-09T08:34:50.214Z,21.6
2017-07-09T08:35:49.807Z,21.6
2017-07-09T08:36:48.627Z,21.8
2017-07-09T08:37:48.085Z,21.9
2017-07-09T08:38:47.538Z,21.8
2017-07-09T08:39:47.102Z,21.8
2017-07-09T08:40:46.435Z,21.8
2017-07-09T08:41:46.009Z,22
2017-07-09T08:42:45.089Z,22
2017-07-09T08:43:44.546Z,21.9
2017-07-09T08:44:44.003Z,21.9
2017-07-09T08:45:43.570Z,21.9
2017-07-09T08:46:43.027Z,21.8
2017-07-09T08:47:42.221Z,21.7
2017-07-09T08:48:41.671Z,21.9
2017-07-09T08:49:40.994Z,22
2017-07-09T08:50:40.960Z,22.3
2017-07-09T08:51:39.911Z,22.4
2017-07-09T08:52:39.359Z,22.3
2017-07-09T08:53:38.426Z,22.3
2017-07-09T08:54:38.394Z,22.2
2017-07-09T08:55:08.273Z,22.2
2017-07-09T08:55:39.149Z,22.2
2017-07-09T08:56:36.955Z,22.3
2017-07-09T08:57:36.029Z,22.3
2017-07-09T08:58:35.729Z,22.5
2017-07-09T08:59:35.047Z,22.6
2017-07-09T09:00:34.618Z,22.8
2017-07-09T09:01:33.816Z,22.9
2017-07-09T09:02:33.512Z,23.1
2017-07-09T09:03:32.831Z,23.1
2017-07-09T09:05:31.553Z,23.1
2017-07-09T09:06:31.011Z,23.1
2017-07-09T09:07:30.463Z,23.3
2017-07-09T09:08:30.058Z,23.1
2017-07-09T09:09:29.511Z,23
2017-07-09T09:10:29.523Z,22.8
2017-07-09T09:10:59.024Z,22.8
2017-07-09T09:11:29.785Z,23
2017-07-09T09:11:59.792Z,23
2017-07-09T09:12:30.607Z,23.4
2017-07-09T09:13:26.774Z,23.6
2017-07-09T09:14:26.588Z,23.7
2017-07-09T09:15:25.651Z,23.7
2017-07-09T09:16:24.841Z,23.5
2017-07-09T09:17:24.666Z,23.6
2017-07-09T09:18:24.110Z,23.6
2017-07-09T09:19:23.556Z,23.6
2017-07-09T09:20:23.012Z,23.6
2017-07-09T09:21:22.587Z,23.8
2017-07-09T09:22:21.403Z,23.6
2017-07-09T09:23:20.966Z,23.5
2017-07-09T09:24:20.292Z,23.4
2017-07-09T09:25:19.737Z,23.3
2017-07-09T09:26:19.569Z,23.3
2017-07-09T09:27:18.894Z,23.1
2017-07-09T09:28:18.337Z,23
2017-07-09T09:29:17.789Z,23.1
2017-07-09T09:30:16.862Z,23.1
2017-07-09T09:31:16.309Z,23.1
2017-07-09T09:32:15.527Z,23.2
2017-07-09T09:33:15.475Z,23.2
2017-07-09T09:34:14.661Z,23.3
2017-07-09T09:35:14.102Z,23.3
2017-07-09T09:36:13.547Z,23.2
2017-07-09T09:37:12.857Z,23.3
2017-07-09T09:38:12.549Z,23.3
2017-07-09T09:39:11.736Z,23.5
2017-07-09T09:40:11.246Z,23.3
2017-07-09T09:41:10.317Z,23.3
2017-07-09T09:42:10.149Z,23.2
2017-07-09T09:43:09.845Z,23.3
2017-07-09T09:44:08.795Z,23.3
2017-07-09T09:45:07.985Z,23.2
2017-07-09T09:46:08.072Z,23.2
2017-07-09T09:47:07.017Z,23.3
2017-07-09T09:48:07.293Z,23.4
2017-07-09T09:49:06.119Z,23.4
2017-07-09T09:50:05.186Z,23.2
2017-07-09T09:51:04.755Z,23.2
2017-07-09T09:52:03.943Z,23.3
2017-07-09T09:53:03.765Z,23.3
2017-07-09T09:54:02.974Z,23.5
2017-07-09T09:55:02.035Z,23.6
2017-07-09T09:56:01.610Z,23.6
2017-07-09T09:57:01.306Z,23.6
2017-07-09T09:58:00.750Z,23.6
2017-07-09T09:58:59.942Z,23.6
2017-07-09T09:59:59.523Z,23.7
2017-07-09T10:00:59.100Z,23.6
2017-07-09T10:01:58.678Z,23.6
2017-07-09T10:02:58.128Z,23.6
2017-07-09T10:03:57.703Z,23.6
2017-07-09T10:04:56.904Z,23.8
2017-07-09T10:05:27.156Z,23.8
2017-07-09T10:05:57.167Z,23.7
2017-07-09T10:06:56.170Z,23.8
2017-07-09T10:08:54.762Z,23.8
2017-07-09T10:09:54.651Z,23.8
2017-07-09T10:10:53.531Z,23.8
2017-07-09T10:11:53.239Z,23.8
2017-07-09T10:12:51.919Z,23.8
2017-07-09T10:13:51.628Z,23.8
2017-07-09T10:14:50.820Z,23.8
2017-07-09T10:15:50.517Z,23.6
2017-07-09T10:16:49.701Z,23.5
2017-07-09T10:17:49.410Z,23.3
2017-07-09T10:18:48.867Z,23.4
2017-07-09T10:19:48.317Z,23.3
2017-07-09T10:20:47.635Z,23.4
2017-07-09T10:21:46.954Z,23.4
2017-07-09T10:22:46.707Z,23.4
2017-07-09T10:23:45.779Z,23.5
2017-07-09T10:24:45.731Z,23.3
2017-07-09T10:25:44.672Z,23.3
2017-07-09T10:26:44.379Z,23.3
2017-07-09T10:27:43.959Z,23.2
2017-07-09T10:28:43.277Z,23.3
2017-07-09T10:29:42.591Z,23.3
2017-07-09T10:30:42.291Z,23.3
2017-07-09T10:31:41.866Z,23.2
2017-07-09T10:32:41.051Z,23.3
2017-07-09T10:33:40.375Z,23.3
2017-07-09T10:34:39.958Z,23.3
2017-07-09T10:35:39.409Z,23.4
2017-07-09T10:36:38.985Z,23.5
2017-07-09T10:37:38.066Z,23.5
2017-07-09T10:38:37.898Z,23.5
2017-07-09T10:39:37.337Z,23.5
2017-07-09T10:40:36.784Z,23.5
2017-07-09T10:41:36.235Z,23.5
2017-07-09T10:42:35.678Z,23.6
2017-07-09T10:44:34.136Z,23.6
2017-07-09T10:45:33.956Z,23.6
2017-07-09T10:46:33.280Z,23.6
2017-07-09T10:47:32.858Z,23.6
2017-07-09T10:48:32.299Z,23.6
2017-07-09T10:49:31.482Z,23.5
2017-07-09T10:50:31.190Z,23.4
2017-07-09T10:51:30.638Z,23.4
2017-07-09T10:52:29.838Z,23.5
2017-07-09T10:53:29.409Z,23.3
2017-07-09T10:54:29.093Z,23.5
2017-07-09T10:55:28.170Z,23.5
2017-07-09T10:56:27.612Z,23.6
2017-07-09T10:57:27.178Z,23.6
2017-07-09T10:58:26.748Z,23.4
2017-07-09T10:59:26.431Z,23.5
2017-07-09T11:00:25.761Z,23.5
2017-07-09T11:00:56.400Z,23.5
2017-07-09T11:02:24.407Z,23.7
2017-07-09T11:03:24.552Z,23.8
2017-07-09T11:04:24.006Z,23.8
2017-07-09T11:05:23.450Z,23.9
2017-07-09T11:06:22.392Z,23.9
2017-07-09T11:07:21.943Z,23.8
2017-07-09T11:08:21.766Z,23.8
2017-07-09T11:09:21.103Z,23.7
2017-07-09T11:10:20.417Z,23.8
2017-07-09T11:11:19.607Z,23.8
2017-07-09T11:12:19.557Z,24
2017-07-09T11:13:18.879Z,24
2017-07-09T11:13:49.516Z,24
2017-07-09T11:14:19.512Z,24.1
2017-07-09T11:15:17.708Z,24
2017-07-09T11:16:17.279Z,23.9
2017-07-09T11:17:16.738Z,23.8
2017-07-09T11:18:16.174Z,23.9
2017-07-09T11:19:15.628Z,23.9
2017-07-09T11:20:15.586Z,23.9
2017-07-09T11:21:14.782Z,23.9
2017-07-09T11:22:13.986Z,24
2017-07-09T11:23:13.685Z,24.1
2017-07-09T11:24:12.631Z,24.2
2017-07-09T11:25:12.962Z,24.2
2017-07-09T11:26:12.414Z,24.3
2017-07-09T11:27:11.744Z,24.1
2017-07-09T11:28:11.051Z,24
2017-07-09T11:29:10.741Z,24.1
2017-07-09T11:30:10.060Z,24.1
2017-07-09T11:31:09.622Z,24.2
2017-07-09T11:32:09.217Z,24.3
2017-07-09T11:32:39.359Z,24.3
2017-07-09T11:33:10.380Z,24.3
2017-07-09T11:33:40.772Z,24.3
2017-07-09T11:34:11.162Z,24.3
2017-07-09T11:34:41.282Z,24.3
2017-07-09T11:36:07.032Z,24.1
2017-07-09T11:37:06.613Z,24
2017-07-09T11:38:05.936Z,24
2017-07-09T11:39:05.777Z,24
2017-07-09T11:40:05.089Z,24
2017-07-09T11:41:04.160Z,23.9
2017-07-09T11:42:03.730Z,23.9
2017-07-09T11:43:03.346Z,24
2017-07-09T11:44:03.030Z,23.9
2017-07-09T11:45:02.854Z,24
2017-07-09T11:46:01.918Z,24.1
2017-07-09T11:47:01.758Z,24.1
2017-07-09T11:48:00.957Z,24.1
2017-07-09T11:50:00.298Z,24.3
2017-07-09T11:50:59.482Z,24.3
2017-07-09T11:51:59.557Z,24.4
2017-07-09T11:52:58.498Z,24.5
2017-07-09T11:53:58.322Z,24.5
2017-07-09T11:54:57.783Z,24.5
2017-07-09T11:55:57.242Z,24.5
2017-07-09T11:56:56.696Z,24.4
2017-07-09T11:57:56.018Z,24.3
2017-07-09T11:58:55.969Z,24.2
2017-07-09T11:59:55.301Z,24.2
2017-07-09T12:00:54.871Z,24.3
2017-07-09T12:01:54.457Z,24.4
2017-07-09T12:02:53.780Z,24.4
2017-07-09T12:03:53.730Z,24.3
2017-07-09T12:04:52.939Z,24.3
2017-07-09T12:05:52.266Z,24.3
2017-07-09T12:06:52.092Z,24.4
2017-07-09T12:07:51.678Z,24.4
2017-07-09T12:08:50.747Z,24.5
2017-07-09T12:09:50.460Z,24.5
2017-07-09T12:10:50.036Z,24.6
2017-07-09T12:11:49.486Z,24.7
2017-07-09T12:12:49.185Z,24.7
2017-07-09T12:13:48.516Z,24.7
2017-07-09T12:14:48.106Z,24.7
2017-07-09T12:15:47.815Z,24.7
2017-07-09T12:16:47.320Z,24.7
2017-07-09T12:18:46.278Z,24.7
2017-07-09T12:19:45.601Z,24.8
2017-07-09T12:20:45.816Z,24.8
2017-07-09T12:21:45.017Z,24.8
2017-07-09T12:22:44.214Z,25
2017-07-09T12:23:43.910Z,25
2017-07-09T12:24:43.606Z,25
2017-07-09T12:25:43.180Z,25
2017-07-09T12:26:42.494Z,25
2017-07-09T12:27:12.993Z,25
2017-07-09T12:27:43.249Z,24.9
2017-07-09T12:28:41.695Z,24.9
2017-07-09T12:29:41.146Z,25
2017-07-09T12:30:40.861Z,25.1
2017-07-09T12:31:40.437Z,25.2
2017-07-09T12:32:39.770Z,25.2
2017-07-09T12:33:39.592Z,25.1
2017-07-09T12:34:38.653Z,25.1
2017-07-09T12:35:38.631Z,25
2017-07-09T12:36:37.823Z,25.1
2017-07-09T12:37:37.643Z,25
2017-07-09T12:38:37.100Z,25
2017-07-09T12:39:36.166Z,25
2017-07-09T12:40:35.996Z,25
2017-07-09T12:41:35.449Z,24.9
2017-07-09T12:42:35.275Z,24.9
2017-07-09T12:43:06.167Z,24.9
2017-07-09T12:44:33.935Z,25
2017-07-09T12:45:33.648Z,25.1
2017-07-09T12:47:33.028Z,25.1
2017-07-09T12:48:32.473Z,25.1
2017-07-09T12:49:32.609Z,25.1
2017-07-09T12:50:31.555Z,25.1
2017-07-09T12:51:30.756Z,25.1
2017-07-09T12:52:30.584Z,25.2
2017-07-09T12:53:30.152Z,25.2
2017-07-09T12:55:29.353Z,25.1
2017-07-09T12:56:28.823Z,25.1
2017-07-09T12:57:28.137Z,25.1
2017-07-09T12:59:27.728Z,25
2017-07-09T13:00:27.048Z,25.1
2017-07-09T13:01:26.359Z,25
2017-07-09T13:02:26.176Z,25
2017-07-09T13:03:26.244Z,25
2017-07-09T13:04:26.128Z,25
2017-07-09T13:05:25.072Z,25
2017-07-09T13:06:24.897Z,25
2017-07-09T13:07:24.239Z,25.1
2017-07-09T13:08:23.614Z,25.1
2017-07-09T13:09:22.946Z,25.1
2017-07-09T13:10:22.901Z,25.1
2017-07-09T13:11:22.223Z,25.1
2017-07-09T13:12:21.785Z,25
2017-07-09T13:13:21.672Z,25
2017-07-09T13:14:21.010Z,25
2017-07-09T13:15:20.463Z,25
2017-07-09T13:16:20.290Z,25
2017-07-09T13:17:20.164Z,25
2017-07-09T13:18:19.487Z,25
2017-07-09T13:19:19.186Z,25.1
2017-07-09T13:20:18.764Z,25.1