createdAt,value
2023-04-02T00:01:05.344Z,72
2023-04-02T00:16:05.853Z,69
2023-04-02T00:31:05.956Z,68
2023-04-02T00:46:06.057Z,77
2023-04-02T01:01:05.372Z,73
2023-04-02T01:16:05.055Z,78
2023-04-02T01:31:06.161Z,82
2023-04-02T01:46:06.285Z,90
2023-04-02T02:01:05.143Z,74
2023-04-02T02:16:06.311Z,76
2023-04-02T02:31:05.258Z,67
2023-04-02T02:46:06.060Z,58
2023-04-02T03:01:05.659Z,52
2023-04-02T03:16:05.507Z,47
2023-04-02T03:31:06.006Z,51
2023-04-02T03:46:05.678Z,49
2023-04-02T04:01:05.142Z,58
2023-04-02T04:16:06.061Z,66
2023-04-02T04:31:05.143Z,67
2023-04-02T04:46:05.837Z,57
2023-04-02T05:01:06.125Z,50
2023-04-02T05:16:06.232Z,24
2023-04-02T05:31:06.179Z,23
2023-04-02T05:46:06.108Z,17
2023-04-02T06:01:05.417Z,14
2023-04-02T06:16:05.247Z,13
2023-04-02T06:31:06.004Z,10
2023-04-02T06:46:05.566Z,10
2023-04-02T07:01:06.048Z,8
2023-04-02T07:16:05.642Z,11
2023-04-02T07:31:05.487Z,16
2023-04-02T07:46:05.237Z,22
2023-04-02T08:01:05.791Z,11
2023-04-02T08:16:05.753Z,8
2023-04-02T08:31:05.469Z,9
2023-04-02T09:01:05.387Z,11
2023-04-02T09:16:05.040Z,10
2023-04-02T09:31:07.478Z,15
2023-04-02T09:46:05.105Z,18
2023-04-02T10:01:05.478Z,15
2023-04-02T10:16:05.684Z,14
2023-04-02T10:31:05.012Z,18
2023-04-02T10:46:05.176Z,45
2023-04-02T11:01:05.599Z,30
2023-04-02T11:16:06.104Z,30
2023-04-02T11:31:05.947Z,24
2023-04-02T11:46:05.828Z,26
2023-04-02T12:01:05.570Z,23
2023-04-02T12:16:05.123Z,20
2023-04-02T12:31:05.745Z,26
2023-04-02T12:46:05.210Z,25
2023-04-02T13:01:05.850Z,26
2023-04-02T13:16:05.447Z,19
2023-04-02T13:31:05.877Z,27
2023-04-02T13:46:05.698Z,20
2023-04-02T14:01:04.833Z,24
2023-04-02T14:16:05.259Z,23
2023-04-02T14:31:05.500Z,19
2023-04-02T14:46:05.026Z,23
2023-04-02T15:01:04.852Z,18
2023-04-02T15:16:05.638Z,13
2023-04-02T15:31:05.863Z,12
2023-04-02T15:46:05.346Z,8
2023-04-02T16:01:05.580Z,9
2023-04-02T16:16:05.806Z,9
2023-04-02T16:31:05.306Z,12
2023-04-02T16:46:05.311Z,15
2023-04-02T17:01:05.812Z,12
2023-04-02T17:16:05.589Z,13
2023-04-02T17:31:05.893Z,16
2023-04-02T17:46:05.740Z,18
2023-04-02T18:01:05.253Z,19
2023-04-02T18:16:05.979Z,20
2023-04-02T18:31:05.750Z,21
2023-04-02T18:46:05.508Z,20
2023-04-02T19:01:05.216Z,19
2023-04-02T19:16:05.461Z,19
2023-04-02T19:31:09.270Z,25
2023-04-02T19:46:04.981Z,18
2023-04-02T20:01:05.042Z,20
2023-04-02T20:16:05.456Z,17
2023-04-02T20:31:05.922Z,20
2023-04-02T20:46:05.356Z,20
2023-04-02T21:01:05.958Z,20
2023-04-02T21:16:05.310Z,19
2023-04-02T21:31:05.832Z,16
2023-04-02T21:46:05.674Z,15
2023-04-02T22:01:11.507Z,12
2023-04-02T22:16:07.076Z,13
2023-04-02T22:31:06.048Z,15
2023-04-02T22:46:05.920Z,18
2023-04-02T23:01:05.638Z,16
2023-04-02T23:16:05.963Z,15
2023-04-02T23:31:05.685Z,14
2023-04-02T23:46:05.636Z,16
