createdAt,value
2022-11-17T00:02:26.303Z,8.00
2022-11-17T00:04:53.379Z,8.00
2022-11-17T00:07:20.448Z,8.00
2022-11-17T00:09:47.522Z,8.00
2022-11-17T00:12:33.295Z,8.00
2022-11-17T00:15:00.457Z,8.00
2022-11-17T00:17:27.972Z,8.00
2022-11-17T00:20:13.839Z,8.10
2022-11-17T00:22:40.885Z,8.10
2022-11-17T00:25:08.225Z,8.10
2022-11-17T00:27:35.268Z,8.10
2022-11-17T00:30:02.258Z,8.10
2022-11-17T00:32:48.076Z,8.20
2022-11-17T00:35:15.167Z,8.20
2022-11-17T00:38:02.317Z,8.30
2022-11-17T00:40:29.533Z,8.30
2022-11-17T00:42:56.545Z,8.30
2022-11-17T00:45:23.566Z,8.40
2022-11-17T00:47:50.578Z,8.40
2022-11-17T00:50:17.708Z,8.40
2022-11-17T00:52:44.800Z,8.50
2022-11-17T00:55:11.895Z,8.50
2022-11-17T00:57:39.242Z,8.50
2022-11-17T01:00:07.427Z,8.50
2022-11-17T01:02:34.477Z,8.50
2022-11-17T01:05:01.486Z,8.50
2022-11-17T01:07:28.621Z,8.50
2022-11-17T01:09:55.701Z,8.60
2022-11-17T01:12:22.722Z,8.60
2022-11-17T01:14:49.750Z,8.60
2022-11-17T01:17:16.784Z,8.50
2022-11-17T01:19:43.818Z,8.60
2022-11-17T01:22:10.882Z,8.60
2022-11-17T01:24:37.871Z,8.60
2022-11-17T01:27:04.916Z,8.70
2022-11-17T01:29:32.050Z,8.70
2022-11-17T01:31:59.469Z,8.70
2022-11-17T01:34:26.505Z,8.70
2022-11-17T01:37:12.041Z,8.80
2022-11-17T01:39:39.047Z,8.80
2022-11-17T01:42:18.293Z,8.90
2022-11-17T01:45:18.582Z,9.00
2022-11-17T01:47:57.828Z,9.00
2022-11-17T01:50:33.737Z,9.00
2022-11-17T01:53:04.756Z,8.90
2022-11-17T01:55:47.110Z,8.90
2022-11-17T01:58:34.355Z,8.90
2022-11-17T02:01:01.557Z,8.90
2022-11-17T02:03:33.037Z,8.90
2022-11-17T02:06:12.001Z,8.90
2022-11-17T02:08:41.669Z,8.90
2022-11-17T02:11:14.376Z,9.00
2022-11-17T02:13:41.982Z,9.00
2022-11-17T02:16:15.978Z,9.00
2022-11-17T02:18:45.969Z,9.00
2022-11-17T02:21:37.742Z,9.00
2022-11-17T02:24:10.312Z,8.90
2022-11-17T02:27:01.913Z,9.00
2022-11-17T02:29:52.498Z,9.00
2022-11-17T02:32:57.053Z,9.00
2022-11-17T02:35:35.611Z,9.00
2022-11-17T02:38:32.558Z,9.10
2022-11-17T02:41:12.832Z,9.10
2022-11-17T02:44:03.829Z,9.20
2022-11-17T02:46:50.732Z,9.20
2022-11-17T02:49:27.727Z,9.20
2022-11-17T02:51:58.027Z,9.20
2022-11-17T02:54:29.841Z,9.10
2022-11-17T02:56:56.889Z,9.10
2022-11-17T02:59:31.405Z,9.10
2022-11-17T03:02:07.350Z,9.10
2022-11-17T03:05:14.501Z,9.00
2022-11-17T03:08:15.788Z,9.10
2022-11-17T03:10:59.789Z,9.30
2022-11-17T03:13:40.452Z,9.40
2022-11-17T03:16:35.004Z,9.50
2022-11-17T03:19:18.407Z,9.50
2022-11-17T03:22:02.492Z,9.50
2022-11-17T03:24:34.066Z,9.50
2022-11-17T03:27:25.714Z,9.50
2022-11-17T03:29:59.103Z,9.40
2022-11-17T03:32:31.710Z,9.40
2022-11-17T03:35:09.640Z,9.40
2022-11-17T03:37:42.733Z,9.50
2022-11-17T03:40:13.330Z,9.50
2022-11-17T03:42:46.352Z,9.60
2022-11-17T03:45:25.072Z,9.70
2022-11-17T03:48:14.506Z,9.90
2022-11-17T03:50:50.225Z,10.10
2022-11-17T03:53:17.602Z,10.10
2022-11-17T03:55:54.423Z,10.20
2022-11-17T03:58:27.525Z,10.30
2022-11-17T04:00:56.814Z,10.30
2022-11-17T04:03:24.102Z,10.30
2022-11-17T04:05:51.185Z,10.30
2022-11-17T04:08:19.781Z,10.30
2022-11-17T04:11:15.912Z,10.30
2022-11-17T04:14:01.409Z,10.30
2022-11-17T04:16:28.505Z,10.20
2022-11-17T04:18:58.979Z,10.10
2022-11-17T04:21:26.721Z,10.00
2022-11-17T04:23:53.756Z,9.90
2022-11-17T04:26:39.903Z,9.80
2022-11-17T04:29:06.941Z,9.70
2022-11-17T04:31:34.006Z,9.60
2022-11-17T04:34:03.596Z,9.50
2022-11-17T04:36:43.474Z,9.40
2022-11-17T04:39:12.512Z,9.40
2022-11-17T04:42:03.368Z,9.20
2022-11-17T04:44:32.444Z,9.20
2022-11-17T04:47:02.101Z,9.10
2022-11-17T04:49:29.520Z,9.00
2022-11-17T04:51:56.597Z,9.00
2022-11-17T04:54:25.546Z,8.90
2022-11-17T04:56:53.920Z,8.90
2022-11-17T04:59:21.319Z,8.80
2022-11-17T05:01:48.882Z,8.80
2022-11-17T05:04:39.887Z,8.80
2022-11-17T05:07:08.265Z,8.70
2022-11-17T05:09:35.925Z,8.70
2022-11-17T05:12:22.183Z,8.70
2022-11-17T05:14:50.442Z,8.60
2022-11-17T05:17:17.981Z,8.50
2022-11-17T05:19:47.639Z,8.50
2022-11-17T05:22:37.380Z,8.40
2022-11-17T05:25:05.487Z,8.30
2022-11-17T05:27:33.929Z,8.30
2022-11-17T05:30:06.988Z,8.20
2022-11-17T05:32:34.072Z,8.10
2022-11-17T05:35:01.053Z,8.10
2022-11-17T05:37:28.106Z,8.00
2022-11-17T05:39:55.153Z,8.00
2022-11-17T05:42:22.160Z,8.00
2022-11-17T05:44:49.294Z,8.00
2022-11-17T05:47:16.669Z,7.90
2022-11-17T05:49:43.827Z,7.90
2022-11-17T05:52:10.920Z,7.80
2022-11-17T05:54:37.907Z,7.80
2022-11-17T05:57:13.915Z,7.80
2022-11-17T05:59:57.018Z,7.90
2022-11-17T06:02:50.190Z,8.00
2022-11-17T06:05:20.432Z,8.10
2022-11-17T06:07:48.337Z,8.20
2022-11-17T06:10:15.459Z,8.30
2022-11-17T06:12:42.455Z,8.40
2022-11-17T06:15:10.139Z,8.50
2022-11-17T06:17:56.696Z,8.60
2022-11-17T06:20:35.443Z,8.70
2022-11-17T06:23:05.549Z,8.80
2022-11-17T06:25:35.732Z,8.90
2022-11-17T06:28:06.461Z,9.00
2022-11-17T06:30:35.790Z,9.10
2022-11-17T06:33:04.288Z,9.30
2022-11-17T06:35:35.250Z,9.30
2022-11-17T06:38:03.113Z,9.30
2022-11-17T06:40:30.213Z,9.30
2022-11-17T06:43:09.856Z,9.40
2022-11-17T06:45:46.384Z,9.40
2022-11-17T06:48:17.132Z,9.40
2022-11-17T06:50:44.683Z,9.50
2022-11-17T06:53:12.849Z,9.50
2022-11-17T06:55:40.229Z,9.50
2022-11-17T06:58:13.443Z,9.60
2022-11-17T07:00:40.610Z,9.60
2022-11-17T07:03:10.896Z,9.70
2022-11-17T07:05:40.226Z,9.70
2022-11-17T07:08:09.003Z,9.80
2022-11-17T07:10:37.085Z,9.90
2022-11-17T07:13:04.227Z,10.00
2022-11-17T07:15:32.000Z,10.10
2022-11-17T07:17:59.096Z,10.20
2022-11-17T07:20:26.188Z,10.30
2022-11-17T07:23:00.391Z,10.40
2022-11-17T07:25:27.412Z,10.40
2022-11-17T07:28:00.780Z,10.50
2022-11-17T07:30:28.073Z,10.50
2022-11-17T07:32:55.193Z,10.50
2022-11-17T07:35:22.370Z,10.50
2022-11-17T07:37:49.439Z,10.60
2022-11-17T07:40:16.673Z,10.70
2022-11-17T07:42:50.090Z,10.70
2022-11-17T07:45:17.240Z,10.70
2022-11-17T07:47:44.319Z,10.70
2022-11-17T07:50:11.419Z,10.80
2022-11-17T07:52:41.485Z,10.90
2022-11-17T07:55:09.125Z,11.00
2022-11-17T07:57:36.440Z,11.00
2022-11-17T08:00:04.385Z,11.00
2022-11-17T08:02:31.501Z,11.10
2022-11-17T08:04:59.132Z,11.10
2022-11-17T08:07:27.271Z,11.20
2022-11-17T08:09:54.381Z,11.20
2022-11-17T08:12:21.477Z,11.20
2022-11-17T08:14:48.493Z,11.20
2022-11-17T08:17:16.205Z,11.30
2022-11-17T08:19:43.432Z,11.20
2022-11-17T08:22:10.569Z,11.20
2022-11-17T08:24:37.659Z,11.30
2022-11-17T08:27:04.803Z,11.20
2022-11-17T08:29:31.849Z,11.10
2022-11-17T08:31:58.902Z,10.90
2022-11-17T08:34:26.046Z,10.80
2022-11-17T08:36:53.244Z,10.70
2022-11-17T08:39:20.303Z,10.50
2022-11-17T08:41:47.401Z,10.40
2022-11-17T08:44:14.457Z,10.20
2022-11-17T08:46:41.854Z,10.10
2022-11-17T08:49:08.990Z,10.10
2022-11-17T08:51:36.104Z,10.10
2022-11-17T08:54:03.320Z,10.00
2022-11-17T08:56:30.423Z,10.00
2022-11-17T08:58:57.769Z,10.00
2022-11-17T09:01:24.927Z,9.90
2022-11-17T09:03:52.064Z,9.80
2022-11-17T09:06:20.155Z,9.80
2022-11-17T09:08:47.753Z,9.70
2022-11-17T09:11:16.767Z,9.70
2022-11-17T09:13:45.773Z,9.70
2022-11-17T09:16:13.449Z,9.70
2022-11-17T09:18:41.478Z,9.70
2022-11-17T09:21:12.515Z,9.70
2022-11-17T09:23:40.063Z,9.70
2022-11-17T09:26:11.056Z,9.70
2022-11-17T09:28:39.213Z,9.70
2022-11-17T09:31:21.159Z,9.70
2022-11-17T09:33:48.818Z,9.60
2022-11-17T09:36:18.933Z,9.60
2022-11-17T09:38:47.240Z,9.60
2022-11-17T09:41:35.719Z,9.60
2022-11-17T09:44:40.086Z,9.70
2022-11-17T09:47:36.079Z,9.60
2022-11-17T09:50:14.156Z,9.70
2022-11-17T09:53:07.900Z,9.70
2022-11-17T09:55:41.774Z,9.70
2022-11-17T09:58:33.398Z,9.70
2022-11-17T10:01:01.999Z,9.70
2022-11-17T10:03:37.428Z,9.70
2022-11-17T10:06:30.106Z,9.70
2022-11-17T10:09:29.782Z,9.80
2022-11-17T10:12:15.143Z,9.70
2022-11-17T10:14:42.385Z,9.70
2022-11-17T10:17:10.666Z,9.70
2022-11-17T10:19:39.686Z,9.80
2022-11-17T10:22:12.883Z,9.90
2022-11-17T10:24:51.105Z,9.90
2022-11-17T10:27:18.099Z,10.00
2022-11-17T10:30:01.618Z,10.00
2022-11-17T10:32:36.781Z,10.10
2022-11-17T10:35:27.405Z,10.10
2022-11-17T10:38:13.751Z,10.10
2022-11-17T10:40:40.775Z,10.10
2022-11-17T10:43:13.872Z,10.10
2022-11-17T10:45:59.099Z,10.20
2022-11-17T10:48:36.532Z,10.30
2022-11-17T10:51:28.668Z,10.40
2022-11-17T10:54:04.161Z,10.50
2022-11-17T10:56:38.899Z,10.60
2022-11-17T10:59:33.859Z,10.60
2022-11-17T11:02:30.740Z,10.50
2022-11-17T11:05:14.958Z,10.50
2022-11-17T11:07:42.626Z,10.50
2022-11-17T11:10:25.056Z,10.50
2022-11-17T11:13:19.596Z,10.50
2022-11-17T11:15:46.862Z,10.50
2022-11-17T11:18:18.491Z,10.60
2022-11-17T11:21:00.730Z,10.60
2022-11-17T11:24:12.666Z,10.50
2022-11-17T11:26:44.874Z,10.60
2022-11-17T11:29:20.079Z,10.60
2022-11-17T11:31:57.650Z,10.60
2022-11-17T11:35:17.429Z,10.50
2022-11-17T11:38:24.874Z,10.50
2022-11-17T11:41:27.856Z,10.40
2022-11-17T11:43:57.692Z,10.40
2022-11-17T11:46:51.530Z,10.30
2022-11-17T11:49:46.171Z,10.30
2022-11-17T11:52:22.364Z,10.20
2022-11-17T11:55:31.173Z,10.20
2022-11-17T11:58:24.266Z,10.20
2022-11-17T12:01:05.712Z,10.20
2022-11-17T12:04:20.063Z,10.10
2022-11-17T12:07:48.347Z,10.10
2022-11-17T12:10:40.914Z,10.10
2022-11-17T12:13:18.687Z,10.10
2022-11-17T12:15:45.800Z,10.10
2022-11-17T12:18:19.054Z,10.10
2022-11-17T12:21:21.375Z,10.10
2022-11-17T12:23:54.502Z,10.10
2022-11-17T12:26:30.938Z,10.10
2022-11-17T12:29:19.857Z,10.10
2022-11-17T12:32:07.560Z,10.10
2022-11-17T12:34:37.302Z,10.10
2022-11-17T12:37:20.878Z,10.10
2022-11-17T12:40:08.987Z,10.00
2022-11-17T12:42:37.027Z,10.00
2022-11-17T12:45:13.432Z,9.90
2022-11-17T12:48:04.961Z,9.80
2022-11-17T12:50:45.492Z,9.80
2022-11-17T12:53:33.826Z,9.70
2022-11-17T12:56:16.632Z,9.70
2022-11-17T12:59:00.296Z,9.60
2022-11-17T13:01:51.213Z,9.60
2022-11-17T13:05:08.712Z,9.60
2022-11-17T13:07:35.860Z,9.70
2022-11-17T13:10:03.052Z,9.70
2022-11-17T13:12:32.683Z,9.70
2022-11-17T13:15:05.684Z,9.70
2022-11-17T13:17:39.877Z,9.80
2022-11-17T13:20:27.596Z,9.80
2022-11-17T13:23:14.972Z,9.80
2022-11-17T13:25:42.043Z,9.70
2022-11-17T13:28:31.181Z,9.70
2022-11-17T13:31:00.202Z,9.80
2022-11-17T13:33:28.002Z,9.70
2022-11-17T13:36:25.008Z,9.80
2022-11-17T13:38:54.811Z,9.80
2022-11-17T13:41:24.722Z,9.70
2022-11-17T13:43:53.678Z,9.70
2022-11-17T13:46:23.772Z,9.70
2022-11-17T13:48:51.657Z,9.70
2022-11-17T13:51:44.790Z,9.70
2022-11-17T13:54:12.197Z,9.70
2022-11-17T13:57:11.233Z,9.70
2022-11-17T13:59:39.673Z,9.70
2022-11-17T14:02:21.621Z,9.70
2022-11-17T14:05:16.897Z,9.70
2022-11-17T14:07:45.226Z,9.60
2022-11-17T14:10:21.042Z,9.60
2022-11-17T14:12:50.605Z,9.60
2022-11-17T14:15:27.675Z,9.60
2022-11-17T14:17:57.874Z,9.60
2022-11-17T14:20:24.843Z,9.60
2022-11-17T14:23:10.858Z,9.50
2022-11-17T14:25:44.514Z,9.50
2022-11-17T14:28:20.860Z,9.40
2022-11-17T14:30:50.365Z,9.40
2022-11-17T14:33:17.639Z,9.30
2022-11-17T14:35:50.260Z,9.30
2022-11-17T14:38:21.179Z,9.20
2022-11-17T14:40:53.214Z,9.20
2022-11-17T14:43:21.890Z,9.10
2022-11-17T14:45:50.666Z,9.10
2022-11-17T14:48:19.601Z,9.10
2022-11-17T14:50:47.570Z,9.00
2022-11-17T14:53:15.303Z,9.00
2022-11-17T14:55:42.483Z,8.90
2022-11-17T14:58:10.149Z,8.90
2022-11-17T15:00:37.684Z,8.80
2022-11-17T15:03:05.235Z,8.80
2022-11-17T15:05:32.601Z,8.80
2022-11-17T15:07:59.971Z,8.80
2022-11-17T15:10:27.004Z,8.70
2022-11-17T15:12:54.016Z,8.70
2022-11-17T15:15:21.050Z,8.70
2022-11-17T15:17:48.155Z,8.70
2022-11-17T15:20:15.354Z,8.70
2022-11-17T15:22:42.524Z,8.70
2022-11-17T15:25:09.948Z,8.60
2022-11-17T15:27:36.941Z,8.60
2022-11-17T15:30:06.273Z,8.60
2022-11-17T15:32:33.524Z,8.60
2022-11-17T15:35:00.518Z,8.50
2022-11-17T15:37:27.545Z,8.50
2022-11-17T15:39:54.639Z,8.50
2022-11-17T15:42:21.691Z,8.50
2022-11-17T15:44:48.747Z,8.50
2022-11-17T15:47:15.859Z,8.50
2022-11-17T15:49:42.900Z,8.50
2022-11-17T15:52:10.022Z,8.50
2022-11-17T15:54:38.698Z,8.50
2022-11-17T15:57:05.748Z,8.50
2022-11-17T15:59:32.781Z,8.50
2022-11-17T16:02:08.409Z,8.50
2022-11-17T16:04:37.362Z,8.50
2022-11-17T16:07:04.476Z,8.50
2022-11-17T16:09:31.709Z,8.50
2022-11-17T16:11:58.898Z,8.50
2022-11-17T16:14:26.248Z,8.50
2022-11-17T16:16:54.407Z,8.50
2022-11-17T16:19:21.492Z,8.50
2022-11-17T16:21:50.002Z,8.50
2022-11-17T16:24:17.390Z,8.50
2022-11-17T16:26:45.877Z,8.50
2022-11-17T16:29:12.946Z,8.50
2022-11-17T16:31:40.579Z,8.40
2022-11-17T16:34:13.598Z,8.40
2022-11-17T16:36:42.927Z,8.40
2022-11-17T16:39:16.848Z,8.40
2022-11-17T16:41:46.098Z,8.30
2022-11-17T16:44:17.082Z,8.20
2022-11-17T16:46:49.834Z,8.10
2022-11-17T16:49:19.238Z,8.00
2022-11-17T16:51:52.671Z,8.00
2022-11-17T16:54:20.522Z,7.90
2022-11-17T16:56:47.916Z,7.80
2022-11-17T16:59:15.442Z,7.80
2022-11-17T17:01:42.930Z,7.80
2022-11-17T17:04:15.121Z,7.80
2022-11-17T17:06:44.214Z,7.90
2022-11-17T17:09:14.912Z,7.90
2022-11-17T17:11:42.864Z,8.00
2022-11-17T17:14:14.250Z,8.00
2022-11-17T17:16:42.683Z,8.00
2022-11-17T17:19:12.129Z,8.10
2022-11-17T17:21:40.950Z,8.10
2022-11-17T17:24:09.791Z,8.20
2022-11-17T17:26:37.967Z,8.10
2022-11-17T17:29:06.442Z,8.10
2022-11-17T17:31:39.672Z,8.20
2022-11-17T17:34:08.494Z,8.10
2022-11-17T17:36:37.303Z,8.20
2022-11-17T17:39:05.859Z,8.20
2022-11-17T17:41:38.723Z,8.20
2022-11-17T17:44:08.221Z,8.20
2022-11-17T17:46:38.740Z,8.20
2022-11-17T17:49:06.725Z,8.30
2022-11-17T17:51:40.078Z,8.20
2022-11-17T17:54:08.890Z,8.30
2022-11-17T17:56:35.883Z,8.30
2022-11-17T17:59:03.215Z,8.30
2022-11-17T18:01:33.510Z,8.30
2022-11-17T18:04:05.187Z,8.30
2022-11-17T18:06:40.919Z,8.40
2022-11-17T18:09:12.119Z,8.30
2022-11-17T18:11:45.836Z,8.50
2022-11-17T18:14:13.504Z,8.50
2022-11-17T18:16:41.082Z,8.50
2022-11-17T18:19:09.610Z,8.50
2022-11-17T18:21:37.141Z,8.50
2022-11-17T18:24:04.842Z,8.60
2022-11-17T18:26:35.857Z,8.60
2022-11-17T18:29:07.194Z,8.60
2022-11-17T18:31:36.688Z,8.60
2022-11-17T18:34:15.285Z,8.50
2022-11-17T18:36:42.646Z,8.50
2022-11-17T18:39:09.847Z,8.50
2022-11-17T18:41:37.555Z,8.60
2022-11-17T18:44:05.252Z,8.50
2022-11-17T18:46:33.594Z,8.50
2022-11-17T18:49:00.977Z,8.50
2022-11-17T18:51:31.368Z,8.40
2022-11-17T18:54:01.074Z,8.30
2022-11-17T18:56:36.585Z,8.40
2022-11-17T18:59:12.211Z,8.40
2022-11-17T19:01:43.537Z,8.30
2022-11-17T19:04:16.167Z,8.30
2022-11-17T19:06:44.363Z,8.20
2022-11-17T19:09:11.817Z,8.20
2022-11-17T19:11:39.200Z,8.10
2022-11-17T19:14:09.476Z,8.10
2022-11-17T19:16:44.591Z,8.20
2022-11-17T19:19:14.308Z,8.20
2022-11-17T19:21:42.248Z,8.20
2022-11-17T19:24:09.392Z,8.30
2022-11-17T19:26:36.666Z,8.20
2022-11-17T19:29:16.027Z,8.10
2022-11-17T19:31:43.613Z,8.10
2022-11-17T19:34:11.113Z,8.00
2022-11-17T19:36:38.236Z,8.00
2022-11-17T19:39:05.533Z,7.90
2022-11-17T19:41:34.808Z,7.90
2022-11-17T19:44:05.781Z,7.80
2022-11-17T19:46:33.852Z,7.80
2022-11-17T19:49:00.948Z,7.70
2022-11-17T19:51:31.187Z,7.70
2022-11-17T19:54:02.195Z,7.70
2022-11-17T19:56:29.672Z,7.70
2022-11-17T19:58:56.847Z,7.80
2022-11-17T20:01:30.640Z,7.90
2022-11-17T20:04:00.356Z,7.90
2022-11-17T20:06:34.093Z,8.00
2022-11-17T20:09:01.208Z,8.00
2022-11-17T20:11:29.123Z,8.00
2022-11-17T20:13:56.695Z,8.00
2022-11-17T20:16:26.922Z,8.00
2022-11-17T20:19:00.939Z,8.00
2022-11-17T20:21:30.938Z,8.00
2022-11-17T20:24:02.278Z,7.90
2022-11-17T20:26:32.990Z,7.90
2022-11-17T20:29:00.868Z,7.80
2022-11-17T20:31:31.529Z,7.60
2022-11-17T20:34:00.792Z,7.60
2022-11-17T20:36:30.207Z,7.60
2022-11-17T20:39:06.275Z,7.60
2022-11-17T20:41:33.733Z,7.60
2022-11-17T20:44:03.190Z,7.60
2022-11-17T20:46:30.446Z,7.60
2022-11-17T20:48:57.558Z,7.70
2022-11-17T20:51:25.873Z,7.70
2022-11-17T20:53:53.196Z,7.80
2022-11-17T20:56:21.381Z,7.80
2022-11-17T20:58:48.923Z,7.80
2022-11-17T21:01:21.999Z,7.80
2022-11-17T21:03:49.830Z,7.80
2022-11-17T21:06:18.189Z,7.80
2022-11-17T21:08:47.011Z,7.80
2022-11-17T21:11:38.546Z,7.90
2022-11-17T21:14:07.830Z,8.10
2022-11-17T21:16:37.611Z,8.10
2022-11-17T21:19:05.302Z,8.20
2022-11-17T21:21:32.475Z,8.30
2022-11-17T21:23:59.857Z,8.40
2022-11-17T21:26:28.372Z,8.40
2022-11-17T21:28:55.998Z,8.40
2022-11-17T21:31:26.607Z,8.30
2022-11-17T21:34:02.937Z,8.30
2022-11-17T21:36:32.385Z,8.40
2022-11-17T21:39:00.182Z,8.40
2022-11-17T21:41:35.502Z,8.50
2022-11-17T21:44:03.557Z,8.40
2022-11-17T21:46:35.162Z,8.40
2022-11-17T21:49:02.459Z,8.40
2022-11-17T21:51:38.574Z,8.50
2022-11-17T21:54:10.114Z,8.40
2022-11-17T21:56:38.638Z,8.40
2022-11-17T21:59:11.369Z,8.40
2022-11-17T22:01:39.193Z,8.40
2022-11-17T22:04:08.588Z,8.40
2022-11-17T22:06:35.644Z,8.40
2022-11-17T22:09:02.718Z,8.50
2022-11-17T22:11:38.285Z,8.50
2022-11-17T22:14:16.849Z,8.50
2022-11-17T22:16:52.340Z,8.50
2022-11-17T22:19:23.870Z,8.60
2022-11-17T22:21:53.621Z,8.60
2022-11-17T22:24:21.288Z,8.60
2022-11-17T22:26:51.681Z,8.60
2022-11-17T22:29:21.610Z,8.60
2022-11-17T22:31:50.133Z,8.60
2022-11-17T22:34:18.461Z,8.60
2022-11-17T22:36:45.579Z,8.60
2022-11-17T22:39:12.811Z,8.60
2022-11-17T22:41:40.277Z,8.70
2022-11-17T22:44:07.607Z,8.60
2022-11-17T22:46:36.314Z,8.60
2022-11-17T22:49:03.431Z,8.60
2022-11-17T22:51:49.153Z,8.50
2022-11-17T22:54:16.371Z,8.50
2022-11-17T22:56:43.578Z,8.40
2022-11-17T22:59:10.650Z,8.50
2022-11-17T23:01:38.025Z,8.50
2022-11-17T23:04:06.162Z,8.40
2022-11-17T23:06:33.368Z,8.40
2022-11-17T23:09:00.450Z,8.30
2022-11-17T23:11:43.148Z,8.30
2022-11-17T23:14:13.496Z,8.30
2022-11-17T23:16:41.095Z,8.30
2022-11-17T23:19:11.990Z,8.20
2022-11-17T23:21:39.236Z,8.10
2022-11-17T23:24:09.529Z,8.00
2022-11-17T23:26:36.602Z,7.90
2022-11-17T23:29:05.215Z,7.90
2022-11-17T23:31:32.538Z,7.90
2022-11-17T23:33:59.960Z,7.90
2022-11-17T23:36:27.498Z,8.00
2022-11-17T23:38:57.687Z,8.00
2022-11-17T23:41:25.071Z,8.00
2022-11-17T23:43:54.199Z,8.00
2022-11-17T23:46:25.446Z,8.00
2022-11-17T23:48:53.116Z,8.00
2022-11-17T23:51:25.166Z,8.00
2022-11-17T23:53:53.123Z,8.10
2022-11-17T23:56:22.679Z,8.00
2022-11-17T23:58:51.305Z,8.00
