createdAt,value
2022-08-22T00:01:01.266Z,99.90
2022-08-22T00:02:54.355Z,99.90
2022-08-22T00:04:01.466Z,99.90
2022-08-22T00:06:35.739Z,99.90
2022-08-22T00:09:40.081Z,99.90
2022-08-22T00:12:15.895Z,99.90
2022-08-22T00:15:09.126Z,99.90
2022-08-22T00:18:08.364Z,99.90
2022-08-22T00:20:54.244Z,99.90
2022-08-22T00:23:45.656Z,99.90
2022-08-22T00:26:49.147Z,99.90
2022-08-22T00:29:19.657Z,99.90
2022-08-22T00:31:49.574Z,99.90
2022-08-22T00:34:38.152Z,99.90
2022-08-22T00:37:19.418Z,99.90
2022-08-22T00:40:15.399Z,99.90
2022-08-22T00:43:08.428Z,99.90
2022-08-22T00:45:44.248Z,99.90
2022-08-22T00:48:39.191Z,99.90
2022-08-22T00:51:23.407Z,99.90
2022-08-22T00:53:58.968Z,99.90
2022-08-22T00:56:37.730Z,99.90
2022-08-22T00:59:23.630Z,99.90
2022-08-22T01:02:04.774Z,99.90
2022-08-22T01:05:19.257Z,99.90
2022-08-22T01:08:10.715Z,99.90
2022-08-22T01:11:01.950Z,99.90
2022-08-22T01:13:50.934Z,99.90
2022-08-22T01:16:48.577Z,99.90
2022-08-22T01:19:43.284Z,99.90
2022-08-22T01:22:31.171Z,99.90
2022-08-22T01:25:22.558Z,99.90
2022-08-22T01:28:17.718Z,99.90
2022-08-22T01:31:13.326Z,99.90
2022-08-22T01:34:15.449Z,99.90
2022-08-22T01:37:11.862Z,99.90
2022-08-22T01:39:56.653Z,99.90
2022-08-22T01:42:57.143Z,99.90
2022-08-22T01:45:54.976Z,99.90
2022-08-22T01:48:34.702Z,99.90
2022-08-22T01:51:19.883Z,99.90
2022-08-22T01:54:12.768Z,99.90
2022-08-22T01:56:44.719Z,99.90
2022-08-22T01:59:34.047Z,99.90
2022-08-22T02:02:35.930Z,99.90
2022-08-22T02:05:18.498Z,99.90
2022-08-22T02:07:49.205Z,99.90
2022-08-22T02:10:37.806Z,99.90
2022-08-22T02:13:17.851Z,99.90
2022-08-22T02:15:50.498Z,99.90
2022-08-22T02:18:33.122Z,99.90
2022-08-22T02:21:10.185Z,99.90
2022-08-22T02:23:56.915Z,99.90
2022-08-22T02:26:36.622Z,99.90
2022-08-22T02:29:16.083Z,99.90
2022-08-22T02:32:06.842Z,99.90
2022-08-22T02:37:33.262Z,99.90
2022-08-22T02:40:25.292Z,99.90
2022-08-22T02:43:18.030Z,99.90
2022-08-22T02:46:05.502Z,99.90
2022-08-22T02:49:18.534Z,99.90
2022-08-22T02:54:18.313Z,99.90
2022-08-22T02:56:48.938Z,99.90
2022-08-22T02:59:38.439Z,99.90
2022-08-22T03:02:36.514Z,99.90
2022-08-22T03:05:23.556Z,99.90
2022-08-22T03:08:12.986Z,99.90
2022-08-22T03:10:43.802Z,99.90
2022-08-22T03:13:35.994Z,99.90
2022-08-22T03:16:40.328Z,99.90
2022-08-22T03:19:13.314Z,99.90
2022-08-22T03:21:49.981Z,99.90
2022-08-22T03:24:21.066Z,99.90
2022-08-22T03:27:01.982Z,99.90
2022-08-22T03:29:35.869Z,99.90
2022-08-22T03:32:15.779Z,99.90
2022-08-22T03:35:03.706Z,99.90
2022-08-22T03:37:39.394Z,99.90
2022-08-22T03:40:44.086Z,99.90
2022-08-22T03:43:37.491Z,99.90
2022-08-22T03:46:12.686Z,99.90
2022-08-22T03:49:09.485Z,99.90
2022-08-22T03:52:02.103Z,99.90
2022-08-22T03:54:50.266Z,99.90
2022-08-22T03:57:35.554Z,99.90
2022-08-22T04:00:19.680Z,99.90
2022-08-22T04:03:17.715Z,99.90
2022-08-22T04:05:49.302Z,99.90
2022-08-22T04:08:32.110Z,99.90
2022-08-22T04:11:16.387Z,99.90
2022-08-22T04:14:11.019Z,99.90
2022-08-22T04:17:01.303Z,99.90
2022-08-22T04:22:22.894Z,99.90
2022-08-22T04:25:12.654Z,99.90
2022-08-22T04:27:41.938Z,99.90
2022-08-22T04:30:33.161Z,99.90
2022-08-22T04:33:09.407Z,99.90
2022-08-22T04:35:52.232Z,99.90
2022-08-22T04:38:40.267Z,99.90
2022-08-22T04:41:17.085Z,99.90
2022-08-22T04:44:00.652Z,99.90
2022-08-22T04:46:33.613Z,99.90
2022-08-22T04:49:34.542Z,99.90
2022-08-22T04:52:07.232Z,99.90
2022-08-22T04:54:38.920Z,99.90
2022-08-22T04:57:11.389Z,99.90
2022-08-22T04:59:38.044Z,99.90
2022-08-22T05:02:08.171Z,99.90
2022-08-22T05:07:14.841Z,99.90
2022-08-22T05:09:45.117Z,99.90
2022-08-22T05:12:14.469Z,99.90
2022-08-22T05:15:00.297Z,99.90
2022-08-22T05:17:28.672Z,99.90
2022-08-22T05:19:57.897Z,99.90
2022-08-22T05:22:28.878Z,99.90
2022-08-22T05:24:58.613Z,99.90
2022-08-22T05:27:27.653Z,99.90
2022-08-22T05:30:04.086Z,99.90
2022-08-22T05:32:35.430Z,99.90
2022-08-22T05:35:03.547Z,99.90
2022-08-22T05:37:39.245Z,99.90
2022-08-22T05:40:06.530Z,99.90
2022-08-22T05:42:37.480Z,99.90
2022-08-22T05:45:06.799Z,99.90
2022-08-22T05:47:39.665Z,99.90
2022-08-22T05:50:15.244Z,99.90
2022-08-22T05:52:58.964Z,99.90
2022-08-22T05:55:37.757Z,99.90
2022-08-22T05:58:13.525Z,99.90
2022-08-22T06:00:41.981Z,99.90
2022-08-22T06:03:17.077Z,99.90
2022-08-22T06:05:45.770Z,99.90
2022-08-22T06:08:34.332Z,99.90
2022-08-22T06:11:08.387Z,99.90
2022-08-22T06:13:37.218Z,99.90
2022-08-22T06:16:37.409Z,99.90
2022-08-22T06:19:04.194Z,99.90
2022-08-22T06:21:50.541Z,99.90
2022-08-22T06:24:22.521Z,99.90
2022-08-22T06:26:51.173Z,99.90
2022-08-22T06:29:35.398Z,99.90
2022-08-22T06:32:04.010Z,99.90
2022-08-22T06:34:35.861Z,99.90
2022-08-22T06:37:06.152Z,99.90
2022-08-22T06:39:34.563Z,99.90
2022-08-22T06:42:16.727Z,99.90
2022-08-22T06:45:08.309Z,99.90
2022-08-22T06:47:39.845Z,99.90
2022-08-22T06:50:14.123Z,99.90
2022-08-22T06:53:00.845Z,99.90
2022-08-22T06:55:27.937Z,99.90
2022-08-22T06:57:57.838Z,99.90
2022-08-22T07:00:24.761Z,99.90
2022-08-22T07:03:27.679Z,99.90
2022-08-22T07:05:55.308Z,99.90
2022-08-22T07:08:22.869Z,99.90
2022-08-22T07:10:59.630Z,99.90
2022-08-22T07:13:27.785Z,99.90
2022-08-22T07:15:56.545Z,99.90
2022-08-22T07:18:25.514Z,99.90
2022-08-22T07:21:02.742Z,99.90
2022-08-22T07:23:33.962Z,99.90
2022-08-22T07:26:22.297Z,99.90
2022-08-22T07:28:58.438Z,99.90
2022-08-22T07:31:49.405Z,99.90
2022-08-22T07:34:29.511Z,99.90
2022-08-22T07:37:08.090Z,99.90
2022-08-22T07:40:08.998Z,99.90
2022-08-22T07:42:49.773Z,99.90
2022-08-22T07:45:26.622Z,99.90
2022-08-22T07:48:25.992Z,99.90
2022-08-22T07:51:03.322Z,99.90
2022-08-22T07:53:41.955Z,99.90
2022-08-22T07:56:16.530Z,99.90
2022-08-22T07:58:43.495Z,99.90
2022-08-22T08:01:10.941Z,99.90
2022-08-22T08:03:37.717Z,99.90
2022-08-22T08:06:04.519Z,99.90
2022-08-22T08:08:38.693Z,99.90
2022-08-22T08:11:05.420Z,99.90
2022-08-22T08:13:35.420Z,99.90
2022-08-22T08:16:04.086Z,99.90
2022-08-22T08:21:00.392Z,99.90
2022-08-22T08:23:28.665Z,99.90
2022-08-22T08:26:01.097Z,99.90
2022-08-22T08:28:37.658Z,99.90
2022-08-22T08:31:16.277Z,99.90
2022-08-22T08:33:44.821Z,99.90
2022-08-22T08:36:26.882Z,99.90
2022-08-22T08:39:10.094Z,99.90
2022-08-22T08:42:10.145Z,99.90
2022-08-22T08:44:50.050Z,99.90
2022-08-22T08:47:42.136Z,99.90
2022-08-22T08:50:31.280Z,98.70
2022-08-22T08:53:05.394Z,99.90
2022-08-22T08:55:51.573Z,99.90
2022-08-22T08:58:31.874Z,99.90
2022-08-22T09:03:37.457Z,99.90
2022-08-22T09:06:56.580Z,99.90
2022-08-22T09:09:52.323Z,99.60
2022-08-22T09:12:59.786Z,98.00
2022-08-22T09:15:40.313Z,99.90
2022-08-22T09:18:30.312Z,99.90
2022-08-22T09:21:16.405Z,99.90
2022-08-22T09:24:28.934Z,99.00
2022-08-22T09:27:01.339Z,99.90
2022-08-22T09:29:54.598Z,99.90
2022-08-22T09:32:44.508Z,99.30
2022-08-22T09:35:29.915Z,99.70
2022-08-22T09:38:14.345Z,99.00
2022-08-22T09:41:12.280Z,96.60
2022-08-22T09:44:06.144Z,95.60
2022-08-22T09:46:39.614Z,98.00
2022-08-22T09:49:16.469Z,95.60
2022-08-22T09:52:14.366Z,95.60
2022-08-22T09:54:52.622Z,94.60
2022-08-22T09:57:35.649Z,91.80
2022-08-22T10:00:05.435Z,92.80
2022-08-22T10:02:36.631Z,90.60
2022-08-22T10:05:35.293Z,91.00
2022-08-22T10:08:35.470Z,90.60
2022-08-22T10:11:30.131Z,90.20
2022-08-22T10:14:04.051Z,89.30
2022-08-22T10:16:33.490Z,83.80
2022-08-22T10:19:27.930Z,86.00
2022-08-22T10:22:15.819Z,86.80
2022-08-22T10:25:20.469Z,87.70
2022-08-22T10:28:10.635Z,85.90
2022-08-22T10:31:01.422Z,88.90
2022-08-22T10:33:35.792Z,85.30
2022-08-22T10:36:05.039Z,86.20
2022-08-22T10:38:46.421Z,87.60
2022-08-22T10:41:36.157Z,87.40
2022-08-22T10:44:15.261Z,88.50
2022-08-22T10:47:08.749Z,89.00
2022-08-22T10:49:54.052Z,88.90
2022-08-22T10:52:25.056Z,84.50
2022-08-22T10:54:58.042Z,90.70
2022-08-22T10:57:44.062Z,89.30
2022-08-22T11:00:46.534Z,84.60
2022-08-22T11:03:24.985Z,84.20
2022-08-22T11:05:58.646Z,83.70
2022-08-22T11:08:37.509Z,83.40
2022-08-22T11:11:22.804Z,81.40
2022-08-22T11:14:04.769Z,83.70
2022-08-22T11:16:41.864Z,83.30
2022-08-22T11:19:31.103Z,80.80
2022-08-22T11:22:13.113Z,81.90
2022-08-22T11:25:29.181Z,78.50
2022-08-22T11:28:13.662Z,75.90
2022-08-22T11:30:49.745Z,76.90
2022-08-22T11:33:47.333Z,77.10
2022-08-22T11:36:17.543Z,76.20
2022-08-22T11:38:52.994Z,76.00
2022-08-22T11:41:24.076Z,76.40
2022-08-22T11:44:17.137Z,74.20
2022-08-22T11:46:49.086Z,76.10
2022-08-22T11:49:43.577Z,76.90
2022-08-22T11:52:39.464Z,77.10
2022-08-22T11:55:19.785Z,79.80
2022-08-22T11:57:54.790Z,80.10
2022-08-22T12:00:47.703Z,77.80
2022-08-22T12:03:42.283Z,78.80
2022-08-22T12:06:46.078Z,78.40
2022-08-22T12:09:25.082Z,79.40
2022-08-22T12:12:29.437Z,80.00
2022-08-22T12:15:09.106Z,78.40
2022-08-22T12:20:41.326Z,76.00
2022-08-22T12:23:43.668Z,74.50
2022-08-22T12:26:27.923Z,75.50
2022-08-22T12:29:15.475Z,74.10
2022-08-22T12:31:58.764Z,79.10
2022-08-22T12:34:55.582Z,77.00
2022-08-22T12:38:02.976Z,73.50
2022-08-22T12:41:13.719Z,76.20
2022-08-22T12:44:17.055Z,73.50
2022-08-22T12:47:05.173Z,76.80
2022-08-22T12:49:52.583Z,75.40
2022-08-22T12:52:53.804Z,75.00
2022-08-22T12:55:38.782Z,74.70
2022-08-22T12:58:34.048Z,73.30
2022-08-22T13:01:05.109Z,71.00
2022-08-22T13:03:41.678Z,75.70
2022-08-22T13:06:35.905Z,75.50
2022-08-22T13:09:04.859Z,72.80
2022-08-22T13:16:48.888Z,74.80
2022-08-22T13:19:29.426Z,74.10
2022-08-22T13:24:52.637Z,73.70
2022-08-22T13:27:24.147Z,71.10
2022-08-22T13:29:54.990Z,74.10
2022-08-22T13:32:39.699Z,72.20
2022-08-22T13:35:17.948Z,73.80
2022-08-22T13:38:12.242Z,71.40
2022-08-22T13:40:39.564Z,70.90
2022-08-22T13:43:08.861Z,70.20
2022-08-22T13:45:36.033Z,72.30
2022-08-22T13:48:11.384Z,69.60
2022-08-22T13:51:06.302Z,69.30
2022-08-22T13:53:49.954Z,68.40
2022-08-22T13:56:39.774Z,69.90
2022-08-22T13:59:46.997Z,68.70
2022-08-22T14:02:30.988Z,67.80
2022-08-22T14:05:04.298Z,68.20
2022-08-22T14:07:36.444Z,67.30
2022-08-22T14:10:06.818Z,68.10
2022-08-22T14:13:07.886Z,68.40
2022-08-22T14:15:45.484Z,66.10
2022-08-22T14:18:20.047Z,66.00
2022-08-22T14:23:24.097Z,63.10
2022-08-22T14:25:53.774Z,64.90
2022-08-22T14:28:27.841Z,65.60
2022-08-22T14:31:22.187Z,64.60
2022-08-22T14:33:52.546Z,63.00
2022-08-22T14:36:45.644Z,65.90
2022-08-22T14:39:21.362Z,62.30
2022-08-22T14:41:56.536Z,62.90
2022-08-22T14:44:49.735Z,63.80
2022-08-22T14:47:54.961Z,64.20
2022-08-22T14:50:43.293Z,63.30
2022-08-22T14:53:13.598Z,64.70
2022-08-22T14:55:40.535Z,63.60
2022-08-22T14:58:16.203Z,65.30
2022-08-22T15:00:45.220Z,65.80
2022-08-22T15:03:27.506Z,68.00
2022-08-22T15:05:58.289Z,69.80
2022-08-22T15:08:27.457Z,68.90
2022-08-22T15:11:18.571Z,66.20
2022-08-22T15:13:51.421Z,67.30
2022-08-22T15:16:24.664Z,67.30
2022-08-22T15:18:52.071Z,66.60
2022-08-22T15:21:27.959Z,65.40
2022-08-22T15:23:59.381Z,67.50
2022-08-22T15:26:38.417Z,67.80
2022-08-22T15:29:15.548Z,67.70
2022-08-22T15:31:46.896Z,68.10
2022-08-22T15:34:34.930Z,70.90
2022-08-22T15:37:17.731Z,70.50
2022-08-22T15:40:11.973Z,67.50
2022-08-22T15:42:50.230Z,67.30
2022-08-22T15:45:36.029Z,66.50
2022-08-22T15:48:05.055Z,67.80
2022-08-22T15:50:36.571Z,66.30
2022-08-22T15:53:09.237Z,66.70
2022-08-22T15:55:36.972Z,65.90
2022-08-22T15:58:13.170Z,66.30
2022-08-22T16:00:45.922Z,67.80
2022-08-22T16:03:28.639Z,69.60
2022-08-22T16:05:57.926Z,68.70
2022-08-22T16:08:37.078Z,71.60
2022-08-22T16:13:30.995Z,70.70
2022-08-22T16:16:10.103Z,70.70
2022-08-22T16:18:39.864Z,69.50
2022-08-22T16:21:08.146Z,71.40
2022-08-22T16:23:50.049Z,74.00
2022-08-22T16:26:17.085Z,73.60
2022-08-22T16:29:12.382Z,74.30
2022-08-22T16:31:44.696Z,76.60
2022-08-22T16:34:20.412Z,76.40
2022-08-22T16:37:08.984Z,74.00
2022-08-22T16:39:49.975Z,74.60
2022-08-22T16:45:06.994Z,74.70
2022-08-22T16:47:33.710Z,77.60
2022-08-22T16:50:18.444Z,77.70
2022-08-22T16:53:15.318Z,77.90
2022-08-22T16:56:18.313Z,79.90
2022-08-22T16:59:23.799Z,76.60
2022-08-22T17:01:56.781Z,77.80
2022-08-22T17:04:42.266Z,75.70
2022-08-22T17:07:34.219Z,74.90
2022-08-22T17:10:21.561Z,69.70
2022-08-22T17:13:00.202Z,69.60
2022-08-22T17:15:45.053Z,68.50
2022-08-22T17:18:31.408Z,68.10
2022-08-22T17:21:06.895Z,70.10
2022-08-22T17:24:02.627Z,70.40
2022-08-22T17:26:47.271Z,69.80
2022-08-22T17:29:35.654Z,72.30
2022-08-22T17:32:30.633Z,72.40
2022-08-22T17:35:20.049Z,70.00
2022-08-22T17:38:18.787Z,70.50
2022-08-22T17:41:22.079Z,71.00
2022-08-22T17:44:07.318Z,72.10
2022-08-22T17:46:44.271Z,77.20
2022-08-22T17:51:52.398Z,82.40
2022-08-22T17:54:42.167Z,84.30
2022-08-22T17:57:14.569Z,86.30
2022-08-22T18:00:02.002Z,87.80
2022-08-22T18:02:33.779Z,90.40
2022-08-22T18:05:17.330Z,90.70
2022-08-22T18:08:00.543Z,91.50
2022-08-22T18:10:35.311Z,93.10
2022-08-22T18:13:14.418Z,94.10
2022-08-22T18:15:55.439Z,94.90
2022-08-22T18:18:33.277Z,95.60
2022-08-22T18:21:07.214Z,96.00
2022-08-22T18:23:42.357Z,97.80
2022-08-22T18:26:24.770Z,98.20
2022-08-22T18:29:00.187Z,99.70
2022-08-22T18:31:45.601Z,99.00
2022-08-22T18:34:15.209Z,99.90
2022-08-22T18:37:05.216Z,99.90
2022-08-22T18:39:37.672Z,99.90
2022-08-22T18:42:11.476Z,99.90
2022-08-22T18:47:19.402Z,99.90
2022-08-22T18:49:48.341Z,99.90
2022-08-22T18:52:36.729Z,99.90
2022-08-22T18:55:03.327Z,99.90
2022-08-22T18:57:59.848Z,99.90
2022-08-22T19:00:55.105Z,99.90
2022-08-22T19:03:36.041Z,99.90
2022-08-22T19:06:40.539Z,99.90
2022-08-22T19:09:32.282Z,99.90
2022-08-22T19:12:07.355Z,99.90
2022-08-22T19:15:13.150Z,99.90
2022-08-22T19:17:58.949Z,99.90
2022-08-22T19:20:45.769Z,99.90
2022-08-22T19:23:34.130Z,99.90
2022-08-22T19:26:23.037Z,99.90
2022-08-22T19:28:51.451Z,99.90
2022-08-22T19:31:36.166Z,99.90
2022-08-22T19:34:30.084Z,99.90
2022-08-22T19:37:30.842Z,99.90
2022-08-22T19:40:00.019Z,99.90
2022-08-22T19:42:30.243Z,99.90
2022-08-22T19:45:20.956Z,99.90
2022-08-22T19:48:13.108Z,99.90
2022-08-22T19:53:37.057Z,99.90
2022-08-22T19:56:05.719Z,99.90
2022-08-22T19:58:55.137Z,99.90
2022-08-22T20:01:28.189Z,99.90
2022-08-22T20:04:20.522Z,99.90
2022-08-22T20:07:15.070Z,99.90
2022-08-22T20:09:59.039Z,99.90
2022-08-22T20:14:55.663Z,99.90
2022-08-22T20:17:25.353Z,99.90
2022-08-22T20:22:52.889Z,99.90
2022-08-22T20:25:42.757Z,99.90
2022-08-22T20:28:35.157Z,99.90
2022-08-22T20:31:03.855Z,99.90
2022-08-22T20:33:36.066Z,99.90
2022-08-22T20:36:05.717Z,99.90
2022-08-22T20:38:55.700Z,99.90
2022-08-22T20:41:31.787Z,99.90
2022-08-22T20:44:01.948Z,99.90
2022-08-22T20:47:02.744Z,99.90
2022-08-22T20:49:45.591Z,99.90
2022-08-22T20:52:32.507Z,99.90
2022-08-22T20:55:16.519Z,99.90
2022-08-22T20:57:57.883Z,99.90
2022-08-22T21:00:45.445Z,99.90
2022-08-22T21:03:13.706Z,99.90
2022-08-22T21:05:44.939Z,99.90
2022-08-22T21:08:22.667Z,99.90
2022-08-22T21:11:22.287Z,99.90
2022-08-22T21:16:20.187Z,99.90
2022-08-22T21:18:49.597Z,99.90
2022-08-22T21:21:17.321Z,99.90
2022-08-22T21:24:19.550Z,99.90
2022-08-22T21:26:47.751Z,99.90
2022-08-22T21:29:14.417Z,99.90
2022-08-22T21:31:59.305Z,99.90
2022-08-22T21:34:34.567Z,99.90
2022-08-22T21:37:17.669Z,99.90
2022-08-22T21:39:46.160Z,99.90
2022-08-22T21:42:23.532Z,99.90
2022-08-22T21:45:22.956Z,99.90
2022-08-22T21:47:49.675Z,99.90
2022-08-22T21:50:23.431Z,99.90
2022-08-22T21:52:56.096Z,99.90
2022-08-22T21:55:46.677Z,99.90
2022-08-22T21:58:35.080Z,99.90
2022-08-22T22:01:24.824Z,99.90
2022-08-22T22:03:51.757Z,99.90
2022-08-22T22:06:18.406Z,99.90
2022-08-22T22:08:45.059Z,99.90
2022-08-22T22:11:12.885Z,99.90
2022-08-22T22:13:40.208Z,99.90
2022-08-22T22:16:07.279Z,99.90
2022-08-22T22:18:34.157Z,99.90
2022-08-22T22:21:01.260Z,99.90
2022-08-22T22:23:27.970Z,99.90
2022-08-22T22:25:56.430Z,99.90
2022-08-22T22:28:33.484Z,99.90
2022-08-22T22:31:00.152Z,99.90
2022-08-22T22:33:30.837Z,99.90
2022-08-22T22:36:02.959Z,99.90
2022-08-22T22:38:29.614Z,99.90
2022-08-22T22:40:56.643Z,99.90
2022-08-22T22:43:23.347Z,99.90
2022-08-22T22:45:50.044Z,99.90
2022-08-22T22:48:23.935Z,99.90
2022-08-22T22:50:51.838Z,99.90
2022-08-22T22:53:19.471Z,99.90
2022-08-22T22:58:27.164Z,99.90
2022-08-22T23:00:53.856Z,99.90
2022-08-22T23:03:20.932Z,99.90
2022-08-22T23:08:14.854Z,99.90
2022-08-22T23:10:41.568Z,99.90
2022-08-22T23:13:08.274Z,99.90
2022-08-22T23:15:34.921Z,99.90
2022-08-22T23:18:02.341Z,99.90
2022-08-22T23:20:28.982Z,99.90
2022-08-22T23:22:55.671Z,99.90
2022-08-22T23:25:22.369Z,99.90
2022-08-22T23:30:19.838Z,99.90
2022-08-22T23:32:46.475Z,99.90
2022-08-22T23:37:40.197Z,99.90
2022-08-22T23:40:08.664Z,99.90
2022-08-22T23:42:35.352Z,99.90
2022-08-22T23:45:02.036Z,99.90
2022-08-22T23:47:28.672Z,99.90
2022-08-22T23:49:55.322Z,99.90
2022-08-22T23:52:21.956Z,99.90
