createdAt,value
2017-10-13T00:01:36.596Z,11.53
2017-10-13T00:04:05.287Z,14.47
2017-10-13T00:06:35.639Z,17.30
2017-10-13T00:09:04.380Z,22.23
2017-10-13T00:11:40.494Z,11.33
2017-10-13T00:14:08.998Z,21.40
2017-10-13T00:16:37.558Z,18.63
2017-10-13T00:19:06.099Z,20.53
2017-10-13T00:21:35.427Z,12.63
2017-10-13T00:24:04.175Z,20.33
2017-10-13T00:26:36.396Z,21.67
2017-10-13T00:29:05.001Z,13.20
2017-10-13T00:31:36.354Z,20.37
2017-10-13T00:34:04.786Z,17.13
2017-10-13T00:36:36.083Z,16.30
2017-10-13T00:39:04.489Z,35.47
2017-10-13T00:41:35.713Z,21.23
2017-10-13T00:44:04.114Z,20.03
2017-10-13T00:46:46.185Z,18.60
2017-10-13T00:49:14.537Z,24.37
2017-10-13T00:51:42.934Z,21.23
2017-10-13T00:54:11.369Z,25.53
2017-10-13T00:56:39.794Z,14.77
2017-10-13T00:59:08.193Z,16.80
2017-10-13T01:01:36.738Z,11.97
2017-10-13T01:04:05.115Z,17.63
2017-10-13T01:06:37.524Z,17.10
2017-10-13T01:09:06.221Z,16.67
2017-10-13T01:11:35.443Z,9.77
2017-10-13T01:14:05.206Z,18.13
2017-10-13T01:16:35.548Z,18.03
2017-10-13T01:19:03.981Z,17.83
2017-10-13T01:21:39.099Z,20.37
2017-10-13T01:24:07.510Z,18.63
2017-10-13T01:26:35.915Z,15.30
2017-10-13T01:29:04.345Z,15.17
2017-10-13T01:31:36.620Z,19.80
2017-10-13T01:34:05.581Z,15.50
2017-10-13T01:36:35.582Z,20.83
2017-10-13T01:39:04.052Z,10.77
2017-10-13T01:41:36.008Z,11.33
2017-10-13T01:44:04.438Z,16.00
2017-10-13T01:46:39.500Z,16.30
2017-10-13T01:49:07.875Z,12.60
2017-10-13T01:51:36.315Z,23.57
2017-10-13T01:54:05.829Z,17.40
2017-10-13T01:56:35.950Z,16.43
2017-10-13T01:59:05.277Z,18.90
2017-10-13T02:01:35.524Z,13.93
2017-10-13T02:04:03.902Z,14.57
2017-10-13T02:06:34.184Z,15.93
2017-10-13T02:09:02.606Z,14.53
2017-10-13T02:14:04.677Z,18.30
2017-10-13T02:16:36.523Z,16.07
2017-10-13T02:19:04.907Z,12.93
2017-10-13T02:21:39.797Z,16.40
2017-10-13T02:24:08.959Z,13.20
2017-10-13T02:26:37.358Z,13.73
2017-10-13T02:29:05.946Z,13.70
2017-10-13T02:31:36.034Z,23.07
2017-10-13T02:34:04.476Z,15.00
2017-10-13T02:36:35.968Z,10.67
2017-10-13T02:39:04.382Z,14.40
2017-10-13T02:41:35.586Z,10.93
2017-10-13T02:44:04.323Z,15.53
2017-10-13T02:46:35.174Z,12.10
2017-10-13T02:49:03.553Z,17.30
2017-10-13T02:51:34.936Z,19.53
2017-10-13T02:54:03.303Z,16.33
2017-10-13T02:56:34.183Z,11.57
2017-10-13T02:59:02.891Z,13.33
2017-10-13T03:01:34.258Z,8.60
2017-10-13T03:04:02.599Z,20.13
2017-10-13T03:06:33.638Z,20.57
2017-10-13T03:09:01.998Z,23.57
2017-10-13T03:11:32.259Z,18.87
2017-10-13T03:14:01.615Z,16.60
2017-10-13T03:16:30.108Z,8.40
2017-10-13T03:18:58.743Z,12.90
2017-10-13T03:21:27.220Z,16.07
2017-10-13T03:23:55.606Z,11.10
2017-10-13T03:26:23.964Z,24.67
2017-10-13T03:28:53.332Z,29.57
2017-10-13T03:31:21.677Z,24.93
2017-10-13T03:33:50.034Z,14.80
2017-10-13T03:36:18.959Z,20.63
2017-10-13T03:38:47.313Z,13.87
2017-10-13T03:41:15.660Z,10.43
2017-10-13T03:43:45.019Z,18.03
2017-10-13T03:46:13.426Z,12.80
2017-10-13T03:48:41.833Z,18.60
2017-10-13T03:51:10.233Z,14.93
2017-10-13T03:53:38.640Z,16.13
2017-10-13T03:56:06.993Z,17.93
2017-10-13T03:58:36.359Z,24.10
2017-10-13T04:01:04.887Z,18.73
2017-10-13T04:03:35.873Z,10.80
2017-10-13T04:06:04.842Z,22.03
2017-10-13T04:08:35.943Z,14.50
2017-10-13T04:11:04.333Z,22.60
2017-10-13T04:13:35.578Z,20.73
2017-10-13T04:16:03.968Z,18.73
2017-10-13T04:18:39.512Z,16.30
2017-10-13T04:21:08.041Z,15.53
2017-10-13T04:23:36.408Z,14.10
2017-10-13T04:26:04.883Z,16.93
2017-10-13T04:28:36.157Z,43.30
2017-10-13T04:31:05.668Z,27.07
2017-10-13T04:33:36.716Z,21.23
2017-10-13T04:36:05.129Z,20.33
2017-10-13T04:38:35.545Z,22.70
2017-10-13T04:41:03.897Z,33.80
2017-10-13T04:43:36.048Z,21.63
2017-10-13T04:46:05.418Z,10.30
2017-10-13T04:48:35.723Z,22.40
2017-10-13T04:51:04.401Z,20.63
2017-10-13T04:53:36.696Z,35.17
2017-10-13T04:56:05.228Z,29.57
2017-10-13T04:58:36.459Z,25.80
2017-10-13T05:01:05.617Z,17.30
2017-10-13T05:03:35.842Z,11.40
2017-10-13T05:06:04.232Z,18.87
2017-10-13T05:08:36.852Z,15.50
2017-10-13T05:11:05.236Z,26.33
2017-10-13T05:13:35.559Z,19.13
2017-10-13T05:16:03.984Z,22.97
2017-10-13T05:18:32.353Z,34.77
2017-10-13T05:21:00.732Z,35.97
2017-10-13T05:23:29.322Z,26.47
2017-10-13T05:25:57.689Z,27.43
2017-10-13T05:28:26.039Z,16.30
2017-10-13T05:30:54.457Z,26.87
2017-10-13T05:33:23.183Z,24.50
2017-10-13T05:35:52.298Z,28.53
2017-10-13T05:38:20.703Z,20.67
2017-10-13T05:40:49.069Z,20.40
2017-10-13T05:43:17.420Z,19.47
2017-10-13T05:45:46.655Z,20.77
2017-10-13T05:48:15.044Z,28.90
2017-10-13T05:50:43.393Z,23.40
2017-10-13T05:53:12.118Z,18.40
2017-10-13T05:55:40.474Z,25.10
2017-10-13T05:58:08.922Z,20.23
2017-10-13T06:00:37.558Z,14.57
2017-10-13T06:03:05.942Z,15.70
2017-10-13T06:05:34.301Z,25.53
2017-10-13T06:08:02.726Z,38.50
2017-10-13T06:10:31.146Z,33.13
2017-10-13T06:12:59.501Z,34.43
2017-10-13T06:15:28.685Z,24.47
2017-10-13T06:17:57.833Z,19.53
2017-10-13T06:20:26.265Z,42.77
2017-10-13T06:22:55.768Z,30.77
2017-10-13T06:25:25.009Z,23.73
2017-10-13T06:27:53.379Z,29.90
2017-10-13T06:30:22.197Z,29.90
2017-10-13T06:32:50.599Z,25.30
2017-10-13T06:35:18.993Z,25.80
2017-10-13T06:37:48.238Z,34.00
2017-10-13T06:40:16.674Z,22.33
2017-10-13T06:42:45.812Z,36.03
2017-10-13T06:45:14.223Z,26.23
2017-10-13T06:47:42.701Z,31.33
2017-10-13T06:50:11.074Z,31.73
2017-10-13T06:52:39.797Z,32.47
2017-10-13T06:55:08.973Z,36.20
2017-10-13T06:57:37.351Z,47.57
2017-10-13T07:00:05.897Z,28.90
2017-10-13T07:02:34.276Z,39.27
2017-10-13T07:05:02.648Z,30.87
2017-10-13T07:07:31.075Z,46.30
2017-10-13T07:09:59.473Z,49.30
2017-10-13T07:12:29.055Z,49.50
2017-10-13T07:14:57.536Z,29.03
2017-10-13T07:17:25.923Z,36.40
2017-10-13T07:19:55.096Z,17.77
2017-10-13T07:22:23.514Z,22.97
2017-10-13T07:24:52.705Z,26.57
2017-10-13T07:27:21.936Z,28.80
2017-10-13T07:29:50.356Z,24.27
2017-10-13T07:32:18.738Z,56.73
2017-10-13T07:34:47.141Z,51.83
2017-10-13T07:37:16.649Z,31.37
2017-10-13T07:39:45.771Z,19.40
2017-10-13T07:42:14.171Z,30.93
2017-10-13T07:44:43.607Z,27.33
2017-10-13T07:47:12.016Z,20.47
2017-10-13T07:49:41.166Z,27.63
2017-10-13T07:52:09.800Z,23.10
2017-10-13T07:54:38.192Z,33.20
2017-10-13T07:57:06.563Z,33.53
2017-10-13T07:59:35.308Z,27.03
2017-10-13T08:02:03.805Z,20.70
2017-10-13T08:04:32.209Z,21.23
2017-10-13T08:07:01.452Z,22.87
2017-10-13T08:09:29.813Z,22.37
2017-10-13T08:11:58.199Z,22.73
2017-10-13T08:14:27.018Z,25.57
2017-10-13T08:16:56.410Z,25.47
2017-10-13T08:19:24.900Z,27.70
2017-10-13T08:21:53.373Z,27.33
2017-10-13T08:24:21.801Z,18.67
2017-10-13T08:26:50.533Z,16.90
2017-10-13T08:29:20.157Z,22.40
2017-10-13T08:31:48.583Z,24.33
2017-10-13T08:34:17.483Z,22.57
2017-10-13T08:36:46.310Z,21.43
2017-10-13T08:39:15.336Z,33.40
2017-10-13T08:41:43.776Z,39.47
2017-10-13T08:44:12.202Z,35.47
2017-10-13T08:46:40.585Z,25.50
2017-10-13T08:49:08.986Z,22.17
2017-10-13T08:51:38.291Z,32.77
2017-10-13T08:54:06.662Z,53.53
2017-10-13T08:56:35.105Z,28.57
2017-10-13T08:59:04.307Z,30.80
2017-10-13T09:01:33.675Z,33.47
2017-10-13T09:04:02.115Z,34.20
2017-10-13T09:06:30.581Z,23.63
2017-10-13T09:08:59.486Z,23.60
2017-10-13T09:11:27.980Z,21.10
2017-10-13T09:13:56.539Z,22.53
2017-10-13T09:16:25.022Z,18.57
2017-10-13T09:18:53.428Z,35.50
2017-10-13T09:21:21.881Z,35.83
2017-10-13T09:23:50.327Z,17.53
2017-10-13T09:26:18.733Z,22.80
2017-10-13T09:28:48.089Z,27.63
2017-10-13T09:31:16.679Z,11.13
2017-10-13T09:33:45.154Z,11.70
2017-10-13T09:36:13.985Z,21.03
2017-10-13T09:38:43.174Z,13.17
2017-10-13T09:41:12.429Z,14.10
2017-10-13T09:43:40.924Z,26.13
2017-10-13T09:46:10.084Z,9.73
2017-10-13T09:48:38.539Z,10.97
2017-10-13T09:51:07.704Z,15.60
2017-10-13T09:53:36.179Z,10.50
2017-10-13T09:56:04.877Z,16.70
2017-10-13T09:58:33.455Z,8.30
2017-10-13T10:01:01.876Z,17.70
2017-10-13T10:03:30.289Z,11.60
2017-10-13T10:05:59.440Z,17.50
2017-10-13T10:08:28.635Z,7.80
2017-10-13T10:10:58.134Z,13.73
2017-10-13T10:13:27.300Z,14.20
2017-10-13T10:15:56.630Z,12.20
2017-10-13T10:18:25.436Z,21.67
2017-10-13T10:20:54.830Z,20.53
2017-10-13T10:23:23.998Z,16.17
2017-10-13T10:25:52.603Z,15.40
2017-10-13T10:28:21.324Z,17.83
2017-10-13T10:30:50.089Z,19.77
2017-10-13T10:33:19.440Z,22.60
2017-10-13T10:35:47.941Z,16.43
2017-10-13T10:38:16.412Z,19.50
2017-10-13T10:40:44.774Z,19.43
2017-10-13T10:43:13.583Z,14.40
2017-10-13T10:45:42.003Z,13.63
2017-10-13T10:48:12.102Z,13.57
2017-10-13T10:50:40.561Z,15.83
2017-10-13T10:53:09.553Z,23.10
2017-10-13T10:55:38.050Z,15.33
2017-10-13T10:58:07.062Z,29.00
2017-10-13T11:00:35.610Z,17.17
2017-10-13T11:03:04.013Z,16.07
2017-10-13T11:05:33.622Z,14.33
2017-10-13T11:08:02.051Z,17.23
2017-10-13T11:10:30.460Z,9.00
2017-10-13T11:12:59.041Z,10.93
2017-10-13T11:15:27.450Z,14.83
2017-10-13T11:17:56.598Z,16.30
2017-10-13T11:20:25.917Z,13.67
2017-10-13T11:22:55.147Z,13.97
2017-10-13T11:25:24.318Z,15.73
2017-10-13T11:27:52.788Z,12.23
2017-10-13T11:30:21.208Z,11.33
2017-10-13T11:32:50.407Z,17.80
2017-10-13T11:35:20.075Z,11.03
2017-10-13T11:37:48.442Z,16.87
2017-10-13T11:40:16.939Z,9.03
2017-10-13T11:42:46.480Z,16.37
2017-10-13T11:45:14.953Z,16.23
2017-10-13T11:47:45.155Z,10.20
2017-10-13T11:50:13.652Z,16.60
2017-10-13T11:52:42.791Z,11.40
2017-10-13T11:55:11.276Z,14.57
2017-10-13T11:57:39.773Z,11.03
2017-10-13T12:00:08.880Z,15.43
2017-10-13T12:02:38.221Z,10.93
2017-10-13T12:05:07.513Z,13.00
2017-10-13T12:07:36.695Z,14.80
2017-10-13T12:10:05.942Z,15.60
2017-10-13T12:12:34.396Z,10.90
2017-10-13T12:15:03.966Z,11.00
2017-10-13T12:17:32.443Z,16.17
2017-10-13T12:20:01.278Z,14.63
2017-10-13T12:22:29.723Z,12.83
2017-10-13T12:24:58.123Z,9.07
2017-10-13T12:27:27.593Z,10.50
2017-10-13T12:29:56.099Z,11.03
2017-10-13T12:32:25.244Z,11.33
2017-10-13T12:34:53.989Z,10.37
2017-10-13T12:37:23.240Z,14.80
2017-10-13T12:39:51.653Z,23.47
2017-10-13T12:42:20.184Z,17.13
2017-10-13T12:44:48.602Z,10.50
2017-10-13T12:47:17.042Z,11.83
2017-10-13T12:49:45.499Z,14.83
2017-10-13T12:52:14.714Z,13.00
2017-10-13T12:54:43.146Z,10.87
2017-10-13T12:57:12.657Z,8.97
2017-10-13T12:59:41.272Z,17.20
2017-10-13T13:02:10.462Z,11.43
2017-10-13T13:04:40.625Z,11.40
2017-10-13T13:07:09.008Z,8.57
2017-10-13T13:09:37.644Z,5.73
2017-10-13T13:12:06.101Z,8.20
2017-10-13T13:14:34.525Z,6.63
2017-10-13T13:17:02.899Z,4.80
2017-10-13T13:19:31.340Z,7.20
2017-10-13T13:21:59.748Z,10.13
2017-10-13T13:24:29.233Z,8.10
2017-10-13T13:26:57.661Z,7.57
2017-10-13T13:29:26.019Z,6.73
2017-10-13T13:31:55.144Z,8.00
2017-10-13T13:34:23.559Z,6.47
2017-10-13T13:36:51.994Z,6.83
2017-10-13T13:39:20.495Z,6.43
2017-10-13T13:41:48.922Z,8.37
2017-10-13T13:44:18.076Z,5.37
2017-10-13T13:46:47.712Z,8.50
2017-10-13T13:49:17.097Z,8.70
2017-10-13T13:51:45.524Z,10.67
2017-10-13T13:54:13.896Z,6.50
2017-10-13T13:56:42.309Z,7.80
2017-10-13T13:59:10.702Z,7.87
2017-10-13T14:01:39.102Z,7.50
2017-10-13T14:04:07.546Z,6.93
2017-10-13T14:06:36.317Z,7.73
2017-10-13T14:09:04.741Z,5.07
2017-10-13T14:11:33.138Z,3.73
2017-10-13T14:14:04.704Z,3.90
2017-10-13T14:16:33.834Z,5.50
2017-10-13T14:19:02.557Z,8.43
2017-10-13T14:21:30.932Z,7.00
2017-10-13T14:23:59.298Z,6.83
2017-10-13T14:26:27.815Z,10.53
2017-10-13T14:28:56.168Z,5.20
2017-10-13T14:31:24.626Z,9.30
2017-10-13T14:33:53.076Z,5.07
2017-10-13T14:36:21.667Z,6.17
2017-10-13T14:38:50.659Z,5.47
2017-10-13T14:41:19.676Z,8.30
2017-10-13T14:43:48.424Z,6.50
2017-10-13T14:46:17.305Z,5.47
2017-10-13T14:48:46.562Z,6.73
2017-10-13T14:51:15.023Z,8.53
2017-10-13T14:53:43.417Z,11.00
2017-10-13T14:56:12.540Z,4.70
2017-10-13T14:58:40.953Z,12.00
2017-10-13T15:01:10.131Z,4.80
2017-10-13T15:03:39.395Z,7.03
2017-10-13T15:06:07.756Z,4.70
2017-10-13T15:08:36.172Z,4.90
2017-10-13T15:11:05.306Z,4.90
2017-10-13T15:13:34.537Z,5.63
2017-10-13T15:16:02.987Z,10.23
2017-10-13T15:18:31.424Z,7.40
2017-10-13T15:20:59.828Z,3.67
2017-10-13T15:23:29.691Z,4.00
2017-10-13T15:25:58.122Z,3.27
2017-10-13T15:28:33.738Z,2.50
2017-10-13T15:31:02.454Z,4.43
2017-10-13T15:33:36.443Z,4.77
2017-10-13T15:36:10.698Z,5.63
2017-10-13T15:38:45.421Z,2.40
2017-10-13T15:41:20.385Z,4.87
2017-10-13T15:43:54.846Z,4.47
2017-10-13T15:46:28.914Z,4.83
2017-10-13T15:49:03.098Z,3.00
2017-10-13T15:51:37.901Z,5.73
2017-10-13T15:54:06.330Z,5.67
2017-10-13T15:56:34.748Z,5.60
2017-10-13T15:59:03.449Z,5.20
2017-10-13T16:01:31.838Z,2.63
2017-10-13T16:04:00.276Z,6.77
2017-10-13T16:06:28.727Z,3.07
2017-10-13T16:08:57.107Z,2.97
2017-10-13T16:11:25.521Z,4.03
2017-10-13T16:13:54.154Z,5.57
2017-10-13T16:16:22.592Z,5.50
2017-10-13T16:18:50.961Z,4.97
2017-10-13T16:21:19.771Z,2.50
2017-10-13T16:23:48.343Z,5.37
2017-10-13T16:26:16.723Z,5.10
2017-10-13T16:28:45.948Z,4.37
2017-10-13T16:31:14.405Z,6.10
2017-10-13T16:33:42.785Z,4.90
2017-10-13T16:36:12.204Z,5.97
2017-10-13T16:38:40.621Z,4.63
2017-10-13T16:41:09.054Z,4.00
2017-10-13T16:43:37.735Z,6.13
2017-10-13T16:46:06.558Z,4.17
2017-10-13T16:48:35.098Z,5.90
2017-10-13T16:51:04.350Z,6.00
2017-10-13T16:53:33.607Z,6.23
2017-10-13T16:56:02.089Z,5.67
2017-10-13T16:58:30.832Z,6.60
2017-10-13T17:00:59.319Z,11.30
2017-10-13T17:03:27.723Z,6.43
2017-10-13T17:05:56.488Z,7.83
2017-10-13T17:08:24.928Z,5.77
2017-10-13T17:10:54.128Z,5.30
2017-10-13T17:13:23.366Z,9.27
2017-10-13T17:15:51.774Z,6.83
2017-10-13T17:18:20.160Z,5.43
2017-10-13T17:20:48.597Z,6.00
2017-10-13T17:23:17.044Z,4.83
2017-10-13T17:25:46.291Z,5.80
2017-10-13T17:28:14.812Z,7.10
2017-10-13T17:30:43.222Z,9.70
2017-10-13T17:33:12.490Z,6.47
2017-10-13T17:35:40.923Z,3.50
2017-10-13T17:38:09.419Z,4.90
2017-10-13T17:40:37.830Z,6.50
2017-10-13T17:43:07.155Z,7.33
2017-10-13T17:45:35.534Z,5.07
2017-10-13T17:48:04.087Z,4.50
2017-10-13T17:50:33.625Z,5.90
2017-10-13T17:53:02.004Z,8.40
2017-10-13T17:55:30.431Z,5.73
2017-10-13T17:57:58.896Z,18.70
2017-10-13T18:00:27.294Z,11.43
2017-10-13T18:02:55.725Z,6.70
2017-10-13T18:05:24.806Z,10.73
2017-10-13T18:07:53.238Z,15.17
2017-10-13T18:10:21.668Z,8.83
2017-10-13T18:12:50.120Z,11.23
2017-10-13T18:15:18.842Z,11.83
2017-10-13T18:17:47.281Z,26.27
2017-10-13T18:20:15.696Z,21.33
2017-10-13T18:22:44.068Z,15.57
2017-10-13T18:25:13.273Z,10.53
2017-10-13T18:27:41.844Z,11.70
2017-10-13T18:30:11.047Z,10.73
2017-10-13T18:32:40.223Z,9.23
2017-10-13T18:35:08.635Z,13.43
2017-10-13T18:37:37.788Z,11.40
2017-10-13T18:40:06.231Z,14.90
2017-10-13T18:42:34.863Z,13.43
2017-10-13T18:45:03.311Z,10.70
2017-10-13T18:47:31.681Z,10.23
2017-10-13T18:50:00.437Z,13.70
2017-10-13T18:52:28.909Z,14.40
2017-10-13T18:54:58.127Z,14.97
2017-10-13T18:57:26.963Z,11.20
2017-10-13T18:59:55.373Z,12.83
2017-10-13T19:02:24.593Z,16.50
2017-10-13T19:04:53.222Z,11.67
2017-10-13T19:07:21.635Z,13.33
2017-10-13T19:09:50.784Z,17.97
2017-10-13T19:12:19.404Z,19.23
2017-10-13T19:14:47.784Z,21.40
2017-10-13T19:17:16.931Z,18.83
2017-10-13T19:19:45.414Z,15.47
2017-10-13T19:22:15.350Z,18.40
2017-10-13T19:24:43.799Z,17.63
2017-10-13T19:27:12.239Z,14.33
2017-10-13T19:29:40.707Z,14.67
2017-10-13T19:32:09.099Z,16.97
2017-10-13T19:34:37.527Z,19.23
2017-10-13T19:37:05.998Z,13.20
2017-10-13T19:39:34.366Z,12.70
2017-10-13T19:42:02.974Z,15.10
2017-10-13T19:44:31.412Z,17.47
2017-10-13T19:47:00.586Z,12.93
2017-10-13T19:49:34.521Z,15.93
2017-10-13T19:52:04.253Z,14.00
2017-10-13T19:54:37.826Z,12.00
2017-10-13T19:57:06.967Z,18.37
2017-10-13T19:59:37.634Z,12.70
2017-10-13T20:02:12.410Z,21.47
2017-10-13T20:04:46.399Z,17.93
2017-10-13T20:07:15.570Z,22.03
2017-10-13T20:09:49.496Z,19.50
2017-10-13T20:12:18.895Z,45.17
2017-10-13T20:14:52.869Z,21.00
2017-10-13T20:17:26.749Z,25.43
2017-10-13T20:19:59.113Z,18.40
2017-10-13T20:22:27.759Z,14.30
2017-10-13T20:24:59.490Z,16.37
2017-10-13T20:27:33.846Z,14.87
2017-10-13T20:30:04.062Z,19.87
2017-10-13T20:32:33.300Z,15.67
2017-10-13T20:35:01.876Z,18.03
2017-10-13T20:37:30.293Z,26.47
2017-10-13T20:39:58.654Z,29.10
2017-10-13T20:42:28.249Z,16.40
2017-10-13T20:44:56.781Z,18.50
2017-10-13T20:47:25.198Z,36.07
2017-10-13T20:49:53.744Z,15.93
2017-10-13T20:52:22.397Z,18.30
2017-10-13T20:54:50.907Z,21.07
2017-10-13T20:57:19.341Z,26.50
2017-10-13T20:59:47.741Z,18.90
2017-10-13T21:02:16.107Z,24.40
2017-10-13T21:04:44.567Z,19.33
2017-10-13T21:07:12.963Z,27.60
2017-10-13T21:09:41.562Z,14.97
2017-10-13T21:12:10.038Z,15.87
2017-10-13T21:14:38.434Z,19.30
2017-10-13T21:17:06.825Z,15.20
2017-10-13T21:19:35.332Z,19.53
2017-10-13T21:22:04.522Z,15.80
2017-10-13T21:24:33.681Z,17.67
2017-10-13T21:27:03.149Z,19.60
2017-10-13T21:29:32.295Z,22.10
2017-10-13T21:32:00.649Z,15.90
2017-10-13T21:34:29.234Z,21.50
2017-10-13T21:36:57.625Z,18.03
2017-10-13T21:39:26.024Z,14.10
2017-10-13T21:41:54.524Z,18.03
2017-10-13T21:44:22.917Z,17.20
2017-10-13T21:46:52.171Z,24.57
2017-10-13T21:49:20.605Z,23.47
2017-10-13T21:51:48.976Z,20.00
2017-10-13T21:54:17.485Z,19.90
2017-10-13T21:56:45.896Z,20.80
2017-10-13T21:59:14.311Z,22.07
2017-10-13T22:01:43.432Z,20.73
2017-10-13T22:04:11.870Z,19.90
2017-10-13T22:06:41.032Z,24.43
2017-10-13T22:09:09.425Z,14.57
2017-10-13T22:11:37.946Z,18.40
2017-10-13T22:14:07.194Z,16.20
2017-10-13T22:16:35.589Z,16.77
2017-10-13T22:19:03.990Z,18.83
2017-10-13T22:21:32.352Z,25.63
2017-10-13T22:24:00.780Z,16.87
2017-10-13T22:26:29.186Z,24.30
2017-10-13T22:28:57.561Z,19.53
2017-10-13T22:31:25.960Z,17.27
2017-10-13T22:33:54.373Z,16.37
2017-10-13T22:36:22.817Z,19.10
2017-10-13T22:38:51.995Z,21.33
2017-10-13T22:41:20.753Z,18.60
2017-10-13T22:43:49.168Z,20.13
2017-10-13T22:46:17.692Z,18.37
2017-10-13T22:48:46.174Z,19.00
2017-10-13T22:51:14.545Z,18.77
2017-10-13T22:53:42.918Z,15.10
2017-10-13T22:56:11.908Z,19.17
2017-10-13T22:58:40.286Z,17.00
2017-10-13T23:01:08.689Z,16.73
2017-10-13T23:03:37.871Z,17.97
2017-10-13T23:06:06.254Z,16.73
2017-10-13T23:08:35.400Z,18.70
2017-10-13T23:11:03.830Z,15.90
2017-10-13T23:13:33.035Z,19.10
2017-10-13T23:16:02.165Z,20.83
2017-10-13T23:18:30.597Z,15.50
2017-10-13T23:20:58.964Z,16.80
2017-10-13T23:23:27.340Z,16.40
2017-10-13T23:25:55.811Z,23.00
2017-10-13T23:28:24.169Z,12.43
2017-10-13T23:30:52.535Z,13.90
2017-10-13T23:33:20.928Z,19.07
2017-10-13T23:35:49.298Z,13.10
2017-10-13T23:38:18.029Z,14.30
2017-10-13T23:40:46.514Z,16.70
2017-10-13T23:43:14.892Z,19.23
2017-10-13T23:45:43.261Z,14.47
2017-10-13T23:48:11.681Z,14.63
2017-10-13T23:50:40.903Z,16.50
2017-10-13T23:53:09.275Z,14.77
2017-10-13T23:55:37.691Z,17.03
2017-10-13T23:58:07.155Z,15.30
