createdAt,value
2023-05-19T00:02:02.205Z,39.00
2023-05-19T00:04:31.629Z,39.10
2023-05-19T00:07:00.654Z,39.00
2023-05-19T00:09:29.507Z,39.10
2023-05-19T00:11:58.930Z,39.00
2023-05-19T00:14:28.254Z,39.00
2023-05-19T00:16:57.654Z,39.10
2023-05-19T00:19:27.055Z,39.10
2023-05-19T00:21:56.202Z,39.00
2023-05-19T00:24:24.992Z,39.00
2023-05-19T00:26:54.306Z,39.00
2023-05-19T00:29:23.382Z,39.10
2023-05-19T00:31:51.897Z,39.10
2023-05-19T00:34:21.251Z,39.10
2023-05-19T00:36:49.672Z,39.10
2023-05-19T00:39:17.303Z,39.10
2023-05-19T00:41:45.498Z,39.10
2023-05-19T00:44:14.710Z,39.10
2023-05-19T00:46:43.652Z,39.10
2023-05-19T00:49:12.408Z,39.10
2023-05-19T00:51:41.516Z,39.10
2023-05-19T00:54:09.335Z,39.10
2023-05-19T00:56:39.302Z,39.10
2023-05-19T00:59:07.032Z,39.10
2023-05-19T01:01:36.446Z,39.10
2023-05-19T01:04:07.018Z,39.20
2023-05-19T01:06:35.593Z,39.20
2023-05-19T01:09:05.108Z,39.10
2023-05-19T01:11:33.193Z,39.20
2023-05-19T01:14:02.113Z,39.10
2023-05-19T01:16:31.012Z,39.20
2023-05-19T01:18:59.991Z,39.20
2023-05-19T01:21:28.380Z,39.20
2023-05-19T01:23:57.325Z,39.20
2023-05-19T01:26:26.093Z,39.20
2023-05-19T01:28:53.890Z,39.20
2023-05-19T01:31:22.948Z,39.20
2023-05-19T01:33:52.319Z,39.20
2023-05-19T01:36:21.063Z,39.20
2023-05-19T01:38:49.929Z,39.20
2023-05-19T01:41:19.209Z,39.20
2023-05-19T01:43:48.164Z,39.20
2023-05-19T01:46:17.289Z,39.30
2023-05-19T01:48:46.626Z,39.20
2023-05-19T01:51:16.135Z,39.30
2023-05-19T01:53:45.076Z,39.30
2023-05-19T01:56:14.040Z,39.30
2023-05-19T01:58:42.498Z,39.30
2023-05-19T02:01:11.977Z,39.30
2023-05-19T02:03:40.988Z,39.30
2023-05-19T02:06:10.281Z,39.40
2023-05-19T02:08:39.281Z,39.40
2023-05-19T02:11:09.440Z,39.40
2023-05-19T02:13:38.452Z,39.50
2023-05-19T02:16:06.840Z,39.40
2023-05-19T02:18:35.812Z,39.40
2023-05-19T02:21:04.825Z,39.40
2023-05-19T02:23:33.277Z,39.40
2023-05-19T02:26:01.696Z,39.50
2023-05-19T02:28:30.635Z,39.40
2023-05-19T02:30:59.731Z,39.40
2023-05-19T02:33:29.887Z,39.50
2023-05-19T02:35:58.849Z,39.50
2023-05-19T02:38:28.128Z,39.50
2023-05-19T02:40:57.556Z,39.50
2023-05-19T02:43:26.594Z,39.50
2023-05-19T02:45:55.578Z,39.50
2023-05-19T02:48:24.440Z,39.60
2023-05-19T02:50:53.435Z,39.60
2023-05-19T02:53:21.974Z,40.20
2023-05-19T02:55:50.401Z,39.60
2023-05-19T02:58:18.987Z,39.60
2023-05-19T03:00:47.921Z,39.60
2023-05-19T03:03:16.661Z,39.70
2023-05-19T03:05:45.046Z,39.60
2023-05-19T03:08:13.914Z,39.70
2023-05-19T03:10:42.940Z,39.70
2023-05-19T03:13:11.394Z,39.70
2023-05-19T03:15:40.295Z,39.70
2023-05-19T03:18:09.370Z,39.70
2023-05-19T03:20:40.255Z,39.70
2023-05-19T03:23:10.582Z,39.80
2023-05-19T03:25:39.037Z,39.80
2023-05-19T03:28:08.397Z,39.80
2023-05-19T03:30:37.829Z,39.80
2023-05-19T03:33:19.764Z,39.80
2023-05-19T03:35:48.862Z,39.80
2023-05-19T03:38:17.845Z,39.80
2023-05-19T03:40:53.342Z,39.90
2023-05-19T03:43:22.030Z,39.80
2023-05-19T03:45:56.670Z,39.90
2023-05-19T03:48:44.519Z,39.90
2023-05-19T03:51:22.465Z,39.90
2023-05-19T03:53:54.691Z,39.90
2023-05-19T03:56:23.754Z,39.90
2023-05-19T03:58:52.541Z,39.90
2023-05-19T04:01:21.904Z,39.90
2023-05-19T04:03:57.491Z,39.90
2023-05-19T04:06:26.511Z,40.00
2023-05-19T04:08:55.435Z,40.00
2023-05-19T04:11:24.454Z,40.60
2023-05-19T04:13:53.410Z,40.00
2023-05-19T04:16:22.181Z,40.00
2023-05-19T04:18:51.117Z,40.00
2023-05-19T04:21:20.068Z,40.00
2023-05-19T04:23:49.451Z,40.00
2023-05-19T04:26:18.927Z,40.00
2023-05-19T04:28:47.944Z,40.00
2023-05-19T04:31:18.737Z,40.00
2023-05-19T04:33:47.744Z,40.00
2023-05-19T04:36:16.928Z,39.90
2023-05-19T04:38:46.277Z,39.90
2023-05-19T04:41:14.808Z,39.90
2023-05-19T04:43:44.168Z,39.90
2023-05-19T04:46:14.593Z,39.90
2023-05-19T04:48:45.518Z,39.90
2023-05-19T04:51:13.872Z,39.90
2023-05-19T04:53:42.630Z,39.90
2023-05-19T04:56:12.578Z,39.90
2023-05-19T04:58:42.031Z,39.80
2023-05-19T05:01:11.481Z,39.80
2023-05-19T05:03:40.643Z,39.80
2023-05-19T05:06:08.991Z,39.80
2023-05-19T05:08:37.317Z,39.80
2023-05-19T05:11:06.353Z,39.80
2023-05-19T05:13:36.419Z,39.80
2023-05-19T05:16:05.306Z,39.80
2023-05-19T05:18:33.874Z,39.80
2023-05-19T05:21:02.418Z,39.70
2023-05-19T05:23:30.695Z,39.70
2023-05-19T05:25:58.965Z,39.60
2023-05-19T05:28:27.771Z,39.70
2023-05-19T05:30:56.807Z,39.60
2023-05-19T05:33:25.551Z,39.60
2023-05-19T05:35:54.677Z,39.60
2023-05-19T05:38:24.032Z,39.50
2023-05-19T05:40:52.663Z,39.50
2023-05-19T05:43:21.505Z,39.60
2023-05-19T05:45:56.524Z,39.50
2023-05-19T05:48:25.651Z,39.50
2023-05-19T05:50:54.889Z,39.40
2023-05-19T05:53:26.927Z,39.40
2023-05-19T05:55:56.315Z,39.40
2023-05-19T05:58:28.817Z,39.40
2023-05-19T06:00:57.606Z,39.40
2023-05-19T06:03:27.717Z,39.30
2023-05-19T06:06:00.422Z,39.40
2023-05-19T06:08:29.520Z,39.20
2023-05-19T06:10:59.187Z,39.20
2023-05-19T06:13:30.352Z,39.20
2023-05-19T06:16:01.879Z,39.10
2023-05-19T06:18:34.643Z,39.10
2023-05-19T06:21:03.167Z,39.10
2023-05-19T06:23:31.578Z,39.00
2023-05-19T06:26:01.048Z,39.00
2023-05-19T06:28:30.157Z,39.00
2023-05-19T06:30:59.279Z,38.90
2023-05-19T06:33:50.720Z,38.80
2023-05-19T06:36:19.369Z,38.80
2023-05-19T06:38:49.314Z,38.80
2023-05-19T06:41:18.142Z,38.70
2023-05-19T06:43:48.705Z,38.70
2023-05-19T06:46:16.516Z,38.60
2023-05-19T06:48:45.397Z,38.50
2023-05-19T06:51:14.431Z,38.40
2023-05-19T06:53:43.525Z,38.40
2023-05-19T06:56:13.188Z,38.30
2023-05-19T06:58:42.152Z,38.20
2023-05-19T07:01:12.286Z,38.20
2023-05-19T07:03:46.231Z,38.10
2023-05-19T07:06:16.086Z,38.00
2023-05-19T07:08:44.709Z,37.90
2023-05-19T07:11:13.747Z,37.90
2023-05-19T07:13:43.810Z,37.70
2023-05-19T07:16:12.500Z,37.60
2023-05-19T07:18:41.257Z,37.50
2023-05-19T07:21:12.427Z,37.50
2023-05-19T07:23:41.505Z,37.30
2023-05-19T07:26:10.313Z,37.30
2023-05-19T07:28:41.627Z,37.10
2023-05-19T07:31:11.469Z,37.00
2023-05-19T07:33:44.374Z,36.80
2023-05-19T07:36:13.318Z,36.70
2023-05-19T07:38:42.651Z,36.60
2023-05-19T07:41:11.598Z,36.40
2023-05-19T07:43:41.035Z,36.20
2023-05-19T07:46:10.257Z,36.10
2023-05-19T07:48:39.710Z,36.60
2023-05-19T07:51:08.585Z,35.80
2023-05-19T07:53:37.897Z,35.70
2023-05-19T07:56:07.377Z,35.50
2023-05-19T07:58:36.317Z,35.40
2023-05-19T08:01:05.602Z,35.30
2023-05-19T08:03:40.219Z,35.20
2023-05-19T08:06:09.056Z,35.00
2023-05-19T08:08:37.920Z,34.90
2023-05-19T08:11:07.309Z,34.70
2023-05-19T08:13:36.935Z,34.50
2023-05-19T08:16:06.541Z,34.30
2023-05-19T08:18:36.139Z,34.30
2023-05-19T08:21:05.246Z,34.10
2023-05-19T08:23:34.600Z,34.00
2023-05-19T08:26:03.501Z,33.80
2023-05-19T08:28:32.810Z,33.70
2023-05-19T08:31:02.315Z,33.60
2023-05-19T08:33:31.610Z,33.10
2023-05-19T08:36:00.585Z,32.90
2023-05-19T08:38:28.865Z,32.60
2023-05-19T08:40:58.034Z,32.40
2023-05-19T08:43:26.438Z,32.20
2023-05-19T08:45:55.918Z,31.90
2023-05-19T08:48:25.228Z,31.00
2023-05-19T08:50:54.764Z,29.60
2023-05-19T08:53:33.034Z,28.10
2023-05-19T08:56:02.723Z,26.80
2023-05-19T08:58:31.430Z,25.70
2023-05-19T09:01:00.256Z,24.90
2023-05-19T09:03:29.898Z,24.40
2023-05-19T09:05:58.985Z,24.30
2023-05-19T09:08:28.029Z,24.30
2023-05-19T09:10:57.384Z,24.20
2023-05-19T09:13:26.836Z,24.00
2023-05-19T09:15:55.805Z,24.00
2023-05-19T09:18:24.599Z,23.80
2023-05-19T09:20:53.628Z,23.90
2023-05-19T09:23:22.930Z,23.70
2023-05-19T09:25:51.821Z,23.20
2023-05-19T09:28:21.222Z,23.00
2023-05-19T09:30:50.080Z,22.60
2023-05-19T09:33:18.903Z,22.50
2023-05-19T09:35:49.423Z,22.70
2023-05-19T09:38:19.477Z,23.30
2023-05-19T09:40:47.788Z,23.70
2023-05-19T09:43:17.236Z,23.90
2023-05-19T09:45:46.783Z,23.90
2023-05-19T09:48:16.166Z,24.00
2023-05-19T09:50:45.248Z,23.80
2023-05-19T09:53:13.549Z,23.40
2023-05-19T09:55:42.899Z,23.60
2023-05-19T09:58:12.781Z,23.50
2023-05-19T10:00:42.179Z,23.10
2023-05-19T10:03:11.634Z,22.80
2023-05-19T10:05:40.589Z,22.50
2023-05-19T10:08:10.108Z,22.40
2023-05-19T10:10:39.678Z,22.40
2023-05-19T10:13:09.123Z,22.50
2023-05-19T10:15:50.037Z,22.50
2023-05-19T10:18:26.545Z,22.50
2023-05-19T10:20:55.100Z,22.50
2023-05-19T10:23:23.398Z,22.60
2023-05-19T10:25:52.279Z,22.70
2023-05-19T10:28:21.546Z,22.70
2023-05-19T10:30:51.062Z,22.70
2023-05-19T10:33:20.559Z,22.70
2023-05-19T10:35:49.544Z,22.50
2023-05-19T10:38:18.909Z,22.10
2023-05-19T10:40:47.771Z,21.90
2023-05-19T10:43:16.717Z,21.70
2023-05-19T10:45:45.783Z,21.70
2023-05-19T10:48:14.788Z,21.80
2023-05-19T10:50:44.144Z,21.90
2023-05-19T10:53:13.555Z,22.30
2023-05-19T10:55:43.176Z,22.50
2023-05-19T10:58:12.575Z,22.70
2023-05-19T11:00:41.802Z,22.80
2023-05-19T11:03:11.146Z,22.80
2023-05-19T11:05:40.075Z,22.60
2023-05-19T11:08:09.516Z,22.50
2023-05-19T11:10:38.456Z,22.10
2023-05-19T11:13:07.383Z,22.00
2023-05-19T11:15:36.832Z,21.90
2023-05-19T11:18:06.336Z,21.90
2023-05-19T11:20:35.425Z,21.80
2023-05-19T11:23:05.020Z,21.70
2023-05-19T11:25:34.533Z,21.60
2023-05-19T11:28:03.776Z,21.50
2023-05-19T11:30:33.023Z,21.40
2023-05-19T11:33:02.028Z,21.20
2023-05-19T11:35:33.841Z,21.20
2023-05-19T11:38:04.106Z,21.00
2023-05-19T11:40:32.995Z,21.00
2023-05-19T11:43:02.309Z,21.00
2023-05-19T11:45:31.574Z,21.00
2023-05-19T11:48:03.006Z,20.90
2023-05-19T11:50:32.291Z,20.80
2023-05-19T11:53:02.368Z,20.90
2023-05-19T11:55:32.036Z,20.90
2023-05-19T11:58:05.191Z,20.90
2023-05-19T12:00:35.196Z,20.90
2023-05-19T12:03:04.318Z,20.90
2023-05-19T12:05:36.594Z,21.30
2023-05-19T12:08:08.797Z,21.30
2023-05-19T12:10:38.181Z,21.30
2023-05-19T12:13:07.426Z,21.20
2023-05-19T12:15:36.775Z,21.10
2023-05-19T12:18:05.416Z,21.10
2023-05-19T12:20:33.667Z,21.00
2023-05-19T12:23:02.927Z,21.10
2023-05-19T12:25:31.670Z,21.40
2023-05-19T12:28:00.186Z,21.60
2023-05-19T12:30:29.575Z,22.30
2023-05-19T12:32:58.999Z,22.60
2023-05-19T12:35:28.750Z,22.80
2023-05-19T12:37:57.532Z,22.80
2023-05-19T12:40:26.257Z,23.00
2023-05-19T12:42:55.124Z,23.40
2023-05-19T12:45:24.137Z,23.80
2023-05-19T12:47:53.494Z,24.30
2023-05-19T12:50:22.344Z,24.60
2023-05-19T12:52:50.832Z,25.00
2023-05-19T12:55:19.907Z,25.40
2023-05-19T12:57:50.502Z,25.70
2023-05-19T13:00:19.904Z,25.90
2023-05-19T13:02:49.247Z,25.90
2023-05-19T13:05:18.142Z,25.90
2023-05-19T13:07:51.637Z,25.60
2023-05-19T13:10:21.037Z,25.20
2023-05-19T13:12:49.857Z,24.70
2023-05-19T13:15:18.788Z,24.20
2023-05-19T13:17:47.573Z,23.90
2023-05-19T13:20:16.367Z,23.60
2023-05-19T13:22:45.804Z,23.30
2023-05-19T13:25:15.350Z,23.10
2023-05-19T13:27:44.730Z,22.90
2023-05-19T13:30:14.160Z,22.80
2023-05-19T13:32:43.567Z,22.70
2023-05-19T13:35:12.446Z,22.90
2023-05-19T13:37:41.979Z,23.30
2023-05-19T13:40:10.659Z,23.20
2023-05-19T13:42:39.460Z,23.00
2023-05-19T13:45:08.472Z,23.00
2023-05-19T13:47:37.900Z,22.90
2023-05-19T13:50:07.334Z,23.00
2023-05-19T13:52:36.765Z,23.90
2023-05-19T13:55:06.371Z,24.30
2023-05-19T13:57:35.328Z,24.20
2023-05-19T14:00:04.459Z,24.00
2023-05-19T14:02:56.289Z,23.90
2023-05-19T14:05:25.670Z,24.00
2023-05-19T14:07:54.944Z,24.30
2023-05-19T14:10:24.301Z,24.70
2023-05-19T14:15:27.509Z,25.90
2023-05-19T14:17:56.911Z,26.50
2023-05-19T14:20:28.633Z,26.90
2023-05-19T14:22:58.293Z,27.40
2023-05-19T14:25:27.167Z,27.70
2023-05-19T14:27:56.381Z,28.00
2023-05-19T14:30:25.333Z,28.30
2023-05-19T14:32:54.241Z,28.40
2023-05-19T14:35:24.000Z,28.60
2023-05-19T14:37:53.390Z,28.80
2023-05-19T14:40:22.795Z,29.00
2023-05-19T14:42:51.710Z,29.20
2023-05-19T14:45:20.859Z,29.30
2023-05-19T14:47:50.213Z,29.40
2023-05-19T14:50:19.286Z,29.50
2023-05-19T14:52:48.110Z,29.60
2023-05-19T14:55:16.904Z,29.60
2023-05-19T14:57:46.257Z,29.80
2023-05-19T15:00:15.108Z,29.90
2023-05-19T15:02:44.377Z,30.00
2023-05-19T15:05:13.522Z,30.20
2023-05-19T15:07:42.297Z,30.40
2023-05-19T15:10:11.651Z,30.60
2023-05-19T15:12:40.438Z,30.80
2023-05-19T15:15:09.297Z,30.90
2023-05-19T15:17:38.667Z,31.00
2023-05-19T15:20:07.590Z,31.10
2023-05-19T15:22:36.401Z,31.20
2023-05-19T15:25:05.199Z,31.50
2023-05-19T15:27:34.500Z,31.50
2023-05-19T15:30:03.584Z,32.20
2023-05-19T15:32:32.429Z,31.70
2023-05-19T15:35:01.969Z,31.70
2023-05-19T15:37:30.826Z,31.70
2023-05-19T15:39:59.706Z,31.70
2023-05-19T15:42:28.745Z,31.90
2023-05-19T15:44:58.047Z,31.90
2023-05-19T15:47:26.901Z,32.10
2023-05-19T15:49:56.349Z,32.10
2023-05-19T15:52:25.753Z,32.20
2023-05-19T15:54:54.786Z,32.20
2023-05-19T15:57:23.157Z,32.30
2023-05-19T15:59:52.075Z,32.30
2023-05-19T16:02:21.355Z,32.30
2023-05-19T16:04:50.924Z,32.30
2023-05-19T16:07:20.418Z,32.20
2023-05-19T16:09:49.384Z,32.20
2023-05-19T16:12:18.840Z,32.30
2023-05-19T16:14:47.683Z,32.40
2023-05-19T16:17:16.925Z,32.70
2023-05-19T16:19:45.759Z,32.80
2023-05-19T16:22:14.559Z,32.80
2023-05-19T16:24:43.414Z,32.80
2023-05-19T16:27:12.820Z,32.70
2023-05-19T16:29:42.115Z,32.70
2023-05-19T16:32:11.128Z,32.80
2023-05-19T16:34:40.688Z,32.90
2023-05-19T16:37:09.644Z,33.00
2023-05-19T16:39:38.944Z,33.00
2023-05-19T16:42:08.367Z,32.80
2023-05-19T16:44:37.243Z,32.70
2023-05-19T16:47:06.538Z,32.80
2023-05-19T16:49:35.811Z,32.80
2023-05-19T16:52:05.156Z,33.10
2023-05-19T16:54:34.319Z,33.20
2023-05-19T16:57:03.123Z,33.30
2023-05-19T16:59:32.236Z,33.30
2023-05-19T17:02:00.734Z,33.40
2023-05-19T17:04:30.742Z,33.50
2023-05-19T17:06:59.883Z,33.60
2023-05-19T17:09:29.192Z,33.50
2023-05-19T17:11:58.466Z,33.40
2023-05-19T17:14:27.888Z,33.40
2023-05-19T17:16:57.372Z,33.50
2023-05-19T17:19:26.701Z,33.60
2023-05-19T17:21:55.154Z,33.60
2023-05-19T17:24:24.532Z,33.60
2023-05-19T17:26:53.399Z,33.60
2023-05-19T17:29:22.750Z,33.70
2023-05-19T17:31:52.074Z,33.70
2023-05-19T17:34:21.321Z,33.80
2023-05-19T17:36:50.609Z,34.00
2023-05-19T17:39:19.470Z,34.10
2023-05-19T17:41:48.878Z,34.20
2023-05-19T17:44:18.256Z,34.30
2023-05-19T17:46:47.856Z,34.40
2023-05-19T17:49:17.317Z,34.30
2023-05-19T17:51:46.196Z,34.50
2023-05-19T17:54:15.605Z,34.60
2023-05-19T17:56:44.679Z,34.60
2023-05-19T17:59:13.349Z,34.60
2023-05-19T18:01:42.140Z,34.60
2023-05-19T18:04:12.614Z,34.70
2023-05-19T18:06:43.188Z,34.60
2023-05-19T18:09:12.044Z,34.80
2023-05-19T18:11:41.079Z,34.80
2023-05-19T18:14:10.488Z,34.90
2023-05-19T18:16:39.879Z,34.90
2023-05-19T18:19:09.231Z,34.90
2023-05-19T18:21:38.709Z,35.00
2023-05-19T18:24:08.213Z,34.90
2023-05-19T18:26:37.548Z,35.00
2023-05-19T18:29:07.028Z,35.10
2023-05-19T18:31:36.441Z,35.10
2023-05-19T18:34:05.831Z,35.20
2023-05-19T18:36:34.620Z,35.20
2023-05-19T18:39:04.000Z,35.20
2023-05-19T18:41:32.878Z,35.20
2023-05-19T18:44:02.380Z,35.20
2023-05-19T18:46:31.406Z,35.30
2023-05-19T18:49:00.960Z,35.40
2023-05-19T18:51:30.345Z,35.40
2023-05-19T18:53:59.690Z,35.50
2023-05-19T18:56:29.308Z,35.60
2023-05-19T18:58:58.840Z,35.70
2023-05-19T19:01:28.333Z,35.60
2023-05-19T19:03:57.704Z,35.70
2023-05-19T19:06:27.023Z,35.70
2023-05-19T19:08:56.546Z,35.70
2023-05-19T19:11:25.986Z,35.70
2023-05-19T19:13:54.855Z,35.80
2023-05-19T19:16:24.095Z,35.90
2023-05-19T19:18:53.681Z,35.90
2023-05-19T19:21:22.645Z,36.00
2023-05-19T19:23:51.573Z,36.00
2023-05-19T19:26:20.428Z,36.00
2023-05-19T19:28:49.210Z,36.10
2023-05-19T19:31:18.030Z,36.20
2023-05-19T19:33:46.623Z,36.20
2023-05-19T19:36:14.828Z,36.30
2023-05-19T19:38:43.481Z,36.90
2023-05-19T19:41:12.182Z,36.40
2023-05-19T19:43:41.564Z,36.50
2023-05-19T19:46:10.432Z,36.60
2023-05-19T19:48:39.279Z,36.60
2023-05-19T19:51:07.913Z,37.30
2023-05-19T19:53:36.772Z,36.80
2023-05-19T19:56:06.123Z,36.80
2023-05-19T19:58:35.520Z,36.80
2023-05-19T20:01:04.492Z,36.80
2023-05-19T20:03:33.490Z,36.90
2023-05-19T20:06:02.656Z,37.00
2023-05-19T20:08:31.481Z,37.00
2023-05-19T20:11:01.120Z,37.00
2023-05-19T20:13:30.794Z,37.00
2023-05-19T20:16:01.595Z,37.10
2023-05-19T20:18:31.032Z,37.10
2023-05-19T20:21:00.406Z,37.20
2023-05-19T20:23:29.840Z,37.10
2023-05-19T20:26:11.097Z,37.20
2023-05-19T20:28:41.926Z,37.20
2023-05-19T20:31:14.349Z,37.30
2023-05-19T20:33:43.134Z,37.30
2023-05-19T20:36:12.569Z,37.30
2023-05-19T20:38:41.900Z,37.30
2023-05-19T20:41:11.349Z,37.40
2023-05-19T20:43:40.311Z,37.30
2023-05-19T20:46:09.399Z,37.40
2023-05-19T20:48:38.252Z,37.40
2023-05-19T20:51:07.637Z,37.40
2023-05-19T20:53:37.000Z,37.40
2023-05-19T20:56:05.650Z,37.40
2023-05-19T20:58:34.385Z,37.40
2023-05-19T21:01:03.317Z,37.40
2023-05-19T21:03:32.732Z,37.50
2023-05-19T21:06:02.028Z,37.40
2023-05-19T21:08:31.110Z,37.50
2023-05-19T21:10:59.902Z,37.50
2023-05-19T21:13:29.153Z,37.60
2023-05-19T21:15:57.998Z,37.60
2023-05-19T21:18:27.426Z,37.60
2023-05-19T21:20:56.812Z,37.70
2023-05-19T21:23:25.759Z,37.70
2023-05-19T21:25:55.042Z,37.70
2023-05-19T21:28:23.979Z,37.70
2023-05-19T21:30:53.398Z,37.80
2023-05-19T21:33:22.280Z,37.80
2023-05-19T21:35:51.241Z,37.70
2023-05-19T21:38:23.943Z,37.80
2023-05-19T21:40:52.666Z,37.80
2023-05-19T21:43:22.066Z,37.80
2023-05-19T21:45:51.019Z,37.80
2023-05-19T21:48:20.464Z,37.90
2023-05-19T21:50:49.791Z,38.00
2023-05-19T21:53:18.670Z,37.90
2023-05-19T21:55:47.950Z,37.90
2023-05-19T21:58:17.332Z,37.90
2023-05-19T22:00:46.250Z,38.00
2023-05-19T22:03:15.284Z,37.90
2023-05-19T22:05:44.388Z,37.90
2023-05-19T22:08:13.019Z,38.00
2023-05-19T22:10:42.240Z,38.00
2023-05-19T22:13:11.527Z,38.00
2023-05-19T22:15:40.795Z,38.10
2023-05-19T22:18:10.089Z,38.10
2023-05-19T22:20:42.656Z,38.20
2023-05-19T22:23:11.465Z,38.20
2023-05-19T22:25:40.787Z,38.20
2023-05-19T22:28:09.447Z,38.30
2023-05-19T22:30:39.302Z,38.20
2023-05-19T22:33:10.134Z,38.30
2023-05-19T22:35:39.005Z,38.30
2023-05-19T22:38:10.497Z,38.40
2023-05-19T22:40:39.915Z,38.40
2023-05-19T22:43:08.230Z,38.50
2023-05-19T22:45:37.169Z,38.40
2023-05-19T22:48:06.831Z,38.40
2023-05-19T22:50:36.355Z,38.50
2023-05-19T22:53:05.861Z,38.60
2023-05-19T22:55:35.407Z,38.50
2023-05-19T22:58:04.644Z,38.50
2023-05-19T23:00:33.168Z,38.60
2023-05-19T23:03:02.085Z,38.50
2023-05-19T23:05:31.618Z,38.70
2023-05-19T23:08:00.688Z,38.60
2023-05-19T23:10:29.695Z,38.60
2023-05-19T23:12:59.115Z,38.70
2023-05-19T23:15:28.432Z,38.70
2023-05-19T23:17:57.796Z,38.70
2023-05-19T23:20:27.217Z,38.70
2023-05-19T23:22:56.592Z,38.80
2023-05-19T23:25:25.447Z,38.80
2023-05-19T23:27:54.829Z,38.70
2023-05-19T23:30:23.781Z,38.80
2023-05-19T23:32:53.177Z,38.80
2023-05-19T23:35:22.531Z,38.80
2023-05-19T23:37:51.404Z,38.80
2023-05-19T23:40:20.270Z,38.80
2023-05-19T23:42:49.746Z,38.80
2023-05-19T23:45:19.159Z,38.90
2023-05-19T23:47:48.563Z,38.90
2023-05-19T23:50:17.091Z,38.90
2023-05-19T23:52:45.293Z,38.90
2023-05-19T23:55:14.531Z,38.90
2023-05-19T23:57:43.869Z,38.90
