createdAt,value
2023-05-05T00:01:41.293Z,101652.22
2023-05-05T00:04:08.388Z,101652.22
2023-05-05T00:06:35.940Z,101647.09
2023-05-05T00:09:03.037Z,101645.38
2023-05-05T00:11:30.159Z,101646.56
2023-05-05T00:13:57.062Z,101643.69
2023-05-05T00:16:29.537Z,101639.97
2023-05-05T00:18:57.180Z,101634.84
2023-05-05T00:21:30.082Z,101634.16
2023-05-05T00:23:57.440Z,101625.63
2023-05-05T00:26:24.474Z,101624.63
2023-05-05T00:28:52.661Z,101618.69
2023-05-05T00:31:19.647Z,101614.44
2023-05-05T00:33:46.895Z,101610.00
2023-05-05T00:36:14.973Z,101614.19
2023-05-05T00:38:42.742Z,101604.41
2023-05-05T00:41:09.978Z,101602.00
2023-05-05T00:43:36.955Z,101608.34
2023-05-05T00:46:24.078Z,101611.44
2023-05-05T00:48:52.146Z,101600.91
2023-05-05T00:51:20.789Z,101604.03
2023-05-05T00:53:48.813Z,101598.06
2023-05-05T00:56:17.502Z,101590.94
2023-05-05T00:58:45.013Z,101586.13
2023-05-05T01:01:12.601Z,101585.59
2023-05-05T01:03:42.705Z,101591.13
2023-05-05T01:06:40.157Z,101584.06
2023-05-05T01:09:19.583Z,101583.94
2023-05-05T01:12:09.285Z,101580.53
2023-05-05T01:14:43.420Z,101582.84
2023-05-05T01:17:21.507Z,101579.41
2023-05-05T01:20:15.703Z,101575.44
2023-05-05T01:22:51.480Z,101566.78
2023-05-05T01:25:53.350Z,101571.50
2023-05-05T01:28:32.612Z,101564.84
2023-05-05T01:31:32.076Z,101568.69
2023-05-05T01:34:03.947Z,101565.56
2023-05-05T01:36:44.606Z,101556.75
2023-05-05T01:39:17.107Z,101553.06
2023-05-05T01:41:48.321Z,101554.34
2023-05-05T01:44:18.370Z,101550.78
2023-05-05T01:46:49.134Z,101545.25
2023-05-05T01:49:16.834Z,101554.22
2023-05-05T01:51:46.384Z,101550.53
2023-05-05T01:54:15.344Z,101545.72
2023-05-05T01:56:43.847Z,101545.03
2023-05-05T01:59:11.791Z,101544.00
2023-05-05T02:01:44.886Z,101539.75
2023-05-05T02:04:14.573Z,101537.91
2023-05-05T02:06:43.471Z,101529.78
2023-05-05T02:09:13.614Z,101529.06
2023-05-05T02:11:41.095Z,101532.94
2023-05-05T02:14:09.414Z,101525.69
2023-05-05T02:16:38.224Z,101525.09
2023-05-05T02:19:06.255Z,101523.25
2023-05-05T02:21:34.400Z,101533.22
2023-05-05T02:24:01.901Z,101526.41
2023-05-05T02:26:33.942Z,101529.22
2023-05-05T02:29:16.587Z,101529.53
2023-05-05T02:31:47.631Z,101522.41
2023-05-05T02:34:27.947Z,101529.25
2023-05-05T02:37:00.268Z,101527.84
2023-05-05T02:39:41.892Z,101540.66
2023-05-05T02:42:18.438Z,101540.66
2023-05-05T02:44:46.605Z,101531.28
2023-05-05T02:47:14.702Z,101531.59
2023-05-05T02:49:43.167Z,101530.72
2023-05-05T02:52:10.263Z,101530.13
2023-05-05T02:54:39.434Z,101526.72
2023-05-05T02:57:18.845Z,101515.06
2023-05-05T03:00:09.688Z,101528.72
2023-05-05T03:02:55.420Z,101522.19
2023-05-05T03:05:31.362Z,101518.78
2023-05-05T03:08:09.821Z,101516.22
2023-05-05T03:10:47.548Z,101505.72
2023-05-05T03:13:18.135Z,101501.47
2023-05-05T03:15:52.706Z,101499.44
2023-05-05T03:18:25.446Z,101496.06
2023-05-05T03:20:59.425Z,101505.72
2023-05-05T03:23:26.666Z,101493.94
2023-05-05T03:25:58.997Z,101498.03
2023-05-05T03:28:39.863Z,101499.91
2023-05-05T03:31:18.605Z,101494.38
2023-05-05T03:33:50.314Z,101499.75
2023-05-05T03:36:19.481Z,101497.19
2023-05-05T03:38:46.562Z,101493.19
2023-05-05T03:41:13.614Z,101500.03
2023-05-05T03:43:41.644Z,101503.97
2023-05-05T03:46:10.751Z,101500.00
2023-05-05T03:48:38.053Z,101497.72
2023-05-05T03:51:05.101Z,101490.34
2023-05-05T03:53:34.405Z,101492.50
2023-05-05T03:56:05.401Z,101488.22
2023-05-05T03:58:32.438Z,101492.91
2023-05-05T04:00:59.504Z,101494.59
2023-05-05T04:03:26.644Z,101498.88
2023-05-05T04:05:53.812Z,101503.72
2023-05-05T04:08:21.907Z,101505.38
2023-05-05T04:10:48.923Z,101500.28
2023-05-05T04:13:16.069Z,101497.72
2023-05-05T04:15:47.086Z,101503.69
2023-05-05T04:18:15.233Z,101493.59
2023-05-05T04:20:43.000Z,101503.53
2023-05-05T04:23:11.231Z,101502.84
2023-05-05T04:25:38.959Z,101495.75
2023-05-05T04:28:06.418Z,101493.75
2023-05-05T04:30:33.612Z,101495.44
2023-05-05T04:33:01.004Z,101497.03
2023-05-05T04:35:28.239Z,101495.03
2023-05-05T04:37:55.280Z,101496.59
2023-05-05T04:40:22.845Z,101496.31
2023-05-05T04:42:49.844Z,101494.88
2023-05-05T04:45:17.147Z,101494.59
2023-05-05T04:47:44.384Z,101502.00
2023-05-05T04:50:11.989Z,101498.16
2023-05-05T04:52:39.535Z,101503.97
2023-05-05T04:55:07.017Z,101513.09
2023-05-05T04:57:34.237Z,101515.34
2023-05-05T05:00:01.814Z,101519.03
2023-05-05T05:02:28.908Z,101522.16
2023-05-05T05:04:55.887Z,101529.25
2023-05-05T05:07:22.851Z,101526.13
2023-05-05T05:09:50.909Z,101528.66
2023-05-05T05:12:17.855Z,101530.66
2023-05-05T05:14:44.939Z,101532.09
2023-05-05T05:17:12.059Z,101536.34
2023-05-05T05:19:39.330Z,101547.13
2023-05-05T05:22:06.740Z,101542.88
2023-05-05T05:24:37.499Z,101544.84
2023-05-05T05:27:09.785Z,101548.28
2023-05-05T05:29:38.199Z,101550.13
2023-05-05T05:32:06.162Z,101556.53
2023-05-05T05:34:33.475Z,101549.59
2023-05-05T05:37:01.348Z,101548.44
2023-05-05T05:39:28.459Z,101551.69
2023-05-05T05:41:55.741Z,101553.41
2023-05-05T05:44:22.686Z,101557.69
2023-05-05T05:46:49.667Z,101553.84
2023-05-05T05:49:17.724Z,101561.44
2023-05-05T05:51:46.389Z,101561.13
2023-05-05T05:54:13.309Z,101570.78
2023-05-05T05:56:41.252Z,101581.88
2023-05-05T05:59:10.212Z,101583.44
2023-05-05T06:01:40.476Z,101576.91
2023-05-05T06:04:08.266Z,101579.47
2023-05-05T06:06:35.450Z,101577.06
2023-05-05T06:09:03.738Z,101587.88
2023-05-05T06:11:33.283Z,101584.41
2023-05-05T06:14:00.225Z,101582.41
2023-05-05T06:16:27.418Z,101587.38
2023-05-05T06:18:55.112Z,101582.38
2023-05-05T06:21:22.098Z,101588.69
2023-05-05T06:23:49.168Z,101593.16
2023-05-05T06:26:17.037Z,101587.69
2023-05-05T06:28:44.226Z,101601.09
2023-05-05T06:31:13.028Z,101597.53
2023-05-05T06:33:40.073Z,101599.44
2023-05-05T06:36:07.163Z,101593.84
2023-05-05T06:38:34.264Z,101598.91
2023-05-05T06:41:01.262Z,101596.81
2023-05-05T06:43:29.476Z,101599.16
2023-05-05T06:45:59.785Z,101603.75
2023-05-05T06:48:26.728Z,101606.00
2023-05-05T06:50:53.607Z,101603.25
2023-05-05T06:53:21.158Z,101603.03
2023-05-05T06:55:48.256Z,101596.28
2023-05-05T06:58:15.419Z,101597.56
2023-05-05T07:00:43.025Z,101598.09
2023-05-05T07:03:10.466Z,101598.56
2023-05-05T07:05:37.614Z,101591.06
2023-05-05T07:08:04.587Z,101594.84
2023-05-05T07:10:34.579Z,101595.03
2023-05-05T07:13:01.914Z,101595.59
2023-05-05T07:15:29.822Z,101595.75
2023-05-05T07:17:57.763Z,101594.88
2023-05-05T07:20:25.371Z,101590.91
2023-05-05T07:22:52.386Z,101599.91
2023-05-05T07:25:19.437Z,101601.38
2023-05-05T07:27:46.644Z,101600.28
2023-05-05T07:30:16.559Z,101602.47
2023-05-05T07:32:46.108Z,101603.53
2023-05-05T07:35:13.514Z,101595.81
2023-05-05T07:37:40.733Z,101599.66
2023-05-05T07:40:08.533Z,101606.38
2023-05-05T07:42:36.094Z,101604.28
2023-05-05T07:45:03.693Z,101605.78
2023-05-05T07:47:30.955Z,101608.53
2023-05-05T07:49:58.342Z,101601.50
2023-05-05T07:52:43.679Z,101608.00
2023-05-05T07:55:12.764Z,101612.09
2023-05-05T07:57:40.299Z,101606.63
2023-05-05T08:00:08.132Z,101608.91
2023-05-05T08:02:41.550Z,101614.34
2023-05-05T08:05:09.491Z,101606.84
2023-05-05T08:07:41.189Z,101605.84
2023-05-05T08:10:12.644Z,101598.53
2023-05-05T08:12:40.660Z,101597.19
2023-05-05T08:15:08.968Z,101604.06
2023-05-05T08:17:50.651Z,101609.91
2023-05-05T08:20:19.525Z,101601.91
2023-05-05T08:22:46.980Z,101603.28
2023-05-05T08:25:14.721Z,101597.88
2023-05-05T08:27:43.293Z,101596.66
2023-05-05T08:30:11.396Z,101595.81
2023-05-05T08:32:38.835Z,101595.59
2023-05-05T08:35:07.245Z,101594.69
2023-05-05T08:37:34.625Z,101598.88
2023-05-05T08:40:01.665Z,101592.72
2023-05-05T08:42:38.159Z,101592.22
2023-05-05T08:45:07.691Z,101588.91
2023-05-05T08:47:36.132Z,101584.38
2023-05-05T08:50:03.448Z,101579.34
2023-05-05T08:52:38.586Z,101587.78
2023-05-05T08:55:15.463Z,101592.97
2023-05-05T08:57:55.060Z,101584.66
2023-05-05T09:00:23.239Z,101585.50
2023-05-05T09:02:50.882Z,101602.19
2023-05-05T09:05:18.311Z,101593.06
2023-05-05T09:07:47.441Z,101594.91
2023-05-05T09:10:15.052Z,101586.84
2023-05-05T09:12:42.278Z,101590.19
2023-05-05T09:15:14.100Z,101583.25
2023-05-05T09:17:43.671Z,101590.28
2023-05-05T09:20:12.516Z,101596.41
2023-05-05T09:22:42.801Z,101583.22
2023-05-05T09:25:12.223Z,101593.97
2023-05-05T09:27:49.585Z,101586.19
2023-05-05T09:30:23.260Z,101573.63
2023-05-05T09:32:53.078Z,101574.06
2023-05-05T09:35:21.430Z,101564.84
2023-05-05T09:37:48.545Z,101570.56
2023-05-05T09:40:18.088Z,101557.91
2023-05-05T09:42:45.537Z,101563.66
2023-05-05T09:45:18.660Z,101564.09
2023-05-05T09:47:47.128Z,101570.31
2023-05-05T09:50:21.502Z,101569.53
2023-05-05T09:52:59.981Z,101570.88
2023-05-05T09:55:27.047Z,101574.25
2023-05-05T09:57:54.048Z,101570.72
2023-05-05T10:00:21.848Z,101562.00
2023-05-05T10:02:48.892Z,101575.69
2023-05-05T10:05:19.093Z,101576.00
2023-05-05T10:07:47.411Z,101562.41
2023-05-05T10:10:16.961Z,101571.56
2023-05-05T10:12:47.361Z,101565.97
2023-05-05T10:15:16.417Z,101564.81
2023-05-05T10:20:21.279Z,101565.81
2023-05-05T10:22:53.001Z,101560.38
2023-05-05T10:25:39.312Z,101557.66
2023-05-05T10:28:09.902Z,101553.88
2023-05-05T10:30:43.478Z,101560.66
2023-05-05T10:33:31.611Z,101547.25
2023-05-05T10:36:02.310Z,101543.84
2023-05-05T10:38:33.763Z,101551.28
2023-05-05T10:41:04.362Z,101547.75
2023-05-05T10:43:32.176Z,101546.25
2023-05-05T10:45:59.854Z,101540.31
2023-05-05T10:48:41.966Z,101538.78
2023-05-05T10:51:39.524Z,101536.38
2023-05-05T10:54:17.139Z,101543.88
2023-05-05T10:56:44.160Z,101537.75
2023-05-05T10:59:36.226Z,101532.19
2023-05-05T11:02:23.880Z,101529.28
2023-05-05T11:05:23.534Z,101526.94
2023-05-05T11:07:51.778Z,101524.19
2023-05-05T11:10:21.100Z,101521.81
2023-05-05T11:13:02.554Z,101518.41
2023-05-05T11:15:29.818Z,101527.25
2023-05-05T11:18:07.905Z,101525.91
2023-05-05T11:20:35.604Z,101520.84
2023-05-05T11:23:02.537Z,101531.00
2023-05-05T11:25:39.109Z,101532.38
2023-05-05T11:28:12.943Z,101525.56
2023-05-05T11:30:55.289Z,101516.06
2023-05-05T11:33:31.733Z,101510.97
2023-05-05T11:36:05.961Z,101500.09
2023-05-05T11:38:36.708Z,101495.16
2023-05-05T11:41:13.582Z,101507.25
2023-05-05T11:43:41.900Z,101497.38
2023-05-05T11:46:15.397Z,101492.78
2023-05-05T11:48:48.568Z,101500.75
2023-05-05T11:51:17.085Z,101497.72
2023-05-05T11:53:48.822Z,101493.66
2023-05-05T11:56:21.863Z,101505.53
2023-05-05T11:59:04.875Z,101500.94
2023-05-05T12:01:31.887Z,101485.81
2023-05-05T12:03:59.606Z,101493.25
2023-05-05T12:06:27.706Z,101482.22
2023-05-05T12:08:55.011Z,101482.28
2023-05-05T12:11:21.940Z,101478.53
2023-05-05T12:13:48.997Z,101475.78
2023-05-05T12:16:16.588Z,101468.50
2023-05-05T12:18:43.659Z,101468.50
2023-05-05T12:21:21.414Z,101460.66
2023-05-05T12:23:48.541Z,101462.69
2023-05-05T12:26:26.186Z,101460.66
2023-05-05T12:28:53.399Z,101461.66
2023-05-05T12:31:20.576Z,101440.56
2023-05-05T12:33:48.831Z,101450.78
2023-05-05T12:36:16.545Z,101441.97
2023-05-05T12:38:43.546Z,101448.41
2023-05-05T12:41:10.565Z,101452.50
2023-05-05T12:43:38.819Z,101442.28
2023-05-05T12:46:11.195Z,101438.94
2023-05-05T12:48:40.518Z,101438.78
2023-05-05T12:51:18.497Z,101428.78
2023-05-05T12:53:49.427Z,101426.06
2023-05-05T12:56:39.033Z,101440.34
2023-05-05T12:59:08.155Z,101429.44
2023-05-05T13:01:52.612Z,101436.94
2023-05-05T13:04:21.223Z,101433.53
2023-05-05T13:06:49.354Z,101424.03
2023-05-05T13:09:34.011Z,101430.47
2023-05-05T13:12:03.204Z,101431.84
2023-05-05T13:14:31.649Z,101427.41
2023-05-05T13:16:58.884Z,101433.16
2023-05-05T13:19:25.880Z,101418.91
2023-05-05T13:21:53.665Z,101413.84
2023-05-05T13:24:28.776Z,101405.00
2023-05-05T13:27:05.760Z,101412.44
2023-05-05T13:29:33.638Z,101415.88
2023-05-05T13:32:00.777Z,101406.69
2023-05-05T13:34:28.327Z,101403.97
2023-05-05T13:36:55.355Z,101402.25
2023-05-05T13:39:22.536Z,101411.97
2023-05-05T13:41:49.482Z,101409.06
2023-05-05T13:44:16.597Z,101414.81
2023-05-05T13:46:43.928Z,101402.59
2023-05-05T13:49:11.277Z,101401.09
2023-05-05T13:51:39.074Z,101400.91
2023-05-05T13:54:06.971Z,101395.16
2023-05-05T13:56:34.696Z,101398.50
2023-05-05T13:59:02.566Z,101394.78
2023-05-05T14:01:30.342Z,101378.66
2023-05-05T14:03:58.152Z,101381.22
2023-05-05T14:06:26.041Z,101382.38
2023-05-05T14:08:53.070Z,101381.22
2023-05-05T14:11:20.798Z,101372.72
2023-05-05T14:13:48.260Z,101369.00
2023-05-05T14:16:15.652Z,101383.97
2023-05-05T14:18:42.684Z,101374.78
2023-05-05T14:21:10.074Z,101378.53
2023-05-05T14:23:37.093Z,101372.06
2023-05-05T14:26:04.414Z,101349.50
2023-05-05T14:28:31.360Z,101356.28
2023-05-05T14:30:58.369Z,101351.72
2023-05-05T14:33:25.753Z,101348.31
2023-05-05T14:35:52.733Z,101344.94
2023-05-05T14:38:19.737Z,101345.59
2023-05-05T14:40:46.970Z,101335.75
2023-05-05T14:43:14.151Z,101340.84
2023-05-05T14:45:41.534Z,101337.44
2023-05-05T14:48:08.848Z,101348.84
2023-05-05T14:50:35.932Z,101340.16
2023-05-05T14:53:03.640Z,101334.88
2023-05-05T14:55:31.217Z,101332.84
2023-05-05T14:57:58.128Z,101333.69
2023-05-05T15:00:26.920Z,101318.09
2023-05-05T15:02:56.317Z,101336.06
2023-05-05T15:05:26.162Z,101328.25
2023-05-05T15:07:53.316Z,101328.78
2023-05-05T15:10:21.859Z,101327.94
2023-05-05T15:12:52.387Z,101328.91
2023-05-05T15:15:19.910Z,101332.31
2023-05-05T15:17:47.188Z,101327.22
2023-05-05T15:20:16.967Z,101334.03
2023-05-05T15:22:44.123Z,101326.53
2023-05-05T15:25:14.925Z,101324.50
2023-05-05T15:27:42.461Z,101318.34
2023-05-05T15:30:09.937Z,101323.09
2023-05-05T15:32:37.031Z,101322.75
2023-05-05T15:35:04.672Z,101322.41
2023-05-05T15:37:31.874Z,101317.31
2023-05-05T15:39:59.044Z,101316.47
2023-05-05T15:42:26.539Z,101320.53
2023-05-05T15:44:53.637Z,101324.28
2023-05-05T15:47:20.584Z,101318.19
2023-05-05T15:49:47.492Z,101324.13
2023-05-05T15:52:14.536Z,101310.38
2023-05-05T15:54:44.495Z,101315.78
2023-05-05T15:57:24.545Z,101308.63
2023-05-05T15:59:54.973Z,101317.31
2023-05-05T16:02:22.360Z,101316.31
2023-05-05T16:04:49.315Z,101311.19
2023-05-05T16:07:17.226Z,101312.56
2023-05-05T16:09:44.570Z,101315.41
2023-05-05T16:12:11.658Z,101318.13
2023-05-05T16:14:38.591Z,101317.97
2023-05-05T16:17:05.600Z,101313.75
2023-05-05T16:19:32.629Z,101310.50
2023-05-05T16:21:59.547Z,101308.47
2023-05-05T16:24:26.583Z,101308.13
2023-05-05T16:26:53.530Z,101311.19
2023-05-05T16:29:20.450Z,101304.03
2023-05-05T16:31:47.655Z,101311.69
2023-05-05T16:34:15.571Z,101310.09
2023-05-05T16:36:44.335Z,101310.09
2023-05-05T16:39:12.089Z,101302.47
2023-05-05T16:41:39.312Z,101297.22
2023-05-05T16:44:06.785Z,101294.84
2023-05-05T16:46:37.417Z,101299.94
2023-05-05T16:49:04.622Z,101296.19
2023-05-05T16:51:31.663Z,101292.81
2023-05-05T16:53:58.612Z,101299.44
2023-05-05T16:56:25.850Z,101291.13
2023-05-05T16:58:52.882Z,101295.22
2023-05-05T17:01:19.996Z,101290.78
2023-05-05T17:03:46.968Z,101293.34
2023-05-05T17:06:13.890Z,101295.41
2023-05-05T17:08:40.902Z,101296.13
2023-05-05T17:11:10.882Z,101302.28
2023-05-05T17:13:38.569Z,101302.78
2023-05-05T17:16:05.788Z,101299.22
2023-05-05T17:18:32.816Z,101300.97
2023-05-05T17:20:59.798Z,101291.25
2023-05-05T17:23:27.248Z,101296.19
2023-05-05T17:25:54.290Z,101290.59
2023-05-05T17:28:21.279Z,101295.03
2023-05-05T17:30:48.329Z,101300.44
2023-05-05T17:33:18.452Z,101304.34
2023-05-05T17:35:45.640Z,101299.78
2023-05-05T17:38:12.684Z,101294.34
2023-05-05T17:40:39.726Z,101305.22
2023-05-05T17:43:07.561Z,101303.38
2023-05-05T17:45:34.544Z,101300.13
2023-05-05T17:48:01.643Z,101303.03
2023-05-05T17:50:28.736Z,101301.81
2023-05-05T17:52:55.722Z,101309.28
2023-05-05T17:55:22.607Z,101305.56
2023-05-05T17:57:49.569Z,101314.00
2023-05-05T18:00:16.915Z,101310.91
2023-05-05T18:02:44.523Z,101306.19
2023-05-05T18:05:11.804Z,101316.34
2023-05-05T18:07:39.061Z,101316.56
2023-05-05T18:10:10.839Z,101315.28
2023-05-05T18:12:38.114Z,101320.34
2023-05-05T18:15:05.787Z,101318.16
2023-05-05T18:17:32.773Z,101327.31
2023-05-05T18:19:59.860Z,101326.41
2023-05-05T18:22:26.801Z,101326.13
2023-05-05T18:24:59.083Z,101322.91
2023-05-05T18:27:28.752Z,101329.13
2023-05-05T18:29:55.765Z,101330.47
2023-05-05T18:32:23.923Z,101334.88
2023-05-05T18:34:50.990Z,101344.47
2023-05-05T18:37:17.938Z,101334.78
2023-05-05T18:39:45.314Z,101340.72
2023-05-05T18:42:13.287Z,101352.38
2023-05-05T18:44:40.348Z,101353.81
2023-05-05T18:47:08.507Z,101357.41
2023-05-05T18:49:35.684Z,101361.97
2023-05-05T18:52:02.597Z,101363.91
2023-05-05T18:54:29.573Z,101359.69
2023-05-05T18:56:56.536Z,101365.81
2023-05-05T18:59:24.405Z,101354.91
2023-05-05T19:01:51.475Z,101358.38
2023-05-05T19:04:30.068Z,101364.66
2023-05-05T19:06:57.900Z,101376.34
2023-05-05T19:09:25.060Z,101367.38
2023-05-05T19:11:52.706Z,101363.81
2023-05-05T19:14:19.861Z,101362.63
2023-05-05T19:16:47.564Z,101367.47
2023-05-05T19:19:14.755Z,101379.94
2023-05-05T19:21:41.761Z,101370.28
2023-05-05T19:24:09.749Z,101377.91
2023-05-05T19:26:36.903Z,101381.75
2023-05-05T19:29:04.061Z,101383.22
2023-05-05T19:31:31.545Z,101385.88
2023-05-05T19:34:01.858Z,101388.84
2023-05-05T19:36:31.834Z,101398.28
2023-05-05T19:39:03.174Z,101392.88
2023-05-05T19:41:31.492Z,101391.16
2023-05-05T19:43:58.655Z,101397.91
2023-05-05T19:46:26.839Z,101394.34
2023-05-05T19:48:54.308Z,101408.09
2023-05-05T19:51:21.418Z,101404.88
2023-05-05T19:53:48.547Z,101409.44
2023-05-05T19:56:17.226Z,101423.53
2023-05-05T19:58:54.292Z,101419.28
2023-05-05T20:01:21.417Z,101417.09
2023-05-05T20:03:48.632Z,101429.63
2023-05-05T20:06:15.975Z,101421.22
2023-05-05T20:08:43.537Z,101418.81
2023-05-05T20:11:10.714Z,101426.22
2023-05-05T20:13:39.229Z,101426.69
2023-05-05T20:16:07.417Z,101430.25
2023-05-05T20:18:34.423Z,101434.66
2023-05-05T20:21:02.490Z,101440.06
2023-05-05T20:23:29.675Z,101433.34
2023-05-05T20:25:56.894Z,101423.91
2023-05-05T20:28:24.030Z,101436.28
2023-05-05T20:30:51.112Z,101437.53
2023-05-05T20:33:18.169Z,101443.94
2023-05-05T20:35:45.100Z,101444.69
2023-05-05T20:40:54.833Z,101441.63
2023-05-05T20:43:21.842Z,101434.91
2023-05-05T20:45:48.772Z,101434.84
2023-05-05T20:48:15.775Z,101443.34
2023-05-05T20:50:43.282Z,101441.31
2023-05-05T20:53:13.867Z,101433.19
2023-05-05T20:55:41.199Z,101445.72
2023-05-05T20:58:08.217Z,101440.66
2023-05-05T21:00:35.529Z,101431.56
2023-05-05T21:03:03.024Z,101442.56
2023-05-05T21:05:31.672Z,101439.22
2023-05-05T21:08:00.838Z,101438.47
2023-05-05T21:10:33.180Z,101433.66
2023-05-05T21:13:02.110Z,101445.16
2023-05-05T21:15:29.780Z,101442.00
2023-05-05T21:17:57.326Z,101437.28
2023-05-05T21:20:24.598Z,101438.63
2023-05-05T21:22:51.629Z,101442.50
2023-05-05T21:25:20.828Z,101439.84
2023-05-05T21:27:48.667Z,101441.25
2023-05-05T21:30:16.117Z,101440.78
2023-05-05T21:32:43.540Z,101432.41
2023-05-05T21:35:10.887Z,101442.25
2023-05-05T21:37:39.227Z,101446.41
2023-05-05T21:40:10.858Z,101442.38
2023-05-05T21:42:38.122Z,101435.75
2023-05-05T21:45:05.518Z,101434.72
2023-05-05T21:47:32.642Z,101443.47
2023-05-05T21:49:59.639Z,101438.22
2023-05-05T21:52:26.840Z,101430.25
2023-05-05T21:54:53.763Z,101435.97
2023-05-05T21:57:20.771Z,101436.56
2023-05-05T21:59:47.754Z,101431.47
2023-05-05T22:02:14.640Z,101427.13
2023-05-05T22:04:41.537Z,101417.03
2023-05-05T22:07:08.427Z,101416.91
2023-05-05T22:09:35.352Z,101423.91
2023-05-05T22:12:02.694Z,101420.91
2023-05-05T22:14:29.716Z,101422.78
2023-05-05T22:16:56.632Z,101416.19
2023-05-05T22:19:23.606Z,101419.00
2023-05-05T22:21:50.500Z,101419.84
2023-05-05T22:24:17.424Z,101420.22
2023-05-05T22:26:44.425Z,101418.50
2023-05-05T22:29:11.531Z,101419.59
2023-05-05T22:31:38.866Z,101415.59
2023-05-05T22:34:05.871Z,101411.34
2023-05-05T22:36:32.785Z,101409.16
2023-05-05T22:38:59.730Z,101404.34
2023-05-05T22:41:26.871Z,101400.94
2023-05-05T22:43:56.743Z,101406.34
2023-05-05T22:46:24.741Z,101413.13
2023-05-05T22:48:52.903Z,101409.91
2023-05-05T22:51:19.836Z,101416.59
2023-05-05T22:53:46.729Z,101411.19
2023-05-05T22:56:13.904Z,101416.56
2023-05-05T22:58:41.116Z,101412.19
2023-05-05T23:01:08.306Z,101412.19
2023-05-05T23:03:35.348Z,101414.59
2023-05-05T23:06:02.380Z,101414.16
2023-05-05T23:08:29.317Z,101413.28
2023-05-05T23:10:56.334Z,101405.84
2023-05-05T23:13:23.470Z,101409.56
2023-05-05T23:15:50.451Z,101412.63
2023-05-05T23:18:17.396Z,101416.06
2023-05-05T23:20:44.349Z,101408.94
2023-05-05T23:23:11.288Z,101416.06
2023-05-05T23:25:38.175Z,101416.75
2023-05-05T23:28:05.240Z,101407.78
2023-05-05T23:30:32.325Z,101405.94
2023-05-05T23:33:01.134Z,101404.03
2023-05-05T23:35:28.197Z,101405.22
2023-05-05T23:37:55.292Z,101404.22
2023-05-05T23:40:22.422Z,101402.50
2023-05-05T23:42:49.555Z,101402.50
2023-05-05T23:45:19.201Z,101396.09
2023-05-05T23:47:46.443Z,101392.69
2023-05-05T23:50:13.365Z,101393.88
2023-05-05T23:52:41.823Z,101388.28
2023-05-05T23:55:10.355Z,101392.00
2023-05-05T23:57:37.800Z,101387.59
