createdAt,value
2023-03-31T00:01:10.239Z,99688.63
2023-03-31T00:03:38.886Z,99670.13
2023-03-31T00:06:07.383Z,99676.22
2023-03-31T00:08:40.242Z,99678.56
2023-03-31T00:11:08.663Z,99690.25
2023-03-31T00:13:37.701Z,99667.56
2023-03-31T00:16:09.905Z,99672.50
2023-03-31T00:18:40.822Z,99689.06
2023-03-31T00:21:14.451Z,99664.91
2023-03-31T00:23:42.570Z,99662.63
2023-03-31T00:26:10.358Z,99674.34
2023-03-31T00:28:38.072Z,99669.41
2023-03-31T00:31:07.169Z,99667.44
2023-03-31T00:33:34.912Z,99656.94
2023-03-31T00:36:06.322Z,99669.13
2023-03-31T00:38:35.311Z,99671.31
2023-03-31T00:41:03.933Z,99661.09
2023-03-31T00:43:33.900Z,99650.78
2023-03-31T00:46:07.361Z,99623.41
2023-03-31T00:48:38.630Z,99636.44
2023-03-31T00:51:08.442Z,99620.34
2023-03-31T00:53:38.045Z,99616.50
2023-03-31T00:56:10.281Z,99610.06
2023-03-31T00:58:43.826Z,99614.16
2023-03-31T01:01:17.804Z,99607.22
2023-03-31T01:03:48.418Z,99607.66
2023-03-31T01:06:19.888Z,99595.88
2023-03-31T01:08:50.080Z,99595.66
2023-03-31T01:11:21.056Z,99586.50
2023-03-31T01:13:51.735Z,99587.00
2023-03-31T01:16:20.088Z,99583.97
2023-03-31T01:18:50.127Z,99593.63
2023-03-31T01:22:02.596Z,99595.47
2023-03-31T01:25:01.652Z,99611.19
2023-03-31T01:27:55.146Z,99597.34
2023-03-31T01:30:52.521Z,99601.97
2023-03-31T01:33:52.163Z,99600.16
2023-03-31T01:36:58.922Z,99590.00
2023-03-31T01:39:57.463Z,99575.25
2023-03-31T01:42:35.122Z,99568.06
2023-03-31T01:45:16.717Z,99567.56
2023-03-31T01:47:51.966Z,99562.53
2023-03-31T01:50:25.763Z,99573.53
2023-03-31T01:53:02.757Z,99563.13
2023-03-31T01:55:36.779Z,99568.25
2023-03-31T01:58:09.980Z,99554.88
2023-03-31T02:00:42.143Z,99554.38
2023-03-31T02:03:14.785Z,99553.31
2023-03-31T02:05:48.487Z,99569.72
2023-03-31T02:08:20.981Z,99545.06
2023-03-31T02:10:51.507Z,99560.09
2023-03-31T02:13:22.222Z,99558.78
2023-03-31T02:15:54.462Z,99569.66
2023-03-31T02:18:27.461Z,99554.31
2023-03-31T02:20:57.564Z,99553.69
2023-03-31T02:23:29.552Z,99555.72
2023-03-31T02:26:04.053Z,99552.78
2023-03-31T02:28:32.343Z,99543.06
2023-03-31T02:31:22.359Z,99541.00
2023-03-31T02:33:50.810Z,99543.78
2023-03-31T02:36:19.648Z,99544.44
2023-03-31T02:38:52.380Z,99535.63
2023-03-31T02:41:21.722Z,99527.91
2023-03-31T02:43:49.424Z,99534.91
2023-03-31T02:46:17.165Z,99534.25
2023-03-31T02:48:49.448Z,99540.56
2023-03-31T02:51:41.501Z,99534.31
2023-03-31T02:54:37.765Z,99526.16
2023-03-31T02:57:28.323Z,99525.47
2023-03-31T03:00:09.316Z,99508.31
2023-03-31T03:02:52.020Z,99512.00
2023-03-31T03:05:29.510Z,99521.13
2023-03-31T03:08:06.434Z,99515.06
2023-03-31T03:10:42.668Z,99505.41
2023-03-31T03:13:20.062Z,99519.88
2023-03-31T03:15:50.682Z,99519.44
2023-03-31T03:18:18.627Z,99526.16
2023-03-31T03:20:49.109Z,99526.91
2023-03-31T03:23:17.939Z,99532.88
2023-03-31T03:25:46.110Z,99499.50
2023-03-31T03:28:15.358Z,99508.47
2023-03-31T03:30:43.129Z,99508.47
2023-03-31T03:33:11.130Z,99511.16
2023-03-31T03:35:38.981Z,99491.53
2023-03-31T03:38:06.746Z,99498.47
2023-03-31T03:40:34.555Z,99502.81
2023-03-31T03:43:02.344Z,99497.41
2023-03-31T03:45:31.546Z,99466.81
2023-03-31T03:47:59.319Z,99494.66
2023-03-31T03:50:27.183Z,99487.25
2023-03-31T03:52:54.976Z,99498.41
2023-03-31T03:55:23.107Z,99483.69
2023-03-31T03:57:50.832Z,99493.56
2023-03-31T04:00:19.116Z,99490.09
2023-03-31T04:02:48.245Z,99496.19
2023-03-31T04:05:16.156Z,99491.72
2023-03-31T04:07:44.106Z,99478.50
2023-03-31T04:10:11.943Z,99481.31
2023-03-31T04:12:39.659Z,99461.88
2023-03-31T04:15:08.556Z,99487.94
2023-03-31T04:17:37.489Z,99470.47
2023-03-31T04:20:09.919Z,99466.59
2023-03-31T04:22:41.581Z,99465.81
2023-03-31T04:25:14.785Z,99474.38
2023-03-31T04:27:46.734Z,99465.38
2023-03-31T04:30:22.543Z,99455.28
2023-03-31T04:32:51.499Z,99467.94
2023-03-31T04:35:21.659Z,99467.78
2023-03-31T04:37:49.667Z,99468.78
2023-03-31T04:40:17.587Z,99457.25
2023-03-31T04:42:45.948Z,99456.09
2023-03-31T04:45:14.214Z,99473.72
2023-03-31T04:47:42.460Z,99463.94
2023-03-31T04:50:14.495Z,99480.47
2023-03-31T04:52:45.568Z,99475.53
2023-03-31T04:55:13.258Z,99474.94
2023-03-31T04:57:42.044Z,99463.06
2023-03-31T05:00:11.452Z,99489.00
2023-03-31T05:02:39.272Z,99494.72
2023-03-31T05:05:07.366Z,99492.06
2023-03-31T05:07:35.099Z,99480.16
2023-03-31T05:10:04.580Z,99467.50
2023-03-31T05:12:36.054Z,99504.09
2023-03-31T05:15:03.961Z,99498.94
2023-03-31T05:17:33.041Z,99502.75
2023-03-31T05:20:01.093Z,99504.56
2023-03-31T05:22:29.099Z,99511.16
2023-03-31T05:24:56.831Z,99503.81
2023-03-31T05:27:26.085Z,99512.34
2023-03-31T05:29:53.760Z,99502.47
2023-03-31T05:32:21.517Z,99474.88
2023-03-31T05:34:52.033Z,99482.75
2023-03-31T05:37:20.918Z,99502.41
2023-03-31T05:39:48.651Z,99511.47
2023-03-31T05:42:16.415Z,99502.13
2023-03-31T05:44:45.500Z,99510.56
2023-03-31T05:47:13.565Z,99513.91
2023-03-31T05:49:41.334Z,99507.38
2023-03-31T05:52:09.926Z,99516.94
2023-03-31T05:54:37.697Z,99525.16
2023-03-31T05:57:05.735Z,99544.16
2023-03-31T05:59:35.603Z,99533.38
2023-03-31T06:02:05.266Z,99541.59
2023-03-31T06:04:33.466Z,99543.03
2023-03-31T06:07:01.470Z,99528.50
2023-03-31T06:09:29.451Z,99540.06
2023-03-31T06:11:57.195Z,99542.22
2023-03-31T06:14:24.977Z,99535.78
2023-03-31T06:16:52.711Z,99538.69
2023-03-31T06:19:21.956Z,99543.72
2023-03-31T06:21:49.784Z,99535.69
2023-03-31T06:24:17.510Z,99540.81
2023-03-31T06:26:45.336Z,99542.53
2023-03-31T06:29:13.017Z,99524.50
2023-03-31T06:31:40.844Z,99539.00
2023-03-31T06:34:08.648Z,99553.94
2023-03-31T06:36:37.771Z,99555.13
2023-03-31T06:39:05.495Z,99560.56
2023-03-31T06:41:33.321Z,99561.84
2023-03-31T06:44:01.048Z,99571.59
2023-03-31T06:46:28.882Z,99574.44
2023-03-31T06:48:56.624Z,99563.22
2023-03-31T06:51:24.421Z,99575.31
2023-03-31T06:53:53.568Z,99584.81
2023-03-31T06:56:21.954Z,99596.94
2023-03-31T06:58:49.726Z,99582.44
2023-03-31T07:01:17.636Z,99598.50
2023-03-31T07:03:45.501Z,99590.31
2023-03-31T07:06:13.357Z,99589.09
2023-03-31T07:08:41.145Z,99594.19
2023-03-31T07:11:10.630Z,99597.69
2023-03-31T07:13:38.649Z,99609.22
2023-03-31T07:16:08.010Z,99605.03
2023-03-31T07:18:36.641Z,99596.44
2023-03-31T07:21:09.430Z,99614.88
2023-03-31T07:23:37.935Z,99600.88
2023-03-31T07:26:06.253Z,99616.53
2023-03-31T07:28:36.042Z,99601.16
2023-03-31T07:31:04.060Z,99604.63
2023-03-31T07:33:32.061Z,99604.53
2023-03-31T07:36:10.776Z,99594.25
2023-03-31T07:38:40.631Z,99626.09
2023-03-31T07:41:12.865Z,99612.53
2023-03-31T07:43:42.388Z,99618.44
2023-03-31T07:46:15.922Z,99622.16
2023-03-31T07:48:44.015Z,99608.53
2023-03-31T07:51:11.724Z,99630.81
2023-03-31T07:53:39.471Z,99637.75
2023-03-31T07:56:07.661Z,99625.88
2023-03-31T07:58:35.807Z,99619.81
2023-03-31T08:01:05.753Z,99635.03
2023-03-31T08:03:34.582Z,99630.91
2023-03-31T08:06:02.638Z,99611.00
2023-03-31T08:08:30.389Z,99634.69
2023-03-31T08:10:58.102Z,99639.25
2023-03-31T08:13:25.999Z,99629.31
2023-03-31T08:15:53.754Z,99640.25
2023-03-31T08:18:22.869Z,99635.44
2023-03-31T08:20:50.952Z,99644.59
2023-03-31T08:23:18.778Z,99637.69
2023-03-31T08:25:47.308Z,99649.16
2023-03-31T08:28:15.089Z,99637.59
2023-03-31T08:30:43.538Z,99648.69
2023-03-31T08:33:12.363Z,99661.09
2023-03-31T08:35:41.734Z,99660.44
2023-03-31T08:38:09.465Z,99665.06
2023-03-31T08:40:44.963Z,99678.19
2023-03-31T08:43:21.703Z,99656.59
2023-03-31T08:45:50.936Z,99673.88
2023-03-31T08:48:26.093Z,99672.19
2023-03-31T08:51:00.622Z,99684.56
2023-03-31T08:53:31.392Z,99687.88
2023-03-31T08:56:01.149Z,99682.09
2023-03-31T08:58:37.336Z,99696.13
2023-03-31T09:01:17.359Z,99700.00
2023-03-31T09:03:53.699Z,99694.63
2023-03-31T09:06:27.876Z,99707.16
2023-03-31T09:09:00.557Z,99719.00
2023-03-31T09:11:36.289Z,99711.94
2023-03-31T09:14:13.706Z,99705.69
2023-03-31T09:16:48.961Z,99717.06
2023-03-31T09:19:25.015Z,99720.66
2023-03-31T09:21:56.488Z,99703.13
2023-03-31T09:24:29.727Z,99715.97
2023-03-31T09:27:02.956Z,99718.63
2023-03-31T09:29:43.282Z,99714.34
2023-03-31T09:32:16.659Z,99713.78
2023-03-31T09:34:44.319Z,99704.91
2023-03-31T09:37:13.993Z,99731.44
2023-03-31T09:39:42.141Z,99714.69
2023-03-31T09:42:13.439Z,99734.50
2023-03-31T09:44:44.631Z,99710.56
2023-03-31T09:47:19.966Z,99718.06
2023-03-31T09:49:54.140Z,99732.44
2023-03-31T09:52:29.893Z,99731.13
2023-03-31T09:55:00.492Z,99734.28
2023-03-31T09:57:32.745Z,99708.69
2023-03-31T10:00:14.684Z,99738.38
2023-03-31T10:02:45.676Z,99733.69
2023-03-31T10:05:26.963Z,99728.56
2023-03-31T10:08:15.428Z,99734.94
2023-03-31T10:10:47.111Z,99718.50
2023-03-31T10:13:18.435Z,99741.66
2023-03-31T10:15:46.328Z,99748.69
2023-03-31T10:18:16.011Z,99747.03
2023-03-31T10:20:49.735Z,99740.91
2023-03-31T10:23:26.033Z,99757.44
2023-03-31T10:25:54.575Z,99748.94
2023-03-31T10:28:23.602Z,99758.22
2023-03-31T10:30:53.558Z,99763.00
2023-03-31T10:33:25.916Z,99769.59
2023-03-31T10:35:57.501Z,99765.63
2023-03-31T10:38:29.225Z,99763.00
2023-03-31T10:40:58.582Z,99765.16
2023-03-31T10:43:28.842Z,99759.41
2023-03-31T10:45:59.988Z,99748.25
2023-03-31T10:48:29.598Z,99738.72
2023-03-31T10:51:01.599Z,99745.03
2023-03-31T10:53:30.781Z,99769.66
2023-03-31T10:56:07.880Z,99780.50
2023-03-31T10:58:58.390Z,99776.16
2023-03-31T11:01:45.831Z,99786.16
2023-03-31T11:04:34.923Z,99777.69
2023-03-31T11:07:14.700Z,99785.81
2023-03-31T11:09:54.170Z,99773.56
2023-03-31T11:12:28.913Z,99764.22
2023-03-31T11:15:09.708Z,99787.28
2023-03-31T11:17:52.848Z,99776.16
2023-03-31T11:20:30.817Z,99772.03
2023-03-31T11:23:06.186Z,99781.03
2023-03-31T11:28:27.705Z,99765.94
2023-03-31T11:31:04.735Z,99775.81
2023-03-31T11:33:46.005Z,99778.13
2023-03-31T11:36:36.732Z,99802.56
2023-03-31T11:39:20.497Z,99832.75
2023-03-31T11:41:52.161Z,99833.25
2023-03-31T11:44:21.548Z,99804.31
2023-03-31T11:46:54.037Z,99807.22
2023-03-31T11:49:25.739Z,99807.78
2023-03-31T11:51:56.836Z,99817.94
2023-03-31T11:54:29.882Z,99819.88
2023-03-31T11:57:03.239Z,99801.19
2023-03-31T11:59:33.075Z,99796.63
2023-03-31T12:02:10.467Z,99814.09
2023-03-31T12:04:42.192Z,99804.09
2023-03-31T12:07:23.837Z,99798.53
2023-03-31T12:09:56.382Z,99804.84
2023-03-31T12:12:30.512Z,99805.88
2023-03-31T12:15:05.519Z,99808.59
2023-03-31T12:17:36.229Z,99827.91
2023-03-31T12:20:13.445Z,99829.78
2023-03-31T12:22:45.349Z,99825.84
2023-03-31T12:25:14.901Z,99812.13
2023-03-31T12:27:49.501Z,99821.69
2023-03-31T12:30:34.527Z,99811.81
2023-03-31T12:33:06.033Z,99807.19
2023-03-31T12:35:46.542Z,99793.25
2023-03-31T12:38:34.267Z,99859.91
2023-03-31T12:41:11.713Z,99829.88
2023-03-31T12:44:13.591Z,99828.81
2023-03-31T12:46:57.607Z,99811.84
2023-03-31T12:49:41.620Z,99811.97
2023-03-31T12:52:18.264Z,99812.72
2023-03-31T12:55:21.522Z,99822.75
2023-03-31T12:57:49.351Z,99815.41
2023-03-31T13:00:22.916Z,99816.72
2023-03-31T13:02:51.716Z,99819.78
2023-03-31T13:05:49.950Z,99806.59
2023-03-31T13:08:53.024Z,99815.09
2023-03-31T13:11:23.066Z,99811.25
2023-03-31T13:14:01.017Z,99806.63
2023-03-31T13:16:31.305Z,99812.03
2023-03-31T13:18:59.646Z,99814.47
2023-03-31T13:21:27.684Z,99809.53
2023-03-31T13:24:01.011Z,99810.34
2023-03-31T13:26:41.124Z,99813.84
2023-03-31T13:29:21.416Z,99806.47
2023-03-31T13:32:20.294Z,99817.34
2023-03-31T13:34:53.254Z,99819.44
2023-03-31T13:37:38.413Z,99824.34
2023-03-31T13:40:47.497Z,99838.56
2023-03-31T13:43:32.598Z,99861.53
2023-03-31T13:46:27.445Z,99835.97
2023-03-31T13:49:11.104Z,99843.63
2023-03-31T13:51:47.016Z,99852.19
2023-03-31T13:54:50.457Z,99845.03
2023-03-31T13:58:24.927Z,99825.47
2023-03-31T14:01:17.743Z,99849.19
2023-03-31T14:03:59.861Z,99854.66
2023-03-31T14:06:35.490Z,99867.38
2023-03-31T14:09:06.781Z,99862.91
2023-03-31T14:11:34.800Z,99853.63
2023-03-31T14:14:05.044Z,99850.81
2023-03-31T14:16:37.313Z,99841.63
2023-03-31T14:19:33.299Z,99863.94
2023-03-31T14:22:12.290Z,99843.28
2023-03-31T14:24:48.607Z,99861.44
2023-03-31T14:27:32.384Z,99864.63
2023-03-31T14:30:12.986Z,99871.75
2023-03-31T14:32:49.849Z,99857.41
2023-03-31T14:35:32.445Z,99862.66
2023-03-31T14:38:04.920Z,99872.16
2023-03-31T14:40:32.724Z,99867.78
2023-03-31T14:43:00.487Z,99853.47
2023-03-31T14:45:31.908Z,99851.69
2023-03-31T14:48:04.142Z,99861.03
2023-03-31T14:50:35.654Z,99864.66
2023-03-31T14:53:05.049Z,99871.63
2023-03-31T14:58:06.503Z,99871.03
2023-03-31T15:00:36.014Z,99875.88
2023-03-31T15:03:08.806Z,99866.72
2023-03-31T15:05:39.108Z,99890.28
2023-03-31T15:08:12.769Z,99870.09
2023-03-31T15:10:45.614Z,99876.88
2023-03-31T15:13:18.004Z,99881.56
2023-03-31T15:15:46.404Z,99869.75
2023-03-31T15:18:15.738Z,99867.91
2023-03-31T15:20:44.730Z,99870.94
2023-03-31T15:23:25.953Z,99871.66
2023-03-31T15:25:58.566Z,99881.28
2023-03-31T15:28:29.879Z,99886.88
2023-03-31T15:31:09.599Z,99886.84
2023-03-31T15:33:41.767Z,99890.44
2023-03-31T15:36:12.887Z,99894.22
2023-03-31T15:38:42.367Z,99894.00
2023-03-31T15:41:13.616Z,99890.44
2023-03-31T15:43:50.544Z,99905.69
2023-03-31T15:46:21.124Z,99878.56
2023-03-31T15:48:54.185Z,99906.75
2023-03-31T15:51:26.687Z,99906.47
2023-03-31T15:53:55.832Z,99916.06
2023-03-31T15:56:33.586Z,99918.78
2023-03-31T15:59:05.241Z,99913.38
2023-03-31T16:01:35.999Z,99927.78
2023-03-31T16:04:08.474Z,99925.13
2023-03-31T16:06:43.329Z,99917.97
2023-03-31T16:09:17.579Z,99923.91
2023-03-31T16:11:48.390Z,99935.31
2023-03-31T16:14:21.409Z,99939.66
2023-03-31T16:16:52.801Z,99941.34
2023-03-31T16:19:24.302Z,99951.34
2023-03-31T16:21:55.823Z,99939.00
2023-03-31T16:24:32.626Z,99944.63
2023-03-31T16:27:06.100Z,99954.22
2023-03-31T16:29:35.120Z,99943.31
2023-03-31T16:32:11.789Z,99937.69
2023-03-31T16:34:54.331Z,99936.31
2023-03-31T16:37:22.206Z,99963.47
2023-03-31T16:39:51.703Z,99960.50
2023-03-31T16:42:20.202Z,99975.44
2023-03-31T16:44:59.810Z,99972.13
2023-03-31T16:47:36.547Z,99965.97
2023-03-31T16:50:07.291Z,99969.63
2023-03-31T16:52:35.868Z,99972.47
2023-03-31T16:55:05.447Z,99970.56
2023-03-31T16:57:33.392Z,99983.22
2023-03-31T17:00:01.762Z,99973.84
2023-03-31T17:02:29.611Z,99994.72
2023-03-31T17:05:06.203Z,99992.09
2023-03-31T17:07:40.766Z,99992.81
2023-03-31T17:10:11.183Z,99997.19
2023-03-31T17:12:39.026Z,100008.38
2023-03-31T17:15:07.884Z,100019.00
2023-03-31T17:17:36.063Z,100022.78
2023-03-31T17:20:04.569Z,100029.59
2023-03-31T17:22:32.630Z,100031.91
2023-03-31T17:25:00.436Z,100037.72
2023-03-31T17:27:30.909Z,100029.91
2023-03-31T17:29:59.160Z,100031.94
2023-03-31T17:32:27.640Z,100020.56
2023-03-31T17:34:55.428Z,100027.16
2023-03-31T17:37:23.254Z,100025.66
2023-03-31T17:39:51.068Z,100031.84
2023-03-31T17:42:20.405Z,100026.78
2023-03-31T17:44:51.672Z,100031.44
2023-03-31T17:47:20.441Z,100040.97
2023-03-31T17:49:48.162Z,100039.59
2023-03-31T17:52:16.039Z,100052.69
2023-03-31T17:54:43.784Z,100043.75
2023-03-31T17:57:11.571Z,100045.22
2023-03-31T17:59:39.309Z,100058.97
2023-03-31T18:02:08.580Z,100063.59
2023-03-31T18:04:36.417Z,100069.09
2023-03-31T18:07:04.153Z,100063.78
2023-03-31T18:09:32.009Z,100067.75
2023-03-31T18:11:59.696Z,100069.78
2023-03-31T18:14:27.649Z,100075.34
2023-03-31T18:16:56.219Z,100080.31
2023-03-31T18:19:25.352Z,100086.75
2023-03-31T18:21:53.051Z,100086.19
2023-03-31T18:24:20.744Z,100087.44
2023-03-31T18:26:48.454Z,100093.09
2023-03-31T18:29:16.352Z,100090.69
2023-03-31T18:31:44.138Z,100100.91
2023-03-31T18:34:13.508Z,100099.94
2023-03-31T18:36:43.458Z,100108.03
2023-03-31T18:39:11.698Z,100112.34
2023-03-31T18:41:43.851Z,100118.84
2023-03-31T18:44:13.693Z,100119.34
2023-03-31T18:46:42.386Z,100111.66
2023-03-31T18:49:10.199Z,100108.44
2023-03-31T18:51:37.923Z,100128.38
2023-03-31T18:54:07.323Z,100129.41
2023-03-31T18:56:35.410Z,100132.41
2023-03-31T18:59:04.776Z,100135.84
2023-03-31T19:01:35.104Z,100122.47
2023-03-31T19:04:02.865Z,100136.28
2023-03-31T19:06:30.667Z,100138.72
2023-03-31T19:08:58.546Z,100138.75
2023-03-31T19:11:27.800Z,100138.53
2023-03-31T19:13:56.462Z,100141.03
2023-03-31T19:16:26.733Z,100149.44
2023-03-31T19:18:55.148Z,100144.72
2023-03-31T19:21:23.007Z,100146.75
2023-03-31T19:23:50.842Z,100153.78
2023-03-31T19:26:19.681Z,100155.50
2023-03-31T19:28:49.139Z,100159.31
2023-03-31T19:31:16.944Z,100158.44
2023-03-31T19:33:44.710Z,100156.66
2023-03-31T19:36:13.146Z,100165.66
2023-03-31T19:38:41.188Z,100161.44
2023-03-31T19:41:10.836Z,100165.50
2023-03-31T19:43:38.624Z,100177.38
2023-03-31T19:46:07.911Z,100176.78
2023-03-31T19:48:35.851Z,100189.84
2023-03-31T19:51:05.897Z,100178.25
2023-03-31T19:53:34.082Z,100187.41
2023-03-31T19:56:03.879Z,100190.03
2023-03-31T19:58:35.184Z,100184.78
2023-03-31T20:01:06.425Z,100188.28
2023-03-31T20:03:36.137Z,100198.88
2023-03-31T20:06:07.064Z,100203.41
2023-03-31T20:08:35.101Z,100189.69
2023-03-31T20:11:03.918Z,100191.16
2023-03-31T20:13:32.550Z,100200.03
2023-03-31T20:16:01.887Z,100197.09
2023-03-31T20:18:30.312Z,100201.50
2023-03-31T20:21:08.028Z,100194.75
2023-03-31T20:23:36.481Z,100201.66
2023-03-31T20:26:04.746Z,100209.81
2023-03-31T20:28:34.613Z,100212.03
2023-03-31T20:31:07.309Z,100213.75
2023-03-31T20:33:35.178Z,100218.41
2023-03-31T20:36:04.106Z,100210.53
2023-03-31T20:38:34.157Z,100226.53
2023-03-31T20:41:01.930Z,100218.41
2023-03-31T20:43:29.712Z,100215.00
2023-03-31T20:46:03.002Z,100211.19
2023-03-31T20:48:31.336Z,100219.22
2023-03-31T20:50:59.436Z,100217.94
2023-03-31T20:53:27.177Z,100224.34
2023-03-31T20:55:56.505Z,100219.59
2023-03-31T20:58:24.362Z,100230.38
2023-03-31T21:00:59.322Z,100220.31
2023-03-31T21:03:27.206Z,100227.13
2023-03-31T21:05:55.016Z,100227.13
2023-03-31T21:08:22.734Z,100225.44
2023-03-31T21:10:50.597Z,100238.00
2023-03-31T21:13:19.720Z,100234.66
2023-03-31T21:15:54.352Z,100246.50
2023-03-31T21:18:22.308Z,100246.41
2023-03-31T21:20:51.786Z,100256.09
2023-03-31T21:23:20.087Z,100266.28
2023-03-31T21:25:49.368Z,100255.84
2023-03-31T21:28:17.090Z,100270.59
2023-03-31T21:30:54.331Z,100268.13
2023-03-31T21:33:22.948Z,100272.84
2023-03-31T21:35:51.183Z,100277.41
2023-03-31T21:38:19.828Z,100267.06
2023-03-31T21:40:48.048Z,100272.44
2023-03-31T21:43:16.439Z,100269.00
2023-03-31T21:45:44.246Z,100269.31
2023-03-31T21:48:13.466Z,100259.63
2023-03-31T21:50:42.719Z,100271.59
2023-03-31T21:53:12.292Z,100266.31
2023-03-31T21:55:40.775Z,100274.25
2023-03-31T21:58:08.509Z,100276.72
2023-03-31T22:00:37.247Z,100282.13
2023-03-31T22:03:22.400Z,100291.75
2023-03-31T22:05:54.275Z,100291.56
2023-03-31T22:08:22.014Z,100290.81
2023-03-31T22:10:50.744Z,100287.69
2023-03-31T22:13:18.964Z,100282.31
2023-03-31T22:15:46.841Z,100291.22
2023-03-31T22:18:14.785Z,100295.09
2023-03-31T22:20:42.474Z,100302.16
2023-03-31T22:23:11.554Z,100296.91
2023-03-31T22:25:39.646Z,100304.03
2023-03-31T22:28:07.882Z,100307.19
2023-03-31T22:30:35.700Z,100310.44
2023-03-31T22:33:03.497Z,100310.31
2023-03-31T22:35:31.733Z,100307.16
2023-03-31T22:37:59.762Z,100321.78
2023-03-31T22:40:30.065Z,100320.97
2023-03-31T22:42:58.568Z,100329.06
2023-03-31T22:45:26.392Z,100316.53
2023-03-31T22:47:54.267Z,100322.78
2023-03-31T22:50:22.242Z,100321.56
2023-03-31T22:52:50.000Z,100330.50
2023-03-31T22:55:17.899Z,100329.50
2023-03-31T22:57:47.548Z,100324.13
2023-03-31T23:00:16.143Z,100325.72
2023-03-31T23:02:43.947Z,100339.22
2023-03-31T23:05:12.199Z,100329.69
2023-03-31T23:07:39.941Z,100341.56
2023-03-31T23:10:08.911Z,100336.56
2023-03-31T23:12:36.738Z,100345.81
2023-03-31T23:15:06.349Z,100344.88
2023-03-31T23:17:34.262Z,100351.63
2023-03-31T23:20:02.064Z,100342.50
2023-03-31T23:22:29.842Z,100348.22
2023-03-31T23:24:57.541Z,100353.44
2023-03-31T23:27:25.531Z,100360.97
2023-03-31T23:29:53.312Z,100368.88
2023-03-31T23:32:22.553Z,100368.19
2023-03-31T23:34:50.385Z,100358.78
2023-03-31T23:37:18.921Z,100362.34
2023-03-31T23:39:46.595Z,100359.72
2023-03-31T23:42:17.420Z,100362.84
2023-03-31T23:44:45.178Z,100371.69
2023-03-31T23:47:13.157Z,100374.47
2023-03-31T23:49:42.303Z,100382.09
2023-03-31T23:52:10.020Z,100374.78
2023-03-31T23:54:37.727Z,100371.41
2023-03-31T23:57:05.537Z,100374.22
2023-03-31T23:59:33.284Z,100365.78
