createdAt,value
2023-02-09T00:01:07.796Z,99.90
2023-02-09T00:03:34.971Z,99.90
2023-02-09T00:06:02.726Z,99.90
2023-02-09T00:08:29.787Z,99.90
2023-02-09T00:10:56.563Z,99.90
2023-02-09T00:13:23.711Z,99.90
2023-02-09T00:15:59.015Z,99.90
2023-02-09T00:18:26.581Z,99.90
2023-02-09T00:20:57.829Z,99.90
2023-02-09T00:23:25.029Z,99.90
2023-02-09T00:25:52.687Z,99.90
2023-02-09T00:28:19.905Z,99.90
2023-02-09T00:30:47.311Z,99.90
2023-02-09T00:33:14.233Z,99.90
2023-02-09T00:35:41.905Z,99.90
2023-02-09T00:38:12.769Z,99.90
2023-02-09T00:40:40.402Z,99.90
2023-02-09T00:43:07.816Z,99.90
2023-02-09T00:45:34.644Z,99.90
2023-02-09T00:48:01.639Z,99.90
2023-02-09T00:50:29.156Z,99.90
2023-02-09T00:52:55.968Z,99.90
2023-02-09T00:55:23.260Z,99.90
2023-02-09T00:57:49.898Z,99.90
2023-02-09T01:00:17.134Z,99.90
2023-02-09T01:02:43.850Z,99.90
2023-02-09T01:05:10.486Z,99.90
2023-02-09T01:07:37.419Z,99.90
2023-02-09T01:10:04.545Z,99.90
2023-02-09T01:12:31.476Z,99.90
2023-02-09T01:14:58.332Z,99.90
2023-02-09T01:17:25.001Z,99.90
2023-02-09T01:19:53.169Z,99.90
2023-02-09T01:22:20.211Z,99.90
2023-02-09T01:24:47.303Z,99.90
2023-02-09T01:27:14.465Z,99.90
2023-02-09T01:29:41.180Z,99.90
2023-02-09T01:32:08.169Z,99.90
2023-02-09T01:34:34.886Z,99.90
2023-02-09T01:37:01.674Z,99.90
2023-02-09T01:39:28.390Z,99.90
2023-02-09T01:41:55.406Z,99.90
2023-02-09T01:44:22.017Z,99.90
2023-02-09T01:46:48.680Z,99.90
2023-02-09T01:49:26.163Z,99.90
2023-02-09T01:52:10.049Z,99.90
2023-02-09T01:54:42.226Z,99.90
2023-02-09T01:57:12.138Z,99.90
2023-02-09T01:59:40.434Z,99.90
2023-02-09T02:02:07.822Z,99.90
2023-02-09T02:04:35.034Z,99.90
2023-02-09T02:07:14.412Z,99.90
2023-02-09T02:09:41.069Z,99.90
2023-02-09T02:12:07.739Z,99.90
2023-02-09T02:14:39.353Z,99.90
2023-02-09T02:17:14.545Z,99.90
2023-02-09T02:19:55.114Z,99.90
2023-02-09T02:22:44.887Z,99.90
2023-02-09T02:25:14.342Z,99.90
2023-02-09T02:27:48.956Z,99.90
2023-02-09T02:30:45.639Z,99.90
2023-02-09T02:33:20.388Z,99.90
2023-02-09T02:36:09.543Z,99.90
2023-02-09T02:38:53.743Z,99.90
2023-02-09T02:41:25.354Z,99.90
2023-02-09T02:44:05.836Z,99.90
2023-02-09T02:46:53.272Z,99.90
2023-02-09T02:49:42.985Z,99.90
2023-02-09T02:52:10.533Z,99.90
2023-02-09T02:54:44.954Z,99.90
2023-02-09T02:57:23.582Z,99.90
2023-02-09T02:59:54.473Z,99.90
2023-02-09T03:02:30.874Z,99.90
2023-02-09T03:04:59.349Z,99.90
2023-02-09T03:07:26.195Z,99.90
2023-02-09T03:09:55.644Z,99.90
2023-02-09T03:12:33.423Z,99.90
2023-02-09T03:15:29.378Z,99.90
2023-02-09T03:18:10.486Z,99.90
2023-02-09T03:20:59.322Z,99.90
2023-02-09T03:23:32.437Z,99.90
2023-02-09T03:26:07.151Z,99.90
2023-02-09T03:28:35.720Z,99.90
2023-02-09T03:31:03.517Z,99.90
2023-02-09T03:33:32.162Z,99.90
2023-02-09T03:36:01.314Z,99.90
2023-02-09T03:38:28.297Z,99.90
2023-02-09T03:40:55.387Z,99.90
2023-02-09T03:43:42.149Z,99.90
2023-02-09T03:46:09.785Z,99.90
2023-02-09T03:48:36.728Z,99.90
2023-02-09T03:51:03.731Z,99.90
2023-02-09T03:53:30.507Z,99.90
2023-02-09T03:55:57.133Z,99.90
2023-02-09T03:58:24.002Z,99.90
2023-02-09T04:00:50.729Z,99.90
2023-02-09T04:03:17.477Z,99.90
2023-02-09T04:05:44.083Z,99.90
2023-02-09T04:08:10.734Z,99.90
2023-02-09T04:10:37.393Z,99.90
2023-02-09T04:13:04.026Z,99.90
2023-02-09T04:15:30.669Z,99.90
2023-02-09T04:17:57.458Z,99.90
2023-02-09T04:20:24.073Z,99.90
2023-02-09T04:22:50.734Z,99.90
2023-02-09T04:25:17.512Z,99.90
2023-02-09T04:27:44.194Z,99.90
2023-02-09T04:30:11.521Z,99.90
2023-02-09T04:32:38.249Z,99.90
2023-02-09T04:35:05.139Z,99.90
2023-02-09T04:37:31.808Z,99.90
2023-02-09T04:39:58.428Z,99.90
2023-02-09T04:42:25.224Z,99.90
2023-02-09T04:44:51.898Z,99.90
2023-02-09T04:47:18.579Z,99.90
2023-02-09T04:49:45.245Z,99.90
2023-02-09T04:52:12.021Z,99.90
2023-02-09T04:54:38.670Z,99.90
2023-02-09T04:57:23.902Z,99.90
2023-02-09T04:59:50.597Z,99.90
2023-02-09T05:02:17.254Z,99.90
2023-02-09T05:04:43.917Z,99.90
2023-02-09T05:07:10.700Z,99.90
2023-02-09T05:09:37.388Z,99.90
2023-02-09T05:12:04.330Z,99.90
2023-02-09T05:14:31.263Z,99.90
2023-02-09T05:16:58.001Z,99.90
2023-02-09T05:19:24.785Z,99.90
2023-02-09T05:21:51.452Z,99.90
2023-02-09T05:24:18.214Z,99.90
2023-02-09T05:26:44.873Z,99.90
2023-02-09T05:29:11.529Z,99.90
2023-02-09T05:31:38.378Z,99.90
2023-02-09T05:34:05.283Z,99.90
2023-02-09T05:36:31.957Z,99.90
2023-02-09T05:38:58.616Z,99.90
2023-02-09T05:41:43.935Z,99.90
2023-02-09T05:44:10.604Z,99.90
2023-02-09T05:46:37.294Z,99.90
2023-02-09T05:49:04.046Z,99.90
2023-02-09T05:51:30.723Z,99.90
2023-02-09T05:53:57.399Z,99.90
2023-02-09T05:56:24.067Z,99.90
2023-02-09T05:58:50.727Z,99.90
2023-02-09T06:01:17.429Z,99.90
2023-02-09T06:03:44.145Z,99.90
2023-02-09T06:06:10.842Z,99.90
2023-02-09T06:08:37.606Z,99.90
2023-02-09T06:11:06.061Z,99.90
2023-02-09T06:13:33.394Z,99.90
2023-02-09T06:16:01.456Z,99.90
2023-02-09T06:18:28.232Z,99.90
2023-02-09T06:20:54.930Z,99.90
2023-02-09T06:23:21.649Z,99.90
2023-02-09T06:25:52.954Z,99.90
2023-02-09T06:28:20.403Z,99.90
2023-02-09T06:30:51.482Z,99.90
2023-02-09T06:33:19.740Z,99.90
2023-02-09T06:35:46.903Z,99.90
2023-02-09T06:38:13.530Z,99.90
2023-02-09T06:40:40.239Z,99.90
2023-02-09T06:43:06.950Z,99.90
2023-02-09T06:45:33.569Z,99.90
2023-02-09T06:48:00.206Z,99.90
2023-02-09T06:50:27.064Z,99.90
2023-02-09T06:52:54.102Z,99.90
2023-02-09T06:55:20.783Z,99.90
2023-02-09T06:57:47.500Z,99.90
2023-02-09T07:00:14.722Z,99.90
2023-02-09T07:02:42.858Z,99.90
2023-02-09T07:05:10.348Z,99.90
2023-02-09T07:07:37.408Z,99.90
2023-02-09T07:10:05.091Z,99.90
2023-02-09T07:12:32.198Z,99.90
2023-02-09T07:14:58.947Z,99.90
2023-02-09T07:17:25.639Z,99.90
2023-02-09T07:19:52.277Z,99.90
2023-02-09T07:22:18.962Z,99.90
2023-02-09T07:24:45.639Z,99.90
2023-02-09T07:27:12.508Z,99.90
2023-02-09T07:29:39.189Z,99.90
2023-02-09T07:32:07.335Z,99.90
2023-02-09T07:34:34.940Z,99.90
2023-02-09T07:37:01.846Z,99.90
2023-02-09T07:39:28.594Z,99.90
2023-02-09T07:41:55.347Z,99.90
2023-02-09T07:44:22.426Z,99.90
2023-02-09T07:46:49.189Z,99.90
2023-02-09T07:49:15.847Z,99.90
2023-02-09T07:51:42.512Z,99.90
2023-02-09T07:54:13.392Z,99.90
2023-02-09T07:56:41.206Z,99.90
2023-02-09T07:59:09.411Z,99.90
2023-02-09T08:01:36.123Z,99.90
2023-02-09T08:04:02.822Z,99.90
2023-02-09T08:06:41.877Z,99.90
2023-02-09T08:09:10.058Z,99.90
2023-02-09T08:11:45.774Z,99.90
2023-02-09T08:14:31.568Z,99.90
2023-02-09T08:17:23.002Z,99.90
2023-02-09T08:20:03.183Z,99.90
2023-02-09T08:22:33.577Z,99.90
2023-02-09T08:25:00.941Z,99.90
2023-02-09T08:27:28.075Z,99.90
2023-02-09T08:29:54.792Z,99.90
2023-02-09T08:32:21.435Z,99.90
2023-02-09T08:34:48.105Z,99.90
2023-02-09T08:37:14.807Z,99.90
2023-02-09T08:39:41.513Z,99.90
2023-02-09T08:42:08.194Z,99.90
2023-02-09T08:44:34.844Z,99.90
2023-02-09T08:47:01.697Z,99.90
2023-02-09T08:49:28.366Z,99.90
2023-02-09T08:51:55.030Z,99.90
2023-02-09T08:54:21.713Z,99.90
2023-02-09T08:56:51.077Z,99.90
2023-02-09T08:59:19.989Z,99.90
2023-02-09T09:01:46.779Z,99.90
2023-02-09T09:04:13.575Z,99.90
2023-02-09T09:06:40.287Z,99.90
2023-02-09T09:09:07.059Z,99.90
2023-02-09T09:11:33.958Z,99.90
2023-02-09T09:14:00.616Z,99.90
2023-02-09T09:16:27.549Z,99.90
2023-02-09T09:18:54.278Z,99.90
2023-02-09T09:21:21.094Z,99.90
2023-02-09T09:23:48.147Z,99.90
2023-02-09T09:26:16.066Z,99.90
2023-02-09T09:28:42.898Z,99.90
2023-02-09T09:31:15.042Z,99.90
2023-02-09T09:33:42.468Z,99.90
2023-02-09T09:36:10.051Z,99.00
2023-02-09T09:38:37.599Z,99.20
2023-02-09T09:41:05.745Z,98.90
2023-02-09T09:43:37.628Z,99.50
2023-02-09T09:46:06.319Z,99.70
2023-02-09T09:48:51.686Z,99.80
2023-02-09T09:51:39.200Z,99.80
2023-02-09T09:54:12.897Z,99.60
2023-02-09T09:56:41.059Z,99.70
2023-02-09T09:59:21.543Z,99.50
2023-02-09T10:01:50.934Z,99.00
2023-02-09T10:04:17.729Z,99.20
2023-02-09T10:06:47.343Z,98.90
2023-02-09T10:09:36.081Z,99.10
2023-02-09T10:12:21.869Z,98.80
2023-02-09T10:14:48.673Z,98.90
2023-02-09T10:17:15.468Z,98.50
2023-02-09T10:19:42.214Z,98.60
2023-02-09T10:22:12.577Z,98.50
2023-02-09T10:24:40.651Z,98.20
2023-02-09T10:27:10.734Z,97.50
2023-02-09T10:29:37.554Z,97.60
2023-02-09T10:32:17.263Z,98.30
2023-02-09T10:34:51.464Z,97.30
2023-02-09T10:37:22.442Z,97.00
2023-02-09T10:40:13.843Z,96.60
2023-02-09T10:42:53.924Z,96.50
2023-02-09T10:45:26.865Z,96.60
2023-02-09T10:47:59.535Z,96.60
2023-02-09T10:50:26.269Z,96.60
2023-02-09T10:53:01.843Z,95.70
2023-02-09T10:55:37.980Z,95.10
2023-02-09T10:58:26.590Z,95.10
2023-02-09T11:01:11.732Z,95.20
2023-02-09T11:03:55.283Z,95.70
2023-02-09T11:06:22.000Z,95.00
2023-02-09T11:08:53.123Z,95.00
2023-02-09T11:11:45.537Z,94.70
2023-02-09T11:14:19.640Z,95.00
2023-02-09T11:17:07.649Z,95.00
2023-02-09T11:19:46.230Z,95.30
2023-02-09T11:22:35.013Z,95.00
2023-02-09T11:25:27.864Z,94.70
2023-02-09T11:28:09.625Z,94.80
2023-02-09T11:31:07.780Z,95.10
2023-02-09T11:34:00.263Z,94.80
2023-02-09T11:36:32.786Z,94.10
2023-02-09T11:39:02.160Z,95.80
2023-02-09T11:41:52.797Z,94.20
2023-02-09T11:44:44.804Z,93.90
2023-02-09T11:47:15.507Z,93.90
2023-02-09T11:49:52.111Z,93.60
2023-02-09T11:52:25.011Z,94.20
2023-02-09T11:54:54.036Z,93.70
2023-02-09T11:57:31.604Z,91.70
2023-02-09T11:59:59.726Z,92.80
2023-02-09T12:02:51.744Z,93.20
2023-02-09T12:05:20.127Z,93.60
2023-02-09T12:08:21.589Z,92.30
2023-02-09T12:11:16.418Z,92.20
2023-02-09T12:14:11.236Z,91.70
2023-02-09T12:16:41.332Z,90.70
2023-02-09T12:19:25.312Z,89.40
2023-02-09T12:21:52.020Z,90.00
2023-02-09T12:24:34.118Z,90.30
2023-02-09T12:27:00.848Z,90.20
2023-02-09T12:29:39.746Z,90.00
2023-02-09T12:32:06.609Z,90.10
2023-02-09T12:34:42.316Z,90.70
2023-02-09T12:37:16.890Z,90.70
2023-02-09T12:40:11.646Z,90.00
2023-02-09T12:43:03.795Z,90.90
2023-02-09T12:45:44.253Z,90.80
2023-02-09T12:48:13.902Z,91.00
2023-02-09T12:50:43.631Z,90.80
2023-02-09T12:53:22.649Z,90.40
2023-02-09T12:56:03.939Z,90.80
2023-02-09T12:58:52.820Z,90.80
2023-02-09T13:01:19.555Z,90.70
2023-02-09T13:04:00.025Z,90.80
2023-02-09T13:06:36.818Z,90.90
2023-02-09T13:09:07.515Z,90.80
2023-02-09T13:11:49.243Z,91.00
2023-02-09T13:14:16.978Z,91.20
2023-02-09T13:17:02.321Z,90.80
2023-02-09T13:19:49.306Z,91.20
2023-02-09T13:22:25.335Z,90.60
2023-02-09T13:25:21.457Z,90.60
2023-02-09T13:27:49.862Z,91.00
2023-02-09T13:30:28.076Z,90.70
2023-02-09T13:33:02.743Z,90.40
2023-02-09T13:35:31.204Z,90.60
2023-02-09T13:37:59.480Z,90.50
2023-02-09T13:40:31.304Z,90.60
2023-02-09T13:43:06.083Z,90.10
2023-02-09T13:45:33.014Z,90.10
2023-02-09T13:48:00.628Z,90.00
2023-02-09T13:50:29.200Z,90.30
2023-02-09T13:53:08.357Z,90.10
2023-02-09T13:55:37.650Z,90.60
2023-02-09T13:58:07.092Z,88.60
2023-02-09T14:00:45.709Z,89.40
2023-02-09T14:03:57.137Z,87.80
2023-02-09T14:06:54.288Z,88.80
2023-02-09T14:09:27.408Z,88.70
2023-02-09T14:11:57.182Z,89.60
2023-02-09T14:14:51.049Z,88.40
2023-02-09T14:17:32.321Z,89.00
2023-02-09T14:19:59.642Z,90.10
2023-02-09T14:22:37.840Z,90.00
2023-02-09T14:25:13.565Z,89.90
2023-02-09T14:27:41.038Z,89.50
2023-02-09T14:30:37.393Z,89.90
2023-02-09T14:33:04.415Z,90.20
2023-02-09T14:35:35.078Z,90.40
2023-02-09T14:38:03.335Z,90.30
2023-02-09T14:40:31.862Z,89.90
2023-02-09T14:43:10.628Z,89.80
2023-02-09T14:45:49.081Z,90.00
2023-02-09T14:48:21.125Z,90.30
2023-02-09T14:50:55.724Z,90.30
2023-02-09T14:53:24.660Z,90.10
2023-02-09T14:55:51.967Z,90.40
2023-02-09T14:58:21.522Z,90.40
2023-02-09T15:00:48.856Z,90.60
2023-02-09T15:03:15.710Z,90.40
2023-02-09T15:05:42.996Z,90.50
2023-02-09T15:08:15.714Z,90.60
2023-02-09T15:10:45.788Z,90.80
2023-02-09T15:13:14.243Z,90.70
2023-02-09T15:15:41.812Z,90.90
2023-02-09T15:18:22.007Z,91.00
2023-02-09T15:20:49.056Z,91.00
2023-02-09T15:23:16.130Z,91.20
2023-02-09T15:25:43.402Z,91.30
2023-02-09T15:28:28.349Z,91.40
2023-02-09T15:30:55.951Z,91.70
2023-02-09T15:33:22.711Z,91.40
2023-02-09T15:35:50.013Z,91.60
2023-02-09T15:38:18.299Z,91.80
2023-02-09T15:41:08.149Z,91.80
2023-02-09T15:43:54.136Z,92.00
2023-02-09T15:46:39.626Z,92.10
2023-02-09T15:49:07.313Z,92.20
2023-02-09T15:51:36.559Z,92.50
2023-02-09T15:54:07.810Z,92.50
2023-02-09T15:56:36.193Z,92.70
2023-02-09T15:59:03.571Z,92.70
2023-02-09T16:01:34.383Z,92.90
2023-02-09T16:04:13.991Z,93.00
2023-02-09T16:06:46.522Z,93.10
2023-02-09T16:09:21.464Z,93.30
2023-02-09T16:11:48.453Z,93.30
2023-02-09T16:14:23.056Z,93.40
2023-02-09T16:16:50.519Z,93.50
2023-02-09T16:19:17.808Z,93.60
2023-02-09T16:21:47.322Z,93.70
2023-02-09T16:24:31.269Z,93.70
2023-02-09T16:27:00.012Z,93.80
2023-02-09T16:29:26.850Z,93.80
2023-02-09T16:31:53.634Z,94.00
2023-02-09T16:34:20.392Z,94.00
2023-02-09T16:36:48.719Z,94.10
2023-02-09T16:39:18.079Z,94.30
2023-02-09T16:41:50.562Z,94.40
2023-02-09T16:44:23.968Z,94.40
2023-02-09T16:46:53.112Z,94.50
2023-02-09T16:49:33.249Z,94.50
2023-02-09T16:52:13.547Z,94.60
2023-02-09T16:54:43.937Z,94.80
2023-02-09T16:57:13.347Z,94.90
2023-02-09T16:59:40.031Z,95.00
2023-02-09T17:02:26.030Z,95.10
2023-02-09T17:04:52.727Z,95.20
2023-02-09T17:07:19.594Z,95.20
2023-02-09T17:09:46.249Z,95.70
2023-02-09T17:12:12.954Z,95.40
2023-02-09T17:14:39.615Z,95.60
2023-02-09T17:17:07.266Z,95.70
2023-02-09T17:19:46.980Z,95.70
2023-02-09T17:22:14.715Z,95.80
2023-02-09T17:24:41.480Z,95.90
2023-02-09T17:27:09.294Z,95.90
2023-02-09T17:29:36.155Z,95.90
2023-02-09T17:32:03.462Z,95.90
2023-02-09T17:34:30.240Z,95.90
2023-02-09T17:36:57.974Z,96.00
2023-02-09T17:39:24.923Z,96.00
2023-02-09T17:41:51.681Z,96.00
2023-02-09T17:44:44.690Z,96.00
2023-02-09T17:47:20.074Z,96.20
2023-02-09T17:49:46.844Z,96.20
2023-02-09T17:52:17.946Z,96.20
2023-02-09T17:54:45.426Z,96.30
2023-02-09T17:57:14.207Z,96.30
2023-02-09T17:59:41.182Z,96.40
2023-02-09T18:02:15.695Z,96.40
2023-02-09T18:04:42.616Z,96.50
2023-02-09T18:07:10.135Z,96.50
2023-02-09T18:09:37.139Z,96.50
2023-02-09T18:12:10.270Z,96.60
2023-02-09T18:14:36.967Z,96.60
2023-02-09T18:17:03.990Z,96.70
2023-02-09T18:19:31.295Z,96.80
2023-02-09T18:22:00.113Z,97.00
2023-02-09T18:24:30.556Z,96.90
2023-02-09T18:26:57.558Z,97.20
2023-02-09T18:29:29.030Z,96.90
2023-02-09T18:31:57.255Z,97.00
2023-02-09T18:34:24.289Z,97.00
2023-02-09T18:36:50.955Z,97.10
2023-02-09T18:39:17.798Z,97.10
2023-02-09T18:41:46.256Z,97.20
2023-02-09T18:44:12.995Z,97.20
2023-02-09T18:46:41.396Z,97.20
2023-02-09T18:49:10.817Z,97.30
2023-02-09T18:51:37.505Z,97.30
2023-02-09T18:54:05.801Z,97.30
2023-02-09T18:56:32.580Z,97.40
2023-02-09T18:58:59.271Z,97.70
2023-02-09T19:01:26.000Z,97.50
2023-02-09T19:03:53.483Z,97.50
2023-02-09T19:06:21.476Z,97.60
2023-02-09T19:08:50.071Z,97.70
2023-02-09T19:11:18.717Z,97.70
2023-02-09T19:14:08.363Z,97.70
2023-02-09T19:16:40.937Z,97.80
2023-02-09T19:19:09.333Z,97.90
2023-02-09T19:21:36.210Z,97.90
2023-02-09T19:24:03.008Z,97.90
2023-02-09T19:26:29.973Z,98.30
2023-02-09T19:28:57.602Z,98.00
2023-02-09T19:31:24.850Z,98.10
2023-02-09T19:33:55.442Z,98.10
2023-02-09T19:36:22.728Z,98.10
2023-02-09T19:38:49.470Z,98.10
2023-02-09T19:41:16.788Z,98.10
2023-02-09T19:43:43.629Z,98.10
2023-02-09T19:46:10.443Z,98.10
2023-02-09T19:48:40.825Z,98.20
2023-02-09T19:51:08.387Z,98.20
2023-02-09T19:53:35.230Z,98.20
2023-02-09T19:56:02.092Z,98.20
2023-02-09T19:58:28.984Z,98.20
2023-02-09T20:00:56.043Z,98.20
2023-02-09T20:03:23.842Z,98.30
2023-02-09T20:05:51.039Z,98.60
2023-02-09T20:08:19.146Z,98.30
2023-02-09T20:10:46.355Z,98.40
2023-02-09T20:13:13.749Z,98.40
2023-02-09T20:15:42.179Z,98.40
2023-02-09T20:18:09.029Z,98.50
2023-02-09T20:20:36.029Z,98.50
2023-02-09T20:23:02.745Z,98.60
2023-02-09T20:25:30.006Z,98.60
2023-02-09T20:27:56.932Z,98.60
2023-02-09T20:30:23.855Z,98.70
2023-02-09T20:32:50.507Z,98.70
2023-02-09T20:35:17.708Z,98.90
2023-02-09T20:37:44.423Z,98.70
2023-02-09T20:40:11.783Z,98.70
2023-02-09T20:42:57.463Z,99.00
2023-02-09T20:45:43.196Z,98.70
2023-02-09T20:48:09.888Z,98.70
2023-02-09T20:50:36.547Z,98.70
2023-02-09T20:53:03.564Z,98.70
2023-02-09T20:55:30.505Z,98.70
2023-02-09T20:57:57.786Z,98.80
2023-02-09T21:00:24.536Z,98.80
2023-02-09T21:02:51.605Z,98.90
2023-02-09T21:05:18.389Z,98.90
2023-02-09T21:07:45.259Z,98.90
2023-02-09T21:10:12.965Z,99.00
2023-02-09T21:12:39.969Z,99.00
2023-02-09T21:15:07.111Z,99.00
2023-02-09T21:17:33.849Z,99.00
2023-02-09T21:20:01.239Z,99.10
2023-02-09T21:22:27.944Z,99.10
2023-02-09T21:24:54.795Z,99.10
2023-02-09T21:27:21.658Z,99.20
2023-02-09T21:29:48.360Z,99.20
2023-02-09T21:32:15.060Z,99.20
2023-02-09T21:34:42.877Z,99.30
2023-02-09T21:37:12.873Z,99.30
2023-02-09T21:39:40.457Z,99.30
2023-02-09T21:42:25.842Z,99.30
2023-02-09T21:44:54.870Z,99.30
2023-02-09T21:47:25.870Z,99.30
2023-02-09T21:49:52.621Z,99.70
2023-02-09T21:52:19.292Z,99.30
2023-02-09T21:54:45.950Z,99.40
2023-02-09T21:57:12.648Z,99.40
2023-02-09T21:59:39.299Z,99.40
2023-02-09T22:02:06.371Z,99.40
2023-02-09T22:04:33.413Z,99.50
2023-02-09T22:07:00.211Z,99.50
2023-02-09T22:09:27.014Z,99.50
2023-02-09T22:11:53.672Z,99.50
2023-02-09T22:14:20.410Z,99.50
2023-02-09T22:16:47.134Z,99.50
2023-02-09T22:19:14.021Z,99.50
2023-02-09T22:21:40.710Z,99.50
2023-02-09T22:24:07.501Z,99.50
2023-02-09T22:26:34.153Z,99.50
2023-02-09T22:29:00.849Z,99.50
2023-02-09T22:31:27.694Z,99.50
2023-02-09T22:33:54.704Z,99.50
2023-02-09T22:36:23.287Z,99.50
2023-02-09T22:38:50.374Z,99.50
2023-02-09T22:41:22.066Z,99.50
2023-02-09T22:43:57.918Z,99.50
2023-02-09T22:46:31.700Z,99.60
2023-02-09T22:49:00.965Z,99.60
2023-02-09T22:51:29.144Z,99.60
2023-02-09T22:53:56.931Z,99.70
2023-02-09T22:56:24.194Z,99.70
2023-02-09T22:58:53.337Z,99.70
2023-02-09T23:01:20.327Z,99.70
2023-02-09T23:03:47.071Z,99.70
2023-02-09T23:06:20.067Z,99.70
2023-02-09T23:08:47.194Z,99.70
2023-02-09T23:11:16.054Z,99.70
2023-02-09T23:13:42.855Z,99.70
2023-02-09T23:16:24.067Z,99.70
2023-02-09T23:18:59.836Z,99.70
2023-02-09T23:21:29.396Z,99.80
2023-02-09T23:23:56.387Z,99.80
2023-02-09T23:26:23.352Z,99.70
2023-02-09T23:28:56.882Z,99.80
2023-02-09T23:31:24.381Z,99.80
2023-02-09T23:33:51.429Z,99.80
2023-02-09T23:36:20.892Z,99.90
2023-02-09T23:38:47.640Z,99.90
2023-02-09T23:41:16.310Z,99.90
2023-02-09T23:43:43.478Z,99.90
2023-02-09T23:46:18.409Z,99.90
2023-02-09T23:48:45.904Z,99.90
2023-02-09T23:51:15.622Z,99.90
2023-02-09T23:53:42.305Z,99.90
2023-02-09T23:56:09.138Z,99.90
2023-02-09T23:58:37.934Z,99.90
