createdAt,value
2019-05-26T00:01:31.530Z,3.30
2019-05-26T00:04:00.437Z,3.40
2019-05-26T00:17:45.572Z,3.10
2019-05-26T00:20:15.053Z,2.90
2019-05-26T00:22:43.841Z,2.63
2019-05-26T00:25:14.014Z,2.77
2019-05-26T00:27:42.876Z,2.80
2019-05-26T00:30:13.061Z,2.90
2019-05-26T00:32:41.855Z,2.87
2019-05-26T00:35:11.831Z,3.10
2019-05-26T00:37:49.195Z,2.90
2019-05-26T00:40:11.698Z,2.60
2019-05-26T00:42:40.775Z,2.43
2019-05-26T00:45:09.828Z,2.60
2019-05-26T00:47:38.726Z,2.80
2019-05-26T00:50:08.886Z,2.50
2019-05-26T00:52:37.867Z,2.50
2019-05-26T00:55:07.581Z,2.50
2019-05-26T00:57:36.536Z,2.53
2019-05-26T01:00:06.053Z,2.70
2019-05-26T01:02:35.037Z,2.80
2019-05-26T01:05:04.088Z,2.80
2019-05-26T01:07:32.981Z,2.73
2019-05-26T01:10:01.784Z,3.00
2019-05-26T01:12:30.585Z,2.80
2019-05-26T01:14:59.389Z,2.90
2019-05-26T01:17:28.153Z,2.93
2019-05-26T01:19:56.960Z,2.83
2019-05-26T01:22:25.769Z,3.10
2019-05-26T01:24:54.558Z,2.97
2019-05-26T01:27:23.428Z,3.10
2019-05-26T01:29:52.279Z,3.40
2019-05-26T01:32:21.160Z,3.47
2019-05-26T01:34:50.115Z,3.60
2019-05-26T01:37:19.108Z,3.10
2019-05-26T01:39:53.163Z,2.97
2019-05-26T01:42:22.453Z,3.20
2019-05-26T01:44:55.116Z,3.10
2019-05-26T01:47:24.349Z,3.40
2019-05-26T01:49:53.306Z,3.10
2019-05-26T01:52:24.662Z,2.90
2019-05-26T01:54:53.783Z,3.40
2019-05-26T01:57:22.634Z,3.00
2019-05-26T01:59:51.474Z,3.00
2019-05-26T02:02:20.751Z,3.30
2019-05-26T02:04:53.836Z,3.30
2019-05-26T02:07:27.030Z,3.50
2019-05-26T02:09:55.887Z,3.73
2019-05-26T02:12:25.102Z,3.57
2019-05-26T02:14:54.105Z,3.83
2019-05-26T02:17:23.037Z,4.10
2019-05-26T02:25:11.608Z,4.13
2019-05-26T02:27:40.403Z,5.00
2019-05-26T02:30:10.027Z,4.40
2019-05-26T02:32:38.943Z,4.43
2019-05-26T02:35:08.602Z,4.40
2019-05-26T02:45:34.805Z,4.63
2019-05-26T02:48:04.017Z,4.40
2019-05-26T02:50:32.862Z,4.77
2019-05-26T02:53:01.694Z,4.40
2019-05-26T02:55:30.584Z,4.53
2019-05-26T02:57:59.529Z,4.57
2019-05-26T03:00:42.280Z,4.87
2019-05-26T03:03:12.240Z,4.23
2019-05-26T03:05:43.244Z,4.43
2019-05-26T03:08:12.316Z,4.23
2019-05-26T03:10:41.608Z,4.60
2019-05-26T03:13:13.834Z,4.17
2019-05-26T03:15:45.035Z,4.33
2019-05-26T03:18:14.140Z,4.57
2019-05-26T03:20:43.667Z,4.30
2019-05-26T03:23:12.547Z,4.40
2019-05-26T03:25:42.267Z,4.00
2019-05-26T03:28:13.554Z,4.53
2019-05-26T03:30:42.411Z,4.20
2019-05-26T03:33:14.101Z,4.27
2019-05-26T03:35:42.884Z,4.10
2019-05-26T03:38:11.669Z,4.20
2019-05-26T03:40:40.461Z,4.03
2019-05-26T03:43:09.331Z,4.30
2019-05-26T03:46:19.060Z,4.17
2019-05-26T03:48:49.480Z,4.43
2019-05-26T03:51:18.441Z,4.67
2019-05-26T03:53:47.299Z,4.57
2019-05-26T03:56:16.145Z,4.40
2019-05-26T03:58:45.079Z,3.93
2019-05-26T04:01:14.200Z,4.43
2019-05-26T04:03:43.071Z,4.07
2019-05-26T04:06:12.176Z,4.30
2019-05-26T04:08:41.050Z,4.27
2019-05-26T04:11:10.051Z,4.53
2019-05-26T04:13:39.100Z,4.70
2019-05-26T04:16:08.077Z,4.90
2019-05-26T04:18:37.047Z,4.80
2019-05-26T04:21:06.095Z,4.30
2019-05-26T04:23:34.903Z,5.10
2019-05-26T04:26:03.997Z,4.67
2019-05-26T04:28:35.065Z,5.13
2019-05-26T04:31:11.604Z,4.80
2019-05-26T04:33:40.423Z,5.33
2019-05-26T04:36:09.528Z,4.53
2019-05-26T04:38:38.389Z,4.60
2019-05-26T04:41:07.299Z,4.80
2019-05-26T04:43:36.230Z,4.87
2019-05-26T04:46:05.211Z,4.43
2019-05-26T04:48:34.061Z,4.70
2019-05-26T04:51:03.086Z,4.80
2019-05-26T04:53:32.241Z,4.43
2019-05-26T04:56:01.271Z,4.07
2019-05-26T04:58:30.174Z,4.60
2019-05-26T05:00:59.100Z,4.70
2019-05-26T05:03:27.968Z,4.27
2019-05-26T05:05:56.764Z,4.37
2019-05-26T05:08:25.582Z,4.27
2019-05-26T05:10:54.484Z,4.53
2019-05-26T05:13:25.051Z,4.27
2019-05-26T05:15:54.824Z,3.83
2019-05-26T05:18:23.633Z,4.20
2019-05-26T05:20:52.447Z,4.30
2019-05-26T05:23:21.635Z,4.30
2019-05-26T05:25:50.765Z,3.80
2019-05-26T05:28:19.667Z,4.13
2019-05-26T05:30:48.589Z,4.00
2019-05-26T05:33:17.471Z,3.50
2019-05-26T05:35:46.333Z,3.40
2019-05-26T05:38:19.652Z,4.17
2019-05-26T05:40:58.761Z,4.00
2019-05-26T05:43:19.322Z,3.70
2019-05-26T05:45:52.154Z,3.67
2019-05-26T05:48:22.032Z,3.70
2019-05-26T05:51:06.650Z,3.47
2019-05-26T05:53:36.684Z,4.00
2019-05-26T05:56:05.683Z,3.20
2019-05-26T05:58:34.688Z,3.77
2019-05-26T06:01:03.901Z,3.57
2019-05-26T06:03:32.917Z,3.67
2019-05-26T06:06:01.883Z,3.50
2019-05-26T06:08:38.770Z,4.20
2019-05-26T06:11:16.611Z,3.43
2019-05-26T06:13:40.819Z,4.00
2019-05-26T06:16:10.055Z,4.20
2019-05-26T06:18:38.900Z,4.10
2019-05-26T06:21:07.922Z,4.10
2019-05-26T06:23:37.769Z,4.40
2019-05-26T06:26:06.979Z,4.17
2019-05-26T06:28:35.790Z,4.50
2019-05-26T06:31:04.799Z,4.37
2019-05-26T06:33:33.654Z,4.50
2019-05-26T06:36:02.646Z,4.50
2019-05-26T06:38:31.450Z,4.50
2019-05-26T06:41:00.451Z,4.73
2019-05-26T06:43:29.234Z,4.80
2019-05-26T06:45:58.206Z,5.30
2019-05-26T06:48:27.282Z,5.03
2019-05-26T06:50:56.150Z,5.00
2019-05-26T06:53:24.934Z,5.33
2019-05-26T06:55:53.899Z,5.57
2019-05-26T06:58:22.752Z,5.40
2019-05-26T07:00:51.547Z,5.47
2019-05-26T07:03:20.609Z,5.27
2019-05-26T07:05:49.397Z,5.37
2019-05-26T07:08:18.342Z,5.80
2019-05-26T07:10:47.129Z,5.20
2019-05-26T07:13:16.271Z,5.17
2019-05-26T07:15:45.357Z,5.47
2019-05-26T07:18:14.192Z,5.33
2019-05-26T07:20:43.173Z,5.47
2019-05-26T07:23:12.502Z,5.53
2019-05-26T07:25:41.347Z,5.60
2019-05-26T07:28:10.250Z,5.50
2019-05-26T07:30:39.112Z,5.73
2019-05-26T07:33:07.978Z,6.33
2019-05-26T07:35:37.106Z,6.03
2019-05-26T07:38:06.052Z,5.87
2019-05-26T07:40:35.059Z,5.53
2019-05-26T07:43:06.027Z,5.80
2019-05-26T07:45:34.920Z,6.17
2019-05-26T07:48:03.815Z,6.10
2019-05-26T07:50:32.714Z,6.20
2019-05-26T07:53:01.708Z,5.63
2019-05-26T07:55:30.880Z,5.80
2019-05-26T07:57:59.918Z,5.90
2019-05-26T08:00:34.151Z,6.23
2019-05-26T08:03:03.534Z,5.20
2019-05-26T08:05:33.065Z,6.00
2019-05-26T08:08:12.041Z,6.13
2019-05-26T08:10:32.797Z,5.90
2019-05-26T08:13:01.681Z,5.87
2019-05-26T08:15:30.549Z,5.70
2019-05-26T08:17:59.415Z,6.87
2019-05-26T08:20:28.609Z,5.67
2019-05-26T08:22:57.399Z,6.07
2019-05-26T08:25:28.621Z,6.17
2019-05-26T08:27:57.511Z,5.97
2019-05-26T08:30:26.446Z,5.70
2019-05-26T08:32:55.486Z,6.30
2019-05-26T08:35:24.415Z,6.67
2019-05-26T08:37:53.720Z,6.03
2019-05-26T08:40:22.598Z,6.67
2019-05-26T08:42:52.494Z,6.30
2019-05-26T08:45:22.953Z,6.00
2019-05-26T08:47:52.188Z,6.10
2019-05-26T08:50:23.065Z,6.70
2019-05-26T08:52:52.040Z,6.40
2019-05-26T08:55:22.976Z,7.03
2019-05-26T08:57:52.201Z,6.43
2019-05-26T09:04:26.987Z,6.47
2019-05-26T09:06:55.815Z,6.50
2019-05-26T09:09:24.677Z,6.80
2019-05-26T09:11:53.883Z,6.73
2019-05-26T09:14:25.455Z,6.37
2019-05-26T09:16:53.749Z,6.43
2019-05-26T09:19:22.950Z,6.77
2019-05-26T09:21:51.749Z,7.27
2019-05-26T09:24:20.661Z,7.50
2019-05-26T09:26:49.514Z,7.23
2019-05-26T09:29:18.580Z,7.90
2019-05-26T09:31:47.579Z,7.47
2019-05-26T09:34:16.572Z,7.57
2019-05-26T09:36:45.370Z,8.07
2019-05-26T09:39:14.271Z,8.13
2019-05-26T09:41:43.142Z,7.93
2019-05-26T09:44:12.095Z,8.03
2019-05-26T09:46:40.969Z,8.97
2019-05-26T09:49:10.906Z,8.53
2019-05-26T09:51:39.815Z,8.23
2019-05-26T09:54:12.531Z,8.57
2019-05-26T09:56:40.295Z,7.90
2019-05-26T09:59:09.190Z,8.17
2019-05-26T10:01:38.183Z,8.23
2019-05-26T10:04:07.357Z,8.33
2019-05-26T10:06:36.165Z,8.13
2019-05-26T10:09:06.988Z,9.00
2019-05-26T10:11:36.908Z,9.07
2019-05-26T10:16:47.900Z,9.43
2019-05-26T10:19:16.696Z,9.90
2019-05-26T10:21:45.574Z,9.67
2019-05-26T10:24:14.481Z,10.37
2019-05-26T10:26:43.534Z,10.60
2019-05-26T10:29:12.433Z,10.40
2019-05-26T10:31:41.470Z,10.50
2019-05-26T10:34:13.617Z,11.67
2019-05-26T10:36:40.974Z,11.00
2019-05-26T10:39:09.948Z,11.07
2019-05-26T10:41:38.731Z,11.90
2019-05-26T10:44:07.647Z,11.73
2019-05-26T10:46:36.538Z,11.53
2019-05-26T10:49:05.524Z,11.90
2019-05-26T10:51:34.734Z,11.90
2019-05-26T10:54:04.186Z,12.57
2019-05-26T10:56:35.401Z,12.10
2019-05-26T10:59:04.256Z,12.37
2019-05-26T11:01:33.213Z,11.43
2019-05-26T11:04:02.593Z,12.33
2019-05-26T11:06:31.548Z,12.20
2019-05-26T11:09:00.426Z,12.10
2019-05-26T11:11:29.239Z,12.30
2019-05-26T11:14:02.817Z,13.47
2019-05-26T11:16:28.863Z,13.40
2019-05-26T11:18:57.717Z,13.63
2019-05-26T11:21:26.796Z,14.57
2019-05-26T11:23:55.757Z,14.47
2019-05-26T11:26:24.752Z,14.27
2019-05-26T11:28:53.726Z,14.07
2019-05-26T11:31:23.694Z,13.83
2019-05-26T11:33:52.603Z,14.00
2019-05-26T11:36:21.433Z,15.23
2019-05-26T11:38:50.524Z,15.13
2019-05-26T11:41:19.453Z,14.40
2019-05-26T11:43:48.396Z,15.63
2019-05-26T11:46:17.501Z,16.57
2019-05-26T11:48:46.677Z,15.83
2019-05-26T11:51:15.674Z,15.70
2019-05-26T11:53:44.655Z,16.17
2019-05-26T11:56:13.583Z,14.70
2019-05-26T11:58:42.401Z,15.40
2019-05-26T12:01:11.396Z,15.83
2019-05-26T12:03:40.271Z,15.13
2019-05-26T12:06:09.285Z,16.17
2019-05-26T12:08:38.231Z,14.50
2019-05-26T12:11:07.062Z,15.07
2019-05-26T12:13:36.735Z,15.60
2019-05-26T12:16:05.875Z,14.80
2019-05-26T12:18:34.724Z,15.60
2019-05-26T12:21:03.906Z,15.63
2019-05-26T12:23:32.724Z,15.60
2019-05-26T12:26:01.633Z,15.10
2019-05-26T12:28:30.506Z,15.07
2019-05-26T12:30:59.595Z,14.80
2019-05-26T12:33:28.424Z,14.30
2019-05-26T12:35:57.437Z,14.43
2019-05-26T12:38:26.574Z,14.87
2019-05-26T12:40:55.543Z,14.23
2019-05-26T12:43:24.380Z,12.87
2019-05-26T12:45:54.590Z,13.10
2019-05-26T12:48:23.511Z,12.00
2019-05-26T12:50:52.451Z,11.87
2019-05-26T12:53:21.371Z,11.10
2019-05-26T12:55:50.340Z,10.10
2019-05-26T12:58:24.879Z,10.00
2019-05-26T13:00:54.642Z,10.20
2019-05-26T13:03:21.042Z,9.57
2019-05-26T13:05:49.917Z,10.05
2019-05-26T13:08:19.218Z,9.13
2019-05-26T13:10:48.033Z,9.50
2019-05-26T13:13:17.040Z,9.67
2019-05-26T13:15:45.963Z,9.10
2019-05-26T13:18:14.803Z,9.50
2019-05-26T13:20:43.728Z,9.40
2019-05-26T13:23:12.610Z,9.23
2019-05-26T13:25:41.835Z,8.30
2019-05-26T13:28:10.782Z,8.40
2019-05-26T13:30:39.740Z,7.97
2019-05-26T13:33:08.645Z,8.77
2019-05-26T13:35:37.455Z,7.73
2019-05-26T13:38:06.679Z,8.00
2019-05-26T13:40:35.467Z,7.40
2019-05-26T13:43:04.478Z,7.50
2019-05-26T13:45:34.208Z,7.50
2019-05-26T13:48:03.158Z,6.93
2019-05-26T13:50:31.941Z,6.78
2019-05-26T13:53:00.800Z,7.20
2019-05-26T13:55:29.786Z,6.75
2019-05-26T13:57:58.750Z,6.92
2019-05-26T14:00:27.912Z,6.43
2019-05-26T14:02:57.163Z,7.10
2019-05-26T14:05:25.983Z,6.60
2019-05-26T14:07:55.109Z,6.57
2019-05-26T14:10:35.072Z,6.72
2019-05-26T14:13:05.048Z,6.53
2019-05-26T14:15:38.453Z,6.22
2019-05-26T14:18:05.191Z,6.30
2019-05-26T14:20:36.197Z,6.37
2019-05-26T14:23:06.046Z,5.93
2019-05-26T14:25:37.175Z,5.67
2019-05-26T14:28:07.486Z,5.58
2019-05-26T14:30:36.564Z,5.67
2019-05-26T14:33:06.487Z,5.07
2019-05-26T14:35:35.552Z,5.25
2019-05-26T14:38:04.480Z,5.37
2019-05-26T14:40:33.393Z,5.17
2019-05-26T14:43:02.468Z,5.33
2019-05-26T14:45:31.557Z,5.35
2019-05-26T14:48:00.682Z,4.60
2019-05-26T14:50:29.721Z,4.53
2019-05-26T14:52:58.535Z,4.78
2019-05-26T14:55:27.807Z,5.10
2019-05-26T14:57:56.897Z,4.55
2019-05-26T15:00:26.275Z,4.50
2019-05-26T15:02:55.323Z,4.25
2019-05-26T15:05:24.327Z,4.00
2019-05-26T15:07:53.254Z,4.37
2019-05-26T15:10:22.824Z,4.10
2019-05-26T15:12:51.737Z,4.20
2019-05-26T15:15:20.887Z,4.73
2019-05-26T15:17:49.980Z,4.30
2019-05-26T15:20:18.957Z,4.70
2019-05-26T15:22:47.993Z,4.10
2019-05-26T15:25:16.838Z,5.35
2019-05-26T15:27:46.694Z,4.97
2019-05-26T15:30:17.439Z,5.20
2019-05-26T15:32:46.254Z,5.45
2019-05-26T15:35:15.324Z,5.17
2019-05-26T15:37:44.135Z,5.33
2019-05-26T15:40:13.179Z,4.50
2019-05-26T15:42:41.996Z,4.60
2019-05-26T15:45:11.107Z,5.10
2019-05-26T15:47:39.967Z,5.22
2019-05-26T15:50:09.384Z,4.83
2019-05-26T15:52:38.393Z,5.33
2019-05-26T15:55:07.985Z,5.03
2019-05-26T15:57:37.860Z,5.25
2019-05-26T16:00:07.911Z,4.87
2019-05-26T16:02:36.922Z,5.85
2019-05-26T16:05:06.612Z,5.60
2019-05-26T16:07:35.694Z,5.90
2019-05-26T16:10:05.108Z,5.15
2019-05-26T16:12:34.080Z,6.00
2019-05-26T16:15:03.286Z,5.75
2019-05-26T16:17:32.517Z,5.60
2019-05-26T16:20:01.573Z,5.47
2019-05-26T16:22:30.555Z,5.43
2019-05-26T16:25:02.024Z,5.40
2019-05-26T16:27:31.127Z,5.80
2019-05-26T16:30:00.324Z,6.00
2019-05-26T16:32:29.470Z,6.15
2019-05-26T16:34:58.452Z,5.63
2019-05-26T16:37:27.420Z,5.62
2019-05-26T16:39:56.586Z,5.17
2019-05-26T16:42:25.768Z,5.75
2019-05-26T16:44:54.645Z,5.37
2019-05-26T16:47:23.676Z,5.90
2019-05-26T16:49:53.118Z,6.10
2019-05-26T16:52:23.829Z,5.37
2019-05-26T16:54:59.556Z,5.85
2019-05-26T16:57:28.426Z,6.20
2019-05-26T17:00:00.051Z,6.45
2019-05-26T17:02:28.990Z,6.97
2019-05-26T17:05:07.407Z,7.00
2019-05-26T17:07:36.857Z,7.50
2019-05-26T17:10:06.782Z,8.07
2019-05-26T17:12:35.881Z,7.90
2019-05-26T17:15:04.836Z,8.90
2019-05-26T17:17:33.754Z,8.43
2019-05-26T17:20:02.787Z,8.23
2019-05-26T17:22:31.615Z,8.60
2019-05-26T17:25:00.514Z,8.83
2019-05-26T17:27:29.320Z,8.70
2019-05-26T17:29:58.533Z,8.90
2019-05-26T17:32:27.548Z,9.57
2019-05-26T17:34:56.436Z,9.73
2019-05-26T17:37:25.573Z,10.07
2019-05-26T17:39:54.466Z,9.93
2019-05-26T17:43:00.188Z,10.57
2019-05-26T17:45:29.313Z,10.30
2019-05-26T17:47:58.387Z,10.33
2019-05-26T17:50:39.765Z,10.77
2019-05-26T17:53:08.724Z,10.17
2019-05-26T17:55:37.767Z,10.27
2019-05-26T17:58:06.737Z,9.97
2019-05-26T18:00:35.740Z,10.27
2019-05-26T18:03:04.709Z,10.10
2019-05-26T18:05:33.727Z,9.87
2019-05-26T18:08:02.528Z,9.20
2019-05-26T18:10:31.336Z,9.07
2019-05-26T18:13:00.419Z,8.97
2019-05-26T18:15:29.383Z,9.17
2019-05-26T18:17:58.268Z,8.90
2019-05-26T18:20:27.575Z,8.80
2019-05-26T18:22:56.458Z,8.77
2019-05-26T18:25:25.524Z,9.10
2019-05-26T18:27:54.357Z,8.97
2019-05-26T18:30:23.671Z,10.10
2019-05-26T18:32:52.584Z,9.43
2019-05-26T18:35:28.364Z,9.63
2019-05-26T18:37:58.537Z,9.53
2019-05-26T18:40:27.770Z,9.20
2019-05-26T18:42:57.721Z,8.90
2019-05-26T18:45:26.958Z,9.47
2019-05-26T18:48:02.813Z,9.13
2019-05-26T18:50:27.036Z,8.43
2019-05-26T18:52:56.295Z,8.63
2019-05-26T18:55:25.707Z,9.53
2019-05-26T18:57:54.570Z,9.40
2019-05-26T19:00:30.451Z,9.20
2019-05-26T19:02:54.768Z,8.67
2019-05-26T19:05:33.089Z,6.40
2019-05-26T19:07:54.496Z,5.50
2019-05-26T19:10:23.700Z,5.70
2019-05-26T19:12:52.575Z,5.07
2019-05-26T19:15:21.563Z,4.57
2019-05-26T19:17:50.599Z,4.20
2019-05-26T19:20:20.109Z,3.97
2019-05-26T19:22:49.165Z,4.10
2019-05-26T19:25:18.238Z,4.03
2019-05-26T19:27:47.127Z,3.33
2019-05-26T19:30:16.210Z,3.47
2019-05-26T19:32:45.030Z,3.60
2019-05-26T19:35:14.041Z,3.00
2019-05-26T19:37:43.118Z,3.40
2019-05-26T19:40:12.738Z,3.53
2019-05-26T19:42:41.812Z,3.20
2019-05-26T19:45:10.843Z,3.40
2019-05-26T19:47:39.768Z,3.03
2019-05-26T19:50:09.016Z,3.27
2019-05-26T19:52:38.015Z,3.40
2019-05-26T19:55:07.110Z,3.70
2019-05-26T19:57:36.286Z,3.90
2019-05-26T20:00:07.019Z,4.10
2019-05-26T20:02:36.070Z,3.80
2019-05-26T20:05:06.297Z,3.53
2019-05-26T20:07:35.398Z,3.90
2019-05-26T20:10:04.796Z,3.53
2019-05-26T20:12:33.742Z,3.53
2019-05-26T20:15:02.958Z,3.43
2019-05-26T20:17:31.971Z,3.63
2019-05-26T20:20:00.870Z,4.13
2019-05-26T20:22:29.901Z,3.80
2019-05-26T20:24:58.992Z,4.10
2019-05-26T20:27:28.136Z,3.93
2019-05-26T20:29:57.393Z,4.43
2019-05-26T20:32:26.413Z,4.40
2019-05-26T20:34:55.467Z,4.40
2019-05-26T20:37:24.466Z,4.70
2019-05-26T20:39:53.712Z,4.47
2019-05-26T20:42:22.679Z,4.70
2019-05-26T20:44:51.735Z,4.60
2019-05-26T20:47:20.731Z,5.30
2019-05-26T20:49:50.799Z,5.23
