createdAt,value
2022-09-15T00:00:21.706Z,1002.62
2022-09-15T00:01:21.926Z,1002.59
2022-09-15T00:02:22.111Z,1002.60
2022-09-15T00:03:22.219Z,1002.59
2022-09-15T00:04:22.394Z,1002.58
2022-09-15T00:05:22.570Z,1002.57
2022-09-15T00:06:22.740Z,1002.55
2022-09-15T00:07:22.902Z,1002.52
2022-09-15T00:08:23.056Z,1002.49
2022-09-15T00:09:23.227Z,1002.53
2022-09-15T00:10:23.402Z,1002.51
2022-09-15T00:11:23.562Z,1002.50
2022-09-15T00:12:23.757Z,1002.47
2022-09-15T00:13:23.912Z,1002.46
2022-09-15T00:14:24.103Z,1002.46
2022-09-15T00:15:24.274Z,1002.45
2022-09-15T00:16:24.476Z,1002.43
2022-09-15T00:17:24.594Z,1002.43
2022-09-15T00:18:24.795Z,1002.38
2022-09-15T00:19:24.956Z,1002.43
2022-09-15T00:20:25.124Z,1002.41
2022-09-15T00:21:25.285Z,1002.37
2022-09-15T00:22:25.459Z,1002.38
2022-09-15T00:23:25.616Z,1002.39
2022-09-15T00:24:25.775Z,1002.42
2022-09-15T00:25:25.941Z,1002.42
2022-09-15T00:26:26.114Z,1002.36
2022-09-15T00:27:26.270Z,1002.38
2022-09-15T00:28:26.433Z,1002.40
2022-09-15T00:29:26.593Z,1002.42
2022-09-15T00:30:26.807Z,1002.42
2022-09-15T00:31:27.016Z,1002.41
2022-09-15T00:32:27.086Z,1002.42
2022-09-15T00:33:27.269Z,1002.48
2022-09-15T00:34:27.473Z,1002.43
2022-09-15T00:35:27.632Z,1002.46
2022-09-15T00:36:27.811Z,1002.46
2022-09-15T00:37:27.972Z,1002.46
2022-09-15T00:38:28.164Z,1002.47
2022-09-15T00:39:28.315Z,1002.45
2022-09-15T00:40:28.505Z,1002.45
2022-09-15T00:41:28.678Z,1002.46
2022-09-15T00:42:28.800Z,1002.44
2022-09-15T00:43:28.963Z,1002.41
2022-09-15T00:44:29.123Z,1002.44
2022-09-15T00:45:29.308Z,1002.46
2022-09-15T00:46:29.454Z,1002.44
2022-09-15T00:47:29.615Z,1002.44
2022-09-15T00:48:29.784Z,1002.49
2022-09-15T00:49:29.946Z,1002.47
2022-09-15T00:50:30.101Z,1002.48
2022-09-15T00:51:30.311Z,1002.48
2022-09-15T00:52:30.484Z,1002.46
2022-09-15T00:53:30.655Z,1002.48
2022-09-15T00:54:30.816Z,1002.50
2022-09-15T00:55:30.975Z,1002.50
2022-09-15T00:56:31.150Z,1002.50
2022-09-15T00:57:31.315Z,1002.51
2022-09-15T00:58:31.472Z,1002.54
2022-09-15T00:59:31.627Z,1002.52
2022-09-15T01:00:31.787Z,1002.45
2022-09-15T01:01:32.135Z,1002.54
2022-09-15T01:02:32.246Z,1002.52
2022-09-15T01:03:32.340Z,1002.51
2022-09-15T01:04:32.503Z,1002.52
2022-09-15T01:05:32.695Z,1002.51
2022-09-15T01:06:32.878Z,1002.48
2022-09-15T01:07:33.039Z,1002.46
2022-09-15T01:08:33.191Z,1002.47
2022-09-15T01:09:33.351Z,1002.47
2022-09-15T01:10:33.512Z,1002.52
2022-09-15T01:11:33.684Z,1002.52
2022-09-15T01:12:33.841Z,1002.54
2022-09-15T01:13:34.003Z,1002.53
2022-09-15T01:14:34.165Z,1002.49
2022-09-15T01:15:34.322Z,1002.52
2022-09-15T01:16:34.571Z,1002.53
2022-09-15T01:17:34.684Z,1002.48
2022-09-15T01:18:34.824Z,1002.49
2022-09-15T01:19:34.986Z,1002.54
2022-09-15T01:20:35.154Z,1002.59
2022-09-15T01:21:35.325Z,1002.58
2022-09-15T01:22:35.497Z,1002.63
2022-09-15T01:23:35.655Z,1002.61
2022-09-15T01:24:35.810Z,1002.59
2022-09-15T01:25:35.975Z,1002.58
2022-09-15T01:26:36.148Z,1002.60
2022-09-15T01:27:42.593Z,1002.60
2022-09-15T01:28:37.488Z,1002.64
2022-09-15T01:29:36.668Z,1002.59
2022-09-15T01:30:36.828Z,1002.64
2022-09-15T01:31:37.071Z,1002.60
2022-09-15T01:32:37.140Z,1002.60
2022-09-15T01:33:37.344Z,1002.60
2022-09-15T01:34:37.498Z,1002.62
2022-09-15T01:35:37.668Z,1002.61
2022-09-15T01:36:37.839Z,1002.63
2022-09-15T01:37:38.004Z,1002.59
2022-09-15T01:38:38.165Z,1002.53
2022-09-15T01:39:38.321Z,1002.56
2022-09-15T01:40:38.506Z,1002.54
2022-09-15T01:41:38.676Z,1002.55
2022-09-15T01:42:38.842Z,1002.55
2022-09-15T01:43:46.017Z,1002.59
2022-09-15T01:44:39.170Z,1002.57
2022-09-15T01:45:39.400Z,1002.59
2022-09-15T01:46:39.500Z,1002.56
2022-09-15T01:47:39.717Z,1002.54
2022-09-15T01:48:39.866Z,1002.56
2022-09-15T01:49:40.055Z,1002.55
2022-09-15T01:50:40.220Z,1002.52
2022-09-15T01:51:40.382Z,1002.51
2022-09-15T01:52:40.552Z,1002.51
2022-09-15T01:53:40.714Z,1002.46
2022-09-15T01:54:40.871Z,1002.46
2022-09-15T01:55:41.032Z,1002.45
2022-09-15T01:56:41.189Z,1002.44
2022-09-15T01:57:41.363Z,1002.43
2022-09-15T01:58:41.514Z,1002.44
2022-09-15T01:59:41.708Z,1002.45
2022-09-15T02:00:41.979Z,1002.42
2022-09-15T02:01:42.154Z,1002.40
2022-09-15T02:02:42.245Z,1002.37
2022-09-15T02:03:42.399Z,1002.38
2022-09-15T02:04:42.596Z,1002.39
2022-09-15T02:05:42.756Z,1002.41
2022-09-15T02:06:42.912Z,1002.41
2022-09-15T02:07:43.088Z,1002.42
2022-09-15T02:08:43.244Z,1002.41
2022-09-15T02:09:43.424Z,1002.41
2022-09-15T02:10:43.569Z,1002.43
2022-09-15T02:11:43.758Z,1002.38
2022-09-15T02:12:44.016Z,1002.41
2022-09-15T02:13:44.089Z,1002.40
2022-09-15T02:14:44.248Z,1002.43
2022-09-15T02:15:44.447Z,1002.35
2022-09-15T02:16:44.623Z,1002.34
2022-09-15T02:17:44.793Z,1002.37
2022-09-15T02:18:44.941Z,1002.47
2022-09-15T02:19:45.099Z,1002.50
2022-09-15T02:20:45.261Z,1002.43
2022-09-15T02:21:45.454Z,1002.45
2022-09-15T02:22:45.647Z,1002.42
2022-09-15T02:23:45.803Z,1002.43
2022-09-15T02:24:45.964Z,1002.38
2022-09-15T02:25:46.152Z,1002.44
2022-09-15T02:26:46.313Z,1002.41
2022-09-15T02:27:46.483Z,1002.39
2022-09-15T02:28:46.669Z,1002.41
2022-09-15T02:29:46.823Z,1002.37
2022-09-15T02:30:46.985Z,1002.36
2022-09-15T02:31:47.245Z,1002.51
2022-09-15T02:32:47.335Z,1002.66
2022-09-15T02:33:47.495Z,1002.72
2022-09-15T02:34:47.647Z,1002.67
2022-09-15T02:35:47.835Z,1002.61
2022-09-15T02:36:48.049Z,1002.59
2022-09-15T02:37:48.206Z,1002.58
2022-09-15T02:38:48.362Z,1002.54
2022-09-15T02:39:48.556Z,1002.56
2022-09-15T02:40:48.681Z,1002.57
2022-09-15T02:41:48.854Z,1002.59
2022-09-15T02:42:49.016Z,1002.58
2022-09-15T02:43:49.177Z,1002.60
2022-09-15T02:44:49.342Z,1002.61
2022-09-15T02:45:49.586Z,1002.58
2022-09-15T02:46:49.728Z,1002.58
2022-09-15T02:47:49.890Z,1002.55
2022-09-15T02:48:50.046Z,1002.54
2022-09-15T02:49:50.212Z,1002.49
2022-09-15T02:50:50.368Z,1002.46
2022-09-15T02:51:50.580Z,1002.54
2022-09-15T02:52:50.732Z,1002.57
2022-09-15T02:53:51.034Z,1002.47
2022-09-15T02:54:51.085Z,1002.53
2022-09-15T02:55:51.305Z,1002.54
2022-09-15T02:56:51.432Z,1002.58
2022-09-15T02:57:51.600Z,1002.56
2022-09-15T02:58:51.753Z,1002.57
2022-09-15T02:59:51.917Z,1002.59
2022-09-15T03:00:52.138Z,1002.57
2022-09-15T03:01:52.345Z,1002.61
2022-09-15T03:02:52.423Z,1002.64
2022-09-15T03:03:52.586Z,1002.65
2022-09-15T03:04:52.754Z,1002.62
2022-09-15T03:05:52.913Z,1002.63
2022-09-15T03:06:53.093Z,1002.67
2022-09-15T03:07:53.256Z,1002.66
2022-09-15T03:08:53.416Z,1002.64
2022-09-15T03:09:53.576Z,1002.63
2022-09-15T03:10:53.731Z,1002.63
2022-09-15T03:11:53.907Z,1002.60
2022-09-15T03:12:54.073Z,1002.61
2022-09-15T03:13:54.246Z,1002.59
2022-09-15T03:14:54.392Z,1002.57
2022-09-15T03:15:54.658Z,1002.59
2022-09-15T03:16:54.773Z,1002.57
2022-09-15T03:17:54.935Z,1002.55
2022-09-15T03:18:55.194Z,1002.55
2022-09-15T03:19:55.286Z,1002.60
2022-09-15T03:20:55.451Z,1002.53
2022-09-15T03:21:55.623Z,1002.51
2022-09-15T03:22:55.792Z,1002.47
2022-09-15T03:23:55.951Z,1002.54
2022-09-15T03:24:56.110Z,1002.46
2022-09-15T03:25:56.273Z,1002.51
2022-09-15T03:26:56.441Z,1002.53
2022-09-15T03:27:56.615Z,1002.57
2022-09-15T03:28:56.770Z,1002.56
2022-09-15T03:29:56.942Z,1002.57
2022-09-15T03:30:57.104Z,1002.66
2022-09-15T03:31:57.317Z,1002.63
2022-09-15T03:32:57.416Z,1002.69
2022-09-15T03:33:57.614Z,1002.69
2022-09-15T03:34:58.695Z,1002.65
2022-09-15T03:35:57.984Z,1002.66
2022-09-15T03:36:58.145Z,1002.63
2022-09-15T03:37:58.304Z,1002.62
2022-09-15T03:38:58.465Z,1002.62
2022-09-15T03:39:58.683Z,1002.60
2022-09-15T03:40:58.825Z,1002.61
2022-09-15T03:41:58.991Z,1002.60
2022-09-15T03:42:59.153Z,1002.59
2022-09-15T03:43:59.306Z,1002.61
2022-09-15T03:44:59.485Z,1002.64
2022-09-15T03:45:59.691Z,1002.63
2022-09-15T03:46:59.807Z,1002.63
2022-09-15T03:47:59.977Z,1002.61
2022-09-15T03:49:00.136Z,1002.52
2022-09-15T03:50:00.311Z,1002.54
2022-09-15T03:51:00.468Z,1002.57
2022-09-15T03:52:00.630Z,1002.59
2022-09-15T03:53:00.787Z,1002.59
2022-09-15T03:54:00.951Z,1002.58
2022-09-15T03:55:01.123Z,1002.61
2022-09-15T03:56:01.280Z,1002.60
2022-09-15T03:57:01.480Z,1002.60
2022-09-15T03:58:01.610Z,1002.56
2022-09-15T03:59:01.808Z,1002.59
2022-09-15T04:00:02.017Z,1002.58
2022-09-15T04:01:02.151Z,1002.58
2022-09-15T04:02:02.379Z,1002.55
2022-09-15T04:03:02.509Z,1002.59
2022-09-15T04:04:02.685Z,1002.56
2022-09-15T04:05:02.854Z,1002.59
2022-09-15T04:06:03.014Z,1002.57
2022-09-15T04:07:03.174Z,1002.60
2022-09-15T04:08:03.364Z,1002.62
2022-09-15T04:09:03.523Z,1002.62
2022-09-15T04:10:03.722Z,1002.62
2022-09-15T04:11:03.907Z,1002.60
2022-09-15T04:12:04.066Z,1002.59
2022-09-15T04:13:04.219Z,1002.61
2022-09-15T04:14:04.428Z,1002.54
2022-09-15T04:15:04.587Z,1002.56
2022-09-15T04:16:04.815Z,1002.53
2022-09-15T04:17:04.926Z,1002.54
2022-09-15T04:18:05.119Z,1002.55
2022-09-15T04:19:05.278Z,1002.55
2022-09-15T04:20:05.443Z,1002.57
2022-09-15T04:21:05.627Z,1002.57
2022-09-15T04:22:05.779Z,1002.61
2022-09-15T04:23:05.939Z,1002.61
2022-09-15T04:24:06.137Z,1002.60
2022-09-15T04:25:06.281Z,1002.62
2022-09-15T04:26:06.496Z,1002.64
2022-09-15T04:27:06.656Z,1002.62
2022-09-15T04:28:06.842Z,1002.65
2022-09-15T04:29:06.999Z,1002.65
2022-09-15T04:30:07.192Z,1002.61
2022-09-15T04:31:07.428Z,1002.62
2022-09-15T04:32:07.550Z,1002.59
2022-09-15T04:33:07.711Z,1002.62
2022-09-15T04:34:07.868Z,1002.61
2022-09-15T04:35:08.029Z,1002.63
2022-09-15T04:36:08.184Z,1002.62
2022-09-15T04:37:08.366Z,1002.62
2022-09-15T04:38:08.536Z,1002.60
2022-09-15T04:39:08.722Z,1002.62
2022-09-15T04:40:09.003Z,1002.56
2022-09-15T04:41:09.089Z,1002.58
2022-09-15T04:42:09.268Z,1002.56
2022-09-15T04:43:09.426Z,1002.56
2022-09-15T04:44:09.587Z,1002.58
2022-09-15T04:45:09.765Z,1002.53
2022-09-15T04:46:09.986Z,1002.52
2022-09-15T04:47:10.118Z,1002.56
2022-09-15T04:48:10.254Z,1002.55
2022-09-15T04:49:10.432Z,1002.56
2022-09-15T04:50:10.608Z,1002.56
2022-09-15T04:51:10.802Z,1002.54
2022-09-15T04:52:10.977Z,1002.59
2022-09-15T04:53:11.129Z,1002.58
2022-09-15T04:54:11.311Z,1002.51
2022-09-15T04:55:11.495Z,1002.49
2022-09-15T04:56:11.675Z,1002.47
2022-09-15T04:57:11.875Z,1002.53
2022-09-15T04:58:12.021Z,1002.52
2022-09-15T04:59:12.216Z,1002.50
2022-09-15T05:00:12.361Z,1002.51
2022-09-15T05:01:12.651Z,1002.52
2022-09-15T05:02:12.766Z,1002.57
2022-09-15T05:03:12.896Z,1002.58
2022-09-15T05:04:13.072Z,1002.62
2022-09-15T05:05:13.258Z,1002.67
2022-09-15T05:06:13.439Z,1002.65
2022-09-15T05:07:13.635Z,1002.58
2022-09-15T05:08:13.793Z,1002.64
2022-09-15T05:09:13.942Z,1002.63
2022-09-15T05:10:14.120Z,1002.66
2022-09-15T05:11:14.295Z,1002.68
2022-09-15T05:12:14.478Z,1002.65
2022-09-15T05:13:14.686Z,1002.67
2022-09-15T05:14:14.835Z,1002.65
2022-09-15T05:15:15.007Z,1002.63
2022-09-15T05:16:15.268Z,1002.59
2022-09-15T05:17:15.358Z,1002.58
2022-09-15T05:18:15.552Z,1002.56
2022-09-15T05:19:15.725Z,1002.59
2022-09-15T05:20:15.909Z,1002.63
2022-09-15T05:21:16.087Z,1002.55
2022-09-15T05:22:16.288Z,1002.64
2022-09-15T05:23:16.428Z,1002.64
2022-09-15T05:24:16.612Z,1002.63
2022-09-15T05:25:16.792Z,1002.60
2022-09-15T05:26:16.969Z,1002.57
2022-09-15T05:27:17.164Z,1002.62
2022-09-15T05:28:17.311Z,1002.56
2022-09-15T05:29:17.494Z,1002.58
2022-09-15T05:30:36.823Z,1002.61
2022-09-15T05:31:18.870Z,1002.57
2022-09-15T05:32:18.026Z,1002.60
2022-09-15T05:33:18.180Z,1002.57
2022-09-15T05:34:18.357Z,1002.58
2022-09-15T05:35:18.541Z,1002.60
2022-09-15T05:36:18.686Z,1002.55
2022-09-15T05:37:19.902Z,1002.55
2022-09-15T05:38:19.040Z,1002.58
2022-09-15T05:39:19.222Z,1002.60
2022-09-15T05:40:19.450Z,1002.64
2022-09-15T05:41:19.585Z,1002.64
2022-09-15T05:42:19.803Z,1002.64
2022-09-15T05:43:19.949Z,1002.64
2022-09-15T05:44:20.129Z,1002.66
2022-09-15T05:45:20.316Z,1002.64
2022-09-15T05:46:20.606Z,1002.65
2022-09-15T05:47:20.690Z,1002.68
2022-09-15T05:48:20.866Z,1002.65
2022-09-15T05:49:21.006Z,1002.65
2022-09-15T05:50:21.182Z,1002.66
2022-09-15T05:51:21.386Z,1002.68
2022-09-15T05:52:21.678Z,1002.65
2022-09-15T05:53:21.733Z,1002.68
2022-09-15T05:54:21.881Z,1002.67
2022-09-15T05:55:22.056Z,1002.69
2022-09-15T05:56:22.251Z,1002.67
2022-09-15T05:57:22.459Z,1002.68
2022-09-15T05:58:22.620Z,1002.69
2022-09-15T05:59:22.794Z,1002.67
2022-09-15T06:00:22.961Z,1002.68
2022-09-15T06:01:23.190Z,1002.66
2022-09-15T06:02:23.374Z,1002.67
2022-09-15T06:03:27.411Z,1002.68
2022-09-15T06:04:24.664Z,1002.68
2022-09-15T06:05:23.843Z,1002.70
2022-09-15T06:06:24.007Z,1002.69
2022-09-15T06:07:24.185Z,1002.72
2022-09-15T06:08:24.325Z,1002.71
2022-09-15T06:09:24.514Z,1002.70
2022-09-15T06:10:24.696Z,1002.70
2022-09-15T06:11:24.885Z,1002.73
2022-09-15T06:12:25.065Z,1002.73
2022-09-15T06:13:25.239Z,1002.72
2022-09-15T06:14:25.418Z,1002.77
2022-09-15T06:15:25.619Z,1002.75
2022-09-15T06:16:25.864Z,1002.76
2022-09-15T06:17:25.955Z,1002.78
2022-09-15T06:18:26.098Z,1002.74
2022-09-15T06:19:26.327Z,1002.71
2022-09-15T06:20:26.497Z,1002.71
2022-09-15T06:21:26.618Z,1002.77
2022-09-15T06:22:26.802Z,1002.74
2022-09-15T06:23:26.975Z,1002.81
2022-09-15T06:24:27.194Z,1002.73
2022-09-15T06:25:27.348Z,1002.77
2022-09-15T06:26:27.527Z,1002.80
2022-09-15T06:27:27.714Z,1002.80
2022-09-15T06:28:27.917Z,1002.78
2022-09-15T06:29:28.062Z,1002.77
2022-09-15T06:30:28.242Z,1002.82
2022-09-15T06:31:28.510Z,1002.78
2022-09-15T06:32:28.611Z,1002.80
2022-09-15T06:33:28.782Z,1002.78
2022-09-15T06:34:28.922Z,1002.75
2022-09-15T06:35:29.111Z,1002.75
2022-09-15T06:36:29.298Z,1002.81
2022-09-15T06:37:29.511Z,1002.73
2022-09-15T06:38:29.676Z,1002.81
2022-09-15T06:39:29.854Z,1002.77
2022-09-15T06:40:30.116Z,1002.70
2022-09-15T06:41:42.647Z,1002.74
2022-09-15T06:42:31.375Z,1002.74
2022-09-15T06:43:30.575Z,1002.71
2022-09-15T06:44:30.716Z,1002.76
2022-09-15T06:45:30.919Z,1002.74
2022-09-15T06:46:31.112Z,1002.74
2022-09-15T06:47:31.268Z,1002.79
2022-09-15T06:48:31.465Z,1002.80
2022-09-15T06:49:31.641Z,1002.75
2022-09-15T06:50:31.827Z,1002.79
2022-09-15T06:51:32.018Z,1002.75
2022-09-15T06:52:32.196Z,1002.71
2022-09-15T06:53:32.391Z,1002.71
2022-09-15T06:54:32.537Z,1002.68
2022-09-15T06:55:32.725Z,1002.72
2022-09-15T06:56:37.201Z,1002.72
2022-09-15T06:57:34.076Z,1002.74
2022-09-15T06:58:33.274Z,1002.80
2022-09-15T06:59:33.419Z,1002.82
2022-09-15T07:00:33.569Z,1002.83
2022-09-15T07:01:33.750Z,1002.84
2022-09-15T07:02:34.102Z,1002.85
2022-09-15T07:03:34.255Z,1002.85
2022-09-15T07:04:34.312Z,1002.90
2022-09-15T07:05:34.495Z,1002.89
2022-09-15T07:06:34.682Z,1002.87
2022-09-15T07:07:34.873Z,1002.89
2022-09-15T07:08:35.041Z,1002.89
2022-09-15T07:09:35.565Z,1002.89
2022-09-15T07:10:35.378Z,1002.88
2022-09-15T07:11:35.557Z,1002.91
2022-09-15T07:12:35.705Z,1002.92
2022-09-15T07:13:35.928Z,1002.95
2022-09-15T07:14:36.073Z,1002.95
2022-09-15T07:15:36.247Z,1002.98
2022-09-15T07:16:36.510Z,1002.96
2022-09-15T07:17:36.657Z,1002.97
2022-09-15T07:18:40.962Z,1002.97
2022-09-15T07:19:37.956Z,1002.96
2022-09-15T07:20:37.118Z,1003.02
2022-09-15T07:21:37.271Z,1003.00
2022-09-15T07:22:37.419Z,1003.02
2022-09-15T07:23:37.634Z,1003.03
2022-09-15T07:24:37.768Z,1003.05
2022-09-15T07:25:38.358Z,1003.05
2022-09-15T07:26:38.125Z,1003.02
2022-09-15T07:27:38.404Z,1003.01
2022-09-15T07:28:41.225Z,1003.06
2022-09-15T07:29:38.658Z,1003.05
2022-09-15T07:30:38.951Z,1003.08
2022-09-15T07:31:39.128Z,1003.08
2022-09-15T07:32:39.156Z,1003.09
2022-09-15T07:33:39.362Z,1003.06
2022-09-15T07:34:39.517Z,1003.08
2022-09-15T07:35:39.662Z,1003.12
2022-09-15T07:36:39.823Z,1003.13
2022-09-15T07:37:40.013Z,1003.18
2022-09-15T07:38:40.174Z,1003.18
2022-09-15T07:39:40.364Z,1003.16
2022-09-15T07:40:41.498Z,1003.14
2022-09-15T07:41:40.702Z,1003.16
2022-09-15T07:42:40.845Z,1003.11
2022-09-15T07:44:39.328Z,1003.19
2022-09-15T07:45:39.511Z,1003.16
2022-09-15T07:46:39.638Z,1003.11
2022-09-15T07:47:39.821Z,1003.14
2022-09-15T07:48:39.997Z,1003.12
2022-09-15T07:49:40.200Z,1003.10
2022-09-15T07:50:40.343Z,1003.11
2022-09-15T07:51:40.521Z,1003.17
2022-09-15T07:52:40.700Z,1003.12
2022-09-15T07:53:40.913Z,1003.15
2022-09-15T07:54:41.062Z,1003.18
2022-09-15T07:55:41.240Z,1003.16
2022-09-15T07:56:41.424Z,1003.18
2022-09-15T07:57:42.189Z,1003.07
2022-09-15T07:58:41.839Z,1003.10
2022-09-15T07:59:41.970Z,1003.15
2022-09-15T08:00:42.209Z,1003.17
2022-09-15T08:01:42.375Z,1003.14
2022-09-15T08:02:42.495Z,1003.13
2022-09-15T08:03:42.738Z,1003.20
2022-09-15T08:04:42.876Z,1003.21
2022-09-15T08:05:45.642Z,1003.22
2022-09-15T08:06:43.187Z,1003.20
2022-09-15T08:07:43.350Z,1003.21
2022-09-15T08:08:44.506Z,1003.24
2022-09-15T08:09:43.677Z,1003.25
2022-09-15T08:10:43.841Z,1003.26
2022-09-15T08:11:44.018Z,1003.26
2022-09-15T08:12:44.171Z,1003.27
2022-09-15T08:13:44.375Z,1003.26
2022-09-15T08:14:44.563Z,1003.24
2022-09-15T08:15:44.749Z,1003.25
2022-09-15T08:16:44.871Z,1003.25
2022-09-15T08:17:45.021Z,1003.24
2022-09-15T08:18:45.298Z,1003.24
2022-09-15T08:19:45.391Z,1003.27
2022-09-15T08:20:45.546Z,1003.23
2022-09-15T08:21:45.711Z,1003.19
2022-09-15T08:22:45.891Z,1003.22
2022-09-15T08:23:46.072Z,1003.30
2022-09-15T08:24:46.271Z,1003.26
2022-09-15T08:25:46.424Z,1003.30
2022-09-15T08:26:46.612Z,1003.34
2022-09-15T08:27:46.789Z,1003.30
2022-09-15T08:28:46.933Z,1003.30
2022-09-15T08:29:47.122Z,1003.32
2022-09-15T08:30:47.258Z,1003.34
2022-09-15T08:31:47.503Z,1003.35
2022-09-15T08:32:47.578Z,1003.33
2022-09-15T08:33:47.745Z,1003.34
2022-09-15T08:34:47.938Z,1003.32
2022-09-15T08:35:48.104Z,1003.35
2022-09-15T08:36:48.275Z,1003.42
2022-09-15T08:37:48.445Z,1003.40
2022-09-15T08:38:48.612Z,1003.39
2022-09-15T08:39:48.846Z,1003.42
2022-09-15T08:40:48.937Z,1003.49
2022-09-15T08:41:49.125Z,1003.47
2022-09-15T08:42:49.309Z,1003.48
2022-09-15T08:43:49.505Z,1003.55
2022-09-15T08:44:49.685Z,1003.50
2022-09-15T08:45:49.810Z,1003.53
2022-09-15T08:46:50.045Z,1003.49
2022-09-15T08:47:50.176Z,1003.54
2022-09-15T08:48:50.360Z,1003.54
2022-09-15T08:49:52.676Z,1003.51
2022-09-15T08:50:50.699Z,1003.41
2022-09-15T08:51:50.885Z,1003.52
2022-09-15T08:52:51.073Z,1003.49
2022-09-15T08:53:51.383Z,1003.45
2022-09-15T08:54:51.428Z,1003.48
2022-09-15T08:55:51.616Z,1003.49
2022-09-15T08:56:51.787Z,1003.47
2022-09-15T08:57:51.959Z,1003.46
2022-09-15T08:58:52.136Z,1003.42
2022-09-15T08:59:52.355Z,1003.45
2022-09-15T09:00:52.487Z,1003.45
2022-09-15T09:01:52.688Z,1003.51
2022-09-15T09:02:52.891Z,1003.46
2022-09-15T09:03:52.981Z,1003.43
2022-09-15T09:04:53.170Z,1003.40
2022-09-15T09:05:53.365Z,1003.38
2022-09-15T09:06:53.512Z,1003.37
2022-09-15T09:07:53.666Z,1003.38
2022-09-15T09:08:53.859Z,1003.36
2022-09-15T09:09:54.006Z,1003.35
2022-09-15T09:10:54.187Z,1003.35
2022-09-15T09:11:54.378Z,1003.36
2022-09-15T09:12:54.559Z,1003.33
2022-09-15T09:13:54.740Z,1003.32
2022-09-15T09:14:54.931Z,1003.34
2022-09-15T09:15:55.148Z,1003.34
2022-09-15T09:16:55.314Z,1003.35
2022-09-15T09:17:55.488Z,1003.35
2022-09-15T09:18:55.673Z,1003.40
2022-09-15T09:19:55.859Z,1003.39
2022-09-15T09:20:56.069Z,1003.39
2022-09-15T09:21:56.212Z,1003.36
2022-09-15T09:22:56.383Z,1003.38
2022-09-15T09:23:56.552Z,1003.35
2022-09-15T09:24:56.743Z,1003.27
2022-09-15T09:25:56.933Z,1003.28
2022-09-15T09:26:57.125Z,1003.25
2022-09-15T09:27:57.264Z,1003.26
2022-09-15T09:28:57.466Z,1003.25
2022-09-15T09:29:57.644Z,1003.27
2022-09-15T09:30:57.851Z,1003.27
2022-09-15T09:31:57.995Z,1003.27
2022-09-15T09:32:58.157Z,1003.24
2022-09-15T09:33:58.316Z,1003.27
2022-09-15T09:34:58.495Z,1003.26
2022-09-15T09:35:58.648Z,1003.23
2022-09-15T09:36:58.816Z,1003.22
2022-09-15T09:37:58.977Z,1003.20
2022-09-15T09:38:59.146Z,1003.22
2022-09-15T09:39:59.471Z,1003.26
2022-09-15T09:41:02.341Z,1003.27
2022-09-15T09:41:59.670Z,1003.22
2022-09-15T09:42:59.855Z,1003.26
2022-09-15T09:44:00.019Z,1003.22
2022-09-15T09:45:00.172Z,1003.20
2022-09-15T09:46:00.398Z,1003.19
2022-09-15T09:47:00.504Z,1003.19
2022-09-15T09:48:01.819Z,1003.20
2022-09-15T09:49:00.843Z,1003.17
2022-09-15T09:50:00.991Z,1003.16
2022-09-15T09:51:01.155Z,1003.23
2022-09-15T09:52:01.333Z,1003.21
2022-09-15T09:53:01.511Z,1003.19
2022-09-15T09:54:01.743Z,1003.19
2022-09-15T09:55:01.852Z,1003.22
2022-09-15T09:56:02.035Z,1003.19
2022-09-15T09:57:02.215Z,1003.25
2022-09-15T09:58:02.394Z,1003.23
2022-09-15T09:59:02.626Z,1003.20
2022-09-15T10:00:02.765Z,1003.25
2022-09-15T10:01:03.000Z,1003.24
2022-09-15T10:02:03.250Z,1003.25
2022-09-15T10:03:03.327Z,1003.23
2022-09-15T10:04:03.517Z,1003.23
2022-09-15T10:05:03.735Z,1003.12
2022-09-15T10:06:03.839Z,1003.23
2022-09-15T10:07:04.013Z,1003.17
2022-09-15T10:08:04.172Z,1003.19
2022-09-15T10:09:04.350Z,1003.18
2022-09-15T10:10:04.492Z,1003.19
2022-09-15T10:11:04.674Z,1003.22
2022-09-15T10:12:04.851Z,1003.16
2022-09-15T10:13:05.042Z,1003.19
2022-09-15T10:14:05.200Z,1003.25
2022-09-15T10:15:05.352Z,1003.18
2022-09-15T10:16:05.535Z,1003.20
2022-09-15T10:17:05.765Z,1003.18
2022-09-15T10:18:05.889Z,1003.14
2022-09-15T10:19:06.031Z,1003.17
2022-09-15T10:20:06.203Z,1003.13
2022-09-15T10:21:06.389Z,1003.15
2022-09-15T10:22:06.577Z,1003.08
2022-09-15T10:23:06.775Z,1003.11
2022-09-15T10:24:06.919Z,1003.04
2022-09-15T10:25:07.103Z,1003.07
2022-09-15T10:26:07.284Z,1003.07
2022-09-15T10:27:07.474Z,1003.07
2022-09-15T10:28:07.674Z,1003.09
2022-09-15T10:29:09.342Z,1003.09
2022-09-15T10:30:07.996Z,1003.09
2022-09-15T10:31:08.177Z,1003.10
2022-09-15T10:32:08.399Z,1003.06
2022-09-15T10:33:13.526Z,1003.01
2022-09-15T10:34:08.727Z,1003.04
2022-09-15T10:35:08.867Z,1003.07
2022-09-15T10:36:09.048Z,1003.01
2022-09-15T10:37:09.269Z,1003.14
2022-09-15T10:38:09.432Z,1003.14
2022-09-15T10:39:09.613Z,1003.14
2022-09-15T10:40:09.786Z,1003.17
2022-09-15T10:41:09.920Z,1003.15
2022-09-15T10:42:10.097Z,1003.17
2022-09-15T10:43:10.253Z,1003.09
2022-09-15T10:44:10.415Z,1003.05
2022-09-15T10:45:10.559Z,1002.98
2022-09-15T10:46:10.806Z,1003.11
2022-09-15T10:47:10.873Z,1003.10
2022-09-15T10:48:11.073Z,1003.08
2022-09-15T10:49:11.250Z,1003.08
2022-09-15T10:50:11.453Z,1003.02
2022-09-15T10:51:11.589Z,1003.00
2022-09-15T10:52:11.734Z,1003.02
2022-09-15T10:53:11.945Z,1003.03
2022-09-15T10:54:12.088Z,1003.00
2022-09-15T10:55:12.262Z,1002.93
2022-09-15T10:56:12.452Z,1003.00
2022-09-15T10:57:12.612Z,1002.95
2022-09-15T10:58:12.762Z,1002.96
2022-09-15T10:59:12.939Z,1002.96
2022-09-15T11:00:13.078Z,1002.99
2022-09-15T11:01:13.350Z,1002.98
2022-09-15T11:02:13.496Z,1002.92
2022-09-15T11:03:13.620Z,1003.01
2022-09-15T11:04:13.771Z,1003.00
2022-09-15T11:05:13.954Z,1003.02
2022-09-15T11:06:14.106Z,1003.01
2022-09-15T11:07:14.330Z,1003.04
2022-09-15T11:08:14.494Z,1003.07
2022-09-15T11:09:14.632Z,1003.02
2022-09-15T11:10:14.942Z,1003.00
2022-09-15T11:11:14.995Z,1003.04
2022-09-15T11:12:15.209Z,1003.03
2022-09-15T11:13:15.375Z,1003.04
2022-09-15T11:14:15.544Z,1003.02
2022-09-15T11:15:15.699Z,1002.99
2022-09-15T11:16:15.988Z,1003.02
2022-09-15T11:17:16.045Z,1002.98
2022-09-15T11:18:16.308Z,1002.96
2022-09-15T11:19:16.432Z,1002.92
2022-09-15T11:20:16.685Z,1002.92
2022-09-15T11:21:16.791Z,1002.96
2022-09-15T11:22:16.908Z,1002.94
2022-09-15T11:23:17.138Z,1002.90
2022-09-15T11:24:17.319Z,1002.92
2022-09-15T11:25:17.480Z,1002.91
2022-09-15T11:26:17.689Z,1002.94
2022-09-15T11:27:17.837Z,1002.94
2022-09-15T11:28:18.001Z,1002.94
2022-09-15T11:29:18.196Z,1002.98
2022-09-15T11:30:18.343Z,1002.96
2022-09-15T11:31:18.552Z,1002.96
2022-09-15T11:32:18.664Z,1002.94
2022-09-15T11:33:18.820Z,1002.99
2022-09-15T11:34:19.004Z,1002.90
2022-09-15T11:35:19.192Z,1002.96
2022-09-15T11:36:19.374Z,1002.93
2022-09-15T11:37:19.555Z,1002.87
2022-09-15T11:38:19.696Z,1002.88
2022-09-15T11:39:19.915Z,1003.05
2022-09-15T11:40:20.198Z,1002.97
2022-09-15T11:41:20.265Z,1003.04
2022-09-15T11:42:20.431Z,1002.99
2022-09-15T11:43:20.612Z,1003.12
2022-09-15T11:44:20.763Z,1003.00
2022-09-15T11:45:20.937Z,1003.05
2022-09-15T11:46:21.141Z,1002.97
2022-09-15T11:47:21.328Z,1003.02
2022-09-15T11:48:21.463Z,1002.93
2022-09-15T11:49:21.630Z,1003.01
2022-09-15T11:50:21.816Z,1002.95
2022-09-15T11:51:21.971Z,1002.98
2022-09-15T11:52:22.143Z,1002.96
2022-09-15T11:53:22.309Z,1002.89
2022-09-15T11:54:22.512Z,1002.95
2022-09-15T11:55:22.689Z,1002.98
2022-09-15T11:56:22.840Z,1003.04
2022-09-15T11:57:23.024Z,1002.93
2022-09-15T11:58:23.183Z,1002.92
2022-09-15T11:59:23.369Z,1003.02
2022-09-15T12:00:23.545Z,1002.94
2022-09-15T12:01:23.701Z,1002.91
2022-09-15T12:02:23.925Z,1002.99
2022-09-15T12:03:24.007Z,1003.02
2022-09-15T12:04:24.200Z,1003.01
2022-09-15T12:05:24.406Z,1003.02
2022-09-15T12:06:24.556Z,1003.02
2022-09-15T12:07:24.736Z,1002.97
2022-09-15T12:08:24.925Z,1002.95