createdAt,value
2017-08-20T00:00:25.979Z,20.47
2017-08-20T00:01:25.697Z,20.52
2017-08-20T00:02:26.031Z,20.52
2017-08-20T00:03:26.058Z,20.41
2017-08-20T00:04:26.082Z,20.5
2017-08-20T00:05:26.102Z,20.44
2017-08-20T00:06:25.804Z,20.37
2017-08-20T00:07:26.150Z,20.41
2017-08-20T00:08:25.858Z,20.4
2017-08-20T00:09:26.195Z,20.39
2017-08-20T00:10:26.215Z,20.43
2017-08-20T00:11:26.245Z,20.32
2017-08-20T00:12:25.942Z,20.4
2017-08-20T00:13:26.279Z,20.4
2017-08-20T00:14:26.307Z,20.39
2017-08-20T00:15:26.327Z,20.4
2017-08-20T00:16:26.350Z,20.28
2017-08-20T00:17:26.375Z,20.26
2017-08-20T00:18:26.450Z,20.29
2017-08-20T00:19:26.423Z,20.37
2017-08-20T00:20:26.132Z,20.31
2017-08-20T00:21:26.467Z,20.26
2017-08-20T00:22:26.493Z,20.25
2017-08-20T00:23:26.202Z,20.26
2017-08-20T00:24:26.219Z,20.32
2017-08-20T00:25:26.244Z,20.31
2017-08-20T00:26:26.266Z,20.29
2017-08-20T00:27:26.295Z,20.28
2017-08-20T00:28:26.631Z,20.29
2017-08-20T00:29:26.660Z,20.26
2017-08-20T00:30:26.363Z,20.25
2017-08-20T00:31:26.705Z,20.19
2017-08-20T00:32:26.440Z,20.24
2017-08-20T00:33:26.444Z,20.14
2017-08-20T00:34:26.459Z,20.19
2017-08-20T00:35:26.481Z,20.13
2017-08-20T00:36:26.813Z,20.11
2017-08-20T00:37:26.523Z,20.11
2017-08-20T00:38:26.862Z,20.14
2017-08-20T00:39:26.880Z,20.16
2017-08-20T00:40:26.924Z,20.19
2017-08-20T00:41:26.615Z,20.11
2017-08-20T00:42:26.950Z,20.1
2017-08-20T00:43:26.972Z,20.09
2017-08-20T00:44:27.002Z,20.21
2017-08-20T00:45:27.020Z,20.16
2017-08-20T00:46:27.048Z,20.07
2017-08-20T00:47:27.071Z,20.1
2017-08-20T00:48:27.092Z,20.07
2017-08-20T00:49:26.797Z,20.04
2017-08-20T00:50:26.821Z,20.02
2017-08-20T00:51:27.161Z,20.04
2017-08-20T00:52:27.188Z,20.06
2017-08-20T00:53:27.208Z,20.03
2017-08-20T00:54:27.224Z,20.02
2017-08-20T00:55:27.289Z,20
2017-08-20T00:56:27.279Z,19.99
2017-08-20T00:57:27.296Z,19.94
2017-08-20T00:58:27.005Z,19.99
2017-08-20T00:59:27.026Z,19.99
2017-08-20T01:00:27.102Z,19.91
2017-08-20T01:01:27.388Z,19.92
2017-08-20T01:02:27.098Z,19.96
2017-08-20T01:03:27.113Z,19.89
2017-08-20T01:04:27.460Z,19.85
2017-08-20T01:05:27.163Z,19.81
2017-08-20T01:06:27.506Z,19.85
2017-08-20T01:07:26.892Z,19.88
2017-08-20T01:08:27.239Z,19.84
2017-08-20T01:09:27.258Z,19.81
2017-08-20T01:10:27.282Z,19.81
2017-08-20T01:11:27.617Z,19.81
2017-08-20T01:12:27.640Z,19.85
2017-08-20T01:13:27.665Z,19.81
2017-08-20T01:14:27.690Z,19.84
2017-08-20T01:15:27.411Z,19.84
2017-08-20T01:16:27.852Z,19.81
2017-08-20T01:17:27.991Z,19.81
2017-08-20T01:18:27.556Z,19.71
2017-08-20T01:19:27.870Z,19.71
2017-08-20T01:20:27.871Z,19.71
2017-08-20T01:21:27.531Z,19.77
2017-08-20T01:22:27.874Z,19.79
2017-08-20T01:23:27.957Z,19.79
2017-08-20T01:24:27.941Z,19.74
2017-08-20T01:25:27.937Z,19.77
2017-08-20T01:26:27.979Z,19.7
2017-08-20T01:27:27.354Z,19.82
2017-08-20T01:28:28.007Z,19.73
2017-08-20T01:29:28.070Z,19.69
2017-08-20T01:30:28.050Z,19.71
2017-08-20T01:31:28.077Z,19.62
2017-08-20T01:32:28.105Z,19.64
2017-08-20T01:33:28.125Z,19.59
2017-08-20T01:34:28.145Z,19.64
2017-08-20T01:35:27.850Z,19.64
2017-08-20T01:36:28.194Z,19.59
2017-08-20T01:37:28.218Z,19.63
2017-08-20T01:38:28.235Z,19.56
2017-08-20T01:39:28.253Z,19.59
2017-08-20T01:40:28.283Z,19.7
2017-08-20T01:41:28.301Z,19.58
2017-08-20T01:42:28.332Z,19.58
2017-08-20T01:43:28.028Z,19.59
2017-08-20T01:44:28.389Z,19.59
2017-08-20T01:45:28.392Z,19.55
2017-08-20T01:46:27.787Z,19.54
2017-08-20T01:47:28.440Z,19.64
2017-08-20T01:48:28.146Z,19.58
2017-08-20T01:49:28.163Z,19.55
2017-08-20T01:50:28.193Z,19.47
2017-08-20T01:51:28.530Z,19.49
2017-08-20T01:52:28.554Z,19.58
2017-08-20T01:53:28.257Z,19.51
2017-08-20T01:54:28.627Z,19.58
2017-08-20T01:55:28.619Z,19.54
2017-08-20T01:56:28.753Z,19.45
2017-08-20T01:57:28.751Z,19.55
2017-08-20T01:58:28.776Z,19.51
2017-08-20T01:59:28.784Z,19.54
2017-08-20T02:00:28.734Z,19.51
2017-08-20T02:01:28.881Z,19.49
2017-08-20T02:02:28.555Z,19.47
2017-08-20T02:03:28.894Z,19.39
2017-08-20T02:04:28.907Z,19.51
2017-08-20T02:05:29.081Z,19.45
2017-08-20T02:06:28.759Z,19.4
2017-08-20T02:07:29.082Z,19.54
2017-08-20T02:08:29.081Z,19.44
2017-08-20T02:09:28.765Z,19.52
2017-08-20T02:10:28.791Z,19.48
2017-08-20T02:11:29.088Z,19.47
2017-08-20T02:12:29.086Z,19.41
2017-08-20T02:13:28.906Z,19.36
2017-08-20T02:14:29.225Z,19.45
2017-08-20T02:15:28.879Z,19.44
2017-08-20T02:16:29.094Z,19.36
2017-08-20T02:17:28.800Z,19.37
2017-08-20T02:18:29.135Z,19.37
2017-08-20T02:19:28.527Z,19.41
2017-08-20T02:20:29.281Z,19.4
2017-08-20T02:21:29.280Z,19.39
2017-08-20T02:22:28.979Z,19.3
2017-08-20T02:23:29.280Z,19.31
2017-08-20T02:24:29.277Z,19.44
2017-08-20T02:25:28.665Z,19.31
2017-08-20T02:26:29.319Z,19.4
2017-08-20T02:27:29.338Z,19.33
2017-08-20T02:28:29.367Z,19.33
2017-08-20T02:29:29.385Z,19.27
2017-08-20T02:30:29.408Z,19.4
2017-08-20T02:31:29.430Z,19.3
2017-08-20T02:32:29.431Z,19.33
2017-08-20T02:33:29.471Z,19.29
2017-08-20T02:34:29.494Z,19.4
2017-08-20T02:35:29.514Z,19.3
2017-08-20T02:36:29.540Z,19.29
2017-08-20T02:37:29.560Z,19.27
2017-08-20T02:38:29.584Z,19.29
2017-08-20T02:39:29.610Z,19.33
2017-08-20T02:40:29.719Z,19.33
2017-08-20T02:41:29.340Z,19.34
2017-08-20T02:42:29.361Z,19.33
2017-08-20T02:43:29.699Z,19.27
2017-08-20T02:44:29.722Z,19.37
2017-08-20T02:45:29.739Z,19.3
2017-08-20T02:46:29.767Z,19.31
2017-08-20T02:47:29.678Z,19.3
2017-08-20T02:48:30.006Z,19.34
2017-08-20T02:49:30.010Z,19.33
2017-08-20T02:50:30.007Z,19.27
2017-08-20T02:51:30.141Z,19.31
2017-08-20T02:52:30.008Z,19.34
2017-08-20T02:53:30.138Z,19.34
2017-08-20T02:54:30.138Z,19.33
2017-08-20T02:55:29.834Z,19.31
2017-08-20T02:56:30.071Z,19.26
2017-08-20T02:57:30.015Z,19.27
2017-08-20T02:58:29.720Z,19.19
2017-08-20T02:59:29.740Z,19.24
2017-08-20T03:00:29.777Z,19.33
2017-08-20T03:01:30.105Z,19.29
2017-08-20T03:02:30.335Z,19.24
2017-08-20T03:03:30.147Z,19.21
2017-08-20T03:04:30.168Z,19.26
2017-08-20T03:05:30.186Z,19.24
2017-08-20T03:06:30.216Z,19.26
2017-08-20T03:07:30.233Z,19.19
2017-08-20T03:08:29.943Z,19.24
2017-08-20T03:09:30.280Z,19.18
2017-08-20T03:10:30.303Z,19.14
2017-08-20T03:11:30.323Z,19.16
2017-08-20T03:12:30.347Z,19.12
2017-08-20T03:13:30.365Z,19.15
2017-08-20T03:14:30.397Z,19.12
2017-08-20T03:15:30.411Z,19.15
2017-08-20T03:16:30.436Z,19.11
2017-08-20T03:17:30.459Z,19.12
2017-08-20T03:18:30.353Z,19.08
2017-08-20T03:19:30.500Z,19.11
2017-08-20T03:20:30.210Z,19
2017-08-20T03:21:30.544Z,19
2017-08-20T03:22:30.569Z,19.02
2017-08-20T03:23:30.604Z,18.98
2017-08-20T03:24:30.900Z,18.93
2017-08-20T03:25:30.315Z,18.99
2017-08-20T03:26:30.661Z,18.98
2017-08-20T03:27:30.686Z,18.99
2017-08-20T03:28:30.390Z,19.02
2017-08-20T03:29:30.722Z,18.95
2017-08-20T03:30:30.747Z,18.89
2017-08-20T03:31:30.452Z,19.07
2017-08-20T03:32:30.914Z,19
2017-08-20T03:33:30.839Z,18.96
2017-08-20T03:34:30.841Z,18.98
2017-08-20T03:35:30.856Z,18.96
2017-08-20T03:36:30.877Z,19.07
2017-08-20T03:37:30.900Z,18.96
2017-08-20T03:38:30.924Z,18.98
2017-08-20T03:39:30.942Z,19
2017-08-20T03:40:30.966Z,18.95
2017-08-20T03:41:31.007Z,18.96
2017-08-20T03:42:31.012Z,18.95
2017-08-20T03:43:31.030Z,18.92
2017-08-20T03:44:31.124Z,18.88
2017-08-20T03:45:31.174Z,18.95
2017-08-20T03:46:31.190Z,18.81
2017-08-20T03:47:30.870Z,18.92
2017-08-20T03:48:31.146Z,18.98
2017-08-20T03:49:31.170Z,18.84
2017-08-20T03:50:31.190Z,18.88
2017-08-20T03:51:31.209Z,18.89
2017-08-20T03:52:30.915Z,18.88
2017-08-20T03:53:31.255Z,18.81
2017-08-20T03:54:31.277Z,18.84
2017-08-20T03:55:31.002Z,18.81
2017-08-20T03:56:31.321Z,18.84
2017-08-20T03:57:30.713Z,18.8
2017-08-20T03:58:31.363Z,18.86
2017-08-20T03:59:31.384Z,18.86
2017-08-20T04:00:31.413Z,18.8
2017-08-20T04:01:31.434Z,18.88
2017-08-20T04:02:31.455Z,18.78
2017-08-20T04:03:31.473Z,18.81
2017-08-20T04:04:31.494Z,18.75
2017-08-20T04:05:31.522Z,18.73
2017-08-20T04:06:31.543Z,18.78
2017-08-20T04:07:31.248Z,18.77
2017-08-20T04:08:31.268Z,18.77
2017-08-20T04:09:31.736Z,18.71
2017-08-20T04:10:31.106Z,18.7
2017-08-20T04:11:31.432Z,18.74
2017-08-20T04:12:31.592Z,18.7
2017-08-20T04:13:31.910Z,18.66
2017-08-20T04:14:31.918Z,18.74
2017-08-20T04:15:31.915Z,18.71
2017-08-20T04:16:31.913Z,18.7
2017-08-20T04:17:31.582Z,18.77
2017-08-20T04:18:31.595Z,18.73
2017-08-20T04:19:31.947Z,18.73
2017-08-20T04:20:31.848Z,18.65
2017-08-20T04:21:31.601Z,18.59
2017-08-20T04:22:31.890Z,18.63
2017-08-20T04:23:31.916Z,18.71
2017-08-20T04:24:31.938Z,18.7
2017-08-20T04:25:31.960Z,18.62
2017-08-20T04:26:31.668Z,18.63
2017-08-20T04:27:32.050Z,18.58
2017-08-20T04:28:32.028Z,18.63
2017-08-20T04:29:32.061Z,18.58
2017-08-20T04:30:32.073Z,18.65
2017-08-20T04:31:32.127Z,18.58
2017-08-20T04:32:32.393Z,18.62
2017-08-20T04:33:32.137Z,18.63
2017-08-20T04:34:31.839Z,18.63
2017-08-20T04:35:32.178Z,18.6
2017-08-20T04:36:32.202Z,18.56
2017-08-20T04:37:32.219Z,18.63
2017-08-20T04:38:32.247Z,18.6
2017-08-20T04:39:32.270Z,18.62
2017-08-20T04:40:31.662Z,18.6
2017-08-20T04:41:31.995Z,18.52
2017-08-20T04:42:32.016Z,18.62
2017-08-20T04:43:32.362Z,18.59
2017-08-20T04:44:32.180Z,18.5
2017-08-20T04:45:32.399Z,18.55
2017-08-20T04:46:32.422Z,18.56
2017-08-20T04:47:32.802Z,18.55
2017-08-20T04:48:32.466Z,18.53
2017-08-20T04:49:32.485Z,18.53
2017-08-20T04:50:32.633Z,18.52
2017-08-20T04:51:32.528Z,18.47
2017-08-20T04:52:32.237Z,18.55
2017-08-20T04:53:32.623Z,18.55
2017-08-20T04:54:32.279Z,18.53
2017-08-20T04:55:32.815Z,18.49
2017-08-20T04:56:32.642Z,18.45
2017-08-20T04:57:32.660Z,18.47
2017-08-20T04:58:32.678Z,18.53
2017-08-20T04:59:32.706Z,18.43
2017-08-20T05:00:32.722Z,18.47
2017-08-20T05:01:32.749Z,18.53
2017-08-20T05:02:32.776Z,18.49
2017-08-20T05:03:32.786Z,18.45
2017-08-20T05:04:32.811Z,18.53
2017-08-20T05:05:32.833Z,18.49
2017-08-20T05:06:32.853Z,18.45
2017-08-20T05:07:32.872Z,18.44
2017-08-20T05:08:32.903Z,18.49
2017-08-20T05:09:33.124Z,18.43
2017-08-20T05:10:32.940Z,18.38
2017-08-20T05:11:32.965Z,18.52
2017-08-20T05:12:32.671Z,18.47
2017-08-20T05:13:32.715Z,18.35
2017-08-20T05:14:33.028Z,18.43
2017-08-20T05:15:33.046Z,18.38
2017-08-20T05:16:33.073Z,18.37
2017-08-20T05:17:33.097Z,18.44
2017-08-20T05:18:33.114Z,18.44
2017-08-20T05:19:33.165Z,18.45
2017-08-20T05:20:33.161Z,18.4
2017-08-20T05:21:33.179Z,18.4
2017-08-20T05:22:32.887Z,18.45
2017-08-20T05:23:33.222Z,18.4
2017-08-20T05:24:33.247Z,18.41
2017-08-20T05:25:33.277Z,18.41
2017-08-20T05:26:33.293Z,18.35
2017-08-20T05:27:33.313Z,18.41
2017-08-20T05:28:33.340Z,18.41
2017-08-20T05:29:33.038Z,18.43
2017-08-20T05:30:33.066Z,18.4
2017-08-20T05:31:33.482Z,18.43
2017-08-20T05:32:35.095Z,18.37
2017-08-20T05:33:33.464Z,18.4
2017-08-20T05:34:33.149Z,18.38
2017-08-20T05:35:33.170Z,18.41
2017-08-20T05:36:33.511Z,18.4
2017-08-20T05:37:33.529Z,18.4
2017-08-20T05:38:33.554Z,18.37
2017-08-20T05:39:33.256Z,18.38
2017-08-20T05:40:33.591Z,18.41
2017-08-20T05:41:33.618Z,18.41
2017-08-20T05:42:33.329Z,18.35
2017-08-20T05:43:33.340Z,18.38
2017-08-20T05:44:33.364Z,18.45
2017-08-20T05:45:33.391Z,18.37
2017-08-20T05:46:33.735Z,18.4
2017-08-20T05:47:33.892Z,18.37
2017-08-20T05:48:33.864Z,18.35
2017-08-20T05:49:33.890Z,18.41
2017-08-20T05:50:33.495Z,18.35
2017-08-20T05:51:33.519Z,18.43
2017-08-20T05:52:33.543Z,18.35
2017-08-20T05:53:33.560Z,18.41
2017-08-20T05:54:33.695Z,18.4
2017-08-20T05:55:33.705Z,18.43
2017-08-20T05:56:34.032Z,18.37
2017-08-20T05:57:34.040Z,18.44
2017-08-20T05:58:34.044Z,18.41
2017-08-20T05:59:34.038Z,18.44
2017-08-20T06:00:34.037Z,18.43
2017-08-20T06:01:33.736Z,18.43
2017-08-20T06:02:34.073Z,18.41
2017-08-20T06:03:33.877Z,18.4
2017-08-20T06:04:33.903Z,18.4
2017-08-20T06:05:34.442Z,18.49
2017-08-20T06:06:33.899Z,18.44
2017-08-20T06:07:34.178Z,18.44
2017-08-20T06:08:34.222Z,18.49
2017-08-20T06:09:34.232Z,18.55
2017-08-20T06:10:33.717Z,18.45
2017-08-20T06:11:34.022Z,18.45
2017-08-20T06:12:34.290Z,18.5
2017-08-20T06:13:34.209Z,18.52
2017-08-20T06:14:33.740Z,18.56
2017-08-20T06:15:34.357Z,18.49
2017-08-20T06:16:34.381Z,18.56
2017-08-20T06:17:34.146Z,18.56
2017-08-20T06:18:33.878Z,18.53
2017-08-20T06:19:34.157Z,18.56
2017-08-20T06:20:34.463Z,18.58
2017-08-20T06:21:34.482Z,18.59
2017-08-20T06:22:34.509Z,18.5
2017-08-20T06:23:34.530Z,18.65
2017-08-20T06:24:34.260Z,18.6
2017-08-20T06:25:34.254Z,18.63
2017-08-20T06:26:34.276Z,18.63
2017-08-20T06:27:34.293Z,18.58
2017-08-20T06:28:34.638Z,18.58
2017-08-20T06:29:34.346Z,18.62
2017-08-20T06:30:34.682Z,18.63
2017-08-20T06:31:34.704Z,18.59
2017-08-20T06:32:35.120Z,18.63
2017-08-20T06:33:34.433Z,18.66
2017-08-20T06:34:35.102Z,18.74
2017-08-20T06:35:34.785Z,18.77
2017-08-20T06:36:34.804Z,18.73
2017-08-20T06:37:34.833Z,18.7
2017-08-20T06:38:34.850Z,18.7
2017-08-20T06:39:34.870Z,18.74
2017-08-20T06:40:34.899Z,18.63
2017-08-20T06:41:34.916Z,18.78
2017-08-20T06:42:34.966Z,18.78
2017-08-20T06:43:34.646Z,18.8
2017-08-20T06:44:34.664Z,18.8
2017-08-20T06:45:35.006Z,18.77
2017-08-20T06:46:34.712Z,18.77
2017-08-20T06:47:34.739Z,18.81
2017-08-20T06:48:35.070Z,18.83
2017-08-20T06:49:35.091Z,18.8
2017-08-20T06:50:35.107Z,18.81
2017-08-20T06:51:35.129Z,18.89
2017-08-20T06:52:35.153Z,18.88
2017-08-20T06:53:35.190Z,18.9
2017-08-20T06:54:35.517Z,18.92
2017-08-20T06:55:35.225Z,18.92
2017-08-20T06:56:35.245Z,18.98
2017-08-20T06:57:35.296Z,18.95
2017-08-20T06:58:34.969Z,18.96
2017-08-20T06:59:35.317Z,19
2017-08-20T07:00:35.010Z,19.04
2017-08-20T07:01:35.352Z,19.18
2017-08-20T07:02:34.740Z,19.24
2017-08-20T07:03:35.098Z,19.27
2017-08-20T07:04:35.410Z,19.27
2017-08-20T07:05:35.439Z,19.37
2017-08-20T07:06:35.459Z,19.41
2017-08-20T07:07:35.481Z,19.44
2017-08-20T07:08:35.503Z,19.52
2017-08-20T07:09:35.206Z,19.59
2017-08-20T07:10:35.548Z,19.62
2017-08-20T07:11:35.564Z,19.62
2017-08-20T07:12:35.274Z,19.64
2017-08-20T07:13:35.613Z,19.69
2017-08-20T07:14:35.630Z,19.71
2017-08-20T07:15:35.654Z,19.79
2017-08-20T07:16:35.691Z,19.88
2017-08-20T07:17:35.698Z,20
2017-08-20T07:18:35.723Z,19.96
2017-08-20T07:19:35.760Z,20.09
2017-08-20T07:20:35.457Z,20.03
2017-08-20T07:21:35.542Z,20.13
2017-08-20T07:22:35.901Z,20.14
2017-08-20T07:23:35.894Z,20.28
2017-08-20T07:24:35.914Z,20.25
2017-08-20T07:25:35.892Z,20.25
2017-08-20T07:26:35.925Z,20.32
2017-08-20T07:27:35.933Z,20.4
2017-08-20T07:28:35.944Z,20.5
2017-08-20T07:29:35.968Z,20.48
2017-08-20T07:30:35.986Z,20.51
2017-08-20T07:31:36.011Z,20.59
2017-08-20T07:32:36.031Z,20.63
2017-08-20T07:33:35.739Z,20.65
2017-08-20T07:34:36.077Z,20.7
2017-08-20T07:35:36.103Z,20.78
2017-08-20T07:36:35.809Z,20.77
2017-08-20T07:37:36.150Z,20.81
2017-08-20T07:38:35.852Z,20.96
2017-08-20T07:39:35.881Z,20.97
2017-08-20T07:40:36.211Z,20.95
2017-08-20T07:41:35.914Z,20.97
2017-08-20T07:42:36.257Z,20.99
2017-08-20T07:43:36.281Z,21.03
2017-08-20T07:44:35.985Z,21.11
2017-08-20T07:45:36.011Z,21.14
2017-08-20T07:46:36.352Z,21.11
2017-08-20T07:47:36.373Z,21.18
2017-08-20T07:48:36.072Z,21.24
2017-08-20T07:49:36.410Z,21.25
2017-08-20T07:50:36.118Z,21.22
2017-08-20T07:51:36.460Z,21.3
2017-08-20T07:52:36.480Z,21.32
2017-08-20T07:53:36.208Z,21.36
2017-08-20T07:54:36.216Z,21.4
2017-08-20T07:55:36.236Z,21.39
2017-08-20T07:56:36.252Z,21.35
2017-08-20T07:57:36.597Z,21.45
2017-08-20T07:58:35.988Z,21.4
2017-08-20T07:59:36.348Z,21.51
2017-08-20T08:00:36.345Z,21.52
2017-08-20T08:01:36.688Z,21.6
2017-08-20T08:02:36.395Z,21.6
2017-08-20T08:03:36.418Z,21.51
2017-08-20T08:04:36.438Z,21.58
2017-08-20T08:05:36.459Z,21.66
2017-08-20T08:06:36.798Z,21.66
2017-08-20T08:07:36.828Z,21.7
2017-08-20T08:08:36.855Z,21.83
2017-08-20T08:09:36.558Z,21.77
2017-08-20T08:10:36.891Z,21.83
2017-08-20T08:11:36.920Z,21.91
2017-08-20T08:12:36.621Z,21.95
2017-08-20T08:13:36.642Z,22.02
2017-08-20T08:14:37.006Z,22.04
2017-08-20T08:15:37.006Z,22.08
2017-08-20T08:16:36.711Z,22.15
2017-08-20T08:17:36.739Z,22.13
2017-08-20T08:18:37.072Z,22.25
2017-08-20T08:19:37.273Z,22.23
2017-08-20T08:20:37.297Z,22.3
2017-08-20T08:21:36.632Z,22.29
2017-08-20T08:22:36.652Z,22.33
2017-08-20T08:23:37.270Z,22.33
2017-08-20T08:24:36.901Z,22.36
2017-08-20T08:25:36.931Z,22.44
2017-08-20T08:26:36.948Z,22.54
2017-08-20T08:27:36.970Z,22.55
2017-08-20T08:28:37.309Z,22.57
2017-08-20T08:29:37.330Z,22.5
2017-08-20T08:30:37.043Z,22.47
2017-08-20T08:31:37.374Z,22.45
2017-08-20T08:32:37.088Z,22.62
2017-08-20T08:33:37.107Z,22.57
2017-08-20T08:34:37.550Z,22.65
2017-08-20T08:35:37.157Z,22.69
2017-08-20T08:36:37.532Z,22.69
2017-08-20T08:37:37.204Z,22.81
2017-08-20T08:38:37.545Z,22.83
2017-08-20T08:39:37.255Z,22.87
2017-08-20T08:40:37.273Z,22.9
2017-08-20T08:41:37.300Z,22.96
2017-08-20T08:42:37.319Z,23.05
2017-08-20T08:43:37.351Z,23.02
2017-08-20T08:44:37.371Z,23
2017-08-20T08:45:37.717Z,23.1
2017-08-20T08:46:37.733Z,23.12
2017-08-20T08:47:37.448Z,23.21
2017-08-20T08:48:37.471Z,23.15
2017-08-20T08:49:37.499Z,23.21
2017-08-20T08:50:37.826Z,23.23
2017-08-20T08:51:37.851Z,23.23
2017-08-20T08:52:37.885Z,23.27
2017-08-20T08:53:37.901Z,23.27
2017-08-20T08:54:37.604Z,23.36
2017-08-20T08:55:38.077Z,23.37
2017-08-20T08:56:37.656Z,23.41
2017-08-20T08:57:38.019Z,23.36
2017-08-20T08:58:37.709Z,23.37
2017-08-20T08:59:38.044Z,23.32
2017-08-20T09:00:38.068Z,23.39
2017-08-20T09:01:38.123Z,23.37
2017-08-20T09:02:37.800Z,23.39
2017-08-20T09:03:38.135Z,23.37
2017-08-20T09:04:38.198Z,23.36
2017-08-20T09:05:38.187Z,23.41
2017-08-20T09:06:38.211Z,23.4
2017-08-20T09:07:38.237Z,23.36
2017-08-20T09:08:37.951Z,23.37
2017-08-20T09:09:38.284Z,23.39
2017-08-20T09:10:38.312Z,23.36
2017-08-20T09:11:38.460Z,23.39
2017-08-20T09:12:38.358Z,23.43
2017-08-20T09:13:37.755Z,23.4
2017-08-20T09:14:38.089Z,23.4
2017-08-20T09:15:38.431Z,23.36
2017-08-20T09:16:37.934Z,23.37
2017-08-20T09:17:38.482Z,23.39
2017-08-20T09:18:38.504Z,23.4
2017-08-20T09:19:38.527Z,23.44
2017-08-20T09:20:38.553Z,23.47
2017-08-20T09:21:38.572Z,23.46
2017-08-20T09:22:38.286Z,23.48
2017-08-20T09:23:38.636Z,23.54
2017-08-20T09:24:38.647Z,23.56
2017-08-20T09:25:38.674Z,23.63
2017-08-20T09:26:38.380Z,23.66
2017-08-20T09:27:38.720Z,23.69
2017-08-20T09:28:38.746Z,23.71
2017-08-20T09:29:38.454Z,23.69
2017-08-20T09:30:38.794Z,23.78
2017-08-20T09:31:38.822Z,23.71
2017-08-20T09:32:38.530Z,23.83
2017-08-20T09:33:38.866Z,23.84
2017-08-20T09:34:38.893Z,23.87
2017-08-20T09:35:38.600Z,23.93
2017-08-20T09:36:38.624Z,23.91
2017-08-20T09:37:38.335Z,23.96
2017-08-20T09:38:38.989Z,23.96
2017-08-20T09:39:39.013Z,24.02
2017-08-20T09:40:39.038Z,24.06
2017-08-20T09:41:39.066Z,24.06
2017-08-20T09:42:38.948Z,24.11
2017-08-20T09:43:39.110Z,24.2
2017-08-20T09:44:39.143Z,24.18
2017-08-20T09:45:39.174Z,24.29
2017-08-20T09:46:38.873Z,24.4
2017-08-20T09:47:39.215Z,24.48
2017-08-20T09:48:38.923Z,24.48
2017-08-20T09:49:38.942Z,24.51
2017-08-20T09:50:38.968Z,24.61
2017-08-20T09:51:39.312Z,24.6
2017-08-20T09:52:39.023Z,24.7
2017-08-20T09:53:39.047Z,24.78
2017-08-20T09:54:39.069Z,24.86
2017-08-20T09:55:39.095Z,24.88
2017-08-20T09:56:39.446Z,24.84
2017-08-20T09:57:39.478Z,24.91
2017-08-20T09:58:39.373Z,24.88
2017-08-20T09:59:39.544Z,24.92
2017-08-20T10:00:39.543Z,24.88
2017-08-20T10:01:39.244Z,24.86
2017-08-20T10:02:39.270Z,24.81
2017-08-20T10:03:39.608Z,24.81
2017-08-20T10:04:39.636Z,24.86
2017-08-20T10:05:39.659Z,24.85
2017-08-20T10:06:39.686Z,24.86
2017-08-20T10:07:39.721Z,24.85
2017-08-20T10:08:39.736Z,24.85
2017-08-20T10:09:39.760Z,24.89
2017-08-20T10:10:39.482Z,24.85
2017-08-20T10:11:39.809Z,24.86
2017-08-20T10:12:39.850Z,24.89
2017-08-20T10:13:39.636Z,24.86
2017-08-20T10:14:39.989Z,24.86
2017-08-20T10:15:40.005Z,24.91
2017-08-20T10:16:39.316Z,24.92
2017-08-20T10:17:40.022Z,24.86
2017-08-20T10:18:39.991Z,24.85
2017-08-20T10:19:40.014Z,24.86
2017-08-20T10:20:40.037Z,24.8
2017-08-20T10:21:40.072Z,24.88
2017-08-20T10:22:39.773Z,24.92
2017-08-20T10:23:40.116Z,24.85
2017-08-20T10:24:40.011Z,24.86
2017-08-20T10:25:40.167Z,24.89
2017-08-20T10:26:40.227Z,24.88
2017-08-20T10:27:40.216Z,24.98
2017-08-20T10:28:40.243Z,25.04
2017-08-20T10:29:40.266Z,24.96
2017-08-20T10:30:40.290Z,24.98
2017-08-20T10:31:40.003Z,25.06
2017-08-20T10:32:40.352Z,25.11
2017-08-20T10:33:40.050Z,25.11
2017-08-20T10:34:40.400Z,25.16
2017-08-20T10:35:40.099Z,25.18
2017-08-20T10:36:40.126Z,25.18
2017-08-20T10:37:40.156Z,25.31
2017-08-20T10:38:40.493Z,25.43
2017-08-20T10:39:40.203Z,25.44
2017-08-20T10:40:40.232Z,25.5
2017-08-20T10:41:40.576Z,25.48
2017-08-20T10:42:40.594Z,25.72
2017-08-20T10:43:40.301Z,25.7
2017-08-20T10:44:40.687Z,25.77
2017-08-20T10:45:40.796Z,25.83
2017-08-20T10:46:40.475Z,25.87
2017-08-20T10:47:40.979Z,25.91
2017-08-20T10:48:41.174Z,25.96
2017-08-20T10:49:40.976Z,26.06
2017-08-20T10:50:40.986Z,26.25
2017-08-20T10:51:40.984Z,26.29
2017-08-20T10:52:40.982Z,26.26
2017-08-20T10:53:40.981Z,26.41
2017-08-20T10:54:41.116Z,26.48
2017-08-20T10:55:41.113Z,26.51
2017-08-20T10:56:40.643Z,26.58
2017-08-20T10:57:40.982Z,26.62
2017-08-20T10:58:40.724Z,26.62
2017-08-20T10:59:41.037Z,26.63
2017-08-20T11:00:41.059Z,26.75
2017-08-20T11:01:41.087Z,26.75
2017-08-20T11:02:41.120Z,26.66
2017-08-20T11:03:41.136Z,26.73
2017-08-20T11:04:41.180Z,26.75
2017-08-20T11:05:41.189Z,26.63
2017-08-20T11:06:41.225Z,26.59
2017-08-20T11:07:41.259Z,26.66
2017-08-20T11:08:41.410Z,26.63
2017-08-20T11:09:41.118Z,26.65
2017-08-20T11:10:41.412Z,26.63
2017-08-20T11:11:41.230Z,26.65
2017-08-20T11:12:41.411Z,26.66
2017-08-20T11:13:41.410Z,26.63
2017-08-20T11:14:41.520Z,26.73
2017-08-20T11:15:41.549Z,26.7
2017-08-20T11:16:41.582Z,26.71
2017-08-20T11:17:41.597Z,26.81
2017-08-20T11:18:41.643Z,26.77
2017-08-20T11:19:41.729Z,26.75
2017-08-20T11:20:41.742Z,26.8
2017-08-20T11:21:41.615Z,26.81
2017-08-20T11:22:41.643Z,26.95
2017-08-20T11:23:41.667Z,27
2017-08-20T11:24:41.698Z,27
2017-08-20T11:25:41.720Z,27.11
2017-08-20T11:26:41.750Z,27.18
2017-08-20T11:27:41.870Z,27.3
2017-08-20T11:28:41.486Z,27.36
2017-08-20T11:29:41.516Z,27.47
2017-08-20T11:30:41.852Z,27.45
2017-08-20T11:31:41.569Z,27.58
2017-08-20T11:32:41.590Z,27.68
2017-08-20T11:33:41.936Z,27.77
2017-08-20T11:34:41.645Z,27.82
2017-08-20T11:35:41.353Z,27.93
2017-08-20T11:36:41.698Z,28.07
2017-08-20T11:37:41.724Z,28.07
2017-08-20T11:38:42.073Z,28.17
2017-08-20T11:39:42.104Z,28.25
2017-08-20T11:40:42.134Z,28.35
2017-08-20T11:41:42.150Z,28.42
2017-08-20T11:42:42.178Z,28.49
2017-08-20T11:43:42.266Z,28.52
2017-08-20T11:44:41.941Z,28.54
2017-08-20T11:45:42.259Z,28.49
2017-08-20T11:46:42.283Z,28.47
2017-08-20T11:47:42.319Z,28.48
2017-08-20T11:48:42.190Z,28.52
2017-08-20T11:49:41.849Z,28.49
2017-08-20T11:50:41.762Z,28.52
2017-08-20T11:51:42.423Z,28.41
2017-08-20T11:52:42.148Z,28.44
2017-08-20T11:53:41.856Z,28.39
2017-08-20T11:54:42.186Z,28.37
2017-08-20T11:55:42.541Z,28.37
2017-08-20T11:56:42.564Z,28.3
2017-08-20T11:57:42.593Z,28.26
2017-08-20T11:58:42.618Z,28.25
2017-08-20T11:59:42.648Z,28.2
2017-08-20T12:00:42.359Z,28.1
2017-08-20T12:01:42.702Z,28.08
2017-08-20T12:02:42.751Z,27.96
2017-08-20T12:03:42.753Z,27.89
2017-08-20T12:04:42.785Z,27.85
2017-08-20T12:05:42.812Z,27.8
2017-08-20T12:06:42.521Z,27.7
2017-08-20T12:07:42.633Z,27.68
2017-08-20T12:08:42.892Z,27.55
2017-08-20T12:09:42.923Z,27.52
2017-08-20T12:10:42.950Z,27.45
2017-08-20T12:11:42.659Z,27.37
2017-08-20T12:12:42.685Z,27.36
2017-08-20T12:13:43.027Z,27.29
2017-08-20T12:14:43.054Z,27.22
2017-08-20T12:15:43.082Z,27.15
2017-08-20T12:16:42.800Z,27.05
2017-08-20T12:17:42.843Z,26.99
2017-08-20T12:18:43.170Z,26.96
2017-08-20T12:19:42.883Z,26.95
2017-08-20T12:20:43.222Z,26.8
2017-08-20T12:21:43.256Z,26.78
2017-08-20T12:22:43.276Z,26.73
2017-08-20T12:23:43.305Z,26.65
2017-08-20T12:24:43.339Z,26.68
2017-08-20T12:25:43.359Z,26.63
2017-08-20T12:26:43.076Z,26.6
2017-08-20T12:27:43.533Z,26.58
2017-08-20T12:28:43.443Z,26.59
2017-08-20T12:29:43.473Z,26.59
2017-08-20T12:30:43.499Z,26.62
2017-08-20T12:31:43.598Z,26.59
2017-08-20T12:32:43.293Z,26.66
2017-08-20T12:33:43.590Z,26.68
2017-08-20T12:34:43.621Z,26.63
2017-08-20T12:35:43.637Z,26.74
2017-08-20T12:36:43.665Z,26.73
2017-08-20T12:37:43.691Z,26.8
2017-08-20T12:38:43.715Z,26.8
2017-08-20T12:39:43.865Z,26.77
2017-08-20T12:40:43.769Z,26.73
2017-08-20T12:41:43.811Z,26.84
2017-08-20T12:42:43.830Z,26.75
2017-08-20T12:43:43.538Z,26.81
2017-08-20T12:44:43.883Z,26.75
2017-08-20T12:45:43.911Z,26.65
2017-08-20T12:46:43.949Z,26.65
2017-08-20T12:47:43.961Z,26.59
2017-08-20T12:48:44.089Z,26.62
2017-08-20T12:49:43.704Z,26.48
2017-08-20T12:50:44.046Z,26.55
2017-08-20T12:51:44.073Z,26.52
2017-08-20T12:52:44.109Z,26.48
2017-08-20T12:53:44.253Z,26.55
2017-08-20T12:54:44.327Z,26.56
2017-08-20T12:55:44.209Z,26.59
2017-08-20T12:56:44.334Z,26.51