createdAt,value
2016-08-22T00:00:23.182Z,0
2016-08-22T00:01:23.974Z,0
2016-08-22T00:02:22.335Z,0
2016-08-22T00:03:23.014Z,0
2016-08-22T00:04:22.923Z,0
2016-08-22T00:05:22.903Z,0
2016-08-22T00:06:23.521Z,0
2016-08-22T00:07:24.290Z,0
2016-08-22T00:08:22.044Z,0
2016-08-22T00:09:23.442Z,0
2016-08-22T00:10:22.874Z,0
2016-08-22T00:11:23.378Z,0
2016-08-22T00:12:22.774Z,0
2016-08-22T00:13:23.424Z,0
2016-08-22T00:14:21.762Z,0
2016-08-22T00:15:23.167Z,0
2016-08-22T00:16:23.154Z,0
2016-08-22T00:17:23.134Z,0
2016-08-22T00:18:22.277Z,0
2016-08-22T00:19:22.441Z,0
2016-08-22T00:20:22.884Z,0
2016-08-22T00:21:22.393Z,0
2016-08-22T00:22:22.293Z,0
2016-08-22T00:23:23.913Z,0
2016-08-22T00:24:22.923Z,0
2016-08-22T00:25:22.843Z,0
2016-08-22T00:26:21.913Z,0
2016-08-22T00:27:21.853Z,0
2016-08-22T00:28:22.524Z,0
2016-08-22T00:29:22.676Z,0
2016-08-22T00:30:21.090Z,0
2016-08-22T00:31:21.671Z,0
2016-08-22T00:32:22.722Z,0
2016-08-22T00:33:22.292Z,0
2016-08-22T00:34:22.446Z,0
2016-08-22T00:35:20.782Z,0
2016-08-22T00:36:22.062Z,0
2016-08-22T00:37:20.902Z,0
2016-08-22T00:38:20.654Z,0
2016-08-22T00:39:20.591Z,0
2016-08-22T00:40:21.958Z,0
2016-08-22T00:41:21.898Z,0
2016-08-22T00:42:21.850Z,0
2016-08-22T00:43:21.523Z,0
2016-08-22T00:44:21.464Z,0
2016-08-22T00:45:21.264Z,0
2016-08-22T00:46:21.671Z,0
2016-08-22T00:47:21.813Z,0
2016-08-22T00:48:21.994Z,0
2016-08-22T00:49:21.534Z,0
2016-08-22T00:50:20.994Z,0
2016-08-22T00:51:20.082Z,0
2016-08-22T00:52:21.792Z,0
2016-08-22T00:53:21.394Z,0
2016-08-22T00:54:20.592Z,0
2016-08-22T00:55:21.239Z,0
2016-08-22T00:56:21.205Z,0
2016-08-22T00:57:21.374Z,0
2016-08-22T00:58:21.214Z,0
2016-08-22T00:59:20.425Z,0
2016-08-22T01:00:20.744Z,0
2016-08-22T01:01:19.779Z,0
2016-08-22T01:02:20.238Z,0
2016-08-22T01:03:20.915Z,0
2016-08-22T01:04:21.104Z,0
2016-08-22T01:05:19.393Z,0
2016-08-22T01:06:20.773Z,0
2016-08-22T01:07:21.025Z,0
2016-08-22T01:08:19.436Z,0
2016-08-22T01:09:19.892Z,0
2016-08-22T01:10:20.545Z,0
2016-08-22T01:11:19.791Z,0
2016-08-22T01:12:20.484Z,0
2016-08-22T01:13:19.700Z,0
2016-08-22T01:14:20.364Z,0
2016-08-22T01:15:19.808Z,0
2016-08-22T01:16:20.278Z,0
2016-08-22T01:17:19.515Z,0
2016-08-22T01:18:20.195Z,0
2016-08-22T01:19:19.440Z,0
2016-08-22T01:20:19.566Z,0
2016-08-22T01:21:20.250Z,0
2016-08-22T01:22:19.282Z,0
2016-08-22T01:23:19.296Z,0
2016-08-22T01:24:19.884Z,0
2016-08-22T01:25:19.828Z,0
2016-08-22T01:26:19.800Z,0
2016-08-22T01:27:19.752Z,0
2016-08-22T01:28:19.001Z,0
2016-08-22T01:29:19.674Z,0
2016-08-22T01:30:19.613Z,0
2016-08-22T01:31:19.559Z,0
2016-08-22T01:32:19.505Z,0
2016-08-22T01:33:19.458Z,0
2016-08-22T01:34:19.428Z,0
2016-08-22T01:35:18.664Z,0
2016-08-22T01:36:19.344Z,0
2016-08-22T01:37:18.570Z,0
2016-08-22T01:38:19.283Z,0
2016-08-22T01:39:19.374Z,0
2016-08-22T01:40:18.427Z,0
2016-08-22T01:41:18.394Z,0
2016-08-22T01:42:19.056Z,0
2016-08-22T01:43:18.503Z,0
2016-08-22T01:44:18.993Z,0
2016-08-22T01:45:18.956Z,0
2016-08-22T01:46:18.845Z,0
2016-08-22T01:47:18.810Z,0
2016-08-22T01:48:18.743Z,0
2016-08-22T01:49:18.926Z,0
2016-08-22T01:50:18.673Z,0
2016-08-22T01:51:18.657Z,0
2016-08-22T01:52:18.593Z,0
2016-08-22T01:53:18.605Z,0
2016-08-22T01:54:18.684Z,0
2016-08-22T01:55:17.724Z,0
2016-08-22T01:56:17.705Z,0
2016-08-22T01:57:17.133Z,0
2016-08-22T01:58:17.583Z,0
2016-08-22T01:59:17.533Z,0
2016-08-22T02:00:16.779Z,0
2016-08-22T02:01:18.305Z,0
2016-08-22T02:02:17.396Z,0
2016-08-22T02:03:17.355Z,0
2016-08-22T02:04:17.310Z,0
2016-08-22T02:05:31.445Z,0
2016-08-22T02:06:17.205Z,0
2016-08-22T02:07:17.583Z,0
2016-08-22T02:08:18.033Z,0
2016-08-22T02:09:17.065Z,0
2016-08-22T02:10:17.300Z,0
2016-08-22T02:11:17.183Z,0
2016-08-22T02:12:16.229Z,0
2016-08-22T02:13:16.890Z,0
2016-08-22T02:14:17.543Z,0
2016-08-22T02:15:17.484Z,0
2016-08-22T02:16:16.940Z,0
2016-08-22T02:17:17.299Z,0
2016-08-22T02:18:16.868Z,0
2016-08-22T02:19:17.299Z,0
2016-08-22T02:20:17.365Z,0
2016-08-22T02:21:16.738Z,0
2016-08-22T02:22:17.045Z,0
2016-08-22T02:23:15.714Z,0
2016-08-22T02:24:17.255Z,0
2016-08-22T02:25:17.015Z,0
2016-08-22T02:26:16.964Z,0
2016-08-22T02:27:17.121Z,0
2016-08-22T02:28:17.076Z,0
2016-08-22T02:29:17.219Z,0
2016-08-22T02:30:16.084Z,0
2016-08-22T02:31:16.224Z,0
2016-08-22T02:32:15.492Z,0
2016-08-22T02:33:15.494Z,0
2016-08-22T02:34:17.600Z,0
2016-08-22T02:35:16.537Z,0
2016-08-22T02:36:15.796Z,0
2016-08-22T02:37:16.446Z,0
2016-08-22T02:38:16.406Z,0
2016-08-22T02:39:15.656Z,0
2016-08-22T02:40:15.625Z,0
2016-08-22T02:41:15.565Z,0
2016-08-22T02:42:15.505Z,0
2016-08-22T02:43:15.465Z,0
2016-08-22T02:44:14.731Z,0
2016-08-22T02:45:15.616Z,0
2016-08-22T02:46:16.214Z,0
2016-08-22T02:47:15.985Z,0
2016-08-22T02:48:15.955Z,0
2016-08-22T02:49:16.157Z,0
2016-08-22T02:50:15.883Z,0
2016-08-22T02:51:15.806Z,0
2016-08-22T02:52:15.782Z,0
2016-08-22T02:53:14.987Z,0
2016-08-22T02:54:14.436Z,0
2016-08-22T02:55:14.904Z,0
2016-08-22T02:56:15.748Z,0
2016-08-22T02:57:15.514Z,0
2016-08-22T02:58:15.466Z,0
2016-08-22T02:59:15.465Z,0
2016-08-22T03:00:15.370Z,0
2016-08-22T03:01:15.524Z,0
2016-08-22T03:02:15.286Z,0
2016-08-22T03:03:15.411Z,0
2016-08-22T03:04:15.176Z,0
2016-08-22T03:05:14.639Z,0
2016-08-22T03:06:14.376Z,0
2016-08-22T03:07:15.224Z,0
2016-08-22T03:08:14.504Z,0
2016-08-22T03:09:15.042Z,0
2016-08-22T03:10:14.894Z,0
2016-08-22T03:11:15.113Z,0
2016-08-22T03:12:14.085Z,0
2016-08-22T03:13:14.766Z,0
2016-08-22T03:14:14.716Z,0
2016-08-22T03:15:13.245Z,0
2016-08-22T03:16:14.622Z,0
2016-08-22T03:17:14.773Z,0
2016-08-22T03:18:14.515Z,0
2016-08-22T03:19:14.458Z,0
2016-08-22T03:20:14.849Z,0
2016-08-22T03:21:14.984Z,0
2016-08-22T03:22:14.527Z,0
2016-08-22T03:23:13.780Z,0
2016-08-22T03:24:14.244Z,0
2016-08-22T03:25:13.686Z,0
2016-08-22T03:26:13.505Z,0
2016-08-22T03:27:14.144Z,0
2016-08-22T03:28:14.039Z,0
2016-08-22T03:29:13.295Z,0
2016-08-22T03:30:13.437Z,0
2016-08-22T03:31:13.896Z,0
2016-08-22T03:32:13.849Z,0
2016-08-22T03:33:13.114Z,0
2016-08-22T03:34:13.053Z,0
2016-08-22T03:35:13.714Z,0
2016-08-22T03:36:13.664Z,0
2016-08-22T03:37:13.634Z,0
2016-08-22T03:38:12.882Z,0
2016-08-22T03:39:13.923Z,0
2016-08-22T03:40:13.671Z,0
2016-08-22T03:41:13.848Z,0
2016-08-22T03:42:13.804Z,0
2016-08-22T03:43:12.851Z,0
2016-08-22T03:44:12.801Z,0
2016-08-22T03:45:11.893Z,0
2016-08-22T03:46:13.393Z,0
2016-08-22T03:47:13.147Z,0
2016-08-22T03:48:13.106Z,0
2016-08-22T03:49:12.336Z,0
2016-08-22T03:50:13.002Z,0
2016-08-22T03:51:12.263Z,0
2016-08-22T03:52:13.094Z,0
2016-08-22T03:53:13.468Z,0
2016-08-22T03:54:12.875Z,0
2016-08-22T03:55:12.274Z,0
2016-08-22T03:56:11.309Z,0
2016-08-22T03:57:12.863Z,0
2016-08-22T03:58:12.623Z,0
2016-08-22T03:59:12.564Z,0
2016-08-22T04:00:12.539Z,0
2016-08-22T04:01:25.994Z,0
2016-08-22T04:02:12.925Z,0
2016-08-22T04:03:12.384Z,0
2016-08-22T04:04:11.654Z,0
2016-08-22T04:05:12.683Z,0
2016-08-22T04:06:10.842Z,0
2016-08-22T04:07:11.699Z,0
2016-08-22T04:08:12.357Z,0
2016-08-22T04:09:12.103Z,0
2016-08-22T04:10:11.552Z,0
2016-08-22T04:11:12.053Z,0
2016-08-22T04:12:11.942Z,0
2016-08-22T04:13:11.214Z,4
2016-08-22T04:14:11.157Z,4
2016-08-22T04:15:11.899Z,0
2016-08-22T04:16:12.174Z,0
2016-08-22T04:17:11.920Z,4
2016-08-22T04:18:11.867Z,4
2016-08-22T04:19:10.935Z,4
2016-08-22T04:20:11.781Z,4
2016-08-22T04:21:11.573Z,4
2016-08-22T04:22:11.486Z,4
2016-08-22T04:23:10.943Z,8
2016-08-22T04:24:11.390Z,8
2016-08-22T04:25:09.964Z,8
2016-08-22T04:26:11.703Z,4
2016-08-22T04:27:11.647Z,8
2016-08-22T04:28:10.925Z,8
2016-08-22T04:29:11.184Z,8
2016-08-22T04:30:11.514Z,12
2016-08-22T04:31:11.272Z,12
2016-08-22T04:32:11.081Z,12
2016-08-22T04:33:09.569Z,16
2016-08-22T04:34:11.111Z,16
2016-08-22T04:35:10.174Z,20
2016-08-22T04:36:10.873Z,20
2016-08-22T04:37:10.770Z,20
2016-08-22T04:38:10.943Z,20
2016-08-22T04:39:10.695Z,28
2016-08-22T04:40:10.833Z,28
2016-08-22T04:41:10.594Z,28
2016-08-22T04:42:10.543Z,28
2016-08-22T04:43:10.896Z,28
2016-08-22T04:44:10.014Z,32
2016-08-22T04:45:10.623Z,32
2016-08-22T04:46:10.354Z,36
2016-08-22T04:47:10.327Z,40
2016-08-22T04:48:10.702Z,40
2016-08-22T04:49:09.925Z,44
2016-08-22T04:50:09.475Z,48
2016-08-22T04:51:08.913Z,48
2016-08-22T04:52:09.351Z,52
2016-08-22T04:53:09.522Z,52
2016-08-22T04:54:09.974Z,56
2016-08-22T04:55:09.445Z,60
2016-08-22T04:56:09.577Z,64
2016-08-22T04:57:08.633Z,64
2016-08-22T04:58:08.374Z,68
2016-08-22T04:59:09.745Z,68
2016-08-22T05:00:09.683Z,76
2016-08-22T05:01:09.644Z,80
2016-08-22T05:02:09.586Z,84
2016-08-22T05:03:09.545Z,92
2016-08-22T05:04:09.005Z,96
2016-08-22T05:05:09.644Z,104
2016-08-22T05:06:09.595Z,108
2016-08-22T05:07:08.870Z,116
2016-08-22T05:08:08.805Z,124
2016-08-22T05:09:09.261Z,124
2016-08-22T05:10:08.556Z,128
2016-08-22T05:11:09.166Z,132
2016-08-22T05:12:09.382Z,128
2016-08-22T05:13:08.979Z,128
2016-08-22T05:14:08.342Z,128
2016-08-22T05:15:08.989Z,132
2016-08-22T05:16:07.533Z,136
2016-08-22T05:17:08.177Z,144
2016-08-22T05:18:08.851Z,156
2016-08-22T05:19:08.112Z,180
2016-08-22T05:20:08.063Z,200
2016-08-22T05:21:07.992Z,208
2016-08-22T05:22:08.652Z,220
2016-08-22T05:23:07.905Z,232
2016-08-22T05:24:08.963Z,236
2016-08-22T05:25:08.505Z,244
2016-08-22T05:26:08.462Z,264
2016-08-22T05:27:08.708Z,284
2016-08-22T05:28:08.765Z,304
2016-08-22T05:29:07.622Z,324
2016-08-22T05:30:08.284Z,332
2016-08-22T05:31:07.723Z,332
2016-08-22T05:32:07.695Z,344
2016-08-22T05:33:07.694Z,352
2016-08-22T05:34:08.079Z,364
2016-08-22T05:35:08.649Z,364
2016-08-22T05:36:07.992Z,352
2016-08-22T05:37:07.973Z,328
2016-08-22T05:38:08.096Z,304
2016-08-22T05:39:07.848Z,276
2016-08-22T05:40:08.204Z,236
2016-08-22T05:41:07.749Z,216
2016-08-22T05:42:07.943Z,232
2016-08-22T05:43:06.959Z,224
2016-08-22T05:44:07.613Z,204
2016-08-22T05:45:08.172Z,176
2016-08-22T05:46:07.548Z,156
2016-08-22T05:47:06.974Z,148
2016-08-22T05:48:06.984Z,152
2016-08-22T05:49:07.761Z,156
2016-08-22T05:50:07.336Z,148
2016-08-22T05:51:06.785Z,132
2016-08-22T05:52:07.431Z,136
2016-08-22T05:53:07.404Z,140
2016-08-22T05:54:07.321Z,140
2016-08-22T05:55:07.309Z,144
2016-08-22T05:56:07.050Z,152
2016-08-22T05:57:07.027Z,164
2016-08-22T05:58:06.948Z,164
2016-08-22T05:59:06.910Z,168
2016-08-22T06:00:06.613Z,160
2016-08-22T06:01:06.112Z,156
2016-08-22T06:02:07.174Z,156
2016-08-22T06:03:06.252Z,164
2016-08-22T06:04:07.053Z,164
2016-08-22T06:05:06.823Z,160
2016-08-22T06:06:06.814Z,164
2016-08-22T06:07:06.523Z,172
2016-08-22T06:08:06.671Z,184
2016-08-22T06:09:06.432Z,200
2016-08-22T06:10:06.385Z,212
2016-08-22T06:11:06.331Z,228
2016-08-22T06:12:05.803Z,248
2016-08-22T06:13:06.046Z,268
2016-08-22T06:14:06.392Z,296
2016-08-22T06:15:06.139Z,320
2016-08-22T06:16:05.601Z,340
2016-08-22T06:17:06.480Z,364
2016-08-22T06:18:06.202Z,388
2016-08-22T06:19:05.485Z,420
2016-08-22T06:20:06.520Z,436
2016-08-22T06:21:05.364Z,448
2016-08-22T06:22:05.531Z,416
2016-08-22T06:23:06.602Z,376
2016-08-22T06:24:05.627Z,352
2016-08-22T06:25:05.680Z,320
2016-08-22T06:26:06.102Z,304
2016-08-22T06:27:05.791Z,304
2016-08-22T06:28:04.122Z,324
2016-08-22T06:29:05.691Z,360
2016-08-22T06:30:04.735Z,396
2016-08-22T06:31:04.897Z,420
2016-08-22T06:32:05.350Z,420
2016-08-22T06:33:05.294Z,404
2016-08-22T06:34:04.566Z,384
2016-08-22T06:35:05.394Z,372
2016-08-22T06:36:04.683Z,376
2016-08-22T06:37:04.613Z,376
2016-08-22T06:38:04.574Z,396
2016-08-22T06:39:05.103Z,424
2016-08-22T06:40:04.971Z,460
2016-08-22T06:41:04.223Z,472
2016-08-22T06:42:04.873Z,464
2016-08-22T06:43:04.825Z,444
2016-08-22T06:44:04.795Z,432
2016-08-22T06:45:05.354Z,440
2016-08-22T06:46:05.310Z,452
2016-08-22T06:47:03.930Z,460
2016-08-22T06:48:04.303Z,476
2016-08-22T06:49:04.555Z,516
2016-08-22T06:50:04.208Z,544
2016-08-22T06:51:04.471Z,560
2016-08-22T06:52:03.747Z,548
2016-08-22T06:53:03.867Z,548
2016-08-22T06:54:04.343Z,564
2016-08-22T06:55:04.357Z,580
2016-08-22T06:56:04.972Z,668
2016-08-22T06:57:02.878Z,752
2016-08-22T06:58:02.931Z,816
2016-08-22T06:59:02.686Z,752
2016-08-22T07:00:04.027Z,628
2016-08-22T07:01:04.465Z,488
2016-08-22T07:02:03.647Z,484
2016-08-22T07:03:04.084Z,464
2016-08-22T07:04:04.446Z,456
2016-08-22T07:05:03.296Z,456
2016-08-22T07:06:03.043Z,460
2016-08-22T07:07:03.192Z,456
2016-08-22T07:08:03.347Z,528
2016-08-22T07:09:03.004Z,544
2016-08-22T07:10:02.888Z,528
2016-08-22T07:11:03.536Z,564
2016-08-22T07:12:03.488Z,624
2016-08-22T07:13:03.521Z,620
2016-08-22T07:14:02.190Z,648
2016-08-22T07:15:02.886Z,596
2016-08-22T07:16:03.299Z,560
2016-08-22T07:17:03.444Z,500
2016-08-22T07:18:02.700Z,508
2016-08-22T07:19:03.572Z,528
2016-08-22T07:20:05.657Z,540
2016-08-22T07:21:02.367Z,540
2016-08-22T07:22:03.049Z,532
2016-08-22T07:23:03.101Z,544
2016-08-22T07:24:02.623Z,604
2016-08-22T07:25:02.954Z,572
2016-08-22T07:26:02.854Z,508
2016-08-22T07:27:01.580Z,512
2016-08-22T07:28:02.057Z,460
2016-08-22T07:29:02.637Z,512
2016-08-22T07:30:02.821Z,540
2016-08-22T07:31:02.608Z,668
2016-08-22T07:32:02.663Z,752
2016-08-22T07:33:01.129Z,756
2016-08-22T07:34:12.118Z,776
2016-08-22T07:35:01.715Z,768
2016-08-22T07:36:02.762Z,684
2016-08-22T07:37:01.835Z,712
2016-08-22T07:38:03.699Z,700
2016-08-22T07:39:02.688Z,700
2016-08-22T07:40:01.648Z,640
2016-08-22T07:41:02.310Z,668
2016-08-22T07:42:00.666Z,740
2016-08-22T07:43:02.263Z,756
2016-08-22T07:44:01.995Z,684
2016-08-22T07:45:01.921Z,700
2016-08-22T07:46:01.894Z,688
2016-08-22T07:47:01.119Z,648
2016-08-22T07:48:01.852Z,564
2016-08-22T07:49:00.337Z,572
2016-08-22T07:50:01.734Z,604
2016-08-22T07:51:00.287Z,640
2016-08-22T07:51:59.736Z,644
2016-08-22T07:53:01.506Z,608
2016-08-22T07:54:00.975Z,552
2016-08-22T07:55:01.481Z,508
2016-08-22T07:56:01.776Z,508
2016-08-22T07:57:01.385Z,492
2016-08-22T07:58:01.178Z,464
2016-08-22T07:59:01.233Z,500
2016-08-22T08:00:01.232Z,512
2016-08-22T08:01:00.460Z,532
2016-08-22T08:02:01.116Z,492
2016-08-22T08:03:00.797Z,484
2016-08-22T08:04:01.081Z,416
2016-08-22T08:05:00.956Z,360
2016-08-22T08:05:59.529Z,364
2016-08-22T08:07:01.086Z,428
2016-08-22T08:08:01.138Z,516
2016-08-22T08:09:00.824Z,556
2016-08-22T08:10:00.730Z,504
2016-08-22T08:10:59.995Z,404
2016-08-22T08:12:00.395Z,460
2016-08-22T08:13:00.084Z,532
2016-08-22T08:13:59.215Z,516
2016-08-22T08:15:00.680Z,464
2016-08-22T08:15:59.772Z,452
2016-08-22T08:17:00.826Z,436
2016-08-22T08:18:00.416Z,420
2016-08-22T08:19:00.409Z,400
2016-08-22T08:20:01.508Z,412
2016-08-22T08:20:59.884Z,436
2016-08-22T08:22:00.585Z,508
2016-08-22T08:22:59.344Z,528
2016-08-22T08:24:00.065Z,516
2016-08-22T08:25:00.029Z,500
2016-08-22T08:26:00.169Z,488
2016-08-22T08:26:59.437Z,484
2016-08-22T08:27:58.724Z,528
2016-08-22T08:28:59.866Z,512
2016-08-22T08:29:59.109Z,460
2016-08-22T08:30:59.907Z,516
2016-08-22T08:31:59.958Z,576
2016-08-22T08:32:58.748Z,564
2016-08-22T08:34:00.044Z,628
2016-08-22T08:34:59.972Z,604
2016-08-22T08:36:00.133Z,608
2016-08-22T08:36:59.854Z,580
2016-08-22T08:37:59.467Z,552
2016-08-22T08:38:59.608Z,480
2016-08-22T08:39:58.012Z,432
2016-08-22T08:40:59.781Z,396
2016-08-22T08:41:57.817Z,380
2016-08-22T08:43:01.187Z,396
2016-08-22T08:43:59.203Z,388
2016-08-22T08:44:58.811Z,400
2016-08-22T08:45:59.656Z,392
2016-08-22T08:46:58.597Z,388
2016-08-22T08:47:58.227Z,432
2016-08-22T08:48:58.636Z,548
2016-08-22T08:49:58.124Z,664
2016-08-22T08:50:58.548Z,704
2016-08-22T08:51:57.550Z,672
2016-08-22T08:52:58.447Z,524
2016-08-22T08:53:58.224Z,484
2016-08-22T08:54:58.276Z,512
2016-08-22T08:55:58.771Z,480
2016-08-22T08:56:58.759Z,536
2016-08-22T08:57:57.778Z,488
2016-08-22T08:58:58.211Z,460
2016-08-22T08:59:57.695Z,472
2016-08-22T09:00:57.696Z,448
2016-08-22T09:01:57.595Z,432
2016-08-22T09:02:56.825Z,436
2016-08-22T09:03:58.223Z,444
2016-08-22T09:04:58.153Z,548
2016-08-22T09:05:58.176Z,572
2016-08-22T09:06:58.048Z,580
2016-08-22T09:07:57.569Z,572
2016-08-22T09:08:57.260Z,568
2016-08-22T09:09:57.944Z,516
2016-08-22T09:10:58.180Z,524
2016-08-22T09:11:57.104Z,520
2016-08-22T09:12:57.248Z,524
2016-08-22T09:13:57.236Z,588
2016-08-22T09:14:57.850Z,624
2016-08-22T09:15:57.898Z,676
2016-08-22T09:17:01.807Z,532
2016-08-22T09:17:57.527Z,464
2016-08-22T09:18:58.090Z,464
2016-08-22T09:19:56.785Z,508
2016-08-22T09:20:56.904Z,540
2016-08-22T09:21:56.988Z,540
2016-08-22T09:22:56.095Z,596
2016-08-22T09:23:57.292Z,640
2016-08-22T09:24:57.811Z,668
2016-08-22T09:25:55.144Z,748
2016-08-22T09:26:56.618Z,756
2016-08-22T09:27:57.758Z,792
2016-08-22T09:28:57.674Z,864
2016-08-22T09:29:56.685Z,816
2016-08-22T09:30:57.704Z,824
2016-08-22T09:31:57.090Z,828
2016-08-22T09:32:56.670Z,876
2016-08-22T09:33:57.565Z,836
2016-08-22T09:34:57.330Z,760
2016-08-22T09:35:55.993Z,688
2016-08-22T09:36:56.631Z,640
