createdAt,value
2023-05-07T00:01:29.697Z,93.25
2023-05-07T00:04:06.507Z,93.29
2023-05-07T00:06:34.652Z,93.55
2023-05-07T00:09:11.736Z,93.35
2023-05-07T00:11:38.683Z,93.63
2023-05-07T00:14:12.865Z,93.36
2023-05-07T00:16:39.870Z,93.55
2023-05-07T00:19:13.878Z,93.43
2023-05-07T00:21:52.595Z,93.39
2023-05-07T00:24:20.082Z,93.46
2023-05-07T00:26:55.084Z,93.40
2023-05-07T00:29:22.223Z,93.25
2023-05-07T00:32:03.014Z,93.38
2023-05-07T00:34:29.945Z,93.37
2023-05-07T00:37:09.937Z,93.36
2023-05-07T00:39:37.423Z,93.27
2023-05-07T00:42:11.957Z,93.75
2023-05-07T00:44:39.145Z,93.59
2023-05-07T00:47:13.932Z,93.44
2023-05-07T00:49:43.534Z,93.69
2023-05-07T00:52:24.059Z,93.78
2023-05-07T00:54:51.216Z,93.83
2023-05-07T00:57:24.921Z,93.88
2023-05-07T01:00:04.943Z,93.81
2023-05-07T01:02:39.994Z,93.81
2023-05-07T01:05:21.054Z,93.94
2023-05-07T01:07:56.997Z,93.81
2023-05-07T01:10:31.770Z,93.66
2023-05-07T01:13:08.132Z,94.14
2023-05-07T01:15:45.201Z,93.87
2023-05-07T01:18:15.519Z,93.65
2023-05-07T01:20:51.021Z,93.90
2023-05-07T01:23:20.976Z,93.76
2023-05-07T01:26:03.067Z,93.40
2023-05-07T01:28:32.809Z,93.34
2023-05-07T01:31:12.048Z,93.32
2023-05-07T01:33:42.072Z,93.34
2023-05-07T01:36:25.857Z,93.44
2023-05-07T01:39:00.351Z,93.30
2023-05-07T01:41:35.300Z,93.32
2023-05-07T01:44:14.029Z,93.48
2023-05-07T01:46:41.932Z,93.58
2023-05-07T01:49:19.495Z,93.34
2023-05-07T01:51:55.932Z,93.24
2023-05-07T01:54:30.606Z,93.30
2023-05-07T01:57:08.038Z,93.30
2023-05-07T01:59:45.094Z,93.28
2023-05-07T02:02:12.461Z,93.52
2023-05-07T02:04:46.057Z,93.24
2023-05-07T02:07:15.477Z,93.14
2023-05-07T02:09:51.999Z,93.29
2023-05-07T02:12:19.198Z,93.38
2023-05-07T02:14:53.036Z,93.52
2023-05-07T02:17:25.414Z,93.26
2023-05-07T02:19:58.944Z,93.38
2023-05-07T02:22:33.002Z,93.29
2023-05-07T02:25:00.109Z,93.40
2023-05-07T02:27:34.035Z,93.46
2023-05-07T02:30:03.669Z,93.28
2023-05-07T02:32:40.230Z,93.41
2023-05-07T02:35:30.129Z,93.83
2023-05-07T02:38:03.973Z,93.66
2023-05-07T02:40:35.035Z,93.77
2023-05-07T02:43:09.267Z,93.45
2023-05-07T02:45:38.987Z,93.74
2023-05-07T02:48:22.067Z,93.44
2023-05-07T02:50:49.697Z,93.64
2023-05-07T02:53:23.991Z,93.75
2023-05-07T02:55:59.794Z,93.60
2023-05-07T02:58:37.013Z,93.58
2023-05-07T03:01:04.881Z,93.81
2023-05-07T03:03:42.017Z,93.81
2023-05-07T03:06:18.017Z,93.56
2023-05-07T03:08:48.605Z,93.31
2023-05-07T03:11:23.005Z,93.82
2023-05-07T03:13:51.026Z,93.33
2023-05-07T03:16:21.571Z,93.61
2023-05-07T03:18:55.148Z,93.61
2023-05-07T03:21:29.060Z,93.69
2023-05-07T03:23:56.283Z,93.72
2023-05-07T03:26:30.049Z,93.36
2023-05-07T03:29:04.170Z,93.54
2023-05-07T03:31:38.104Z,93.70
2023-05-07T03:34:06.572Z,93.50
2023-05-07T03:36:47.001Z,93.18
2023-05-07T03:39:28.489Z,93.19
2023-05-07T03:41:58.532Z,92.97
2023-05-07T03:44:32.068Z,93.00
2023-05-07T03:46:59.394Z,93.34
2023-05-07T03:49:35.057Z,93.36
2023-05-07T03:52:05.632Z,93.44
2023-05-07T03:54:45.200Z,93.45
2023-05-07T03:57:12.531Z,93.18
2023-05-07T03:59:46.090Z,93.39
2023-05-07T04:02:13.637Z,93.46
2023-05-07T04:04:48.004Z,93.33
2023-05-07T04:07:28.192Z,93.30
2023-05-07T04:10:05.335Z,93.13
2023-05-07T04:12:35.731Z,93.14
2023-05-07T04:15:10.700Z,93.20
2023-05-07T04:17:48.160Z,93.28
2023-05-07T04:20:28.090Z,93.26
2023-05-07T04:23:05.152Z,93.34
2023-05-07T04:25:32.674Z,93.14
2023-05-07T04:28:07.299Z,92.99
2023-05-07T04:30:34.723Z,93.04
2023-05-07T04:33:11.076Z,93.15
2023-05-07T04:36:01.053Z,93.16
2023-05-07T04:38:36.137Z,93.27
2023-05-07T04:41:10.122Z,93.09
2023-05-07T04:43:43.999Z,93.28
2023-05-07T04:46:16.478Z,92.98
2023-05-07T04:48:53.122Z,92.93
2023-05-07T04:51:51.169Z,92.90
2023-05-07T04:54:27.148Z,93.21
2023-05-07T04:56:54.617Z,93.26
2023-05-07T04:59:35.173Z,93.11
2023-05-07T05:02:05.845Z,93.00
2023-05-07T05:04:40.060Z,93.08
2023-05-07T05:07:07.495Z,92.96
2023-05-07T05:09:41.098Z,92.78
2023-05-07T05:12:17.145Z,92.86
2023-05-07T05:14:53.878Z,92.53
2023-05-07T05:17:28.142Z,92.79
2023-05-07T05:20:00.860Z,92.87
2023-05-07T05:22:37.116Z,92.63
2023-05-07T05:25:04.675Z,92.75
2023-05-07T05:27:42.208Z,92.71
2023-05-07T05:30:12.159Z,92.54
2023-05-07T05:32:49.228Z,92.12
2023-05-07T05:35:17.080Z,91.98
2023-05-07T05:37:58.097Z,91.85
2023-05-07T05:40:35.447Z,92.23
2023-05-07T05:43:09.321Z,91.68
2023-05-07T05:45:39.708Z,91.72
2023-05-07T05:48:16.446Z,91.73
2023-05-07T05:50:55.236Z,91.79
2023-05-07T05:53:32.134Z,91.72
2023-05-07T05:55:59.710Z,91.55
2023-05-07T05:58:33.285Z,91.18
2023-05-07T06:01:10.572Z,91.47
2023-05-07T06:03:37.960Z,91.18
2023-05-07T06:06:15.227Z,90.80
2023-05-07T06:08:42.818Z,90.80
2023-05-07T06:11:17.115Z,90.43
2023-05-07T06:13:44.741Z,90.75
2023-05-07T06:16:18.294Z,90.59
2023-05-07T06:18:50.139Z,90.12
2023-05-07T06:21:28.438Z,90.44
2023-05-07T06:24:00.742Z,89.93
2023-05-07T06:26:34.114Z,90.04
2023-05-07T06:29:13.604Z,89.60
2023-05-07T06:31:47.115Z,89.93
2023-05-07T06:34:15.899Z,89.90
2023-05-07T06:37:01.772Z,89.92
2023-05-07T06:39:31.673Z,89.75
2023-05-07T06:42:08.063Z,89.31
2023-05-07T06:44:42.217Z,89.51
2023-05-07T06:47:16.614Z,89.17
2023-05-07T06:49:43.990Z,89.05
2023-05-07T06:52:21.322Z,88.82
2023-05-07T06:54:48.500Z,88.02
2023-05-07T06:57:25.229Z,88.74
2023-05-07T06:59:59.287Z,88.60
2023-05-07T07:02:27.176Z,88.69
2023-05-07T07:05:01.185Z,88.27
2023-05-07T07:07:35.217Z,87.17
2023-05-07T07:10:14.542Z,87.69
2023-05-07T07:12:45.451Z,88.03
2023-05-07T07:15:23.187Z,87.36
2023-05-07T07:17:50.645Z,87.27
2023-05-07T07:20:24.376Z,86.47
2023-05-07T07:22:58.195Z,86.63
2023-05-07T07:25:25.859Z,85.87
2023-05-07T07:28:01.243Z,85.94
2023-05-07T07:30:28.681Z,86.25
2023-05-07T07:33:10.284Z,86.77
2023-05-07T07:35:44.127Z,86.76
2023-05-07T07:38:28.077Z,86.31
2023-05-07T07:40:56.124Z,86.74
2023-05-07T07:43:31.854Z,86.28
2023-05-07T07:45:59.139Z,86.16
2023-05-07T07:48:38.303Z,85.92
2023-05-07T07:51:05.907Z,86.44
2023-05-07T07:53:33.314Z,86.44
2023-05-07T07:56:07.081Z,86.05
2023-05-07T07:58:41.268Z,86.30
2023-05-07T08:01:13.660Z,85.77
2023-05-07T08:03:48.390Z,85.67
2023-05-07T08:06:22.091Z,86.53
2023-05-07T08:08:56.111Z,85.58
2023-05-07T08:11:23.477Z,85.72
2023-05-07T08:13:58.933Z,85.55
2023-05-07T08:16:26.406Z,85.70
2023-05-07T08:19:00.192Z,85.72
2023-05-07T08:21:37.251Z,85.83
2023-05-07T08:24:04.470Z,85.30
2023-05-07T08:26:38.160Z,85.47
2023-05-07T08:29:05.143Z,84.94
2023-05-07T08:31:43.297Z,85.47
2023-05-07T08:34:12.482Z,84.85
2023-05-07T08:36:55.167Z,85.12
2023-05-07T08:39:30.876Z,85.36
2023-05-07T08:42:11.965Z,84.69
2023-05-07T08:44:46.120Z,84.65
2023-05-07T08:47:13.254Z,83.19
2023-05-07T08:49:47.226Z,83.56
2023-05-07T08:52:26.526Z,82.64
2023-05-07T08:54:53.480Z,83.02
2023-05-07T08:57:31.153Z,82.01
2023-05-07T09:00:04.127Z,81.71
2023-05-07T09:02:39.981Z,80.63
2023-05-07T09:05:14.384Z,81.74
2023-05-07T09:07:41.330Z,80.94
2023-05-07T09:10:16.261Z,80.99
2023-05-07T09:12:43.185Z,81.45
2023-05-07T09:15:20.184Z,79.74
2023-05-07T09:17:49.969Z,81.60
2023-05-07T09:20:26.178Z,82.22
2023-05-07T09:22:53.153Z,80.62
2023-05-07T09:25:37.466Z,79.99
2023-05-07T09:28:06.719Z,79.60
2023-05-07T09:30:41.252Z,79.04
2023-05-07T09:33:17.158Z,79.28
2023-05-07T09:35:44.189Z,77.62
2023-05-07T09:38:25.279Z,77.82
2023-05-07T09:41:10.370Z,78.62
2023-05-07T09:43:46.180Z,78.73
2023-05-07T09:46:18.266Z,76.98
2023-05-07T09:48:52.152Z,76.66
2023-05-07T09:51:19.127Z,75.53
2023-05-07T09:56:24.153Z,76.38
2023-05-07T09:59:03.149Z,76.68
2023-05-07T10:01:32.419Z,75.57
2023-05-07T10:04:07.223Z,74.42
2023-05-07T10:06:34.262Z,73.20
2023-05-07T10:09:08.151Z,72.95
2023-05-07T10:11:35.793Z,73.63
2023-05-07T10:14:10.123Z,74.64
2023-05-07T10:16:38.315Z,73.72
2023-05-07T10:19:13.294Z,74.30
2023-05-07T10:22:04.180Z,73.77
2023-05-07T10:24:42.254Z,73.87
2023-05-07T10:27:12.235Z,71.71
2023-05-07T10:30:40.310Z,73.64
2023-05-07T10:33:10.218Z,71.92
2023-05-07T10:35:50.319Z,71.30
2023-05-07T10:38:37.129Z,72.40
2023-05-07T10:41:13.177Z,72.98
2023-05-07T10:43:42.221Z,72.28
2023-05-07T10:46:33.394Z,71.84
2023-05-07T10:49:07.487Z,70.27
2023-05-07T10:51:42.167Z,69.55
2023-05-07T10:54:12.189Z,69.61
2023-05-07T10:56:46.199Z,69.97
2023-05-07T10:59:22.173Z,69.93
2023-05-07T11:02:03.313Z,70.08
2023-05-07T11:04:39.256Z,68.53
2023-05-07T11:07:20.231Z,69.42
2023-05-07T11:09:59.318Z,68.29
2023-05-07T11:12:38.879Z,66.13
2023-05-07T11:15:17.264Z,66.99
2023-05-07T11:18:01.109Z,67.08
2023-05-07T11:21:01.256Z,66.82
2023-05-07T11:23:45.205Z,67.41
2023-05-07T11:26:19.322Z,65.85
2023-05-07T11:28:46.222Z,65.02
2023-05-07T11:31:19.385Z,64.64
2023-05-07T11:33:46.705Z,63.65
2023-05-07T11:36:20.243Z,60.98
2023-05-07T11:38:53.599Z,62.23
2023-05-07T11:41:29.237Z,61.39
2023-05-07T11:43:59.509Z,61.34
2023-05-07T11:46:26.666Z,62.08
2023-05-07T11:49:00.309Z,61.18
2023-05-07T11:51:30.218Z,61.46
2023-05-07T11:54:03.335Z,61.60
2023-05-07T11:56:30.306Z,60.67
2023-05-07T11:59:03.259Z,60.55
2023-05-07T12:01:30.348Z,59.27
2023-05-07T12:04:03.290Z,59.92
2023-05-07T12:06:30.258Z,58.99
2023-05-07T12:09:03.344Z,59.51
2023-05-07T12:11:30.526Z,58.42
2023-05-07T12:14:06.213Z,58.06
2023-05-07T12:16:36.189Z,58.53
2023-05-07T12:19:10.210Z,59.42
2023-05-07T12:21:43.313Z,60.32
2023-05-07T12:24:17.387Z,57.54
2023-05-07T12:26:51.266Z,61.56
2023-05-07T12:29:24.344Z,58.29
2023-05-07T12:31:58.294Z,58.00
2023-05-07T12:34:25.318Z,57.58
2023-05-07T12:36:58.429Z,57.50
2023-05-07T12:39:31.444Z,57.52
2023-05-07T12:42:06.245Z,57.67
2023-05-07T12:44:34.411Z,57.29
2023-05-07T12:47:10.417Z,57.42
2023-05-07T12:49:39.986Z,57.62
2023-05-07T12:52:14.233Z,56.64
2023-05-07T12:54:41.084Z,59.16
2023-05-07T12:57:16.347Z,58.23
2023-05-07T12:59:50.484Z,56.92
2023-05-07T13:02:17.580Z,55.80
2023-05-07T13:04:51.312Z,56.91
2023-05-07T13:07:18.320Z,55.96
2023-05-07T13:09:52.345Z,55.01
2023-05-07T13:12:19.229Z,54.77
2023-05-07T13:14:52.393Z,53.31
2023-05-07T13:17:20.097Z,54.13
2023-05-07T13:19:53.258Z,51.60
2023-05-07T13:22:20.154Z,52.97
2023-05-07T13:24:53.408Z,52.12
2023-05-07T13:27:20.890Z,52.14
2023-05-07T13:29:47.717Z,51.87
2023-05-07T13:32:21.351Z,51.61
2023-05-07T13:34:54.383Z,52.38
2023-05-07T13:37:28.244Z,50.50
2023-05-07T13:40:01.786Z,52.56
2023-05-07T13:42:35.356Z,51.98
2023-05-07T13:45:04.373Z,49.69
2023-05-07T13:47:40.268Z,51.24
2023-05-07T13:50:08.665Z,50.82
2023-05-07T13:52:42.793Z,52.87
2023-05-07T13:55:14.011Z,52.99
2023-05-07T13:57:47.392Z,53.34
2023-05-07T14:00:15.695Z,55.20
2023-05-07T14:02:49.420Z,54.95
2023-05-07T14:05:16.478Z,55.45
2023-05-07T14:07:50.266Z,55.75
2023-05-07T14:10:17.169Z,56.02
2023-05-07T14:12:44.990Z,55.66
2023-05-07T14:15:18.523Z,55.13
2023-05-07T14:17:45.904Z,53.40
2023-05-07T14:20:20.448Z,54.02
2023-05-07T14:22:47.396Z,54.33
2023-05-07T14:25:21.446Z,54.67
2023-05-07T14:27:48.326Z,55.50
2023-05-07T14:30:24.499Z,55.84
2023-05-07T14:32:51.975Z,57.09
2023-05-07T14:35:25.796Z,56.80
2023-05-07T14:37:59.366Z,57.49
2023-05-07T14:40:32.559Z,57.25
2023-05-07T14:43:06.375Z,57.55
2023-05-07T14:45:33.205Z,56.32
2023-05-07T14:48:06.616Z,56.15
2023-05-07T14:50:33.637Z,57.25
2023-05-07T14:53:07.404Z,57.37
2023-05-07T14:55:35.621Z,58.11
2023-05-07T14:58:09.506Z,58.02
2023-05-07T15:00:37.382Z,56.69
2023-05-07T15:03:15.630Z,57.32
2023-05-07T15:05:42.960Z,56.80
2023-05-07T15:08:16.343Z,57.83
2023-05-07T15:10:43.242Z,56.74
2023-05-07T15:13:20.569Z,55.90
2023-05-07T15:15:54.500Z,56.22
2023-05-07T15:18:28.274Z,55.86
2023-05-07T15:21:03.441Z,55.51
2023-05-07T15:23:37.502Z,55.89
2023-05-07T15:26:13.331Z,56.86
2023-05-07T15:28:47.419Z,57.83
2023-05-07T15:31:14.490Z,56.37
2023-05-07T15:33:42.122Z,56.70
2023-05-07T15:36:15.468Z,57.14
2023-05-07T15:39:02.384Z,57.03
2023-05-07T15:41:35.486Z,57.37
2023-05-07T15:44:02.345Z,58.02
2023-05-07T15:46:35.430Z,58.37
2023-05-07T15:49:05.319Z,58.59
2023-05-07T15:51:42.527Z,58.24
2023-05-07T15:54:09.446Z,59.85
2023-05-07T15:56:42.419Z,60.57
2023-05-07T15:59:10.420Z,60.99
2023-05-07T16:01:43.517Z,60.79
2023-05-07T16:04:11.036Z,61.09
2023-05-07T16:06:37.965Z,61.74
2023-05-07T16:09:11.438Z,61.24
2023-05-07T16:11:38.285Z,61.17
2023-05-07T16:14:11.479Z,62.42
2023-05-07T16:16:40.862Z,62.38
2023-05-07T16:19:14.546Z,61.88
2023-05-07T16:21:42.229Z,61.74
2023-05-07T16:24:15.427Z,62.91
2023-05-07T16:26:42.376Z,62.40
2023-05-07T16:29:15.532Z,62.74
2023-05-07T16:31:49.451Z,64.27
2023-05-07T16:34:16.439Z,62.71
2023-05-07T16:36:49.581Z,61.78
2023-05-07T16:39:23.058Z,62.89
2023-05-07T16:41:57.612Z,62.22
2023-05-07T16:44:24.486Z,62.69
2023-05-07T16:46:59.470Z,62.41
2023-05-07T16:49:26.525Z,62.17
2023-05-07T16:51:54.097Z,63.00
2023-05-07T16:54:27.447Z,62.29
2023-05-07T16:57:00.393Z,62.90
2023-05-07T16:59:29.034Z,63.17
2023-05-07T17:02:02.517Z,64.83
2023-05-07T17:04:36.519Z,63.66
2023-05-07T17:07:03.493Z,64.32
2023-05-07T17:09:43.505Z,63.93
2023-05-07T17:12:16.546Z,64.21
2023-05-07T17:14:49.653Z,65.45
2023-05-07T17:17:23.200Z,65.27
2023-05-07T17:19:56.712Z,65.98
2023-05-07T17:22:23.619Z,65.96
2023-05-07T17:24:57.632Z,65.63
2023-05-07T17:27:24.526Z,65.75
2023-05-07T17:29:57.453Z,65.81
2023-05-07T17:32:24.795Z,66.14
2023-05-07T17:34:58.500Z,66.19
2023-05-07T17:37:31.604Z,66.38
2023-05-07T17:40:05.566Z,66.73
2023-05-07T17:42:39.542Z,66.95
2023-05-07T17:45:13.402Z,67.02
2023-05-07T17:47:40.288Z,67.89
2023-05-07T17:50:11.548Z,67.66
2023-05-07T17:52:45.520Z,67.27
2023-05-07T17:55:12.704Z,67.06
2023-05-07T17:57:46.417Z,66.80
2023-05-07T18:00:14.122Z,67.85
2023-05-07T18:02:48.505Z,67.89
2023-05-07T18:05:15.515Z,68.06
2023-05-07T18:07:48.566Z,68.44
2023-05-07T18:10:15.599Z,68.11
2023-05-07T18:12:49.489Z,68.39
2023-05-07T18:15:16.538Z,69.46
2023-05-07T18:17:50.659Z,69.71
2023-05-07T18:20:17.624Z,70.11
2023-05-07T18:22:50.478Z,70.97
2023-05-07T18:25:17.380Z,71.40
2023-05-07T18:27:50.484Z,71.17
2023-05-07T18:30:23.525Z,71.95
2023-05-07T18:32:50.706Z,72.14
2023-05-07T18:35:24.775Z,72.36
2023-05-07T18:38:11.507Z,72.87
2023-05-07T18:40:50.510Z,73.03
2023-05-07T18:43:19.805Z,73.68
2023-05-07T18:45:56.604Z,75.19
2023-05-07T18:48:23.630Z,76.30
2023-05-07T18:50:57.516Z,77.13
2023-05-07T18:53:24.344Z,77.92
2023-05-07T18:55:59.502Z,78.05
2023-05-07T18:58:32.588Z,77.95
2023-05-07T19:00:59.374Z,78.70
2023-05-07T19:03:32.566Z,77.14
2023-05-07T19:05:59.613Z,78.06
2023-05-07T19:08:32.498Z,77.66
2023-05-07T19:10:59.607Z,78.12
2023-05-07T19:13:33.528Z,78.03
2023-05-07T19:16:00.404Z,77.83
2023-05-07T19:18:33.509Z,78.18
2023-05-07T19:21:00.370Z,78.32
2023-05-07T19:23:33.586Z,78.58
2023-05-07T19:26:00.688Z,77.43
2023-05-07T19:28:35.688Z,77.31
2023-05-07T19:31:03.669Z,77.42
2023-05-07T19:33:37.534Z,77.38
2023-05-07T19:36:11.756Z,77.54
2023-05-07T19:38:50.111Z,75.92
2023-05-07T19:41:23.571Z,76.29
2023-05-07T19:43:57.461Z,76.34
2023-05-07T19:46:26.519Z,76.93
2023-05-07T19:48:59.489Z,76.75
2023-05-07T19:51:26.688Z,76.53
2023-05-07T19:54:00.602Z,76.57
2023-05-07T19:56:33.592Z,77.12
2023-05-07T19:59:00.583Z,75.80
2023-05-07T20:01:29.159Z,76.56
2023-05-07T20:04:02.704Z,76.51
2023-05-07T20:06:37.540Z,77.03
2023-05-07T20:09:10.640Z,76.23
2023-05-07T20:11:43.639Z,76.52
2023-05-07T20:14:10.531Z,77.14
2023-05-07T20:16:37.514Z,76.34
2023-05-07T20:19:10.753Z,76.53
2023-05-07T20:21:37.641Z,75.76
2023-05-07T20:24:11.606Z,75.74
2023-05-07T20:26:41.522Z,75.55
2023-05-07T20:29:14.578Z,75.72
2023-05-07T20:31:41.588Z,75.89
2023-05-07T20:34:14.625Z,75.93
2023-05-07T20:36:42.117Z,75.34
2023-05-07T20:39:16.581Z,75.12
2023-05-07T20:41:44.547Z,75.67
2023-05-07T20:44:18.523Z,75.68
2023-05-07T20:46:53.839Z,75.52
2023-05-07T20:49:31.745Z,75.88
2023-05-07T20:52:05.655Z,75.42
2023-05-07T20:54:46.622Z,75.43
2023-05-07T20:57:14.451Z,75.20
2023-05-07T20:59:52.888Z,75.41
2023-05-07T21:02:19.991Z,75.37
2023-05-07T21:04:53.622Z,75.42
2023-05-07T21:07:23.651Z,75.85
2023-05-07T21:10:04.087Z,76.17
2023-05-07T21:12:37.697Z,75.75
2023-05-07T21:15:11.792Z,76.38
2023-05-07T21:17:38.673Z,76.47
2023-05-07T21:20:12.757Z,76.19
2023-05-07T21:22:39.893Z,76.24
2023-05-07T21:25:13.713Z,76.04
2023-05-07T21:27:41.398Z,76.36
2023-05-07T21:30:15.696Z,76.12
2023-05-07T21:32:42.657Z,75.62
2023-05-07T21:35:19.095Z,76.04
2023-05-07T21:37:52.802Z,76.33
2023-05-07T21:40:35.519Z,75.92
2023-05-07T21:43:02.562Z,76.37
2023-05-07T21:45:29.892Z,76.14
2023-05-07T21:48:03.740Z,76.44
2023-05-07T21:50:40.771Z,76.56
2023-05-07T21:53:07.957Z,76.22
2023-05-07T21:55:46.701Z,76.65
2023-05-07T21:58:20.748Z,76.16
2023-05-07T22:00:56.655Z,76.41
2023-05-07T22:03:27.584Z,76.33
2023-05-07T22:06:10.316Z,76.47
2023-05-07T22:08:40.517Z,76.90
2023-05-07T22:11:13.726Z,76.87
2023-05-07T22:13:47.695Z,76.58
2023-05-07T22:16:15.054Z,76.58
2023-05-07T22:18:48.827Z,76.27
2023-05-07T22:21:19.039Z,76.93
2023-05-07T22:23:52.706Z,76.84
2023-05-07T22:26:19.976Z,76.90
2023-05-07T22:28:53.731Z,77.08
2023-05-07T22:31:21.012Z,76.82
2023-05-07T22:33:54.942Z,76.31
2023-05-07T22:36:28.620Z,76.63
2023-05-07T22:39:03.267Z,77.04
2023-05-07T22:41:43.749Z,76.84
2023-05-07T22:44:10.974Z,76.74
2023-05-07T22:46:44.875Z,77.01
2023-05-07T22:49:12.023Z,77.29
2023-05-07T22:51:46.901Z,77.41
2023-05-07T22:54:15.676Z,77.19
2023-05-07T22:56:53.972Z,77.27
2023-05-07T22:59:21.572Z,77.06
2023-05-07T23:01:55.750Z,77.24
2023-05-07T23:04:23.072Z,76.90
2023-05-07T23:07:04.456Z,77.64
2023-05-07T23:09:31.852Z,77.47
2023-05-07T23:11:59.146Z,77.38
2023-05-07T23:14:38.729Z,77.09
2023-05-07T23:17:06.050Z,77.20
2023-05-07T23:19:39.822Z,77.07
2023-05-07T23:22:15.252Z,77.35
2023-05-07T23:24:48.834Z,77.39
2023-05-07T23:27:22.862Z,77.41
2023-05-07T23:29:56.830Z,77.64
2023-05-07T23:32:25.592Z,77.26
2023-05-07T23:35:02.822Z,77.40
2023-05-07T23:37:29.950Z,77.62
2023-05-07T23:40:10.907Z,78.17
2023-05-07T23:42:38.268Z,77.78
2023-05-07T23:45:13.046Z,77.67
2023-05-07T23:47:40.375Z,77.64
2023-05-07T23:50:15.100Z,77.82
2023-05-07T23:52:48.879Z,77.81
2023-05-07T23:55:19.521Z,78.05
2023-05-07T23:57:53.751Z,78.31
