createdAt,value
2023-03-01T00:00:36.228Z,22.51
2023-03-01T00:03:06.839Z,22.44
2023-03-01T00:05:36.928Z,22.34
2023-03-01T00:08:06.898Z,22.20
2023-03-01T00:10:37.421Z,22.09
2023-03-01T00:13:07.600Z,22.07
2023-03-01T00:15:42.422Z,21.94
2023-03-01T00:18:12.842Z,21.93
2023-03-01T00:20:43.328Z,21.84
2023-03-01T00:23:13.592Z,21.91
2023-03-01T00:25:45.149Z,21.91
2023-03-01T00:28:15.444Z,21.81
2023-03-01T00:30:46.164Z,21.75
2023-03-01T00:33:16.583Z,21.76
2023-03-01T00:35:47.210Z,21.78
2023-03-01T00:38:17.340Z,21.67
2023-03-01T00:40:47.792Z,21.63
2023-03-01T00:43:17.959Z,21.60
2023-03-01T00:45:48.469Z,21.63
2023-03-01T00:48:18.690Z,21.58
2023-03-01T00:50:49.146Z,21.46
2023-03-01T00:53:19.448Z,21.40
2023-03-01T00:55:50.098Z,21.38
2023-03-01T00:58:20.205Z,21.36
2023-03-01T01:00:50.725Z,21.30
2023-03-01T01:03:21.171Z,21.26
2023-03-01T01:05:51.622Z,21.22
2023-03-01T01:08:22.818Z,21.11
2023-03-01T01:10:53.445Z,21.00
2023-03-01T01:13:23.815Z,20.99
2023-03-01T01:15:54.339Z,20.98
2023-03-01T01:18:25.607Z,20.87
2023-03-01T01:20:56.087Z,20.92
2023-03-01T01:23:26.529Z,20.86
2023-03-01T01:25:57.258Z,20.99
2023-03-01T01:28:27.413Z,21.10
2023-03-01T01:30:58.165Z,21.16
2023-03-01T01:33:30.529Z,21.13
2023-03-01T01:36:01.952Z,21.15
2023-03-01T01:38:32.164Z,21.02
2023-03-01T01:41:02.737Z,20.93
2023-03-01T01:43:50.504Z,20.88
2023-03-01T01:46:59.638Z,21.13
2023-03-01T01:49:48.797Z,21.16
2023-03-01T01:52:36.417Z,21.05
2023-03-01T01:55:14.233Z,20.83
2023-03-01T01:57:51.318Z,20.91
2023-03-01T02:00:25.585Z,20.93
2023-03-01T02:03:05.919Z,21.05
2023-03-01T02:05:59.254Z,20.64
2023-03-01T02:08:33.823Z,20.59
2023-03-01T02:11:06.416Z,20.58
2023-03-01T02:13:38.670Z,20.49
2023-03-01T02:16:13.379Z,20.64
2023-03-01T02:18:45.725Z,20.75
2023-03-01T02:21:56.314Z,20.69
2023-03-01T02:24:41.972Z,20.58
2023-03-01T02:27:13.263Z,20.71
2023-03-01T02:29:46.073Z,20.61
2023-03-01T02:32:17.611Z,20.52
2023-03-01T02:34:48.093Z,20.57
2023-03-01T02:37:26.775Z,20.36
2023-03-01T02:40:09.372Z,20.48
2023-03-01T02:42:47.352Z,20.44
2023-03-01T02:45:18.119Z,20.35
2023-03-01T02:47:48.273Z,20.26
2023-03-01T02:51:14.138Z,20.21
2023-03-01T02:54:15.953Z,20.07
2023-03-01T02:56:50.975Z,19.97
2023-03-01T02:59:28.912Z,19.93
2023-03-01T03:01:59.566Z,19.96
2023-03-01T03:04:29.734Z,19.97
2023-03-01T03:07:00.579Z,19.93
2023-03-01T03:09:30.632Z,19.93
2023-03-01T03:12:01.127Z,19.93
2023-03-01T03:14:31.827Z,19.95
2023-03-01T03:17:02.298Z,19.94
2023-03-01T03:19:32.388Z,20.00
2023-03-01T03:22:03.975Z,20.02
2023-03-01T03:24:40.154Z,20.01
2023-03-01T03:27:10.657Z,20.01
2023-03-01T03:29:40.772Z,19.94
2023-03-01T03:32:11.349Z,19.99
2023-03-01T03:34:41.514Z,19.99
2023-03-01T03:37:31.162Z,19.97
2023-03-01T03:40:01.975Z,20.15
2023-03-01T03:42:32.046Z,20.34
2023-03-01T03:45:02.535Z,20.33
2023-03-01T03:47:32.388Z,20.23
2023-03-01T03:50:02.899Z,20.31
2023-03-01T03:52:32.983Z,20.43
2023-03-01T03:55:03.536Z,20.43
2023-03-01T03:57:33.416Z,20.62
2023-03-01T04:00:07.094Z,20.64
2023-03-01T04:02:48.804Z,20.58
2023-03-01T04:05:21.257Z,20.58
2023-03-01T04:07:51.474Z,20.64
2023-03-01T04:10:22.032Z,20.70
2023-03-01T04:12:52.063Z,20.73
2023-03-01T04:15:22.552Z,20.72
2023-03-01T04:17:54.949Z,20.87
2023-03-01T04:20:31.840Z,20.69
2023-03-01T04:23:15.521Z,20.24
2023-03-01T04:25:57.393Z,19.90
2023-03-01T04:28:29.735Z,19.85
2023-03-01T04:31:08.514Z,19.65
2023-03-01T04:33:38.830Z,19.59
2023-03-01T04:36:10.972Z,19.60
2023-03-01T04:38:42.422Z,19.63
2023-03-01T04:41:13.649Z,19.62
2023-03-01T04:43:43.791Z,19.61
2023-03-01T04:46:17.581Z,19.71
2023-03-01T04:48:49.360Z,19.65
2023-03-01T04:51:20.526Z,19.67
2023-03-01T04:53:50.625Z,19.66
2023-03-01T04:56:21.266Z,19.58
2023-03-01T04:58:51.416Z,19.59
2023-03-01T05:01:23.288Z,19.52
2023-03-01T05:03:54.328Z,19.56
2023-03-01T05:06:24.869Z,19.56
2023-03-01T05:08:54.875Z,19.59
2023-03-01T05:11:25.413Z,19.60
2023-03-01T05:13:57.103Z,19.70
2023-03-01T05:16:27.737Z,19.71
2023-03-01T05:18:58.904Z,19.68
2023-03-01T05:21:29.573Z,19.67
2023-03-01T05:23:59.672Z,19.69
2023-03-01T05:26:30.991Z,19.63
2023-03-01T05:29:01.290Z,19.65
2023-03-01T05:31:32.843Z,19.60
2023-03-01T05:34:03.933Z,19.50
2023-03-01T05:36:34.497Z,19.46
2023-03-01T05:39:04.586Z,19.66
2023-03-01T05:41:35.089Z,19.52
2023-03-01T05:44:06.977Z,19.46
2023-03-01T05:46:37.419Z,19.38
2023-03-01T05:49:07.564Z,19.54
2023-03-01T05:51:38.558Z,19.48
2023-03-01T05:54:09.527Z,19.47
2023-03-01T05:56:40.144Z,19.62
2023-03-01T05:59:10.171Z,19.63
2023-03-01T06:01:40.751Z,19.43
2023-03-01T06:04:10.900Z,19.43
2023-03-01T06:06:41.666Z,19.27
2023-03-01T06:09:12.043Z,19.22
2023-03-01T06:11:42.596Z,19.18
2023-03-01T06:14:15.037Z,19.04
2023-03-01T06:16:45.581Z,18.89
2023-03-01T06:19:15.655Z,18.83
2023-03-01T06:21:46.153Z,18.77
2023-03-01T06:24:16.234Z,18.88
2023-03-01T06:26:46.905Z,18.79
2023-03-01T06:29:16.943Z,18.86
2023-03-01T06:31:48.065Z,18.84
2023-03-01T06:34:18.837Z,18.96
2023-03-01T06:36:49.390Z,18.87
2023-03-01T06:39:19.918Z,18.88
2023-03-01T06:41:50.020Z,18.90
2023-03-01T06:44:19.922Z,18.98
2023-03-01T06:46:50.502Z,19.00
2023-03-01T06:49:22.007Z,19.05
2023-03-01T06:51:52.468Z,19.09
2023-03-01T06:54:24.452Z,18.99
2023-03-01T06:56:54.988Z,19.02
2023-03-01T06:59:24.997Z,19.05
2023-03-01T07:01:54.932Z,19.05
2023-03-01T07:04:25.674Z,18.98
2023-03-01T07:06:57.324Z,18.90
2023-03-01T07:09:27.895Z,18.88
2023-03-01T07:11:59.517Z,18.69
2023-03-01T07:14:30.063Z,18.66
2023-03-01T07:17:00.187Z,18.86
2023-03-01T07:19:30.025Z,18.81
2023-03-01T07:22:00.496Z,18.74
2023-03-01T07:24:31.479Z,18.71
2023-03-01T07:27:02.186Z,18.65
2023-03-01T07:29:32.653Z,18.67
2023-03-01T07:32:03.266Z,18.64
2023-03-01T07:34:33.518Z,18.66
2023-03-01T07:37:04.015Z,18.66
2023-03-01T07:39:34.204Z,18.64
2023-03-01T07:42:04.797Z,18.60
2023-03-01T07:44:39.156Z,18.55
2023-03-01T07:47:09.656Z,18.47
2023-03-01T07:49:39.697Z,18.48
2023-03-01T07:52:12.302Z,18.45
2023-03-01T07:54:45.486Z,18.38
2023-03-01T07:57:16.006Z,18.40
2023-03-01T07:59:46.234Z,18.45
2023-03-01T08:02:17.338Z,18.60
2023-03-01T08:04:47.404Z,18.53
2023-03-01T08:07:18.057Z,18.62
2023-03-01T08:09:48.122Z,18.67
2023-03-01T08:12:21.746Z,18.75
2023-03-01T08:14:52.051Z,18.79
2023-03-01T08:17:22.571Z,18.80
2023-03-01T08:19:52.627Z,18.71
2023-03-01T08:22:23.164Z,18.71
2023-03-01T08:24:53.885Z,18.55
2023-03-01T08:27:25.645Z,18.48
2023-03-01T08:29:56.374Z,18.58
2023-03-01T08:32:26.474Z,18.58
2023-03-01T08:34:57.048Z,18.54
2023-03-01T08:37:27.725Z,18.53
2023-03-01T08:39:58.300Z,18.55
2023-03-01T08:42:28.891Z,18.51
2023-03-01T08:44:59.466Z,18.54
2023-03-01T08:47:29.548Z,18.58
2023-03-01T08:50:00.144Z,18.59
2023-03-01T08:52:30.849Z,18.42
2023-03-01T08:55:03.583Z,18.46
2023-03-01T08:57:34.516Z,18.53
2023-03-01T09:00:07.779Z,18.55
2023-03-01T09:02:38.011Z,18.45
2023-03-01T09:05:08.762Z,18.26
2023-03-01T09:07:38.807Z,18.09
2023-03-01T09:10:09.814Z,18.02
2023-03-01T09:12:39.927Z,18.02
2023-03-01T09:15:11.036Z,18.04
2023-03-01T09:17:41.095Z,18.11
2023-03-01T09:20:12.299Z,18.11
2023-03-01T09:22:42.386Z,18.04
2023-03-01T09:25:12.889Z,18.06
2023-03-01T09:27:43.012Z,18.19
2023-03-01T09:30:14.614Z,18.11
2023-03-01T09:32:44.761Z,18.16
2023-03-01T09:35:15.578Z,18.18
2023-03-01T09:37:46.694Z,18.10
2023-03-01T09:40:21.089Z,18.03
2023-03-01T09:43:15.847Z,18.07
2023-03-01T09:45:49.576Z,18.40
2023-03-01T09:48:26.992Z,18.85
2023-03-01T09:50:57.777Z,19.04
2023-03-01T09:53:37.322Z,19.39
2023-03-01T09:56:12.202Z,19.83
2023-03-01T09:59:23.240Z,20.14
2023-03-01T10:01:55.549Z,20.55
2023-03-01T10:04:40.352Z,20.68
2023-03-01T10:07:14.091Z,20.75
2023-03-01T10:09:47.370Z,20.88
2023-03-01T10:12:27.924Z,20.80
2023-03-01T10:15:12.539Z,20.89
2023-03-01T10:18:02.822Z,21.08
2023-03-01T10:21:00.877Z,21.16
2023-03-01T10:23:34.914Z,21.31
2023-03-01T10:26:12.665Z,21.64
2023-03-01T10:28:45.812Z,22.03
2023-03-01T10:31:25.324Z,22.30
2023-03-01T10:33:58.417Z,22.43
2023-03-01T10:36:28.853Z,22.57
2023-03-01T10:39:01.080Z,22.80
2023-03-01T10:41:31.939Z,22.94
2023-03-01T10:44:02.588Z,23.37
2023-03-01T10:46:39.168Z,23.45
2023-03-01T10:49:20.758Z,23.92
2023-03-01T10:51:53.725Z,24.15
2023-03-01T10:54:34.913Z,24.38
2023-03-01T10:57:06.950Z,24.64
2023-03-01T10:59:40.444Z,25.37
2023-03-01T11:02:31.543Z,25.76
2023-03-01T11:05:21.584Z,25.94
2023-03-01T11:07:57.337Z,26.21
2023-03-01T11:10:34.421Z,26.36
2023-03-01T11:13:22.296Z,26.38
2023-03-01T11:16:09.324Z,26.76
2023-03-01T11:18:47.838Z,26.75
2023-03-01T11:21:19.519Z,27.34
2023-03-01T11:23:49.938Z,27.77
2023-03-01T11:26:20.992Z,27.73
2023-03-01T11:28:56.385Z,28.12
2023-03-01T11:31:29.064Z,28.20
2023-03-01T11:34:20.468Z,28.47
2023-03-01T11:37:04.273Z,28.75
2023-03-01T11:39:43.561Z,28.81
2023-03-01T11:42:19.334Z,29.50
2023-03-01T11:44:57.473Z,30.07
2023-03-01T11:47:36.056Z,30.54
2023-03-01T11:50:19.413Z,31.00
2023-03-01T11:53:33.130Z,30.66
2023-03-01T11:56:25.570Z,30.86
2023-03-01T11:59:52.637Z,31.28
2023-03-01T12:02:54.604Z,31.69
2023-03-01T12:05:43.610Z,32.05
2023-03-01T12:08:20.666Z,32.47
2023-03-01T12:11:15.291Z,32.87
2023-03-01T12:14:06.069Z,33.25
2023-03-01T12:16:49.107Z,33.52
2023-03-01T12:19:27.872Z,33.73
2023-03-01T12:22:40.344Z,33.73
2023-03-01T12:25:24.111Z,33.74
2023-03-01T12:28:24.594Z,33.65
2023-03-01T12:31:32.429Z,34.14
2023-03-01T12:34:46.971Z,34.38
2023-03-01T12:37:29.023Z,34.31
2023-03-01T12:40:30.037Z,34.47
2023-03-01T12:43:27.397Z,35.01
2023-03-01T12:45:57.922Z,35.62
2023-03-01T12:48:40.434Z,36.40
2023-03-01T12:51:16.430Z,36.68
2023-03-01T12:53:56.035Z,36.59
2023-03-01T12:56:31.400Z,37.20
2023-03-01T12:59:26.227Z,37.14
2023-03-01T13:02:02.828Z,38.03
2023-03-01T13:04:56.548Z,38.51
2023-03-01T13:07:57.681Z,38.14
2023-03-01T13:10:50.582Z,38.34
2023-03-01T13:13:25.603Z,37.74
2023-03-01T13:15:56.880Z,38.16
2023-03-01T13:18:29.931Z,38.72
2023-03-01T13:21:02.711Z,39.45
2023-03-01T13:23:36.827Z,39.72
2023-03-01T13:26:14.356Z,38.46
2023-03-01T13:28:48.530Z,38.77
2023-03-01T13:31:18.653Z,38.89
2023-03-01T13:34:00.311Z,39.58
2023-03-01T13:36:31.272Z,39.75
2023-03-01T13:39:07.764Z,40.04
2023-03-01T13:41:47.285Z,39.02
2023-03-01T13:44:38.040Z,38.66
2023-03-01T13:47:16.984Z,39.49
2023-03-01T13:49:53.472Z,40.19
2023-03-01T13:52:43.184Z,40.42
2023-03-01T13:55:28.667Z,40.42
2023-03-01T13:58:04.644Z,40.15
2023-03-01T14:00:40.705Z,39.42
2023-03-01T14:03:22.307Z,39.33
2023-03-01T14:06:23.003Z,38.94
2023-03-01T14:09:03.937Z,39.57
2023-03-01T14:11:55.886Z,39.60
2023-03-01T14:14:46.988Z,40.43
2023-03-01T14:17:39.857Z,40.64
2023-03-01T14:20:29.379Z,40.55
2023-03-01T14:23:04.113Z,41.22
2023-03-01T14:25:37.465Z,41.75
2023-03-01T14:28:30.854Z,41.89
2023-03-01T14:31:03.571Z,42.22
2023-03-01T14:33:38.233Z,42.34
2023-03-01T14:36:13.851Z,41.72
2023-03-01T14:38:46.830Z,40.49
2023-03-01T14:41:30.758Z,39.52
2023-03-01T14:44:05.794Z,39.28
2023-03-01T14:46:44.325Z,38.76
2023-03-01T14:49:22.283Z,40.09
2023-03-01T14:52:01.546Z,39.23
2023-03-01T14:54:54.068Z,39.24
2023-03-01T14:57:27.538Z,39.35
2023-03-01T15:00:06.332Z,40.48
2023-03-01T15:02:37.918Z,40.84
2023-03-01T15:05:10.358Z,41.35
2023-03-01T15:07:44.111Z,41.58
2023-03-01T15:10:26.633Z,40.29
2023-03-01T15:12:56.977Z,40.99
2023-03-01T15:15:39.986Z,41.76
2023-03-01T15:18:18.793Z,41.77
2023-03-01T15:20:51.325Z,42.71
2023-03-01T15:23:21.392Z,43.23
2023-03-01T15:25:59.107Z,43.20
2023-03-01T15:28:40.066Z,42.97
2023-03-01T15:31:24.636Z,42.66
2023-03-01T15:33:55.080Z,42.23
2023-03-01T15:36:55.687Z,40.61
2023-03-01T15:39:45.527Z,40.12
2023-03-01T15:42:35.692Z,40.50
2023-03-01T15:45:19.105Z,40.63
2023-03-01T15:47:52.278Z,39.06
2023-03-01T15:50:27.289Z,38.70
2023-03-01T15:53:00.269Z,38.81
2023-03-01T15:55:35.412Z,39.48
2023-03-01T15:58:11.809Z,38.80
2023-03-01T16:00:48.758Z,38.01
2023-03-01T16:03:28.772Z,38.16
2023-03-01T16:05:59.043Z,38.82
2023-03-01T16:08:29.935Z,39.14
2023-03-01T16:11:00.204Z,39.94
2023-03-01T16:13:30.812Z,40.37
2023-03-01T16:16:01.433Z,40.65
2023-03-01T16:18:32.102Z,41.16
2023-03-01T16:21:02.577Z,41.97
2023-03-01T16:23:33.021Z,41.34
2023-03-01T16:26:03.409Z,40.42
2023-03-01T16:28:33.940Z,39.37
2023-03-01T16:31:04.006Z,40.69
2023-03-01T16:33:36.152Z,39.19
2023-03-01T16:36:14.444Z,38.75
2023-03-01T16:38:45.072Z,38.68
2023-03-01T16:41:20.873Z,39.53
2023-03-01T16:43:52.229Z,39.18
2023-03-01T16:46:25.304Z,39.03
2023-03-01T16:48:56.537Z,38.98
2023-03-01T16:51:27.902Z,38.93
2023-03-01T16:53:58.512Z,38.94
2023-03-01T16:56:28.774Z,39.18
2023-03-01T16:59:00.362Z,38.77
2023-03-01T17:01:39.531Z,38.63
2023-03-01T17:04:14.325Z,39.32
2023-03-01T17:06:44.481Z,39.13
2023-03-01T17:09:15.278Z,39.50
2023-03-01T17:11:45.902Z,40.03
2023-03-01T17:14:18.270Z,39.79
2023-03-01T17:16:48.536Z,38.70
2023-03-01T17:19:20.208Z,38.77
2023-03-01T17:21:50.653Z,39.39
2023-03-01T17:24:21.332Z,40.11
2023-03-01T17:26:51.467Z,39.77
2023-03-01T17:29:22.030Z,40.00
2023-03-01T17:31:52.453Z,39.19
2023-03-01T17:34:23.755Z,38.64
2023-03-01T17:36:54.401Z,38.84
2023-03-01T17:39:31.442Z,38.75
2023-03-01T17:42:02.323Z,40.33
2023-03-01T17:44:35.043Z,40.66
2023-03-01T17:47:07.837Z,40.94
2023-03-01T17:49:38.393Z,40.10
2023-03-01T17:52:09.628Z,40.26
2023-03-01T17:54:40.945Z,39.99
2023-03-01T17:57:11.362Z,40.31
2023-03-01T17:59:41.957Z,39.47
2023-03-01T18:02:15.222Z,39.06
2023-03-01T18:04:46.483Z,38.44
2023-03-01T18:07:17.137Z,38.55
2023-03-01T18:09:47.664Z,37.57
2023-03-01T18:12:18.102Z,37.67
2023-03-01T18:14:49.536Z,37.42
2023-03-01T18:17:19.655Z,37.47
2023-03-01T18:19:50.147Z,38.20
2023-03-01T18:22:20.130Z,38.21
2023-03-01T18:24:50.698Z,37.71
2023-03-01T18:27:21.614Z,37.76
2023-03-01T18:29:53.539Z,37.11
2023-03-01T18:32:23.618Z,36.74
2023-03-01T18:34:54.036Z,36.89
2023-03-01T18:37:24.052Z,35.95
2023-03-01T18:39:56.155Z,35.55
2023-03-01T18:42:26.602Z,35.53
2023-03-01T18:44:57.159Z,35.71
2023-03-01T18:47:27.937Z,35.32
2023-03-01T18:49:59.516Z,35.23
2023-03-01T18:52:30.064Z,35.24
2023-03-01T18:55:00.515Z,34.99
2023-03-01T18:57:33.527Z,34.91
2023-03-01T19:00:06.093Z,35.36
2023-03-01T19:02:36.452Z,35.22
2023-03-01T19:05:07.415Z,35.08
2023-03-01T19:07:37.579Z,35.09
2023-03-01T19:10:09.636Z,34.72
2023-03-01T19:12:39.977Z,34.63
2023-03-01T19:15:11.645Z,34.79
2023-03-01T19:17:42.117Z,34.86
2023-03-01T19:20:13.650Z,34.69
2023-03-01T19:22:44.482Z,34.61
2023-03-01T19:25:15.839Z,34.11
2023-03-01T19:27:46.124Z,33.94
2023-03-01T19:30:17.225Z,34.04
2023-03-01T19:32:48.140Z,33.39
2023-03-01T19:35:21.766Z,32.66
2023-03-01T19:37:52.823Z,32.31
2023-03-01T19:40:23.521Z,32.14
2023-03-01T19:42:53.589Z,32.00
2023-03-01T19:45:32.978Z,31.83
2023-03-01T19:48:03.643Z,31.72
2023-03-01T19:50:34.191Z,31.63
2023-03-01T19:53:04.432Z,31.54
2023-03-01T19:55:38.379Z,31.29
2023-03-01T19:58:09.881Z,31.18
2023-03-01T20:00:41.480Z,31.16
2023-03-01T20:03:11.697Z,31.05
2023-03-01T20:05:44.090Z,31.05
2023-03-01T20:08:13.630Z,30.99
2023-03-01T20:10:44.548Z,30.97
2023-03-01T20:13:14.624Z,30.97
2023-03-01T20:15:45.660Z,30.94
2023-03-01T20:18:16.409Z,30.92
2023-03-01T20:20:51.360Z,30.82
2023-03-01T20:23:22.047Z,30.70
2023-03-01T20:25:52.795Z,30.64
2023-03-01T20:28:22.906Z,30.69
2023-03-01T20:30:53.368Z,30.72
2023-03-01T20:33:23.215Z,30.75
2023-03-01T20:35:55.130Z,30.79
2023-03-01T20:38:26.240Z,30.88
2023-03-01T20:41:05.842Z,31.29
2023-03-01T20:43:37.111Z,31.71
2023-03-01T20:46:09.493Z,32.01
2023-03-01T20:48:39.904Z,32.37
2023-03-01T20:51:12.275Z,32.55
2023-03-01T20:53:42.485Z,32.45
2023-03-01T20:56:16.016Z,32.09
2023-03-01T20:59:10.472Z,32.35
2023-03-01T21:01:41.369Z,31.98
2023-03-01T21:04:12.448Z,31.91
2023-03-01T21:06:44.087Z,31.47
2023-03-01T21:09:14.346Z,30.97
2023-03-01T21:11:44.903Z,30.79
2023-03-01T21:14:15.008Z,30.61
2023-03-01T21:16:48.517Z,30.57
2023-03-01T21:19:18.864Z,30.08
2023-03-01T21:21:49.571Z,29.94
2023-03-01T21:24:19.676Z,29.69
2023-03-01T21:26:50.204Z,29.29
2023-03-01T21:29:20.267Z,29.27
2023-03-01T21:31:51.897Z,28.94
2023-03-01T21:34:22.077Z,28.59
2023-03-01T21:36:52.624Z,28.39
2023-03-01T21:39:23.349Z,28.04
2023-03-01T21:41:59.745Z,27.53
2023-03-01T21:44:31.087Z,26.04
2023-03-01T21:47:01.615Z,25.20
2023-03-01T21:49:31.676Z,23.99
2023-03-01T21:52:02.165Z,23.29
2023-03-01T21:54:34.143Z,22.65
2023-03-01T21:57:04.764Z,22.67
2023-03-01T21:59:34.877Z,22.40
2023-03-01T22:02:05.442Z,21.89
2023-03-01T22:04:35.513Z,21.78
2023-03-01T22:07:05.948Z,21.71
2023-03-01T22:09:37.402Z,21.92
2023-03-01T22:12:08.503Z,21.93
2023-03-01T22:14:38.631Z,21.80
2023-03-01T22:17:09.113Z,21.85
2023-03-01T22:19:39.306Z,21.67
2023-03-01T22:22:09.781Z,21.48
2023-03-01T22:24:39.724Z,21.27
2023-03-01T22:27:10.280Z,21.25
2023-03-01T22:29:40.376Z,21.12
2023-03-01T22:32:11.907Z,21.11
2023-03-01T22:34:42.445Z,21.17
2023-03-01T22:37:12.959Z,21.27
2023-03-01T22:39:43.101Z,21.23
2023-03-01T22:42:13.610Z,21.16
2023-03-01T22:44:43.714Z,21.12
2023-03-01T22:47:14.184Z,21.28
2023-03-01T22:49:45.025Z,21.37
2023-03-01T22:52:15.675Z,21.45
2023-03-01T22:54:45.876Z,21.42
2023-03-01T22:57:16.605Z,21.27
2023-03-01T22:59:46.751Z,21.33
2023-03-01T23:02:17.391Z,21.30
2023-03-01T23:04:49.608Z,21.32
2023-03-01T23:07:20.071Z,21.22
2023-03-01T23:09:51.168Z,21.27
2023-03-01T23:12:21.871Z,21.51
2023-03-01T23:14:52.067Z,21.62
2023-03-01T23:17:22.641Z,21.60
2023-03-01T23:19:52.878Z,21.60
2023-03-01T23:22:23.494Z,21.61
2023-03-01T23:24:53.873Z,21.47
2023-03-01T23:27:24.342Z,21.28
2023-03-01T23:29:54.443Z,21.42
2023-03-01T23:32:25.136Z,21.40
2023-03-01T23:34:55.266Z,21.42
2023-03-01T23:37:31.824Z,21.25
2023-03-01T23:40:01.991Z,21.36
2023-03-01T23:42:32.463Z,21.09
2023-03-01T23:45:03.191Z,20.88
2023-03-01T23:47:34.614Z,20.71
2023-03-01T23:50:06.572Z,20.55
2023-03-01T23:52:42.687Z,20.51
2023-03-01T23:55:14.435Z,20.47
2023-03-01T23:57:44.995Z,20.53
