createdAt,value
2023-10-29T00:01:02.346Z,66.73
2023-10-29T00:02:05.193Z,67.08
2023-10-29T00:03:08.877Z,67.40
2023-10-29T00:04:11.363Z,67.44
2023-10-29T00:05:14.980Z,67.37
2023-10-29T00:06:17.381Z,67.37
2023-10-29T00:07:20.883Z,67.45
2023-10-29T00:08:23.379Z,67.67
2023-10-29T00:09:26.967Z,68.16
2023-10-29T00:10:29.488Z,68.76
2023-10-29T00:11:32.919Z,69.21
2023-10-29T00:12:35.582Z,69.49
2023-10-29T00:13:40.516Z,68.79
2023-10-29T00:14:42.950Z,68.81
2023-10-29T00:15:46.513Z,69.22
2023-10-29T00:16:48.909Z,69.58
2023-10-29T00:17:52.694Z,69.91
2023-10-29T00:18:55.358Z,69.91
2023-10-29T00:19:57.987Z,69.90
2023-10-29T00:21:01.857Z,69.90
2023-10-29T00:22:05.588Z,70.26
2023-10-29T00:23:09.128Z,70.24
2023-10-29T00:24:11.725Z,70.43
2023-10-29T00:25:15.794Z,70.25
2023-10-29T00:26:18.606Z,70.11
2023-10-29T00:27:22.064Z,70.18
2023-10-29T00:28:24.748Z,70.48
2023-10-29T00:29:29.720Z,70.08
2023-10-29T00:30:32.246Z,70.22
2023-10-29T00:31:35.913Z,70.63
2023-10-29T00:32:38.629Z,70.75
2023-10-29T00:33:42.227Z,70.90
2023-10-29T00:34:44.800Z,71.18
2023-10-29T00:35:48.362Z,71.78
2023-10-29T00:36:50.893Z,72.06
2023-10-29T00:37:54.480Z,71.98
2023-10-29T00:38:57.437Z,72.05
2023-10-29T00:40:00.947Z,72.06
2023-10-29T00:41:03.701Z,72.25
2023-10-29T00:42:08.359Z,72.54
2023-10-29T00:43:14.429Z,72.39
2023-10-29T00:44:18.079Z,72.40
2023-10-29T00:45:21.891Z,72.46
2023-10-29T00:46:26.889Z,72.42
2023-10-29T00:47:29.540Z,72.86
2023-10-29T00:48:33.488Z,72.75
2023-10-29T00:49:37.582Z,72.98
2023-10-29T00:50:41.765Z,72.64
2023-10-29T00:51:45.330Z,72.57
2023-10-29T00:52:49.344Z,72.69
2023-10-29T00:53:52.822Z,72.91
2023-10-29T00:54:56.779Z,73.29
2023-10-29T00:56:00.706Z,73.17
2023-10-29T00:57:05.072Z,73.78
2023-10-29T00:58:07.722Z,73.64
2023-10-29T00:59:13.698Z,73.15
2023-10-29T01:00:19.403Z,72.99
2023-10-29T01:01:25.586Z,72.75
2023-10-29T01:02:28.399Z,72.89
2023-10-29T01:03:32.112Z,72.62
2023-10-29T01:04:37.072Z,73.09
2023-10-29T01:05:41.174Z,73.14
2023-10-29T01:06:45.720Z,73.09
2023-10-29T01:07:49.254Z,73.19
2023-10-29T01:08:51.927Z,72.84
2023-10-29T01:09:55.572Z,73.14
2023-10-29T01:10:58.056Z,73.48
2023-10-29T01:12:01.653Z,73.44
2023-10-29T01:13:04.309Z,73.64
2023-10-29T01:14:07.850Z,73.62
2023-10-29T01:15:11.336Z,73.32
2023-10-29T01:16:14.828Z,72.81
2023-10-29T01:17:19.618Z,72.80
2023-10-29T01:18:23.476Z,72.98
2023-10-29T01:19:26.048Z,72.39
2023-10-29T01:20:29.799Z,72.26
2023-10-29T01:21:32.711Z,72.06
2023-10-29T01:22:36.682Z,71.69
2023-10-29T01:23:39.978Z,71.88
2023-10-29T01:24:43.748Z,72.05
2023-10-29T01:25:46.150Z,71.69
2023-10-29T01:26:49.702Z,71.60
2023-10-29T01:27:52.897Z,71.45
2023-10-29T01:28:56.460Z,70.84
2023-10-29T01:29:58.969Z,70.38
2023-10-29T01:31:02.572Z,70.23
2023-10-29T01:32:05.647Z,70.19
2023-10-29T01:33:10.653Z,69.79
2023-10-29T01:34:13.196Z,69.15
2023-10-29T01:35:17.099Z,68.04
2023-10-29T01:36:19.864Z,67.69
2023-10-29T01:37:23.309Z,67.26
2023-10-29T01:38:26.627Z,66.88
2023-10-29T01:39:30.171Z,66.22
2023-10-29T01:40:32.675Z,65.35
2023-10-29T01:41:36.346Z,65.24
2023-10-29T01:42:38.962Z,65.19
2023-10-29T01:43:42.461Z,65.28
2023-10-29T01:44:45.054Z,64.72
2023-10-29T01:45:48.518Z,64.58
2023-10-29T01:46:50.991Z,64.15
2023-10-29T01:47:54.627Z,63.55
2023-10-29T01:48:58.670Z,64.30
2023-10-29T01:50:01.016Z,63.58
2023-10-29T01:51:07.717Z,63.41
2023-10-29T01:52:10.068Z,63.58
2023-10-29T01:53:13.656Z,63.36
2023-10-29T01:54:16.206Z,63.92
2023-10-29T01:55:19.999Z,63.80
2023-10-29T01:56:22.528Z,63.04
2023-10-29T01:57:25.913Z,62.53
2023-10-29T01:58:28.943Z,62.81
2023-10-29T01:59:32.280Z,63.70
2023-10-29T02:00:35.904Z,63.06
2023-10-29T02:01:38.366Z,62.65
2023-10-29T02:02:41.897Z,65.42
2023-10-29T02:03:44.686Z,65.67
2023-10-29T02:04:49.615Z,65.32
2023-10-29T02:05:52.306Z,65.49
2023-10-29T02:06:55.962Z,65.99
2023-10-29T02:07:58.383Z,65.36
2023-10-29T02:09:04.357Z,65.96
2023-10-29T02:10:07.641Z,65.03
2023-10-29T02:11:11.043Z,65.15
2023-10-29T02:12:13.383Z,63.92
2023-10-29T02:13:18.064Z,63.69
2023-10-29T02:14:20.718Z,63.90
2023-10-29T02:15:24.121Z,63.35
2023-10-29T02:16:26.520Z,64.22
2023-10-29T02:17:30.120Z,64.00
2023-10-29T02:18:32.593Z,63.44
2023-10-29T02:19:36.194Z,63.10
2023-10-29T02:20:40.282Z,62.39
2023-10-29T02:21:44.256Z,62.10
2023-10-29T02:22:48.118Z,61.85
2023-10-29T02:23:51.668Z,62.02
2023-10-29T02:24:54.095Z,62.38
2023-10-29T02:25:57.451Z,62.92
2023-10-29T02:26:59.854Z,62.25
2023-10-29T02:28:03.200Z,61.77
2023-10-29T02:29:06.039Z,62.06
2023-10-29T02:30:11.962Z,61.54
2023-10-29T02:31:18.289Z,61.89
2023-10-29T02:32:21.801Z,60.89
2023-10-29T02:33:24.360Z,61.42
2023-10-29T02:34:28.009Z,61.41
2023-10-29T02:35:30.556Z,61.84
2023-10-29T02:36:33.966Z,62.09
2023-10-29T02:37:37.302Z,61.46
2023-10-29T02:38:44.336Z,61.53
2023-10-29T02:39:47.188Z,61.23
2023-10-29T02:40:50.577Z,60.81
2023-10-29T02:41:53.329Z,60.70
2023-10-29T02:42:56.829Z,61.04
2023-10-29T02:43:59.899Z,60.66
2023-10-29T02:45:03.360Z,60.91
2023-10-29T02:46:05.982Z,60.89
2023-10-29T02:47:08.332Z,60.78
2023-10-29T02:48:12.164Z,60.58
2023-10-29T02:49:15.976Z,60.37
2023-10-29T02:50:19.409Z,60.12
2023-10-29T02:51:21.786Z,59.92
2023-10-29T02:52:26.155Z,59.76
2023-10-29T02:53:29.658Z,59.74
2023-10-29T02:54:34.985Z,60.35
2023-10-29T02:55:38.388Z,60.66
2023-10-29T02:56:41.967Z,61.18
2023-10-29T02:57:44.578Z,60.93
2023-10-29T02:58:48.133Z,60.98
2023-10-29T02:59:51.370Z,60.93
2023-10-29T03:00:55.226Z,61.05
2023-10-29T03:01:57.836Z,60.79
2023-10-29T03:03:01.662Z,60.97
2023-10-29T03:04:06.293Z,60.85
2023-10-29T03:05:13.201Z,61.38
2023-10-29T03:06:15.877Z,61.62
2023-10-29T03:07:19.872Z,61.13
2023-10-29T03:08:22.340Z,60.40
2023-10-29T03:09:25.801Z,61.14
2023-10-29T03:10:32.730Z,60.37
2023-10-29T03:11:36.227Z,60.50
2023-10-29T03:12:38.737Z,61.80
2023-10-29T03:13:42.482Z,61.07
2023-10-29T03:14:45.126Z,60.41
2023-10-29T03:15:49.109Z,60.37
2023-10-29T03:16:52.327Z,59.92
2023-10-29T03:17:57.777Z,60.19
2023-10-29T03:19:00.877Z,60.01
2023-10-29T03:20:04.708Z,60.63
2023-10-29T03:21:07.338Z,59.55
2023-10-29T03:22:10.744Z,59.41
2023-10-29T03:23:13.181Z,59.82
2023-10-29T03:24:17.081Z,60.44
2023-10-29T03:25:19.653Z,59.69
2023-10-29T03:26:23.620Z,60.32
2023-10-29T03:27:27.831Z,59.56
2023-10-29T03:28:30.993Z,59.78
2023-10-29T03:29:34.843Z,59.97
2023-10-29T03:30:37.831Z,60.02
2023-10-29T03:31:41.295Z,60.03
2023-10-29T03:32:43.706Z,59.96
2023-10-29T03:33:48.676Z,59.06
2023-10-29T03:34:51.149Z,59.25
2023-10-29T03:35:54.755Z,59.41
2023-10-29T03:36:57.390Z,59.18
2023-10-29T03:38:01.922Z,59.00
2023-10-29T03:39:04.506Z,58.48
2023-10-29T03:40:09.875Z,58.92
2023-10-29T03:41:20.667Z,58.17
2023-10-29T03:42:25.709Z,58.20
2023-10-29T03:43:28.166Z,58.35
2023-10-29T03:44:31.739Z,58.24
2023-10-29T03:45:34.210Z,57.96
2023-10-29T03:46:37.807Z,58.36
2023-10-29T03:47:42.074Z,58.25
2023-10-29T03:48:47.286Z,58.54
2023-10-29T03:49:49.610Z,58.62
2023-10-29T03:50:53.088Z,58.57
2023-10-29T03:51:55.618Z,59.01
2023-10-29T03:52:59.098Z,59.11
2023-10-29T03:54:01.788Z,59.08
2023-10-29T03:55:04.619Z,58.96
2023-10-29T03:56:09.427Z,59.12
2023-10-29T03:57:11.959Z,58.94
2023-10-29T03:58:16.811Z,59.39
2023-10-29T03:59:19.283Z,59.37
2023-10-29T04:00:23.063Z,60.01
2023-10-29T04:01:25.649Z,60.76
2023-10-29T04:02:28.239Z,60.81
2023-10-29T04:03:32.354Z,60.86
2023-10-29T04:04:35.055Z,61.11
2023-10-29T04:05:40.697Z,61.38
2023-10-29T04:06:43.722Z,61.53
2023-10-29T04:07:46.282Z,61.56
2023-10-29T04:08:49.897Z,61.38
2023-10-29T04:09:52.468Z,62.26
2023-10-29T04:10:56.351Z,62.52
2023-10-29T04:12:00.537Z,62.74
2023-10-29T04:13:04.210Z,62.60
2023-10-29T04:14:08.251Z,62.31
2023-10-29T04:15:13.250Z,62.35
2023-10-29T04:16:16.306Z,62.93
2023-10-29T04:17:20.031Z,62.79
2023-10-29T04:18:26.118Z,63.13
2023-10-29T04:19:29.729Z,63.05
2023-10-29T04:20:32.625Z,63.43
2023-10-29T04:21:36.263Z,63.23
2023-10-29T04:22:38.803Z,63.43
2023-10-29T04:23:42.361Z,63.38
2023-10-29T04:24:44.908Z,63.85
2023-10-29T04:25:47.344Z,64.12
2023-10-29T04:26:51.038Z,64.00
2023-10-29T04:27:53.632Z,64.18
2023-10-29T04:28:57.062Z,64.19
2023-10-29T04:30:01.081Z,64.87
2023-10-29T04:31:05.077Z,65.06
2023-10-29T04:32:08.222Z,64.72
2023-10-29T04:33:11.859Z,64.24
2023-10-29T04:34:14.800Z,64.66
2023-10-29T04:35:18.511Z,64.72
2023-10-29T04:36:22.671Z,64.85
2023-10-29T04:37:25.179Z,65.01
2023-10-29T04:38:29.835Z,64.62
2023-10-29T04:39:32.292Z,64.23
2023-10-29T04:40:36.311Z,64.71
2023-10-29T04:41:39.085Z,64.53
2023-10-29T04:42:42.552Z,64.52
2023-10-29T04:43:45.054Z,64.46
2023-10-29T04:44:49.254Z,64.73
2023-10-29T04:45:53.513Z,65.18
2023-10-29T04:46:56.902Z,64.54
2023-10-29T04:47:59.558Z,65.01
2023-10-29T04:49:03.594Z,64.66
2023-10-29T04:50:06.870Z,64.88
2023-10-29T04:51:11.016Z,64.90
2023-10-29T04:52:13.588Z,64.61
2023-10-29T04:53:17.077Z,64.60
2023-10-29T04:54:19.547Z,65.16
2023-10-29T04:55:23.192Z,65.65
2023-10-29T04:56:25.860Z,65.17
2023-10-29T04:57:28.307Z,64.54
2023-10-29T04:58:33.186Z,64.23
2023-10-29T04:59:38.309Z,64.67
2023-10-29T05:00:42.370Z,64.64
2023-10-29T05:01:46.730Z,64.73
2023-10-29T05:02:50.414Z,64.93
2023-10-29T05:03:53.051Z,64.83
2023-10-29T05:04:56.483Z,64.18
2023-10-29T05:05:58.952Z,64.45
2023-10-29T05:07:02.555Z,64.67
2023-10-29T05:08:05.431Z,63.93
2023-10-29T05:09:09.052Z,63.31
2023-10-29T05:10:11.807Z,62.90
2023-10-29T05:11:15.577Z,63.20
2023-10-29T05:12:17.960Z,63.93
2023-10-29T05:13:21.430Z,63.73
2023-10-29T05:14:24.610Z,63.42
2023-10-29T05:15:27.728Z,63.38
2023-10-29T05:16:31.749Z,62.47
2023-10-29T05:17:36.531Z,62.07
2023-10-29T05:18:40.284Z,62.28
2023-10-29T05:19:43.583Z,62.34
2023-10-29T05:20:47.045Z,61.86
2023-10-29T05:21:50.472Z,61.69
2023-10-29T05:22:54.210Z,61.84
2023-10-29T05:23:57.711Z,62.52
2023-10-29T05:25:00.190Z,62.29
2023-10-29T05:26:03.781Z,62.06
2023-10-29T05:27:06.326Z,61.76
2023-10-29T05:28:10.057Z,61.76
2023-10-29T05:29:12.598Z,61.49
2023-10-29T05:30:15.014Z,61.54
2023-10-29T05:31:18.507Z,61.77
2023-10-29T05:32:21.277Z,62.17
2023-10-29T05:33:26.230Z,62.57
2023-10-29T05:34:28.696Z,62.46
2023-10-29T05:35:32.142Z,62.47
2023-10-29T05:36:36.484Z,62.59
2023-10-29T05:37:40.405Z,62.72
2023-10-29T05:38:42.971Z,63.46
2023-10-29T05:39:46.472Z,63.33
2023-10-29T05:40:49.173Z,63.75
2023-10-29T05:41:52.639Z,63.59
2023-10-29T05:42:55.218Z,63.79
2023-10-29T05:43:58.909Z,64.19
2023-10-29T05:45:01.478Z,64.48
2023-10-29T05:46:05.373Z,64.35
2023-10-29T05:47:07.851Z,64.53
2023-10-29T05:48:11.263Z,64.32
2023-10-29T05:49:15.188Z,64.20
2023-10-29T05:50:18.603Z,64.07
2023-10-29T05:51:21.245Z,64.66
2023-10-29T05:52:24.641Z,64.49
2023-10-29T05:53:26.935Z,64.95
2023-10-29T05:54:30.877Z,65.18
2023-10-29T05:55:34.420Z,65.17
2023-10-29T05:56:38.061Z,65.20
2023-10-29T05:57:40.535Z,65.39
2023-10-29T05:58:44.855Z,65.39
2023-10-29T05:59:47.321Z,65.21
2023-10-29T06:00:50.546Z,65.35
2023-10-29T06:01:53.877Z,65.40
2023-10-29T06:02:56.544Z,65.62
2023-10-29T06:04:00.457Z,65.29
2023-10-29T06:05:05.185Z,65.45
2023-10-29T06:06:08.862Z,66.04
2023-10-29T06:07:11.403Z,65.97
2023-10-29T06:08:14.905Z,66.21
2023-10-29T06:09:24.244Z,66.84
2023-10-29T06:10:28.064Z,66.50
2023-10-29T06:11:30.674Z,66.56
2023-10-29T06:12:34.173Z,66.71
2023-10-29T06:13:36.587Z,67.13
2023-10-29T06:14:40.105Z,67.16
2023-10-29T06:15:42.672Z,67.38
2023-10-29T06:16:45.104Z,67.43
2023-10-29T06:17:49.526Z,67.54
2023-10-29T06:18:52.244Z,67.53
2023-10-29T06:19:56.576Z,67.85
2023-10-29T06:21:00.658Z,67.90
2023-10-29T06:22:06.957Z,67.87
2023-10-29T06:23:09.559Z,67.68
2023-10-29T06:24:13.098Z,67.70
2023-10-29T06:25:15.989Z,67.67
2023-10-29T06:26:19.511Z,67.60
2023-10-29T06:27:22.089Z,67.95
2023-10-29T06:28:25.578Z,68.16
2023-10-29T06:29:28.001Z,68.32
2023-10-29T06:30:31.660Z,68.23
2023-10-29T06:31:34.922Z,68.23
2023-10-29T06:32:38.474Z,68.39
2023-10-29T06:33:42.815Z,68.90
2023-10-29T06:34:46.584Z,68.67
2023-10-29T06:35:49.246Z,69.27
2023-10-29T06:36:54.523Z,69.14
2023-10-29T06:37:57.074Z,69.27
2023-10-29T06:39:00.599Z,69.55
2023-10-29T06:40:04.483Z,69.59
2023-10-29T06:41:07.958Z,69.74
2023-10-29T06:42:10.454Z,69.82
2023-10-29T06:43:14.034Z,69.76
2023-10-29T06:44:16.361Z,69.78
2023-10-29T06:45:20.135Z,69.68
2023-10-29T06:46:22.595Z,69.82
2023-10-29T06:47:26.250Z,70.09
2023-10-29T06:48:29.163Z,70.02
2023-10-29T06:49:32.891Z,69.93
2023-10-29T06:50:35.378Z,69.89
2023-10-29T06:51:38.956Z,70.16
2023-10-29T06:52:42.746Z,69.81
2023-10-29T06:53:47.027Z,69.83
2023-10-29T06:54:49.884Z,69.64
2023-10-29T06:55:53.602Z,69.52
2023-10-29T06:56:56.034Z,69.22
2023-10-29T06:57:59.808Z,69.32
2023-10-29T06:59:02.782Z,69.44
2023-10-29T07:00:06.349Z,69.06
2023-10-29T07:01:11.603Z,68.94
2023-10-29T07:02:14.247Z,68.77
2023-10-29T07:03:17.978Z,69.03
2023-10-29T07:04:20.802Z,68.74
2023-10-29T07:05:24.497Z,68.37
2023-10-29T07:06:26.881Z,69.17
2023-10-29T07:07:31.285Z,68.21
2023-10-29T07:08:35.346Z,68.09
2023-10-29T07:09:39.272Z,68.09
2023-10-29T07:10:41.664Z,68.27
2023-10-29T07:11:45.380Z,68.27
2023-10-29T07:12:47.735Z,68.17
2023-10-29T07:13:51.201Z,68.15
2023-10-29T07:14:53.694Z,68.38
2023-10-29T07:15:57.821Z,68.37
2023-10-29T07:17:00.317Z,68.61
2023-10-29T07:18:04.565Z,68.64
2023-10-29T07:19:07.305Z,68.54
2023-10-29T07:20:12.528Z,68.62
2023-10-29T07:21:16.129Z,68.61
2023-10-29T07:22:19.776Z,68.69
2023-10-29T07:23:23.485Z,68.57
2023-10-29T07:24:28.426Z,69.07
2023-10-29T07:25:31.194Z,69.05
2023-10-29T07:26:34.935Z,68.90
2023-10-29T07:27:37.330Z,68.79
2023-10-29T07:28:41.727Z,69.11
2023-10-29T07:29:44.117Z,68.86
2023-10-29T07:30:47.793Z,69.28
2023-10-29T07:31:50.346Z,69.00
2023-10-29T07:32:54.142Z,69.25
2023-10-29T07:33:56.591Z,69.19
2023-10-29T07:35:00.685Z,68.94
2023-10-29T07:36:04.298Z,69.18
2023-10-29T07:37:09.938Z,68.98
2023-10-29T07:38:13.781Z,69.15
2023-10-29T07:39:16.368Z,69.10
2023-10-29T07:40:21.701Z,69.27
2023-10-29T07:41:24.123Z,69.04
2023-10-29T07:42:27.958Z,68.86
2023-10-29T07:43:30.379Z,68.88
2023-10-29T07:44:34.010Z,68.66
2023-10-29T07:45:36.448Z,69.05
2023-10-29T07:46:40.053Z,68.52
2023-10-29T07:47:42.553Z,68.79
2023-10-29T07:48:46.109Z,68.50
2023-10-29T07:49:48.540Z,68.44
2023-10-29T07:50:52.528Z,68.13
2023-10-29T07:51:56.103Z,68.06
2023-10-29T07:52:59.700Z,68.26
2023-10-29T07:54:02.154Z,68.50
2023-10-29T07:55:06.111Z,68.47
2023-10-29T07:56:11.996Z,68.39
2023-10-29T07:57:15.628Z,67.46
2023-10-29T07:58:18.089Z,66.84
2023-10-29T07:59:21.573Z,66.26
2023-10-29T08:00:24.144Z,65.79
2023-10-29T08:01:28.336Z,65.58
2023-10-29T08:02:32.058Z,65.69
2023-10-29T08:03:36.066Z,65.93
2023-10-29T08:04:39.022Z,65.83
2023-10-29T08:05:41.545Z,65.71
2023-10-29T08:06:45.399Z,65.27
2023-10-29T08:07:47.833Z,65.36
2023-10-29T08:08:51.737Z,64.80
2023-10-29T08:09:54.317Z,64.75
2023-10-29T08:10:57.798Z,63.73
2023-10-29T08:12:01.698Z,62.60
2023-10-29T08:13:07.178Z,62.21
2023-10-29T08:14:09.778Z,61.48
2023-10-29T08:15:13.784Z,61.95
2023-10-29T08:16:16.564Z,60.77
2023-10-29T08:17:19.153Z,60.26
2023-10-29T08:18:22.838Z,58.43
2023-10-29T08:19:27.844Z,59.38
2023-10-29T08:20:31.384Z,59.54
2023-10-29T08:21:33.859Z,59.02
2023-10-29T08:22:36.981Z,58.01
2023-10-29T08:23:41.447Z,57.22
2023-10-29T08:24:45.204Z,56.49
2023-10-29T08:25:49.107Z,55.86
2023-10-29T08:26:52.758Z,55.86
2023-10-29T08:27:57.640Z,54.91
2023-10-29T08:29:00.051Z,56.49
2023-10-29T08:30:06.167Z,55.04
2023-10-29T08:31:10.245Z,56.91
2023-10-29T08:32:14.115Z,57.62
2023-10-29T08:33:16.800Z,59.04
2023-10-29T08:34:20.441Z,58.78
2023-10-29T08:35:23.170Z,59.25
2023-10-29T08:36:26.737Z,59.08
2023-10-29T08:37:29.241Z,58.91
2023-10-29T08:38:32.792Z,59.38
2023-10-29T08:39:37.427Z,60.03
2023-10-29T08:40:41.205Z,59.73
2023-10-29T08:41:43.778Z,59.37
2023-10-29T08:42:48.962Z,59.32
2023-10-29T08:43:53.570Z,59.23
2023-10-29T08:44:59.046Z,59.02
2023-10-29T08:46:02.605Z,58.78
2023-10-29T08:47:06.878Z,58.52
2023-10-29T08:48:09.708Z,57.94
2023-10-29T08:49:13.796Z,57.59
2023-10-29T08:50:16.333Z,57.94
2023-10-29T08:51:18.863Z,57.78
2023-10-29T08:52:22.469Z,58.39
2023-10-29T08:53:25.893Z,58.82
2023-10-29T08:54:29.453Z,58.72
2023-10-29T08:55:32.157Z,58.56
2023-10-29T08:56:36.664Z,58.28
2023-10-29T08:57:39.068Z,57.87
2023-10-29T08:58:42.547Z,58.28
2023-10-29T08:59:46.629Z,58.86
2023-10-29T09:00:50.311Z,58.73
2023-10-29T09:01:54.519Z,58.31
2023-10-29T09:02:58.008Z,58.42
2023-10-29T09:04:01.433Z,58.66
2023-10-29T09:05:05.919Z,58.30
2023-10-29T09:06:09.005Z,58.79
2023-10-29T09:07:12.615Z,58.23
2023-10-29T09:08:15.108Z,58.64
2023-10-29T09:09:18.534Z,58.66
2023-10-29T09:10:21.005Z,58.28
2023-10-29T09:11:24.523Z,57.94
2023-10-29T09:12:26.898Z,58.15
2023-10-29T09:13:30.236Z,57.57
2023-10-29T09:14:32.745Z,58.34
2023-10-29T09:15:37.765Z,57.67
2023-10-29T09:16:40.297Z,56.95
2023-10-29T09:17:44.038Z,56.50
2023-10-29T09:18:48.826Z,57.02
2023-10-29T09:19:52.330Z,58.35
2023-10-29T09:20:55.081Z,57.57
2023-10-29T09:21:59.822Z,58.36
2023-10-29T09:23:02.835Z,58.50
2023-10-29T09:24:08.373Z,58.13
2023-10-29T09:25:10.797Z,57.51
2023-10-29T09:26:16.091Z,57.75
2023-10-29T09:27:20.351Z,57.18
2023-10-29T09:28:23.913Z,56.41
2023-10-29T09:29:26.420Z,56.42
2023-10-29T09:30:29.953Z,56.43
2023-10-29T09:31:33.995Z,56.61
2023-10-29T09:32:37.651Z,56.20
2023-10-29T09:33:40.934Z,56.26
2023-10-29T09:34:44.516Z,56.12
2023-10-29T09:35:47.024Z,55.84
2023-10-29T09:36:50.536Z,55.03
2023-10-29T09:37:53.066Z,55.37
2023-10-29T09:38:56.578Z,55.78
2023-10-29T09:39:59.014Z,55.60
2023-10-29T09:41:03.739Z,55.86
2023-10-29T09:42:10.312Z,56.42
2023-10-29T09:43:16.051Z,56.75
2023-10-29T09:44:21.879Z,57.58
2023-10-29T09:45:26.708Z,58.02
2023-10-29T09:46:33.893Z,57.62
2023-10-29T09:47:37.953Z,58.28
2023-10-29T09:48:43.861Z,57.73
2023-10-29T09:49:47.645Z,57.51
2023-10-29T09:50:50.486Z,57.78
2023-10-29T09:51:54.374Z,58.00
2023-10-29T09:52:58.896Z,58.17
2023-10-29T09:54:02.923Z,58.50
2023-10-29T09:55:08.778Z,58.62
2023-10-29T09:56:13.970Z,59.03
2023-10-29T09:57:16.976Z,59.94
2023-10-29T09:58:23.723Z,60.34
2023-10-29T09:59:26.325Z,60.94
2023-10-29T10:00:29.946Z,61.22
2023-10-29T10:01:44.606Z,60.52
2023-10-29T10:02:58.130Z,61.10
2023-10-29T10:04:01.192Z,59.90
2023-10-29T10:05:11.280Z,59.62
2023-10-29T10:06:16.808Z,58.62
2023-10-29T10:07:24.194Z,58.33
2023-10-29T10:08:27.193Z,58.54
2023-10-29T10:09:54.408Z,58.28
2023-10-29T10:10:57.627Z,59.27
2023-10-29T10:12:06.607Z,59.28
2023-10-29T10:13:09.345Z,59.69
2023-10-29T10:14:27.707Z,58.84
2023-10-29T10:15:30.306Z,58.88
2023-10-29T10:16:35.538Z,58.27
2023-10-29T10:17:38.060Z,58.69
2023-10-29T10:18:52.908Z,59.21
2023-10-29T10:20:07.525Z,59.18
2023-10-29T10:21:11.062Z,60.73
2023-10-29T10:22:13.678Z,61.50
2023-10-29T10:23:17.199Z,61.77
2023-10-29T10:24:20.763Z,62.34
2023-10-29T10:25:27.689Z,63.71
2023-10-29T10:26:31.776Z,64.23
2023-10-29T10:27:49.926Z,64.05
2023-10-29T10:28:55.125Z,64.26
2023-10-29T10:29:59.324Z,64.30
2023-10-29T10:31:15.319Z,63.83
2023-10-29T10:32:26.283Z,64.18
2023-10-29T10:33:29.708Z,63.14
2023-10-29T10:34:35.489Z,63.28
2023-10-29T10:35:42.264Z,62.11
2023-10-29T10:36:46.822Z,61.96
2023-10-29T10:37:56.426Z,61.40
2023-10-29T10:39:00.837Z,61.39
2023-10-29T10:40:22.130Z,61.47
2023-10-29T10:41:25.771Z,61.67
2023-10-29T10:42:28.443Z,61.94
2023-10-29T10:43:33.121Z,62.45
2023-10-29T10:44:37.814Z,62.74
2023-10-29T10:45:43.102Z,63.82
2023-10-29T10:46:50.882Z,63.89
2023-10-29T10:47:58.144Z,63.73
2023-10-29T10:49:02.824Z,63.79
2023-10-29T10:50:09.255Z,64.88
2023-10-29T10:51:12.598Z,65.66
2023-10-29T10:52:18.180Z,66.15
2023-10-29T10:53:21.120Z,66.58
2023-10-29T10:54:25.526Z,66.51
2023-10-29T10:55:46.914Z,66.61
2023-10-29T10:56:55.111Z,66.22
2023-10-29T10:57:58.233Z,66.50
2023-10-29T10:59:02.073Z,66.98
2023-10-29T11:00:07.134Z,67.37
2023-10-29T11:01:12.067Z,67.95
2023-10-29T11:02:15.589Z,68.26
2023-10-29T11:03:32.537Z,67.83
2023-10-29T11:04:37.980Z,66.83
2023-10-29T11:05:43.080Z,67.10
2023-10-29T11:06:45.844Z,67.75
2023-10-29T11:07:49.914Z,68.24
2023-10-29T11:08:53.578Z,68.71
2023-10-29T11:09:57.771Z,68.40
2023-10-29T11:11:02.187Z,67.77
2023-10-29T11:12:08.434Z,66.83
2023-10-29T11:13:21.587Z,66.01
2023-10-29T11:14:28.218Z,65.59
2023-10-29T11:15:31.084Z,65.55
2023-10-29T11:16:33.916Z,64.76
2023-10-29T11:18:10.401Z,64.09
2023-10-29T11:19:45.795Z,63.35
2023-10-29T11:21:00.884Z,62.35
2023-10-29T11:22:17.278Z,61.56
2023-10-29T11:23:25.600Z,62.35
2023-10-29T11:24:28.065Z,63.13
2023-10-29T11:25:31.966Z,64.50
2023-10-29T11:26:34.831Z,65.71
2023-10-29T11:27:38.731Z,65.83
2023-10-29T11:28:46.772Z,66.59
2023-10-29T11:29:49.645Z,67.12
2023-10-29T11:31:17.851Z,67.40
2023-10-29T11:32:27.403Z,67.91
2023-10-29T11:33:30.964Z,68.42
2023-10-29T11:34:34.986Z,68.53
2023-10-29T11:35:41.054Z,69.04
2023-10-29T11:36:44.374Z,68.57
2023-10-29T11:37:50.160Z,68.68
2023-10-29T11:38:52.811Z,67.92
2023-10-29T11:39:56.505Z,67.75
2023-10-29T11:41:00.539Z,67.89
2023-10-29T11:42:27.056Z,68.53
2023-10-29T11:43:29.927Z,69.21
2023-10-29T11:44:34.517Z,69.91
2023-10-29T11:45:37.608Z,70.14
2023-10-29T11:47:08.158Z,70.34
2023-10-29T11:48:11.500Z,71.52
2023-10-29T11:49:15.372Z,71.35
2023-10-29T11:50:17.775Z,71.30
2023-10-29T11:51:27.209Z,70.70
2023-10-29T11:52:41.486Z,68.72
2023-10-29T11:53:45.115Z,68.93
2023-10-29T11:54:47.834Z,69.50
2023-10-29T11:55:52.516Z,70.70
2023-10-29T11:56:59.172Z,71.78
2023-10-29T11:58:02.411Z,71.97
2023-10-29T11:59:07.453Z,72.77
2023-10-29T12:00:10.919Z,72.61
2023-10-29T12:01:21.359Z,72.94
2023-10-29T12:02:25.192Z,72.79
2023-10-29T12:03:28.188Z,72.42
2023-10-29T12:04:32.158Z,72.89
2023-10-29T12:05:35.346Z,72.46
2023-10-29T12:06:45.074Z,73.10
2023-10-29T12:07:47.997Z,73.34
2023-10-29T12:08:50.513Z,73.85
2023-10-29T12:10:02.565Z,74.30
2023-10-29T12:11:05.638Z,74.94
2023-10-29T12:12:12.704Z,74.86
2023-10-29T12:13:15.646Z,74.40
2023-10-29T12:14:40.496Z,73.12
2023-10-29T12:15:48.089Z,73.76
2023-10-29T12:16:52.019Z,73.73
2023-10-29T12:17:54.803Z,74.02
2023-10-29T12:18:58.352Z,74.33
2023-10-29T12:20:00.895Z,74.26
2023-10-29T12:21:08.925Z,74.74
2023-10-29T12:22:18.598Z,74.90
2023-10-29T12:23:22.348Z,74.91
2023-10-29T12:24:25.027Z,74.95
2023-10-29T12:25:29.533Z,74.90
2023-10-29T12:26:32.088Z,74.66
2023-10-29T12:27:40.669Z,73.41
2023-10-29T12:28:43.463Z,73.67
2023-10-29T12:29:46.236Z,72.96
2023-10-29T12:30:51.885Z,72.43
2023-10-29T12:31:54.601Z,72.45
2023-10-29T12:33:23.033Z,73.46
2023-10-29T12:34:26.004Z,73.34
2023-10-29T12:35:37.242Z,72.97
2023-10-29T12:36:40.084Z,73.18
2023-10-29T12:37:54.475Z,72.50
2023-10-29T12:38:57.086Z,72.27
2023-10-29T12:40:02.300Z,70.82
2023-10-29T12:41:07.134Z,70.37
2023-10-29T12:42:11.033Z,70.29
2023-10-29T12:43:14.991Z,70.92
2023-10-29T12:44:18.924Z,71.33
2023-10-29T12:45:25.990Z,71.13
2023-10-29T12:46:29.935Z,70.98
2023-10-29T12:47:32.349Z,71.71
2023-10-29T12:48:37.852Z,71.68
2023-10-29T12:49:40.574Z,71.46
2023-10-29T12:50:48.520Z,71.30
2023-10-29T12:51:54.324Z,71.40
2023-10-29T12:52:59.356Z,70.50
2023-10-29T12:54:12.681Z,69.98
2023-10-29T12:55:17.371Z,70.80
2023-10-29T12:56:19.891Z,71.92
2023-10-29T12:57:23.665Z,73.10
2023-10-29T12:58:27.591Z,73.25
2023-10-29T12:59:33.012Z,73.63
2023-10-29T13:00:35.575Z,73.43
2023-10-29T13:01:39.771Z,73.16
2023-10-29T13:02:42.340Z,72.06
2023-10-29T13:03:46.196Z,71.65
2023-10-29T13:04:49.317Z,70.34
2023-10-29T13:05:55.813Z,71.91
2023-10-29T13:07:06.886Z,71.63
2023-10-29T13:08:12.685Z,71.06
2023-10-29T13:09:19.561Z,70.92
2023-10-29T13:10:22.857Z,71.21
2023-10-29T13:11:26.725Z,71.24
2023-10-29T13:12:29.403Z,71.71
2023-10-29T13:13:35.982Z,71.80
2023-10-29T13:14:39.212Z,72.67
2023-10-29T13:15:43.340Z,72.89
2023-10-29T13:16:46.010Z,72.81
2023-10-29T13:17:49.759Z,73.73
2023-10-29T13:18:52.391Z,74.31
2023-10-29T13:19:56.288Z,73.70
2023-10-29T13:21:01.936Z,73.80
2023-10-29T13:22:05.102Z,74.73
2023-10-29T13:23:09.052Z,75.81
2023-10-29T13:24:13.115Z,75.60
2023-10-29T13:25:17.871Z,74.67
2023-10-29T13:26:20.350Z,75.06
2023-10-29T13:27:23.870Z,74.62
2023-10-29T13:28:26.538Z,75.71
2023-10-29T13:29:30.009Z,75.56
2023-10-29T13:30:34.143Z,75.46
2023-10-29T13:31:37.612Z,75.81
2023-10-29T13:32:40.173Z,75.96
2023-10-29T13:33:44.113Z,75.63
2023-10-29T13:34:47.795Z,75.47
2023-10-29T13:35:51.780Z,75.42
2023-10-29T13:36:55.876Z,75.72
2023-10-29T13:37:59.349Z,76.18
2023-10-29T13:39:02.585Z,75.99
2023-10-29T13:40:09.024Z,76.28
2023-10-29T13:41:13.409Z,76.63
2023-10-29T13:42:17.752Z,76.77
2023-10-29T13:43:20.292Z,76.50
2023-10-29T13:44:24.481Z,76.46
2023-10-29T13:45:28.460Z,76.62
2023-10-29T13:46:32.366Z,75.60
2023-10-29T13:47:36.282Z,75.30
2023-10-29T13:48:38.973Z,74.94