createdAt,value
2018-04-24T00:00:13.565Z,70.40
2018-04-24T00:02:41.812Z,70.20
2018-04-24T00:05:09.288Z,70.10
2018-04-24T00:07:36.763Z,69.40
2018-04-24T00:10:04.241Z,69.30
2018-04-24T00:12:32.471Z,69.60
2018-04-24T00:14:59.933Z,69.60
2018-04-24T00:17:27.390Z,69.70
2018-04-24T00:19:55.654Z,69.50
2018-04-24T00:22:23.865Z,69.40
2018-04-24T00:24:51.319Z,69.40
2018-04-24T00:27:18.802Z,69.60
2018-04-24T00:29:46.307Z,70.00
2018-04-24T00:32:13.779Z,70.70
2018-04-24T00:34:41.259Z,69.80
2018-04-24T00:37:08.706Z,69.70
2018-04-24T00:39:36.179Z,70.40
2018-04-24T00:42:03.638Z,69.70
2018-04-24T00:44:32.005Z,70.00
2018-04-24T00:46:59.454Z,70.80
2018-04-24T00:49:26.910Z,71.00
2018-04-24T00:51:55.121Z,70.20
2018-04-24T00:54:22.562Z,69.80
2018-04-24T00:56:50.074Z,69.80
2018-04-24T00:59:18.289Z,70.30
2018-04-24T01:01:45.744Z,70.30
2018-04-24T01:04:13.571Z,70.90
2018-04-24T01:06:41.088Z,69.70
2018-04-24T01:09:08.498Z,70.40
2018-04-24T01:11:35.967Z,70.40
2018-04-24T01:14:03.626Z,71.20
2018-04-24T01:16:31.066Z,72.10
2018-04-24T01:18:58.555Z,72.10
2018-04-24T01:21:26.011Z,72.00
2018-04-24T01:23:53.476Z,73.20
2018-04-24T01:26:21.703Z,73.30
2018-04-24T01:28:49.928Z,73.30
2018-04-24T01:31:17.377Z,73.30
2018-04-24T01:33:44.822Z,72.80
2018-04-24T01:36:12.362Z,73.00
2018-04-24T01:38:39.802Z,73.40
2018-04-24T01:41:07.277Z,74.40
2018-04-24T01:43:35.602Z,74.30
2018-04-24T01:46:03.047Z,74.20
2018-04-24T01:48:30.551Z,73.90
2018-04-24T01:50:58.777Z,73.60
2018-04-24T01:53:26.215Z,73.20
2018-04-24T01:55:53.762Z,73.30
2018-04-24T01:58:21.220Z,73.90
2018-04-24T02:00:48.662Z,73.80
2018-04-24T02:03:16.122Z,74.10
2018-04-24T02:05:43.580Z,75.10
2018-04-24T02:08:11.795Z,74.30
2018-04-24T02:10:39.241Z,74.30
2018-04-24T02:13:06.708Z,74.20
2018-04-24T02:15:34.171Z,74.30
2018-04-24T02:18:02.399Z,75.00
2018-04-24T02:20:29.858Z,75.00
2018-04-24T02:22:58.071Z,75.80
2018-04-24T02:25:25.598Z,75.80
2018-04-24T02:27:55.869Z,76.00
2018-04-24T02:30:23.352Z,76.40
2018-04-24T02:32:50.809Z,76.40
2018-04-24T02:35:18.267Z,77.10
2018-04-24T02:37:45.778Z,77.50
2018-04-24T02:40:13.234Z,77.00
2018-04-24T02:42:41.411Z,77.10
2018-04-24T02:45:08.867Z,76.70
2018-04-24T02:47:36.370Z,76.80
2018-04-24T02:50:03.843Z,76.50
2018-04-24T02:52:31.323Z,76.70
2018-04-24T02:54:58.794Z,76.90
2018-04-24T02:57:26.251Z,78.50
2018-04-24T02:59:53.712Z,77.90
2018-04-24T03:02:21.173Z,77.30
2018-04-24T03:04:49.559Z,77.60
2018-04-24T03:07:17.071Z,77.50
2018-04-24T03:09:44.539Z,78.00
2018-04-24T03:12:12.023Z,76.90
2018-04-24T03:14:39.499Z,77.00
2018-04-24T03:17:06.940Z,77.00
2018-04-24T03:19:34.378Z,76.50
2018-04-24T03:22:01.839Z,76.40
2018-04-24T03:24:29.366Z,76.80
2018-04-24T03:26:56.826Z,76.70
2018-04-24T03:29:24.273Z,77.20
2018-04-24T03:31:51.726Z,77.40
2018-04-24T03:34:19.177Z,77.50
2018-04-24T03:36:46.643Z,76.90
2018-04-24T03:39:14.854Z,76.50
2018-04-24T03:41:42.321Z,76.50
2018-04-24T03:44:09.771Z,76.80
2018-04-24T03:46:37.285Z,76.80
2018-04-24T03:49:04.743Z,76.90
2018-04-24T03:51:32.206Z,77.00
2018-04-24T03:53:59.669Z,77.60
2018-04-24T03:56:27.127Z,77.50
2018-04-24T03:58:54.590Z,78.30
2018-04-24T04:01:22.073Z,78.80
2018-04-24T04:03:49.591Z,78.40
2018-04-24T04:06:17.046Z,78.50
2018-04-24T04:08:44.519Z,78.70
2018-04-24T04:11:12.777Z,78.50
2018-04-24T04:13:41.026Z,79.00
2018-04-24T04:16:08.484Z,78.20
2018-04-24T04:18:48.614Z,78.40
2018-04-24T04:21:27.909Z,78.40
2018-04-24T04:24:07.278Z,78.50
2018-04-24T04:26:34.748Z,78.20
2018-04-24T04:29:03.851Z,78.40
2018-04-24T04:31:31.366Z,78.30
2018-04-24T04:33:58.820Z,78.80
2018-04-24T04:36:26.315Z,79.80
2018-04-24T04:38:54.533Z,80.00
2018-04-24T04:41:22.012Z,79.90
2018-04-24T04:43:50.254Z,80.10
2018-04-24T04:46:17.695Z,80.10
2018-04-24T04:48:45.167Z,79.80
2018-04-24T04:51:13.396Z,79.20
2018-04-24T04:53:40.865Z,79.20
2018-04-24T04:56:09.164Z,77.90
2018-04-24T04:58:36.567Z,77.90
2018-04-24T05:01:04.807Z,77.30
2018-04-24T05:03:32.297Z,77.90
2018-04-24T05:05:59.838Z,76.70
2018-04-24T05:08:27.359Z,76.40
2018-04-24T05:10:54.819Z,76.90
2018-04-24T05:13:22.331Z,77.00
2018-04-24T05:15:49.788Z,76.00
2018-04-24T05:18:17.260Z,75.90
2018-04-24T05:20:44.699Z,75.90
2018-04-24T05:23:12.210Z,75.00
2018-04-24T05:25:39.755Z,74.90
2018-04-24T05:28:07.963Z,74.30
2018-04-24T05:30:35.432Z,74.10
2018-04-24T05:33:02.907Z,73.60
2018-04-24T05:35:30.466Z,72.60
2018-04-24T05:37:58.967Z,72.80
2018-04-24T05:40:26.422Z,72.50
2018-04-24T05:42:53.881Z,71.80
2018-04-24T05:45:21.397Z,71.60
2018-04-24T05:47:49.593Z,71.00
2018-04-24T05:50:17.109Z,71.10
2018-04-24T05:52:44.634Z,70.50
2018-04-24T05:55:12.130Z,70.40
2018-04-24T05:57:39.651Z,69.30
2018-04-24T06:00:07.738Z,68.90
2018-04-24T06:02:35.975Z,67.70
2018-04-24T06:05:03.446Z,66.50
2018-04-24T06:07:31.670Z,65.00
2018-04-24T06:09:59.125Z,64.70
2018-04-24T06:12:26.586Z,64.30
2018-04-24T06:14:54.042Z,62.80
2018-04-24T06:17:21.479Z,62.40
2018-04-24T06:19:48.929Z,60.20
2018-04-24T06:22:17.239Z,60.00
2018-04-24T06:24:44.739Z,58.60
2018-04-24T06:27:12.182Z,58.00
2018-04-24T06:29:39.666Z,56.50
2018-04-24T06:32:07.112Z,55.30
2018-04-24T06:34:34.567Z,54.60
2018-04-24T06:37:02.023Z,53.00
2018-04-24T06:39:29.467Z,51.70
2018-04-24T06:41:56.932Z,51.00
2018-04-24T06:44:25.160Z,51.20
2018-04-24T06:46:52.608Z,51.40
2018-04-24T06:49:20.079Z,52.40
2018-04-24T06:51:47.625Z,52.30
2018-04-24T06:54:15.063Z,51.70
2018-04-24T06:56:42.507Z,51.30
2018-04-24T06:59:09.964Z,51.40
2018-04-24T07:01:43.120Z,51.10
2018-04-24T07:04:10.580Z,51.10
2018-04-24T07:06:38.054Z,51.80
2018-04-24T07:09:06.437Z,51.90
2018-04-24T07:11:33.900Z,50.60
2018-04-24T07:14:01.350Z,50.90
2018-04-24T07:16:28.922Z,49.90
2018-04-24T07:18:56.414Z,48.20
2018-04-24T07:21:23.867Z,47.20
2018-04-24T07:23:51.353Z,47.00
2018-04-24T07:26:18.837Z,46.60
2018-04-24T07:28:46.294Z,46.30
2018-04-24T07:31:13.747Z,46.20
2018-04-24T07:33:41.211Z,45.70
2018-04-24T07:36:08.695Z,45.80
2018-04-24T07:38:36.228Z,45.90
2018-04-24T07:41:04.479Z,45.20
2018-04-24T07:43:31.903Z,45.20
2018-04-24T07:45:59.358Z,45.50
2018-04-24T07:48:26.809Z,43.80
2018-04-24T07:50:55.049Z,44.00
2018-04-24T07:53:22.509Z,43.30
2018-04-24T07:55:50.910Z,43.30
2018-04-24T07:58:18.345Z,43.30
2018-04-24T08:00:45.809Z,44.30
2018-04-24T08:03:13.266Z,43.60
2018-04-24T08:05:40.752Z,44.60
2018-04-24T08:08:09.119Z,43.50
2018-04-24T08:10:36.563Z,42.80
2018-04-24T08:13:04.774Z,42.80
2018-04-24T08:15:32.295Z,42.80
2018-04-24T08:17:59.776Z,42.70
2018-04-24T08:20:27.232Z,41.90
2018-04-24T08:22:54.749Z,43.40
2018-04-24T08:25:22.193Z,44.30
2018-04-24T08:27:51.110Z,44.80
2018-04-24T08:30:18.566Z,44.20
2018-04-24T08:32:46.830Z,42.90
2018-04-24T08:35:14.278Z,42.90
2018-04-24T08:37:41.734Z,43.80
2018-04-24T08:40:09.265Z,43.50
2018-04-24T08:42:36.647Z,43.30
2018-04-24T08:45:04.166Z,41.90
2018-04-24T08:47:31.628Z,42.90
2018-04-24T08:49:59.054Z,42.20
2018-04-24T08:52:27.574Z,41.70
2018-04-24T08:54:55.031Z,40.00
2018-04-24T08:57:22.712Z,39.40
2018-04-24T08:59:50.191Z,39.60
2018-04-24T09:02:17.660Z,38.90
2018-04-24T09:04:46.684Z,40.10
2018-04-24T09:07:14.146Z,39.30
2018-04-24T09:09:41.592Z,39.10
2018-04-24T09:12:09.636Z,39.40
2018-04-24T09:14:37.080Z,39.90
2018-04-24T09:17:04.533Z,38.90
2018-04-24T09:19:32.805Z,38.90
2018-04-24T09:22:00.267Z,38.90
2018-04-24T09:24:27.722Z,39.90
2018-04-24T09:26:56.070Z,37.40
2018-04-24T09:29:25.351Z,37.40
2018-04-24T09:31:52.845Z,36.90
2018-04-24T09:34:20.313Z,36.20
2018-04-24T09:36:47.749Z,36.80
2018-04-24T09:39:15.204Z,37.10
2018-04-24T09:41:42.663Z,36.80
2018-04-24T09:44:10.119Z,35.00
2018-04-24T09:46:38.338Z,34.90
2018-04-24T09:49:05.794Z,35.00
2018-04-24T09:51:33.252Z,34.40
2018-04-24T09:54:00.753Z,33.90
2018-04-24T09:56:28.195Z,33.10
2018-04-24T09:58:55.665Z,33.30
2018-04-24T10:01:27.149Z,32.20
2018-04-24T10:03:55.354Z,32.90
2018-04-24T10:06:22.820Z,32.80
2018-04-24T10:08:50.296Z,33.70
2018-04-24T10:11:18.496Z,33.50
2018-04-24T10:13:46.042Z,33.40
2018-04-24T10:16:13.418Z,32.30
2018-04-24T10:18:41.496Z,33.10
2018-04-24T10:21:09.119Z,33.30
2018-04-24T10:23:36.581Z,32.30
2018-04-24T10:26:04.811Z,31.60
2018-04-24T10:28:32.309Z,31.50
2018-04-24T10:30:59.769Z,30.10
2018-04-24T10:33:27.224Z,30.90
2018-04-24T10:35:54.671Z,30.40
2018-04-24T10:38:22.154Z,29.80
2018-04-24T10:40:50.402Z,32.00
2018-04-24T10:43:17.862Z,31.50
2018-04-24T10:45:46.075Z,32.80
2018-04-24T10:48:13.524Z,32.80
2018-04-24T10:50:41.011Z,33.60
2018-04-24T10:53:08.481Z,32.30
2018-04-24T10:55:36.075Z,32.50
2018-04-24T10:58:03.535Z,32.50
2018-04-24T11:00:30.990Z,32.90
2018-04-24T11:02:59.302Z,32.90
2018-04-24T11:05:26.755Z,32.80
2018-04-24T11:07:54.285Z,32.80
2018-04-24T11:10:21.737Z,32.00
2018-04-24T11:12:49.185Z,32.60
2018-04-24T11:15:16.648Z,32.20
2018-04-24T11:17:44.107Z,31.40
2018-04-24T11:20:12.333Z,30.10
2018-04-24T11:22:39.858Z,30.20
2018-04-24T11:25:07.240Z,30.90
2018-04-24T11:27:34.680Z,31.00
2018-04-24T11:30:02.152Z,30.30
2018-04-24T11:32:29.757Z,31.60
2018-04-24T11:34:57.178Z,31.50
2018-04-24T11:37:24.674Z,32.10
2018-04-24T11:39:52.891Z,31.30
2018-04-24T11:42:20.350Z,31.30
2018-04-24T11:44:47.821Z,31.50
2018-04-24T11:47:16.183Z,31.80
2018-04-24T11:49:44.431Z,32.30
2018-04-24T11:52:11.914Z,32.30
2018-04-24T11:54:39.354Z,32.70
2018-04-24T11:57:06.906Z,32.70
2018-04-24T11:59:34.313Z,32.10
2018-04-24T12:02:01.762Z,31.90
2018-04-24T12:04:29.198Z,30.90
2018-04-24T12:06:57.436Z,31.70
2018-04-24T12:09:24.951Z,31.60
2018-04-24T12:11:52.420Z,32.10
2018-04-24T12:14:19.861Z,31.70
2018-04-24T12:16:47.355Z,31.70
2018-04-24T12:19:14.959Z,32.20
2018-04-24T12:21:42.406Z,31.60
2018-04-24T12:24:09.845Z,31.00
2018-04-24T12:26:37.303Z,30.00
2018-04-24T12:29:05.575Z,30.50
2018-04-24T12:31:33.037Z,30.40
2018-04-24T12:34:00.492Z,30.60
2018-04-24T12:36:27.967Z,29.80
2018-04-24T12:38:55.963Z,29.90
2018-04-24T12:41:23.364Z,29.70
2018-04-24T12:43:50.813Z,29.30
2018-04-24T12:46:18.249Z,29.80
2018-04-24T12:48:47.596Z,29.80
2018-04-24T12:51:15.031Z,29.70
2018-04-24T12:53:42.505Z,29.80
2018-04-24T12:56:10.002Z,30.00
2018-04-24T12:58:37.451Z,29.50
2018-04-24T13:01:04.955Z,29.90
2018-04-24T13:03:32.410Z,29.50
2018-04-24T13:05:59.875Z,29.70
2018-04-24T13:08:28.109Z,30.00
2018-04-24T13:10:55.554Z,29.90
2018-04-24T13:13:23.011Z,29.80
2018-04-24T13:15:50.466Z,29.90
2018-04-24T13:18:19.031Z,30.00
2018-04-24T13:20:46.454Z,30.00
2018-04-24T13:23:13.916Z,29.40
2018-04-24T13:25:41.415Z,29.30
2018-04-24T13:28:10.113Z,28.70
2018-04-24T13:30:37.550Z,28.70
2018-04-24T13:33:05.953Z,28.80
2018-04-24T13:35:33.404Z,28.60
2018-04-24T13:38:00.871Z,28.20
2018-04-24T13:40:28.728Z,28.10
2018-04-24T13:42:56.184Z,28.10
2018-04-24T13:45:23.641Z,27.90
2018-04-24T13:47:51.102Z,27.50
2018-04-24T13:50:19.329Z,28.20
2018-04-24T13:52:46.793Z,27.40
2018-04-24T13:55:14.287Z,27.20
2018-04-24T13:57:42.371Z,27.30
2018-04-24T14:00:09.818Z,27.20
2018-04-24T14:02:37.288Z,27.10
2018-04-24T14:05:04.768Z,27.70
2018-04-24T14:07:32.198Z,27.80
2018-04-24T14:10:00.413Z,27.60
2018-04-24T14:12:27.868Z,27.10
2018-04-24T14:14:55.350Z,25.50
2018-04-24T14:17:23.655Z,25.40
2018-04-24T14:19:51.124Z,25.40
2018-04-24T14:22:18.619Z,25.20
2018-04-24T14:24:46.078Z,25.50
2018-04-24T14:27:13.536Z,25.60
2018-04-24T14:29:40.993Z,25.60
2018-04-24T14:32:08.463Z,25.60
2018-04-24T14:34:36.727Z,26.10
2018-04-24T14:37:04.962Z,25.60
2018-04-24T14:39:32.410Z,25.60
2018-04-24T14:41:59.867Z,25.50
2018-04-24T14:44:28.094Z,26.30
2018-04-24T14:46:55.550Z,26.30
2018-04-24T14:49:23.162Z,25.70
2018-04-24T14:51:50.617Z,26.00
2018-04-24T14:54:19.099Z,25.30
2018-04-24T14:56:46.806Z,25.20
2018-04-24T14:59:14.263Z,25.40
2018-04-24T15:01:41.723Z,26.40
2018-04-24T15:04:09.400Z,26.80
2018-04-24T15:06:42.841Z,25.90
2018-04-24T15:09:10.394Z,26.00
2018-04-24T15:11:37.835Z,26.20
2018-04-24T15:14:05.309Z,26.00
2018-04-24T15:16:32.802Z,26.00
2018-04-24T15:19:00.264Z,25.90
2018-04-24T15:21:27.723Z,26.20
2018-04-24T15:23:55.166Z,26.10
2018-04-24T15:26:22.623Z,26.30
2018-04-24T15:28:50.080Z,26.30
2018-04-24T15:31:18.315Z,26.80
2018-04-24T15:33:45.746Z,26.80
2018-04-24T15:36:13.411Z,26.50
2018-04-24T15:38:40.854Z,26.50
2018-04-24T15:41:08.315Z,26.40
2018-04-24T15:43:35.757Z,26.70
2018-04-24T15:46:04.016Z,26.90
2018-04-24T15:48:31.494Z,26.90
2018-04-24T15:50:59.399Z,26.90
2018-04-24T15:53:26.827Z,26.80
2018-04-24T15:55:55.291Z,27.00
2018-04-24T15:58:22.779Z,27.10
2018-04-24T16:00:50.307Z,26.90
2018-04-24T16:03:18.628Z,27.40
2018-04-24T16:05:46.083Z,27.40
2018-04-24T16:08:13.541Z,27.10
2018-04-24T16:10:41.030Z,27.30
2018-04-24T16:13:08.514Z,27.30
2018-04-24T16:15:35.979Z,27.30
2018-04-24T16:18:03.455Z,27.50
2018-04-24T16:20:31.662Z,27.50
2018-04-24T16:22:59.923Z,27.60
2018-04-24T16:25:27.395Z,27.60
2018-04-24T16:27:54.841Z,27.60
2018-04-24T16:30:23.070Z,27.60
2018-04-24T16:32:50.547Z,27.70
2018-04-24T16:35:18.746Z,28.00
2018-04-24T16:37:46.207Z,28.00
2018-04-24T16:40:13.665Z,28.10
2018-04-24T16:42:41.167Z,28.20
2018-04-24T16:45:08.647Z,28.40
2018-04-24T16:47:36.098Z,28.40
2018-04-24T16:50:03.550Z,28.20
2018-04-24T16:52:31.032Z,28.40
2018-04-24T16:54:58.541Z,28.20
2018-04-24T16:57:26.006Z,28.80
2018-04-24T16:59:54.199Z,28.80
2018-04-24T17:02:21.653Z,28.80
2018-04-24T17:04:49.126Z,28.70
2018-04-24T17:07:16.570Z,28.70
2018-04-24T17:09:44.048Z,28.70
2018-04-24T17:12:11.505Z,29.40
2018-04-24T17:14:38.939Z,28.90
2018-04-24T17:17:06.384Z,29.00
2018-04-24T17:19:33.856Z,28.90
2018-04-24T17:22:01.446Z,28.90
2018-04-24T17:24:28.873Z,28.90
2018-04-24T17:26:56.315Z,29.00
2018-04-24T17:29:23.809Z,29.10
2018-04-24T17:31:51.278Z,29.20
2018-04-24T17:34:21.265Z,29.20
2018-04-24T17:36:48.766Z,29.10
2018-04-24T17:39:16.985Z,29.40
2018-04-24T17:41:45.200Z,29.80
2018-04-24T17:44:13.452Z,30.00
2018-04-24T17:46:41.651Z,30.00
2018-04-24T17:49:09.179Z,29.90
2018-04-24T17:51:36.653Z,30.40
2018-04-24T17:54:04.114Z,30.60
2018-04-24T17:56:31.590Z,30.70
2018-04-24T17:58:59.839Z,31.40
2018-04-24T18:01:28.065Z,31.60
2018-04-24T18:03:55.567Z,31.50
2018-04-24T18:06:23.051Z,31.60
2018-04-24T18:08:50.527Z,31.90
2018-04-24T18:11:18.770Z,32.40
2018-04-24T18:13:46.239Z,32.40
2018-04-24T18:16:13.698Z,32.80
2018-04-24T18:18:41.179Z,33.10
2018-04-24T18:21:08.638Z,33.10
2018-04-24T18:23:36.110Z,33.50
2018-04-24T18:26:04.369Z,34.10
2018-04-24T18:28:33.021Z,33.90
2018-04-24T18:31:00.519Z,34.30
2018-04-24T18:33:27.979Z,34.40
2018-04-24T18:35:56.346Z,34.40
2018-04-24T18:38:23.819Z,34.30
2018-04-24T18:40:51.317Z,34.40
2018-04-24T18:43:18.777Z,34.70
2018-04-24T18:45:46.352Z,34.50
2018-04-24T18:48:13.810Z,34.40
2018-04-24T18:50:42.044Z,34.40
2018-04-24T18:53:09.578Z,34.30
2018-04-24T18:55:37.047Z,34.10
2018-04-24T18:58:04.525Z,35.20
2018-04-24T19:00:31.987Z,35.60
2018-04-24T19:02:59.414Z,35.90
2018-04-24T19:05:26.898Z,36.70
2018-04-24T19:07:54.401Z,36.60
2018-04-24T19:10:21.823Z,37.20
2018-04-24T19:12:49.289Z,38.20
2018-04-24T19:15:16.736Z,38.90
2018-04-24T19:17:44.195Z,39.40
2018-04-24T19:20:11.685Z,39.60
2018-04-24T19:22:40.196Z,39.90
2018-04-24T19:25:13.383Z,40.50
2018-04-24T19:27:40.835Z,41.00
2018-04-24T19:30:08.287Z,41.10
2018-04-24T19:32:35.753Z,41.50
2018-04-24T19:35:03.207Z,41.60
2018-04-24T19:37:30.662Z,42.60
2018-04-24T19:40:04.653Z,42.50
2018-04-24T19:42:32.855Z,42.50
2018-04-24T19:45:00.310Z,42.50
2018-04-24T19:47:31.750Z,42.50
2018-04-24T19:50:04.831Z,43.20
2018-04-24T19:52:32.302Z,43.70
2018-04-24T19:55:05.492Z,44.40
2018-04-24T19:57:33.740Z,46.40
2018-04-24T20:00:01.226Z,46.30
2018-04-24T20:02:28.711Z,46.60
2018-04-24T20:04:56.165Z,46.80
2018-04-24T20:07:23.606Z,47.30
2018-04-24T20:09:51.087Z,47.70
2018-04-24T20:12:19.999Z,48.00
2018-04-24T20:14:47.489Z,47.90
2018-04-24T20:17:14.967Z,48.00
2018-04-24T20:19:42.435Z,48.20
2018-04-24T20:22:09.928Z,48.70
2018-04-24T20:24:37.396Z,48.80
2018-04-24T20:27:04.854Z,48.90
2018-04-24T20:29:32.390Z,49.30
2018-04-24T20:32:00.089Z,49.70
2018-04-24T20:34:28.318Z,50.10
2018-04-24T20:36:55.817Z,50.10
2018-04-24T20:39:23.388Z,50.50
2018-04-24T20:41:50.869Z,50.40
2018-04-24T20:44:18.351Z,50.60
2018-04-24T20:46:45.799Z,50.80
2018-04-24T20:49:13.278Z,50.90
2018-04-24T20:51:40.731Z,50.80
2018-04-24T20:54:08.182Z,50.60
2018-04-24T20:56:35.859Z,50.40
2018-04-24T20:59:04.098Z,49.90
2018-04-24T21:01:32.539Z,49.90
2018-04-24T21:04:00.008Z,50.10
2018-04-24T21:06:28.223Z,50.30
2018-04-24T21:08:55.729Z,49.90
2018-04-24T21:11:23.162Z,50.10
2018-04-24T21:13:51.421Z,49.40
2018-04-24T21:16:19.634Z,50.60
2018-04-24T21:18:47.106Z,50.60
2018-04-24T21:21:14.582Z,50.70
2018-04-24T21:23:42.794Z,50.40
2018-04-24T21:26:10.337Z,51.10
2018-04-24T21:28:37.717Z,50.60
2018-04-24T21:31:05.253Z,51.10
2018-04-24T21:33:33.519Z,51.20
2018-04-24T21:36:01.781Z,51.40
2018-04-24T21:38:30.954Z,51.20
2018-04-24T21:40:59.796Z,51.20
2018-04-24T21:43:27.318Z,51.60
2018-04-24T21:45:54.772Z,51.50
2018-04-24T21:48:22.218Z,51.70
2018-04-24T21:50:49.677Z,52.20
2018-04-24T21:53:17.297Z,52.80
2018-04-24T21:55:44.815Z,54.00
2018-04-24T21:58:13.148Z,55.30
2018-04-24T22:00:40.583Z,55.30
2018-04-24T22:03:08.927Z,55.60
2018-04-24T22:05:36.385Z,55.60
2018-04-24T22:08:03.842Z,55.90
2018-04-24T22:10:31.481Z,55.50
2018-04-24T22:12:58.924Z,55.30
2018-04-24T22:15:26.396Z,55.30
2018-04-24T22:17:54.627Z,55.40
2018-04-24T22:20:22.071Z,55.40
2018-04-24T22:22:49.510Z,55.80
2018-04-24T22:25:16.986Z,55.80
2018-04-24T22:27:44.443Z,56.10
2018-04-24T22:30:11.900Z,56.20
2018-04-24T22:32:39.354Z,56.30
2018-04-24T22:35:06.826Z,56.20
2018-04-24T22:37:34.307Z,56.40
2018-04-24T22:40:02.517Z,56.20
2018-04-24T22:42:30.000Z,56.20
2018-04-24T22:44:57.434Z,56.50
2018-04-24T22:47:24.908Z,56.40
2018-04-24T22:49:53.132Z,57.30
2018-04-24T22:52:21.472Z,57.30
2018-04-24T22:54:48.928Z,57.70
2018-04-24T22:57:16.387Z,57.60
2018-04-24T22:59:43.836Z,57.50
2018-04-24T23:02:12.084Z,57.00
2018-04-24T23:04:39.573Z,57.70
2018-04-24T23:07:08.264Z,57.10
2018-04-24T23:09:35.763Z,57.00
2018-04-24T23:12:15.847Z,57.30
2018-04-24T23:14:55.214Z,57.30
2018-04-24T23:17:35.296Z,57.10
2018-04-24T23:20:14.508Z,57.10
2018-04-24T23:22:41.966Z,57.60
2018-04-24T23:25:10.150Z,56.80
2018-04-24T23:27:37.596Z,57.40
2018-04-24T23:30:05.039Z,57.50
2018-04-24T23:32:32.494Z,56.40
2018-04-24T23:34:59.942Z,55.70
2018-04-24T23:37:27.399Z,55.60
2018-04-24T23:57:09.109Z,53.60
2018-04-24T23:59:36.571Z,53.20
