createdAt,value
2018-07-05T00:00:34.097Z,0.00
2018-07-05T00:01:34.104Z,0.00
2018-07-05T00:02:34.125Z,0.00
2018-07-05T00:03:34.087Z,0.00
2018-07-05T00:04:34.081Z,0.00
2018-07-05T00:05:34.063Z,0.00
2018-07-05T00:06:34.071Z,0.00
2018-07-05T00:07:34.053Z,0.00
2018-07-05T00:08:34.041Z,0.00
2018-07-05T00:09:34.035Z,0.00
2018-07-05T00:10:34.118Z,0.00
2018-07-05T00:11:34.026Z,0.00
2018-07-05T00:12:34.052Z,0.00
2018-07-05T00:13:34.031Z,0.00
2018-07-05T00:14:34.014Z,0.00
2018-07-05T00:15:34.000Z,0.00
2018-07-05T00:16:33.995Z,0.00
2018-07-05T00:17:34.000Z,0.00
2018-07-05T00:18:35.828Z,0.00
2018-07-05T00:19:33.964Z,0.00
2018-07-05T00:20:34.529Z,0.00
2018-07-05T00:21:33.956Z,0.00
2018-07-05T00:22:33.959Z,0.00
2018-07-05T00:23:33.952Z,0.00
2018-07-05T00:24:33.936Z,0.00
2018-07-05T00:25:33.936Z,0.00
2018-07-05T00:26:33.938Z,0.00
2018-07-05T00:27:33.953Z,0.00
2018-07-05T00:28:33.916Z,0.00
2018-07-05T00:29:33.904Z,0.00
2018-07-05T00:30:33.903Z,0.00
2018-07-05T00:31:33.905Z,0.00
2018-07-05T00:32:33.923Z,0.00
2018-07-05T00:33:33.890Z,0.00
2018-07-05T00:34:33.886Z,0.00
2018-07-05T00:35:33.871Z,0.00
2018-07-05T00:36:33.870Z,0.00
2018-07-05T00:37:33.900Z,0.00
2018-07-05T00:38:33.871Z,0.00
2018-07-05T00:39:33.895Z,0.00
2018-07-05T00:40:33.830Z,0.00
2018-07-05T00:41:33.835Z,0.00
2018-07-05T00:42:33.823Z,0.00
2018-07-05T00:43:33.975Z,0.00
2018-07-05T00:44:33.815Z,0.00
2018-07-05T00:45:33.798Z,0.00
2018-07-05T00:46:33.796Z,0.00
2018-07-05T00:47:34.299Z,0.00
2018-07-05T00:48:33.779Z,0.00
2018-07-05T00:49:33.795Z,0.00
2018-07-05T00:50:33.764Z,0.00
2018-07-05T00:51:33.762Z,0.00
2018-07-05T00:52:33.811Z,0.00
2018-07-05T00:53:33.752Z,0.00
2018-07-05T00:54:33.748Z,0.00
2018-07-05T00:55:33.735Z,0.00
2018-07-05T00:56:33.720Z,0.00
2018-07-05T00:57:33.724Z,0.00
2018-07-05T00:58:34.070Z,0.00
2018-07-05T00:59:33.708Z,0.00
2018-07-05T01:00:34.162Z,0.00
2018-07-05T01:01:33.696Z,0.00
2018-07-05T01:02:33.701Z,0.00
2018-07-05T01:03:33.682Z,0.00
2018-07-05T01:04:33.831Z,0.00
2018-07-05T01:05:33.665Z,0.00
2018-07-05T01:06:33.672Z,0.00
2018-07-05T01:07:33.664Z,0.00
2018-07-05T01:08:33.725Z,0.00
2018-07-05T01:09:33.643Z,0.00
2018-07-05T01:10:33.642Z,0.00
2018-07-05T01:11:33.622Z,0.00
2018-07-05T01:12:33.619Z,0.00
2018-07-05T01:13:33.629Z,0.00
2018-07-05T01:14:33.615Z,0.00
2018-07-05T01:15:33.733Z,0.00
2018-07-05T01:16:33.594Z,0.00
2018-07-05T01:17:33.592Z,0.00
2018-07-05T01:18:33.574Z,0.00
2018-07-05T01:19:33.584Z,0.00
2018-07-05T01:20:33.582Z,0.00
2018-07-05T01:21:33.583Z,0.00
2018-07-05T01:22:33.568Z,0.00
2018-07-05T01:23:33.557Z,0.00
2018-07-05T01:24:33.542Z,0.00
2018-07-05T01:25:33.532Z,0.00
2018-07-05T01:26:33.551Z,0.00
2018-07-05T01:27:33.524Z,0.00
2018-07-05T01:28:33.521Z,0.00
2018-07-05T01:29:33.502Z,0.00
2018-07-05T01:30:33.507Z,0.00
2018-07-05T01:31:33.599Z,0.00
2018-07-05T01:32:33.493Z,0.00
2018-07-05T01:33:33.483Z,0.00
2018-07-05T01:34:33.465Z,0.00
2018-07-05T01:35:33.466Z,0.00
2018-07-05T01:36:33.469Z,0.00
2018-07-05T01:37:33.466Z,0.00
2018-07-05T01:38:33.436Z,0.00
2018-07-05T01:39:33.433Z,0.00
2018-07-05T01:40:33.447Z,0.00
2018-07-05T01:41:33.430Z,0.00
2018-07-05T01:42:33.431Z,0.00
2018-07-05T01:43:33.419Z,0.00
2018-07-05T01:44:33.412Z,0.00
2018-07-05T01:45:33.396Z,0.00
2018-07-05T01:46:33.388Z,0.00
2018-07-05T01:47:33.408Z,0.00
2018-07-05T01:48:33.405Z,0.00
2018-07-05T01:49:33.368Z,0.00
2018-07-05T01:50:33.361Z,0.00
2018-07-05T01:51:33.359Z,0.00
2018-07-05T01:52:33.610Z,0.00
2018-07-05T01:53:33.349Z,0.00
2018-07-05T01:54:33.344Z,0.00
2018-07-05T01:55:33.320Z,0.00
2018-07-05T01:56:33.342Z,0.00
2018-07-05T01:57:33.311Z,0.00
2018-07-05T01:58:33.322Z,0.00
2018-07-05T01:59:33.292Z,0.00
2018-07-05T02:00:33.291Z,0.00
2018-07-05T02:01:33.300Z,0.00
2018-07-05T02:02:33.289Z,0.00
2018-07-05T02:03:33.330Z,0.00
2018-07-05T02:04:33.265Z,0.00
2018-07-05T02:05:33.277Z,0.00
2018-07-05T02:06:33.246Z,0.00
2018-07-05T02:07:33.249Z,0.00
2018-07-05T02:08:33.244Z,0.00
2018-07-05T02:09:33.239Z,0.00
2018-07-05T02:10:33.234Z,0.00
2018-07-05T02:11:33.219Z,0.00
2018-07-05T02:12:33.213Z,0.00
2018-07-05T02:13:33.206Z,0.00
2018-07-05T02:14:33.281Z,0.00
2018-07-05T02:15:33.180Z,0.00
2018-07-05T02:16:33.183Z,0.00
2018-07-05T02:17:33.448Z,0.00
2018-07-05T02:18:33.165Z,0.00
2018-07-05T02:19:33.534Z,0.00
2018-07-05T02:20:33.168Z,0.00
2018-07-05T02:21:33.144Z,0.00
2018-07-05T02:22:33.142Z,0.00
2018-07-05T02:23:33.123Z,0.00
2018-07-05T02:24:33.126Z,0.00
2018-07-05T02:25:33.452Z,0.00
2018-07-05T02:26:33.244Z,0.00
2018-07-05T02:27:33.102Z,0.00
2018-07-05T02:28:33.104Z,0.00
2018-07-05T02:29:33.094Z,0.00
2018-07-05T02:30:33.091Z,0.00
2018-07-05T02:31:33.075Z,0.00
2018-07-05T02:32:33.068Z,0.00
2018-07-05T02:33:33.062Z,0.00
2018-07-05T02:34:33.055Z,0.00
2018-07-05T02:35:33.076Z,0.00
2018-07-05T02:36:33.038Z,0.00
2018-07-05T02:37:33.022Z,0.00
2018-07-05T02:38:33.022Z,0.00
2018-07-05T02:39:33.065Z,0.00
2018-07-05T02:40:33.036Z,0.00
2018-07-05T02:41:33.048Z,0.00
2018-07-05T02:42:32.997Z,0.00
2018-07-05T02:43:32.982Z,0.00
2018-07-05T02:44:32.982Z,0.00
2018-07-05T02:45:33.588Z,0.00
2018-07-05T02:46:32.999Z,0.00
2018-07-05T02:47:32.972Z,0.00
2018-07-05T02:48:32.951Z,0.00
2018-07-05T02:49:32.934Z,0.00
2018-07-05T02:50:32.939Z,0.00
2018-07-05T02:51:33.056Z,0.00
2018-07-05T02:52:32.928Z,0.00
2018-07-05T02:53:32.911Z,0.00
2018-07-05T02:54:32.917Z,0.00
2018-07-05T02:55:32.897Z,0.00
2018-07-05T02:56:32.900Z,0.00
2018-07-05T02:57:32.891Z,0.00
2018-07-05T02:58:32.880Z,0.00
2018-07-05T02:59:32.865Z,0.00
2018-07-05T03:00:32.864Z,0.00
2018-07-05T03:01:32.861Z,0.00
2018-07-05T03:02:32.849Z,0.00
2018-07-05T03:03:32.843Z,0.00
2018-07-05T03:04:32.827Z,0.00
2018-07-05T03:05:32.816Z,0.00
2018-07-05T03:06:32.829Z,0.00
2018-07-05T03:07:32.876Z,0.00
2018-07-05T03:08:32.803Z,0.00
2018-07-05T03:09:32.781Z,0.00
2018-07-05T03:10:32.781Z,0.00
2018-07-05T03:11:32.782Z,0.00
2018-07-05T03:12:32.774Z,0.00
2018-07-05T03:13:32.770Z,0.00
2018-07-05T03:14:32.754Z,0.00
2018-07-05T03:15:32.762Z,0.00
2018-07-05T03:16:32.738Z,0.00
2018-07-05T03:17:32.734Z,0.00
2018-07-05T03:18:32.727Z,0.00
2018-07-05T03:19:32.710Z,0.00
2018-07-05T03:20:32.727Z,0.00
2018-07-05T03:21:32.696Z,0.00
2018-07-05T03:22:32.680Z,0.00
2018-07-05T03:23:32.687Z,0.00
2018-07-05T03:24:32.673Z,0.00
2018-07-05T03:25:32.676Z,0.00
2018-07-05T03:26:32.661Z,0.00
2018-07-05T03:27:32.649Z,0.00
2018-07-05T03:28:32.770Z,0.00
2018-07-05T03:29:32.622Z,0.00
2018-07-05T03:30:32.644Z,0.00
2018-07-05T03:31:32.639Z,0.00
2018-07-05T03:32:32.613Z,5.63
2018-07-05T03:33:32.595Z,5.63
2018-07-05T03:34:32.599Z,5.63
2018-07-05T03:35:32.587Z,5.63
2018-07-05T03:36:32.714Z,5.63
2018-07-05T03:37:32.570Z,5.63
2018-07-05T03:38:32.564Z,5.63
2018-07-05T03:39:32.556Z,5.63
2018-07-05T03:40:32.557Z,5.63
2018-07-05T03:41:32.531Z,5.63
2018-07-05T03:42:32.545Z,5.63
2018-07-05T03:43:32.607Z,5.63
2018-07-05T03:44:32.516Z,5.63
2018-07-05T03:45:32.501Z,5.63
2018-07-05T03:46:32.521Z,5.63
2018-07-05T03:47:32.500Z,5.63
2018-07-05T03:48:32.496Z,5.63
2018-07-05T03:49:32.473Z,5.63
2018-07-05T03:50:32.480Z,5.63
2018-07-05T03:51:32.514Z,5.63
2018-07-05T03:52:32.492Z,5.63
2018-07-05T03:53:32.815Z,11.25
2018-07-05T03:54:32.471Z,11.25
2018-07-05T03:55:32.424Z,11.25
2018-07-05T03:56:32.425Z,11.25
2018-07-05T03:57:32.404Z,11.25
2018-07-05T03:58:32.653Z,11.25
2018-07-05T03:59:32.404Z,11.25
2018-07-05T04:00:32.385Z,11.25
2018-07-05T04:01:32.379Z,11.25
2018-07-05T04:02:32.379Z,11.25
2018-07-05T04:03:32.764Z,11.25
2018-07-05T04:04:32.420Z,11.25
2018-07-05T04:05:32.353Z,11.25
2018-07-05T04:06:32.340Z,11.25
2018-07-05T04:07:32.327Z,11.25
2018-07-05T04:08:32.357Z,16.88
2018-07-05T04:09:32.356Z,16.88
2018-07-05T04:10:32.312Z,16.88
2018-07-05T04:11:32.303Z,16.88
2018-07-05T04:12:32.296Z,16.88
2018-07-05T04:13:32.289Z,16.88
2018-07-05T04:14:32.302Z,16.88
2018-07-05T04:15:32.273Z,16.88
2018-07-05T04:16:32.297Z,16.88
2018-07-05T04:17:32.255Z,16.88
2018-07-05T04:18:32.252Z,16.88
2018-07-05T04:19:32.246Z,16.88
2018-07-05T04:20:32.262Z,16.88
2018-07-05T04:21:32.234Z,16.88
2018-07-05T04:22:32.226Z,16.88
2018-07-05T04:23:32.213Z,16.88
2018-07-05T04:24:32.198Z,16.88
2018-07-05T04:25:32.635Z,16.88
2018-07-05T04:26:32.188Z,16.88
2018-07-05T04:27:32.179Z,22.50
2018-07-05T04:28:32.164Z,16.88
2018-07-05T04:29:32.159Z,22.50
2018-07-05T04:30:32.152Z,22.50
2018-07-05T04:31:32.173Z,22.50
2018-07-05T04:32:32.132Z,22.50
2018-07-05T04:33:32.131Z,22.50
2018-07-05T04:34:32.111Z,22.50
2018-07-05T04:35:32.117Z,22.50
2018-07-05T04:36:32.126Z,22.50
2018-07-05T04:37:32.096Z,22.50
2018-07-05T04:38:32.095Z,22.50
2018-07-05T04:39:32.081Z,22.50
2018-07-05T04:40:32.068Z,22.50
2018-07-05T04:41:32.060Z,22.50
2018-07-05T04:42:32.102Z,22.50
2018-07-05T04:43:32.053Z,28.13
2018-07-05T04:44:32.036Z,28.13
2018-07-05T04:45:32.036Z,28.13
2018-07-05T04:46:32.027Z,28.13
2018-07-05T04:47:32.023Z,28.13
2018-07-05T04:48:32.060Z,28.13
2018-07-05T04:49:31.995Z,28.13
2018-07-05T04:50:31.995Z,28.13
2018-07-05T04:51:31.992Z,28.13
2018-07-05T04:52:31.994Z,28.13
2018-07-05T04:53:31.967Z,28.13
2018-07-05T04:54:32.011Z,28.13
2018-07-05T04:55:31.958Z,28.13
2018-07-05T04:56:31.938Z,28.13
2018-07-05T04:57:31.934Z,33.75
2018-07-05T04:58:31.930Z,33.75
2018-07-05T04:59:31.927Z,33.75
2018-07-05T05:00:31.901Z,33.75
2018-07-05T05:01:31.894Z,33.75
2018-07-05T05:02:32.320Z,33.75
2018-07-05T05:03:31.885Z,33.75
2018-07-05T05:04:31.885Z,33.75
2018-07-05T05:05:31.871Z,33.75
2018-07-05T05:06:31.864Z,33.75
2018-07-05T05:07:31.861Z,33.75
2018-07-05T05:08:31.851Z,33.75
2018-07-05T05:09:31.834Z,33.75
2018-07-05T05:10:31.840Z,33.75
2018-07-05T05:11:31.828Z,33.75
2018-07-05T05:12:33.148Z,33.75
2018-07-05T05:13:31.808Z,33.75
2018-07-05T05:14:31.803Z,33.75
2018-07-05T05:15:31.790Z,33.75
2018-07-05T05:16:31.783Z,33.75
2018-07-05T05:17:31.916Z,33.75
2018-07-05T05:18:31.771Z,33.75
2018-07-05T05:19:31.765Z,33.75
2018-07-05T05:20:31.750Z,33.75
2018-07-05T05:21:31.758Z,33.75
2018-07-05T05:22:31.735Z,33.75
2018-07-05T05:23:31.734Z,33.75
2018-07-05T05:24:31.732Z,33.75
2018-07-05T05:25:31.709Z,33.75
2018-07-05T05:26:31.737Z,33.75
2018-07-05T05:27:31.703Z,33.75
2018-07-05T05:28:31.689Z,39.38
2018-07-05T05:29:31.692Z,39.38
2018-07-05T05:30:31.673Z,39.38
2018-07-05T05:31:32.116Z,39.38
2018-07-05T05:32:31.656Z,39.38
2018-07-05T05:33:31.657Z,39.38
2018-07-05T05:34:31.644Z,39.38
2018-07-05T05:35:31.640Z,39.38
2018-07-05T05:36:31.634Z,39.38
2018-07-05T05:37:31.631Z,39.38
2018-07-05T05:38:31.697Z,39.38
2018-07-05T05:39:31.603Z,39.38
2018-07-05T05:40:31.629Z,39.38
2018-07-05T05:41:31.592Z,39.38
2018-07-05T05:42:31.573Z,39.38
2018-07-05T05:43:31.581Z,39.38
2018-07-05T05:44:31.602Z,39.38
2018-07-05T05:45:31.556Z,39.38
2018-07-05T05:46:31.584Z,45.00
2018-07-05T05:47:31.547Z,45.00
2018-07-05T05:48:31.538Z,45.00
2018-07-05T05:49:31.536Z,45.00
2018-07-05T05:50:31.529Z,45.00
2018-07-05T05:51:31.653Z,45.00
2018-07-05T05:52:31.504Z,45.00
2018-07-05T05:53:31.492Z,45.00
2018-07-05T05:54:31.494Z,45.00
2018-07-05T05:55:31.520Z,45.00
2018-07-05T05:56:31.473Z,45.00
2018-07-05T05:57:31.603Z,45.00
2018-07-05T05:58:31.486Z,45.00
2018-07-05T05:59:31.438Z,45.00
2018-07-05T06:00:31.437Z,45.00
2018-07-05T06:01:31.441Z,45.00
2018-07-05T06:02:31.436Z,50.63
2018-07-05T06:03:31.443Z,50.63
2018-07-05T06:04:31.423Z,50.63
2018-07-05T06:05:31.405Z,50.63
2018-07-05T06:06:31.405Z,50.63
2018-07-05T06:07:31.416Z,50.63
2018-07-05T06:08:31.632Z,50.63
2018-07-05T06:09:31.370Z,50.63
2018-07-05T06:10:31.377Z,50.63
2018-07-05T06:11:31.363Z,50.63
2018-07-05T06:12:31.385Z,50.63
2018-07-05T06:13:31.414Z,50.63
2018-07-05T06:14:31.339Z,50.63
2018-07-05T06:15:31.336Z,50.63
2018-07-05T06:16:31.328Z,50.63
2018-07-05T06:17:31.321Z,50.63
2018-07-05T06:18:32.224Z,50.63
2018-07-05T06:19:31.321Z,56.25
2018-07-05T06:20:31.292Z,56.25
2018-07-05T06:21:31.291Z,56.25
2018-07-05T06:22:31.283Z,56.25
2018-07-05T06:23:32.222Z,56.25
2018-07-05T06:24:31.433Z,56.25
2018-07-05T06:25:31.732Z,56.25
2018-07-05T06:26:31.246Z,56.25
2018-07-05T06:27:31.245Z,56.25
2018-07-05T06:28:31.243Z,56.25
2018-07-05T06:29:31.233Z,61.88
2018-07-05T06:30:31.216Z,61.88
2018-07-05T06:31:31.657Z,61.88
2018-07-05T06:32:31.211Z,61.88
2018-07-05T06:33:31.194Z,61.88
2018-07-05T06:34:31.201Z,61.88
2018-07-05T06:35:31.193Z,61.88
2018-07-05T06:36:31.186Z,61.88
2018-07-05T06:37:31.227Z,61.88
2018-07-05T06:38:31.168Z,61.88
2018-07-05T06:39:31.183Z,61.88
2018-07-05T06:40:31.148Z,61.88
2018-07-05T06:41:31.148Z,61.88
2018-07-05T06:42:31.130Z,67.50
2018-07-05T06:43:31.135Z,67.50
2018-07-05T06:44:31.133Z,67.50
2018-07-05T06:45:31.111Z,67.50
2018-07-05T06:46:31.107Z,67.50
2018-07-05T06:47:31.111Z,67.50
2018-07-05T06:48:31.107Z,67.50
2018-07-05T06:49:31.085Z,67.50
2018-07-05T06:50:31.082Z,67.50
2018-07-05T06:51:31.072Z,67.50
2018-07-05T06:52:31.070Z,67.50
2018-07-05T06:53:31.132Z,67.50
2018-07-05T06:54:31.063Z,67.50
2018-07-05T06:55:31.075Z,67.50
2018-07-05T06:56:31.038Z,67.50
2018-07-05T06:57:31.051Z,67.50
2018-07-05T06:58:31.022Z,67.50
2018-07-05T06:59:31.026Z,67.50
2018-07-05T07:00:31.003Z,67.50
2018-07-05T07:01:31.079Z,67.50
2018-07-05T07:02:30.992Z,67.50
2018-07-05T07:03:30.989Z,67.50
2018-07-05T07:04:30.985Z,67.50
2018-07-05T07:05:30.991Z,67.50
2018-07-05T07:06:30.972Z,67.50
2018-07-05T07:07:30.957Z,67.50
2018-07-05T07:08:31.134Z,67.50
2018-07-05T07:09:30.959Z,67.50
2018-07-05T07:10:30.946Z,67.50
2018-07-05T07:11:30.957Z,67.50
2018-07-05T07:12:30.923Z,67.50
2018-07-05T07:13:30.925Z,67.50
2018-07-05T07:14:30.912Z,67.50
2018-07-05T07:15:30.915Z,67.50
2018-07-05T07:16:30.899Z,67.50
2018-07-05T07:17:30.951Z,67.50
2018-07-05T07:18:30.891Z,67.50
2018-07-05T07:19:30.891Z,67.50
2018-07-05T07:20:30.875Z,73.13
2018-07-05T07:21:30.896Z,73.13
2018-07-05T07:22:30.852Z,73.13
2018-07-05T07:23:30.869Z,73.13
2018-07-05T07:24:30.853Z,73.13
2018-07-05T07:25:30.856Z,73.13
2018-07-05T07:26:30.826Z,73.13
2018-07-05T07:27:30.835Z,73.13
2018-07-05T07:28:30.821Z,73.13
2018-07-05T07:29:30.812Z,73.13
2018-07-05T07:30:30.818Z,73.13
2018-07-05T07:31:30.863Z,78.75
2018-07-05T07:32:30.799Z,78.75
2018-07-05T07:33:30.821Z,78.75
2018-07-05T07:34:30.784Z,78.75
2018-07-05T07:35:30.772Z,78.75
2018-07-05T07:36:30.761Z,78.75
2018-07-05T07:37:30.832Z,78.75
2018-07-05T07:38:30.787Z,84.38
2018-07-05T07:39:30.783Z,84.38
2018-07-05T07:40:30.747Z,84.38
2018-07-05T07:41:30.747Z,84.38
2018-07-05T07:42:30.726Z,90.00
2018-07-05T07:43:31.719Z,90.00
2018-07-05T07:44:31.140Z,90.00
2018-07-05T07:45:30.858Z,90.00
2018-07-05T07:46:30.702Z,90.00
2018-07-05T07:47:30.711Z,95.63
2018-07-05T07:48:30.701Z,95.63
2018-07-05T07:49:30.691Z,95.63
2018-07-05T07:50:30.714Z,90.00
2018-07-05T07:51:30.677Z,90.00
2018-07-05T07:52:30.672Z,90.00
2018-07-05T07:53:30.657Z,95.63
2018-07-05T07:54:30.687Z,95.63
2018-07-05T07:55:30.655Z,95.63
2018-07-05T07:56:30.650Z,95.63
2018-07-05T07:57:30.636Z,95.63
2018-07-05T07:58:30.642Z,95.63
2018-07-05T07:59:30.641Z,95.63
2018-07-05T08:00:30.654Z,101.25
2018-07-05T08:01:30.621Z,101.25
2018-07-05T08:02:30.616Z,101.25
2018-07-05T08:03:30.616Z,95.63
2018-07-05T08:04:30.611Z,95.63
2018-07-05T08:05:30.599Z,95.63
2018-07-05T08:06:30.587Z,95.63
2018-07-05T08:07:30.590Z,95.63
2018-07-05T08:08:30.640Z,95.63
2018-07-05T08:09:30.575Z,101.25
2018-07-05T08:10:30.565Z,101.25
2018-07-05T08:11:30.734Z,101.25
2018-07-05T08:12:30.556Z,101.25
2018-07-05T08:13:30.554Z,101.25
2018-07-05T08:14:30.546Z,101.25
2018-07-05T08:15:30.546Z,101.25
2018-07-05T08:16:30.533Z,101.25
2018-07-05T08:17:30.549Z,106.88
2018-07-05T08:18:30.561Z,101.25
2018-07-05T08:19:30.524Z,101.25
2018-07-05T08:20:30.549Z,101.25
2018-07-05T08:21:30.509Z,101.25
2018-07-05T08:22:30.500Z,101.25
2018-07-05T08:23:30.492Z,106.88
2018-07-05T08:24:30.528Z,106.88
2018-07-05T08:25:30.476Z,106.88
2018-07-05T08:26:30.477Z,106.88
2018-07-05T08:27:30.503Z,106.88
2018-07-05T08:28:30.458Z,112.50
2018-07-05T08:29:30.493Z,112.50
2018-07-05T08:30:30.490Z,118.13
2018-07-05T08:31:30.542Z,123.75
2018-07-05T08:32:30.451Z,129.38
2018-07-05T08:33:30.476Z,123.75
2018-07-05T08:34:30.435Z,129.38
2018-07-05T08:35:30.565Z,135.00
2018-07-05T08:36:30.422Z,129.38
2018-07-05T08:37:30.424Z,129.38
2018-07-05T08:38:30.406Z,129.38
2018-07-05T08:39:30.407Z,123.75
2018-07-05T08:40:30.402Z,123.75
2018-07-05T08:41:30.411Z,123.75
2018-07-05T08:42:30.415Z,135.00
2018-07-05T08:43:30.405Z,135.00
2018-07-05T08:44:30.394Z,146.25
2018-07-05T08:45:30.413Z,168.75
2018-07-05T08:46:30.389Z,196.88
2018-07-05T08:47:30.441Z,202.50
2018-07-05T08:48:30.389Z,213.75
2018-07-05T08:49:30.376Z,219.38
2018-07-05T08:50:30.382Z,213.75
2018-07-05T08:51:30.377Z,213.75
2018-07-05T08:52:30.375Z,225.00
2018-07-05T08:53:30.369Z,258.75
2018-07-05T08:54:30.365Z,264.38
2018-07-05T08:55:30.362Z,275.63
2018-07-05T08:56:30.356Z,275.63
2018-07-05T08:57:30.362Z,275.63
2018-07-05T08:58:30.374Z,292.50
2018-07-05T08:59:30.365Z,315.00
2018-07-05T09:00:30.354Z,331.88
2018-07-05T09:01:30.360Z,337.50
2018-07-05T09:02:30.359Z,376.88
2018-07-05T09:03:30.509Z,399.38
2018-07-05T09:04:30.362Z,410.63
2018-07-05T09:05:30.357Z,421.88
2018-07-05T09:06:30.366Z,455.63
2018-07-05T09:07:30.365Z,528.75
2018-07-05T09:08:30.365Z,832.50
2018-07-05T09:09:30.511Z,1417.50
2018-07-05T09:10:30.361Z,1923.75
2018-07-05T09:11:30.369Z,2238.75
2018-07-05T09:12:30.372Z,2441.25
2018-07-05T09:13:30.370Z,2424.38
2018-07-05T09:14:30.374Z,2711.25
2018-07-05T09:15:30.391Z,2784.38
2018-07-05T09:16:30.386Z,2818.13
2018-07-05T09:17:30.424Z,2790.00
2018-07-05T09:18:30.830Z,2851.88
2018-07-05T09:19:30.388Z,2941.88
2018-07-05T09:20:30.403Z,2767.50
2018-07-05T09:21:30.387Z,2733.75
2018-07-05T09:22:30.399Z,2868.75
2018-07-05T09:23:30.627Z,3082.50
2018-07-05T09:24:30.424Z,3071.25
2018-07-05T09:25:30.452Z,2840.63
2018-07-05T09:26:30.413Z,2784.38
2018-07-05T09:27:30.425Z,2840.63
2018-07-05T09:28:30.447Z,2851.88
2018-07-05T09:29:30.521Z,2835.00
2018-07-05T09:30:30.422Z,3054.38
2018-07-05T09:31:30.429Z,3031.88
2018-07-05T09:32:30.451Z,3043.13
2018-07-05T09:33:30.439Z,2683.13
2018-07-05T09:34:30.448Z,2767.50
2018-07-05T09:35:30.456Z,2700.00
2018-07-05T09:36:30.468Z,2503.13
2018-07-05T09:37:30.461Z,2739.38
2018-07-05T09:38:30.458Z,2902.50
2018-07-05T09:39:30.494Z,3071.25
2018-07-05T09:40:30.504Z,2851.88
2018-07-05T09:41:30.470Z,2598.75
2018-07-05T09:42:30.473Z,3155.63
2018-07-05T09:43:30.478Z,2829.38
2018-07-05T09:44:30.492Z,2362.50
2018-07-05T09:45:30.541Z,2525.63
2018-07-05T09:46:30.511Z,2587.50
2018-07-05T09:47:30.503Z,2430.00
2018-07-05T09:48:30.514Z,2396.25
2018-07-05T09:49:30.525Z,2441.25
2018-07-05T09:50:30.525Z,2295.00
2018-07-05T09:51:30.553Z,2323.13
2018-07-05T09:52:30.545Z,2660.63
2018-07-05T09:53:30.533Z,2958.75
2018-07-05T09:54:30.539Z,3121.88
2018-07-05T09:55:30.544Z,3375.00
2018-07-05T09:56:30.566Z,3313.13
2018-07-05T09:57:30.601Z,3442.50
2018-07-05T09:58:30.553Z,3650.63
2018-07-05T09:59:30.553Z,3521.25
2018-07-05T10:00:30.574Z,3571.88
2018-07-05T10:01:30.568Z,3915.00
2018-07-05T10:02:30.578Z,3825.00
2018-07-05T10:03:30.965Z,3616.88
2018-07-05T10:04:30.585Z,3605.63
2018-07-05T10:05:30.584Z,3318.75
2018-07-05T10:06:30.585Z,3138.75
2018-07-05T10:07:30.606Z,3054.38
2018-07-05T10:08:30.605Z,2970.00
2018-07-05T10:09:30.627Z,3054.38
2018-07-05T10:10:30.622Z,3110.63
2018-07-05T10:11:30.616Z,2581.88
2018-07-05T10:12:30.620Z,1299.38
2018-07-05T10:13:30.754Z,2081.25
2018-07-05T10:14:30.695Z,2902.50
2018-07-05T10:15:30.645Z,3543.75
2018-07-05T10:16:30.647Z,3521.25
2018-07-05T10:17:30.640Z,3465.00
2018-07-05T10:18:30.650Z,3369.38
2018-07-05T10:19:30.683Z,3763.13
2018-07-05T10:20:30.709Z,3836.25
2018-07-05T10:21:30.672Z,3931.88
2018-07-05T10:22:30.689Z,3808.13
2018-07-05T10:23:30.702Z,3690.00
2018-07-05T10:24:30.691Z,3841.88
2018-07-05T10:25:30.683Z,4083.75
2018-07-05T10:26:30.883Z,4258.13
2018-07-05T10:27:30.693Z,3965.63
2018-07-05T10:28:30.703Z,4162.50
2018-07-05T10:29:30.721Z,4095.00
2018-07-05T10:30:34.758Z,3931.88
2018-07-05T10:31:30.725Z,4038.75
2018-07-05T10:32:30.736Z,4156.88
2018-07-05T10:33:30.751Z,4010.63
2018-07-05T10:34:30.749Z,3830.63
2018-07-05T10:35:30.758Z,3763.13
2018-07-05T10:36:30.759Z,3836.25
2018-07-05T10:37:30.787Z,3858.75
2018-07-05T10:38:30.779Z,3915.00
2018-07-05T10:39:30.809Z,3886.88
2018-07-05T10:40:30.790Z,3729.38
2018-07-05T10:41:30.802Z,3909.38
2018-07-05T10:42:30.816Z,4055.63
2018-07-05T10:43:30.819Z,3853.13
2018-07-05T10:44:30.849Z,3870.00
2018-07-05T10:45:30.835Z,3796.88
2018-07-05T10:46:30.835Z,3324.38
2018-07-05T10:47:30.843Z,3245.63
2018-07-05T10:48:30.980Z,3504.38
2018-07-05T10:49:30.848Z,3841.88
2018-07-05T10:50:30.863Z,3982.50
2018-07-05T10:51:30.873Z,3723.75
2018-07-05T10:52:30.877Z,3808.13
2018-07-05T10:53:30.886Z,3915.00
2018-07-05T10:54:30.945Z,4016.25
2018-07-05T10:55:30.894Z,4044.38
2018-07-05T10:56:30.902Z,4106.25
2018-07-05T10:57:30.908Z,3616.88
2018-07-05T10:58:30.922Z,3538.13
2018-07-05T10:59:30.933Z,3352.50
2018-07-05T11:00:30.957Z,2030.63
2018-07-05T11:01:30.951Z,1012.50
2018-07-05T11:02:30.953Z,1029.38
2018-07-05T11:03:30.966Z,421.88
2018-07-05T11:04:30.964Z,1192.50
2018-07-05T11:05:31.006Z,1085.63
2018-07-05T11:06:30.985Z,3920.63
2018-07-05T11:07:31.001Z,3982.50
2018-07-05T11:08:31.033Z,4145.63
2018-07-05T11:09:30.992Z,4123.13
2018-07-05T11:10:31.005Z,3993.75
2018-07-05T11:11:31.009Z,3780.00
2018-07-05T11:12:31.029Z,3780.00
2018-07-05T11:13:31.111Z,3875.63
2018-07-05T11:14:31.120Z,4038.75
2018-07-05T11:15:31.032Z,3926.25
2018-07-05T11:16:31.104Z,4072.50
2018-07-05T11:17:31.063Z,4044.38
2018-07-05T11:18:31.070Z,3481.88
2018-07-05T11:19:31.077Z,3279.38
2018-07-05T11:20:31.080Z,3768.75
2018-07-05T11:21:31.102Z,3043.13
2018-07-05T11:22:31.088Z,3240.00
2018-07-05T11:23:31.117Z,3791.25
2018-07-05T11:24:31.138Z,3898.13
2018-07-05T11:25:31.126Z,3802.50
2018-07-05T11:26:31.120Z,3802.50
2018-07-05T11:27:31.125Z,3706.88
2018-07-05T11:28:32.314Z,3791.25
2018-07-05T11:29:31.141Z,3633.75
2018-07-05T11:30:31.153Z,3735.00
2018-07-05T11:31:31.152Z,3240.00
2018-07-05T11:32:31.188Z,798.75
2018-07-05T11:33:31.168Z,3701.25
2018-07-05T11:34:31.167Z,3622.50
2018-07-05T11:35:31.170Z,3746.25
2018-07-05T11:36:31.273Z,3920.63
2018-07-05T11:37:31.418Z,3965.63
2018-07-05T11:38:31.204Z,3571.88
2018-07-05T11:39:31.213Z,3594.38
2018-07-05T11:40:31.213Z,3695.63
2018-07-05T11:41:31.230Z,3538.13
2018-07-05T11:42:31.319Z,225.00
2018-07-05T11:43:31.235Z,1226.25
2018-07-05T11:44:31.236Z,3318.75
2018-07-05T11:45:31.236Z,3346.88
2018-07-05T11:46:31.253Z,3330.00
2018-07-05T11:47:31.260Z,3279.38
2018-07-05T11:48:31.292Z,3481.88
2018-07-05T11:49:31.273Z,2508.75
2018-07-05T11:50:31.286Z,2823.75
2018-07-05T11:51:31.271Z,1749.38
2018-07-05T11:52:31.287Z,416.25
2018-07-05T11:53:31.327Z,241.88
2018-07-05T11:54:31.291Z,230.63
2018-07-05T11:55:31.525Z,230.63
2018-07-05T11:56:31.308Z,309.38
2018-07-05T11:57:31.317Z,225.00
2018-07-05T11:58:31.312Z,517.50
2018-07-05T11:59:31.331Z,523.13
2018-07-05T12:00:31.343Z,438.75
2018-07-05T12:01:31.368Z,354.38
2018-07-05T12:02:31.333Z,348.75
2018-07-05T12:03:31.339Z,579.38
2018-07-05T12:04:31.349Z,258.75
2018-07-05T12:05:31.351Z,230.63
2018-07-05T12:06:31.385Z,230.63
2018-07-05T12:07:31.352Z,219.38
2018-07-05T12:08:31.348Z,241.88
2018-07-05T12:09:31.382Z,230.63
2018-07-05T12:10:31.365Z,253.13
2018-07-05T12:11:31.393Z,236.25
2018-07-05T12:12:31.376Z,236.25
2018-07-05T12:13:31.369Z,247.50
2018-07-05T12:14:31.371Z,247.50
2018-07-05T12:15:31.377Z,225.00
2018-07-05T12:16:31.401Z,219.38
2018-07-05T12:17:31.379Z,208.13
2018-07-05T12:18:31.469Z,191.25
2018-07-05T12:19:31.385Z,213.75
2018-07-05T12:20:31.383Z,230.63
2018-07-05T12:21:31.394Z,213.75
2018-07-05T12:22:31.371Z,163.13
2018-07-05T12:23:31.382Z,219.38
2018-07-05T12:24:31.426Z,230.63
2018-07-05T12:25:31.376Z,219.38
2018-07-05T12:26:31.382Z,208.13
2018-07-05T12:27:31.383Z,208.13
2018-07-05T12:28:31.388Z,208.13
2018-07-05T12:29:31.419Z,208.13
2018-07-05T12:30:31.374Z,213.75
2018-07-05T12:31:31.390Z,241.88
2018-07-05T12:32:31.446Z,208.13
2018-07-05T12:33:31.424Z,236.25
2018-07-05T12:34:31.381Z,292.50
2018-07-05T12:35:31.371Z,517.50
2018-07-05T12:36:31.375Z,208.13
2018-07-05T12:37:31.409Z,225.00
2018-07-05T12:38:31.414Z,213.75
2018-07-05T12:39:31.419Z,208.13
2018-07-05T12:40:31.391Z,202.50
2018-07-05T12:41:31.384Z,208.13
2018-07-05T12:42:31.375Z,208.13
2018-07-05T12:43:31.403Z,208.13
2018-07-05T12:44:31.371Z,208.13
2018-07-05T12:45:31.378Z,202.50