createdAt,value
2018-07-03T00:02:07.070Z,14.77
2018-07-03T00:04:37.563Z,14.27
2018-07-03T00:07:07.878Z,14.43
2018-07-03T00:09:38.287Z,14.47
2018-07-03T00:12:08.635Z,15.00
2018-07-03T00:14:39.270Z,13.93
2018-07-03T00:17:14.773Z,14.53
2018-07-03T00:19:47.009Z,14.80
2018-07-03T00:22:17.816Z,16.23
2018-07-03T00:24:48.239Z,16.33
2018-07-03T00:27:19.555Z,16.53
2018-07-03T00:29:50.067Z,18.67
2018-07-03T00:32:20.776Z,17.77
2018-07-03T00:34:50.960Z,15.57
2018-07-03T00:37:21.600Z,16.33
2018-07-03T00:39:52.301Z,17.53
2018-07-03T00:42:22.826Z,16.40
2018-07-03T00:44:53.230Z,15.43
2018-07-03T00:47:23.715Z,15.37
2018-07-03T00:49:54.208Z,14.67
2018-07-03T00:52:24.663Z,12.70
2018-07-03T00:54:55.108Z,13.07
2018-07-03T00:57:25.528Z,13.43
2018-07-03T01:00:06.967Z,13.87
2018-07-03T01:02:37.189Z,14.00
2018-07-03T01:05:07.722Z,15.50
2018-07-03T01:07:45.286Z,14.47
2018-07-03T01:10:15.756Z,15.03
2018-07-03T01:12:46.176Z,13.47
2018-07-03T01:15:16.434Z,16.37
2018-07-03T01:17:46.817Z,14.87
2018-07-03T01:20:18.160Z,14.10
2018-07-03T01:22:48.720Z,14.03
2018-07-03T01:25:19.314Z,13.43
2018-07-03T01:27:49.693Z,14.90
2018-07-03T01:30:20.102Z,16.07
2018-07-03T01:32:50.590Z,14.80
2018-07-03T01:35:21.024Z,14.17
2018-07-03T01:37:51.361Z,13.33
2018-07-03T01:40:22.278Z,14.23
2018-07-03T01:42:53.586Z,14.50
2018-07-03T01:45:24.419Z,14.33
2018-07-03T01:47:54.812Z,14.00
2018-07-03T01:50:25.250Z,13.80
2018-07-03T01:52:55.851Z,14.67
2018-07-03T01:55:26.292Z,14.93
2018-07-03T01:57:56.628Z,14.57
2018-07-03T02:00:27.371Z,14.63
2018-07-03T02:02:57.827Z,13.97
2018-07-03T02:05:28.511Z,14.80
2018-07-03T02:07:58.847Z,13.43
2018-07-03T02:10:29.508Z,14.20
2018-07-03T02:12:59.879Z,13.80
2018-07-03T02:15:31.150Z,14.53
2018-07-03T02:18:01.526Z,13.00
2018-07-03T02:20:31.848Z,13.73
2018-07-03T02:23:02.317Z,14.00
2018-07-03T02:25:32.646Z,13.20
2018-07-03T02:28:03.122Z,13.63
2018-07-03T02:30:33.670Z,14.33
2018-07-03T02:33:03.986Z,13.47
2018-07-03T02:35:34.401Z,13.83
2018-07-03T02:38:04.949Z,13.13
2018-07-03T02:40:35.409Z,14.67
2018-07-03T02:43:06.098Z,15.67
2018-07-03T02:45:36.353Z,15.13
2018-07-03T02:48:06.752Z,16.13
2018-07-03T02:50:37.124Z,16.43
2018-07-03T02:53:07.475Z,15.90
2018-07-03T02:55:38.286Z,14.67
2018-07-03T02:58:08.660Z,24.67
2018-07-03T03:00:39.240Z,20.13
2018-07-03T03:03:09.853Z,18.90
2018-07-03T03:05:40.475Z,15.87
2018-07-03T03:08:11.106Z,16.37
2018-07-03T03:10:41.364Z,16.07
2018-07-03T03:13:11.923Z,16.20
2018-07-03T03:15:42.320Z,15.43
2018-07-03T03:18:12.684Z,15.87
2018-07-03T03:20:43.221Z,15.77
2018-07-03T03:23:13.616Z,15.67
2018-07-03T03:25:44.187Z,14.93
2018-07-03T03:28:14.644Z,15.23
2018-07-03T03:30:45.045Z,14.77
2018-07-03T03:33:15.553Z,15.73
2018-07-03T03:35:45.995Z,15.63
2018-07-03T03:38:16.334Z,14.67
2018-07-03T03:40:46.679Z,14.33
2018-07-03T03:43:17.232Z,13.53
2018-07-03T03:45:47.568Z,13.33
2018-07-03T03:48:17.865Z,13.00
2018-07-03T03:50:48.662Z,12.93
2018-07-03T03:53:19.250Z,13.40
2018-07-03T03:55:49.704Z,12.87
2018-07-03T03:58:20.171Z,11.53
2018-07-03T04:00:50.727Z,12.53
2018-07-03T04:03:21.308Z,12.67
2018-07-03T04:05:52.031Z,12.43
2018-07-03T04:08:22.417Z,12.80
2018-07-03T04:10:53.066Z,13.17
2018-07-03T04:13:23.459Z,10.70
2018-07-03T04:15:54.020Z,14.17
2018-07-03T04:18:29.167Z,12.20
2018-07-03T04:20:59.781Z,11.60
2018-07-03T04:23:30.484Z,11.20
2018-07-03T04:26:00.972Z,11.73
2018-07-03T04:28:32.054Z,11.77
2018-07-03T04:31:02.945Z,11.73
2018-07-03T04:33:33.596Z,10.57
2018-07-03T04:36:04.138Z,10.20
2018-07-03T04:38:35.213Z,10.33
2018-07-03T04:41:05.531Z,10.27
2018-07-03T04:43:35.860Z,9.50
2018-07-03T04:46:06.204Z,10.13
2018-07-03T04:48:36.852Z,11.17
2018-07-03T04:51:07.350Z,10.10
2018-07-03T04:53:38.080Z,9.90
2018-07-03T04:56:08.563Z,9.87
2018-07-03T04:58:38.876Z,10.43
2018-07-03T05:03:45.052Z,11.97
2018-07-03T05:06:15.355Z,10.73
2018-07-03T05:08:45.872Z,9.87
2018-07-03T05:11:16.164Z,10.87
2018-07-03T05:13:46.642Z,10.53
2018-07-03T05:16:17.139Z,10.30
2018-07-03T05:18:47.587Z,10.50
2018-07-03T05:21:18.130Z,11.40
2018-07-03T05:23:48.392Z,11.60
2018-07-03T05:26:18.839Z,10.97
2018-07-03T05:31:25.025Z,8.57
2018-07-03T05:33:55.697Z,9.67
2018-07-03T05:36:25.832Z,9.97
2018-07-03T05:38:56.447Z,9.47
2018-07-03T05:41:27.247Z,8.53
2018-07-03T05:43:57.694Z,9.30
2018-07-03T05:46:28.069Z,10.23
2018-07-03T05:48:58.650Z,8.83
2018-07-03T05:51:29.112Z,8.57
2018-07-03T05:53:59.395Z,9.27
2018-07-03T05:56:29.681Z,9.23
2018-07-03T05:59:00.248Z,9.40
2018-07-03T06:01:30.636Z,9.50
2018-07-03T06:04:01.390Z,10.77
2018-07-03T06:06:32.109Z,9.17
2018-07-03T06:09:02.909Z,9.73
2018-07-03T06:11:33.581Z,7.90
2018-07-03T06:14:04.000Z,10.30
2018-07-03T06:16:34.631Z,9.27
2018-07-03T06:19:05.462Z,9.97
2018-07-03T06:21:35.999Z,11.07
2018-07-03T06:24:06.427Z,10.07
2018-07-03T06:26:36.967Z,8.90
2018-07-03T06:29:07.533Z,10.13
2018-07-03T06:31:37.891Z,9.30
2018-07-03T06:34:08.437Z,9.73
2018-07-03T06:36:38.743Z,9.60
2018-07-03T06:39:12.314Z,10.18
2018-07-03T06:41:42.974Z,9.33
2018-07-03T06:44:13.359Z,9.43
2018-07-03T06:46:43.854Z,9.63
2018-07-03T06:49:14.458Z,9.33
2018-07-03T06:51:44.801Z,9.17
2018-07-03T06:54:15.119Z,8.07
2018-07-03T06:56:45.588Z,10.50
2018-07-03T06:59:16.033Z,10.83
2018-07-03T07:01:46.516Z,8.20
2018-07-03T07:04:17.072Z,8.63
2018-07-03T07:06:47.430Z,9.27
2018-07-03T07:09:18.573Z,9.00
2018-07-03T07:11:48.887Z,8.30
2018-07-03T07:14:19.562Z,8.83
2018-07-03T07:16:49.807Z,8.43
2018-07-03T07:19:21.114Z,8.63
2018-07-03T07:21:51.672Z,9.00
2018-07-03T07:24:22.160Z,7.67
2018-07-03T07:26:52.601Z,6.60
2018-07-03T07:29:23.914Z,5.73
2018-07-03T07:31:54.275Z,6.20
2018-07-03T07:34:24.881Z,6.27
2018-07-03T07:36:55.304Z,5.50
2018-07-03T07:39:25.930Z,6.33
2018-07-03T07:41:56.335Z,7.20
2018-07-03T07:44:26.747Z,6.47
2018-07-03T07:46:57.377Z,6.90
2018-07-03T07:49:27.949Z,7.10
2018-07-03T07:51:58.426Z,6.97
2018-07-03T07:54:28.836Z,7.53
2018-07-03T07:56:59.416Z,8.67
2018-07-03T07:59:29.889Z,6.80
2018-07-03T08:02:00.325Z,6.50
2018-07-03T08:04:30.812Z,6.80
2018-07-03T08:07:01.182Z,6.87
2018-07-03T08:09:31.800Z,6.33
2018-07-03T08:12:02.099Z,6.90
2018-07-03T08:14:32.611Z,5.13
2018-07-03T08:17:03.292Z,5.90
2018-07-03T08:19:33.872Z,7.37
2018-07-03T08:22:04.306Z,5.70
2018-07-03T08:24:34.982Z,6.40
2018-07-03T08:27:05.296Z,5.80
2018-07-03T08:29:35.729Z,6.23
2018-07-03T08:32:06.434Z,6.67
2018-07-03T08:34:36.785Z,6.77
2018-07-03T08:37:07.102Z,7.60
2018-07-03T08:39:37.544Z,6.67
2018-07-03T08:42:08.097Z,5.80
2018-07-03T08:44:38.669Z,7.50
2018-07-03T08:47:08.979Z,6.87
2018-07-03T08:49:39.495Z,6.97
2018-07-03T08:52:10.905Z,6.47
2018-07-03T08:54:41.296Z,6.07
2018-07-03T08:57:11.659Z,6.27
2018-07-03T08:59:42.051Z,6.67
2018-07-03T09:02:12.466Z,6.37
2018-07-03T09:04:43.724Z,6.57
2018-07-03T09:07:14.800Z,9.00
2018-07-03T09:09:45.195Z,6.70
2018-07-03T09:12:15.639Z,7.83
2018-07-03T09:14:46.128Z,6.47
2018-07-03T09:17:21.610Z,6.17
2018-07-03T09:19:51.972Z,6.27
2018-07-03T09:22:22.284Z,6.77
2018-07-03T09:24:52.612Z,7.10
2018-07-03T09:27:23.138Z,6.37
2018-07-03T09:29:54.004Z,6.20
2018-07-03T09:32:24.230Z,6.23
2018-07-03T09:34:54.648Z,5.37
2018-07-03T09:37:24.996Z,6.00
2018-07-03T09:39:55.418Z,6.70
2018-07-03T09:42:25.794Z,6.03
2018-07-03T09:44:56.111Z,6.47
2018-07-03T09:47:27.174Z,6.40
2018-07-03T09:49:58.190Z,6.43
2018-07-03T09:52:28.539Z,8.57
2018-07-03T09:54:58.943Z,7.30
2018-07-03T09:57:29.293Z,5.90
2018-07-03T09:59:59.520Z,5.33
2018-07-03T10:02:30.138Z,5.87
2018-07-03T10:05:00.372Z,6.10
2018-07-03T10:07:31.023Z,7.33
2018-07-03T10:10:01.266Z,7.17
2018-07-03T10:12:31.645Z,5.87
2018-07-03T10:15:01.976Z,5.30
2018-07-03T10:17:32.292Z,5.77
2018-07-03T10:20:02.745Z,6.23
2018-07-03T10:22:33.225Z,6.30
2018-07-03T10:25:03.831Z,6.43
2018-07-03T10:27:34.199Z,6.03
2018-07-03T10:30:04.667Z,6.10
2018-07-03T10:32:35.044Z,5.67
2018-07-03T10:35:05.425Z,5.50
2018-07-03T10:37:35.912Z,5.07
2018-07-03T10:40:06.670Z,6.03
2018-07-03T10:42:37.072Z,6.10
2018-07-03T10:45:07.482Z,5.20
2018-07-03T10:47:37.823Z,5.20
2018-07-03T10:50:08.330Z,4.40
2018-07-03T10:52:38.521Z,4.63
2018-07-03T10:55:08.879Z,4.47
2018-07-03T10:57:39.199Z,4.60
2018-07-03T11:00:09.555Z,5.20
2018-07-03T11:02:39.872Z,6.27
2018-07-03T11:05:10.277Z,6.87
2018-07-03T11:07:40.728Z,5.80
2018-07-03T11:10:11.114Z,5.17
2018-07-03T11:12:41.673Z,5.13
2018-07-03T11:15:12.398Z,5.43
2018-07-03T11:17:42.927Z,5.40
2018-07-03T11:20:13.376Z,5.40
2018-07-03T11:22:43.701Z,5.50
2018-07-03T11:25:13.892Z,4.87
2018-07-03T11:27:44.194Z,5.30
2018-07-03T11:30:15.018Z,5.00
2018-07-03T11:32:45.258Z,5.30
2018-07-03T11:35:15.484Z,5.23
2018-07-03T11:37:46.627Z,4.83
2018-07-03T11:40:16.932Z,4.97
2018-07-03T11:42:47.219Z,4.83
2018-07-03T11:45:17.498Z,5.37
2018-07-03T11:47:47.824Z,4.83
2018-07-03T11:50:18.147Z,5.77
2018-07-03T11:52:48.485Z,5.33
2018-07-03T11:55:18.879Z,5.00
2018-07-03T11:57:49.423Z,5.73
2018-07-03T12:00:20.236Z,5.07
2018-07-03T12:02:50.619Z,4.97
2018-07-03T12:05:22.480Z,4.37
2018-07-03T12:07:53.986Z,5.23
2018-07-03T12:10:25.259Z,5.40
2018-07-03T12:12:55.828Z,5.40
2018-07-03T12:15:26.188Z,4.90
2018-07-03T12:17:56.573Z,5.33
2018-07-03T12:20:26.887Z,4.17
2018-07-03T12:22:57.566Z,4.47
2018-07-03T12:25:28.102Z,4.83
2018-07-03T12:27:58.464Z,5.57
2018-07-03T12:30:28.970Z,4.13
2018-07-03T12:32:59.598Z,4.30
2018-07-03T12:35:30.069Z,4.80
2018-07-03T12:38:00.750Z,4.60
2018-07-03T12:40:31.174Z,4.90
2018-07-03T12:43:01.625Z,4.27
2018-07-03T12:45:32.238Z,4.10
2018-07-03T12:48:02.751Z,4.70
2018-07-03T12:50:33.109Z,4.27
2018-07-03T12:53:03.616Z,4.73
2018-07-03T12:55:33.997Z,5.10
2018-07-03T12:58:04.598Z,4.27
2018-07-03T13:00:35.147Z,3.77
2018-07-03T13:03:05.564Z,3.60
2018-07-03T13:05:36.055Z,4.27
2018-07-03T13:08:16.773Z,3.70
2018-07-03T13:10:47.864Z,4.00
2018-07-03T13:13:18.279Z,4.13
2018-07-03T13:15:48.744Z,3.23
2018-07-03T13:18:23.195Z,3.60
2018-07-03T13:20:54.728Z,3.23
2018-07-03T13:23:26.120Z,3.37
2018-07-03T13:25:56.553Z,3.60
2018-07-03T13:28:27.107Z,4.07
2018-07-03T13:30:57.394Z,4.13
2018-07-03T13:33:27.756Z,4.20
2018-07-03T13:35:58.213Z,4.13
2018-07-03T13:38:28.990Z,3.10
2018-07-03T13:40:59.619Z,3.53
2018-07-03T13:43:30.166Z,3.03
2018-07-03T13:46:03.971Z,3.83
2018-07-03T13:48:34.401Z,3.10
2018-07-03T13:51:04.921Z,3.57
2018-07-03T13:53:35.328Z,2.90
2018-07-03T13:56:06.076Z,2.13
2018-07-03T13:58:36.459Z,2.33
2018-07-03T14:01:06.868Z,2.83
2018-07-03T14:03:37.333Z,3.30
2018-07-03T14:06:07.793Z,3.10
2018-07-03T14:08:38.099Z,2.97
2018-07-03T14:11:09.108Z,3.00
2018-07-03T14:13:39.706Z,3.03
2018-07-03T14:16:10.038Z,2.83
2018-07-03T14:18:40.516Z,3.23
2018-07-03T14:21:10.833Z,3.57
2018-07-03T14:23:41.403Z,4.27
2018-07-03T14:26:12.236Z,5.33
2018-07-03T14:28:42.611Z,4.03
2018-07-03T14:31:12.938Z,4.40
2018-07-03T14:33:43.373Z,3.80
2018-07-03T14:36:13.545Z,3.20
2018-07-03T14:38:44.115Z,3.60
2018-07-03T14:41:14.357Z,3.33
2018-07-03T14:43:44.684Z,3.27
2018-07-03T14:46:15.049Z,3.40
2018-07-03T14:48:45.297Z,3.23
2018-07-03T14:51:15.759Z,3.30
2018-07-03T14:53:46.476Z,5.40
2018-07-03T14:56:16.887Z,4.13
2018-07-03T14:58:47.260Z,3.50
2018-07-03T15:01:19.809Z,3.83
2018-07-03T15:03:50.075Z,3.50
2018-07-03T15:06:20.378Z,3.30
2018-07-03T15:08:50.690Z,3.20
2018-07-03T15:11:21.197Z,3.63
2018-07-03T15:13:52.392Z,3.30
2018-07-03T15:16:22.696Z,3.27
2018-07-03T15:18:57.884Z,3.50
2018-07-03T15:21:28.194Z,3.30
2018-07-03T15:23:58.554Z,3.93
2018-07-03T15:26:28.855Z,4.07
2018-07-03T15:28:59.417Z,4.07
2018-07-03T15:31:29.911Z,3.13
2018-07-03T15:34:00.311Z,3.20
2018-07-03T15:36:30.931Z,3.20
2018-07-03T15:39:01.235Z,3.83
2018-07-03T15:41:31.635Z,12.13
2018-07-03T15:44:12.688Z,12.00
2018-07-03T15:46:43.028Z,8.10
2018-07-03T15:49:13.256Z,3.10
2018-07-03T15:51:43.811Z,3.00
2018-07-03T15:54:14.198Z,3.10
2018-07-03T15:56:44.605Z,3.40
2018-07-03T15:59:15.060Z,3.50
2018-07-03T16:01:45.404Z,2.97
2018-07-03T16:05:28.793Z,3.50
2018-07-03T16:08:14.091Z,3.80
2018-07-03T16:10:44.517Z,3.37
2018-07-03T16:13:14.863Z,8.43
2018-07-03T16:15:45.262Z,3.43
2018-07-03T16:18:15.483Z,3.10
2018-07-03T16:20:45.803Z,3.53
2018-07-03T16:23:16.116Z,3.63
2018-07-03T16:25:46.573Z,3.97
2018-07-03T16:28:16.864Z,3.60
2018-07-03T16:30:47.199Z,3.67
2018-07-03T16:33:17.611Z,3.23
2018-07-03T16:35:48.055Z,4.07
2018-07-03T16:38:18.481Z,3.83
2018-07-03T16:40:49.265Z,3.37
2018-07-03T16:43:19.743Z,3.03
2018-07-03T16:45:50.061Z,3.70
2018-07-03T16:48:21.327Z,3.97
2018-07-03T16:50:51.754Z,3.80
2018-07-03T16:53:22.236Z,3.70
2018-07-03T16:55:52.589Z,3.70
2018-07-03T16:58:22.953Z,3.73
2018-07-03T17:00:53.248Z,3.90
2018-07-03T17:03:23.528Z,4.03
2018-07-03T17:05:53.773Z,4.33
2018-07-03T17:08:24.272Z,3.73
2018-07-03T17:10:55.110Z,3.70
2018-07-03T17:13:25.596Z,3.77
2018-07-03T17:15:55.939Z,3.60
2018-07-03T17:18:26.256Z,3.73
2018-07-03T17:20:56.608Z,3.90
2018-07-03T17:23:27.031Z,4.23
2018-07-03T17:25:57.442Z,4.33
2018-07-03T17:28:28.090Z,4.07
2018-07-03T17:30:58.579Z,5.23
2018-07-03T17:33:28.866Z,4.77
2018-07-03T17:35:59.248Z,5.27
2018-07-03T17:38:29.639Z,4.87
2018-07-03T17:41:11.091Z,5.20
2018-07-03T17:44:06.405Z,5.57
2018-07-03T17:46:36.916Z,5.43
2018-07-03T17:49:07.852Z,4.90
2018-07-03T17:51:38.075Z,5.87
2018-07-03T17:54:09.174Z,6.47
2018-07-03T17:56:39.661Z,5.07
2018-07-03T17:59:09.988Z,5.40
2018-07-03T18:01:40.708Z,6.40
2018-07-03T18:04:11.055Z,5.70
2018-07-03T18:06:41.594Z,5.77
2018-07-03T18:09:12.977Z,6.07
2018-07-03T18:11:43.358Z,6.17
2018-07-03T18:14:13.583Z,7.63
2018-07-03T18:16:44.135Z,7.93
2018-07-03T18:19:19.625Z,7.30
2018-07-03T18:21:49.956Z,9.40
2018-07-03T18:24:20.330Z,8.27
2018-07-03T18:26:50.719Z,9.10
2018-07-03T18:29:21.118Z,8.47
2018-07-03T18:31:51.581Z,8.43
2018-07-03T18:34:22.072Z,7.90
2018-07-03T18:36:52.462Z,8.17
2018-07-03T18:39:22.932Z,13.37
2018-07-03T18:41:53.380Z,11.20
2018-07-03T18:44:23.579Z,9.40
2018-07-03T18:46:53.827Z,9.83
2018-07-03T18:49:24.256Z,10.43
2018-07-03T18:51:54.488Z,7.93
2018-07-03T18:54:24.961Z,15.97
2018-07-03T18:56:55.276Z,57.13
2018-07-03T18:59:25.995Z,11.03
2018-07-03T19:01:56.383Z,10.70
2018-07-03T19:04:26.714Z,8.83
2018-07-03T19:06:57.210Z,9.47
2018-07-03T19:09:28.135Z,8.90
2018-07-03T19:11:58.467Z,9.17
2018-07-03T19:14:28.912Z,10.97
2018-07-03T19:16:59.458Z,14.30
2018-07-03T19:19:29.780Z,18.00
2018-07-03T19:22:00.494Z,9.77
2018-07-03T19:24:30.788Z,11.30
2018-07-03T19:27:01.239Z,12.17
2018-07-03T19:29:31.634Z,10.10
2018-07-03T19:32:02.237Z,10.37
2018-07-03T19:34:32.514Z,10.27
2018-07-03T19:37:03.034Z,11.87
2018-07-03T19:39:33.537Z,10.07
2018-07-03T19:42:03.816Z,10.27
2018-07-03T19:44:34.469Z,9.63
2018-07-03T19:47:05.043Z,11.73
2018-07-03T19:49:35.828Z,9.97
2018-07-03T19:52:06.206Z,9.60
2018-07-03T19:54:37.088Z,8.50
2018-07-03T19:57:08.641Z,13.93
2018-07-03T19:59:38.860Z,10.60
2018-07-03T20:02:09.964Z,10.13
2018-07-03T20:04:41.202Z,10.50
2018-07-03T20:07:11.328Z,8.87
2018-07-03T20:09:41.653Z,11.07
2018-07-03T20:12:11.976Z,9.43
2018-07-03T20:14:42.333Z,10.40
2018-07-03T20:17:13.640Z,10.33
2018-07-03T20:19:44.117Z,8.73
2018-07-03T20:22:14.384Z,8.70
2018-07-03T20:24:45.018Z,9.80
2018-07-03T20:27:15.397Z,10.20
2018-07-03T20:29:45.970Z,9.83
2018-07-03T20:32:16.483Z,9.97
2018-07-03T20:34:46.926Z,10.63
2018-07-03T20:37:17.369Z,10.63
2018-07-03T20:39:47.894Z,10.67
2018-07-03T20:42:18.439Z,11.70
2018-07-03T20:44:48.871Z,10.60
2018-07-03T20:47:19.312Z,10.63
2018-07-03T20:49:49.603Z,11.47
2018-07-03T20:52:20.117Z,10.77
2018-07-03T20:54:50.578Z,10.10
2018-07-03T20:57:21.116Z,10.40
2018-07-03T20:59:51.495Z,10.17
2018-07-03T21:02:22.848Z,10.50
2018-07-03T21:04:53.402Z,14.63
2018-07-03T21:07:23.969Z,10.70
2018-07-03T21:09:54.435Z,10.50
2018-07-03T21:12:24.672Z,13.40
2018-07-03T21:14:55.667Z,11.53
2018-07-03T21:17:26.091Z,10.63
2018-07-03T21:19:56.430Z,10.03
2018-07-03T21:22:26.788Z,10.43
2018-07-03T21:24:57.055Z,10.40
2018-07-03T21:27:27.665Z,10.60
2018-07-03T21:29:58.036Z,11.17
2018-07-03T21:32:28.319Z,10.90
2018-07-03T21:34:58.718Z,9.87
2018-07-03T21:37:28.892Z,11.10
2018-07-03T21:39:59.304Z,10.40
2018-07-03T21:42:29.396Z,10.40
2018-07-03T21:44:59.712Z,11.67
2018-07-03T21:47:30.097Z,10.60
2018-07-03T21:50:02.217Z,13.07
2018-07-03T21:52:32.567Z,11.00
2018-07-03T21:55:03.322Z,11.57
2018-07-03T21:57:33.629Z,12.90
2018-07-03T22:00:04.350Z,10.57
2018-07-03T22:02:34.577Z,12.57
2018-07-03T22:05:05.027Z,11.03
2018-07-03T22:07:35.653Z,11.40
2018-07-03T22:10:05.989Z,11.50
2018-07-03T22:12:36.337Z,9.90
2018-07-03T22:15:06.968Z,11.77
2018-07-03T22:17:37.257Z,10.60
2018-07-03T22:20:07.824Z,9.53
2018-07-03T22:22:38.343Z,11.30
2018-07-03T22:25:08.603Z,12.00
2018-07-03T22:27:38.831Z,13.30
2018-07-03T22:30:09.169Z,10.10
2018-07-03T22:32:39.349Z,12.53
2018-07-03T22:35:10.766Z,11.40
2018-07-03T22:37:41.612Z,10.70
2018-07-03T22:40:12.032Z,10.90
2018-07-03T22:42:42.511Z,10.53
2018-07-03T22:45:12.979Z,11.60
2018-07-03T22:47:43.953Z,11.63
2018-07-03T22:50:14.158Z,10.97
2018-07-03T22:52:44.582Z,14.60
2018-07-03T22:55:15.889Z,10.40
2018-07-03T22:57:46.262Z,16.20
2018-07-03T23:00:17.445Z,10.40
2018-07-03T23:02:47.915Z,14.20
2018-07-03T23:05:18.308Z,9.70
2018-07-03T23:07:48.783Z,13.80
2018-07-03T23:10:18.992Z,10.97
2018-07-03T23:12:49.306Z,12.37
2018-07-03T23:15:19.557Z,15.20
2018-07-03T23:17:49.748Z,16.67
2018-07-03T23:20:20.069Z,13.00
2018-07-03T23:22:50.383Z,12.23
2018-07-03T23:25:20.791Z,11.40
2018-07-03T23:27:51.316Z,13.13
2018-07-03T23:30:21.663Z,17.23
2018-07-03T23:32:52.069Z,13.93
2018-07-03T23:35:22.426Z,13.67
2018-07-03T23:37:52.896Z,14.50
2018-07-03T23:40:23.350Z,10.60
2018-07-03T23:42:53.668Z,12.10
2018-07-03T23:45:27.270Z,11.50
2018-07-03T23:48:08.522Z,13.67
2018-07-03T23:50:55.572Z,14.80
2018-07-03T23:53:42.891Z,13.30
2018-07-03T23:56:30.388Z,12.00
2018-07-03T23:59:17.532Z,13.17
