createdAt,value
2023-11-30T00:00:56.656Z,0.11
2023-11-30T00:04:18.699Z,-0.03
2023-11-30T00:07:40.543Z,-0.04
2023-11-30T00:11:02.441Z,-0.12
2023-11-30T00:14:25.666Z,-0.22
2023-11-30T00:17:47.156Z,-0.25
2023-11-30T00:21:09.166Z,-0.29
2023-11-30T00:24:30.768Z,-0.28
2023-11-30T00:27:52.717Z,-0.26
2023-11-30T00:31:15.950Z,-0.32
2023-11-30T00:34:37.730Z,-0.30
2023-11-30T00:37:59.113Z,-0.50
2023-11-30T00:41:20.709Z,-0.56
2023-11-30T00:44:43.856Z,-0.55
2023-11-30T00:48:07.668Z,-0.53
2023-11-30T00:51:30.742Z,-0.54
2023-11-30T00:54:52.805Z,-0.56
2023-11-30T00:58:14.664Z,-0.55
2023-11-30T01:01:36.675Z,-0.60
2023-11-30T01:04:59.978Z,-0.69
2023-11-30T01:08:21.866Z,-0.76
2023-11-30T01:11:44.640Z,-0.76
2023-11-30T01:15:07.247Z,-0.79
2023-11-30T01:18:29.228Z,-0.83
2023-11-30T01:21:52.296Z,-0.83
2023-11-30T01:25:15.091Z,-0.83
2023-11-30T01:28:36.969Z,-0.81
2023-11-30T01:31:58.810Z,-0.80
2023-11-30T01:35:20.568Z,-0.78
2023-11-30T01:38:43.218Z,-0.77
2023-11-30T01:42:06.040Z,-0.76
2023-11-30T01:45:28.596Z,-0.80
2023-11-30T01:48:50.672Z,-0.80
2023-11-30T01:52:14.436Z,-0.81
2023-11-30T01:55:38.120Z,-0.78
2023-11-30T01:58:59.911Z,-0.75
2023-11-30T02:02:21.942Z,-0.72
2023-11-30T02:05:44.581Z,-0.73
2023-11-30T02:09:06.648Z,-0.64
2023-11-30T02:12:29.702Z,-0.63
2023-11-30T02:15:51.525Z,-0.62
2023-11-30T02:19:13.665Z,-0.68
2023-11-30T02:22:36.849Z,-0.77
2023-11-30T02:25:58.371Z,-0.87
2023-11-30T02:29:20.820Z,-0.87
2023-11-30T02:32:42.852Z,-0.98
2023-11-30T02:36:04.934Z,-1.08
2023-11-30T02:39:28.272Z,-1.08
2023-11-30T02:42:50.159Z,-1.08
2023-11-30T02:46:12.377Z,-1.05
2023-11-30T02:49:33.997Z,-1.11
2023-11-30T02:52:55.856Z,-1.14
2023-11-30T02:56:18.724Z,-1.08
2023-11-30T02:59:40.059Z,-1.22
2023-11-30T03:03:01.639Z,-1.27
2023-11-30T03:06:23.763Z,-1.36
2023-11-30T03:09:45.870Z,-1.39
2023-11-30T03:13:08.871Z,-1.38
2023-11-30T03:16:30.725Z,-1.47
2023-11-30T03:19:52.537Z,-1.51
2023-11-30T03:23:14.495Z,-1.54
2023-11-30T03:26:35.723Z,-1.46
2023-11-30T03:29:58.602Z,-1.60
2023-11-30T03:33:20.732Z,-1.51
2023-11-30T03:36:42.582Z,-1.62
2023-11-30T03:40:04.447Z,-1.67
2023-11-30T03:43:26.136Z,-1.65
2023-11-30T03:46:48.969Z,-1.72
2023-11-30T03:50:11.594Z,-1.77
2023-11-30T03:53:33.250Z,-1.79
2023-11-30T03:56:56.852Z,-1.80
2023-11-30T04:00:19.542Z,-1.82
2023-11-30T04:03:42.562Z,-1.87
2023-11-30T04:07:04.525Z,-1.94
2023-11-30T04:10:26.619Z,-1.83
2023-11-30T04:13:49.435Z,-1.80
2023-11-30T04:17:11.867Z,-1.83
2023-11-30T04:20:35.873Z,-1.88
2023-11-30T04:23:57.836Z,-1.95
2023-11-30T04:27:19.866Z,-1.99
2023-11-30T04:30:42.124Z,-2.06
2023-11-30T04:34:04.368Z,-2.21
2023-11-30T04:37:27.436Z,-2.25
2023-11-30T04:40:48.993Z,-2.29
2023-11-30T04:44:10.306Z,-2.40
2023-11-30T04:47:31.715Z,-2.42
2023-11-30T04:50:53.833Z,-2.39
2023-11-30T04:54:17.235Z,-2.42
2023-11-30T04:57:38.918Z,-2.49
2023-11-30T05:01:00.802Z,-2.55
2023-11-30T05:04:22.818Z,-2.61
2023-11-30T05:07:44.639Z,-2.71
2023-11-30T05:11:08.083Z,-2.82
2023-11-30T05:14:29.817Z,-2.89
2023-11-30T05:17:52.004Z,-2.94
2023-11-30T05:21:13.940Z,-3.03
2023-11-30T05:24:35.652Z,-3.17
2023-11-30T05:27:59.533Z,-3.13
2023-11-30T05:31:20.852Z,-3.14
2023-11-30T05:34:42.808Z,-3.18
2023-11-30T05:38:04.468Z,-3.20
2023-11-30T05:41:26.040Z,-3.24
2023-11-30T05:44:48.792Z,-3.30
2023-11-30T05:48:10.410Z,-3.29
2023-11-30T05:51:32.336Z,-3.33
2023-11-30T05:54:55.998Z,-3.32
2023-11-30T05:58:17.781Z,-3.31
2023-11-30T06:01:40.803Z,-3.33
2023-11-30T06:05:02.667Z,-3.33
2023-11-30T06:08:25.654Z,-3.41
2023-11-30T06:11:47.329Z,-3.40
2023-11-30T06:15:10.854Z,-3.39
2023-11-30T06:18:34.366Z,-3.41
2023-11-30T06:21:56.235Z,-3.41
2023-11-30T06:25:17.958Z,-3.51
2023-11-30T06:28:39.656Z,-3.44
2023-11-30T06:32:01.937Z,-3.43
2023-11-30T06:35:24.962Z,-3.42
2023-11-30T06:38:46.296Z,-3.41
2023-11-30T06:42:08.211Z,-3.46
2023-11-30T06:45:29.850Z,-3.49
2023-11-30T06:48:52.467Z,-3.42
2023-11-30T06:52:15.427Z,-3.44
2023-11-30T06:55:36.738Z,-3.39
2023-11-30T06:58:59.109Z,-3.36
2023-11-30T07:02:20.751Z,-3.34
2023-11-30T07:05:43.012Z,-3.32
2023-11-30T07:09:07.025Z,-3.33
2023-11-30T07:12:29.278Z,-3.31
2023-11-30T07:15:51.512Z,-3.30
2023-11-30T07:19:14.630Z,-3.26
2023-11-30T07:22:36.821Z,-3.26
2023-11-30T07:26:00.057Z,-3.24
2023-11-30T07:29:26.367Z,-3.24
2023-11-30T07:32:48.565Z,-3.23
2023-11-30T07:36:15.017Z,-3.25
2023-11-30T07:39:37.866Z,-3.26
2023-11-30T07:43:01.030Z,-3.27
2023-11-30T07:46:22.803Z,-3.27
2023-11-30T07:49:44.827Z,-3.33
2023-11-30T07:53:09.685Z,-3.39
2023-11-30T07:56:31.446Z,-3.51
2023-11-30T07:59:54.326Z,-3.53
2023-11-30T08:03:16.143Z,-3.55
2023-11-30T08:06:38.168Z,-3.51
2023-11-30T08:10:00.348Z,-3.54
2023-11-30T08:13:22.872Z,-3.59
2023-11-30T08:16:46.335Z,-3.56
2023-11-30T08:20:11.266Z,-3.50
2023-11-30T08:23:34.466Z,-3.48
2023-11-30T08:26:56.134Z,-3.47
2023-11-30T08:30:18.607Z,-3.45
2023-11-30T08:33:41.711Z,-3.49
2023-11-30T08:37:03.536Z,-3.38
2023-11-30T08:40:25.427Z,-3.28
2023-11-30T08:43:46.841Z,-3.17
2023-11-30T08:47:08.569Z,-3.16
2023-11-30T08:50:31.827Z,-3.10
2023-11-30T08:53:53.458Z,-2.97
2023-11-30T08:57:15.067Z,-2.89
2023-11-30T09:00:40.861Z,-2.82
2023-11-30T09:04:06.034Z,-2.78
2023-11-30T09:07:29.585Z,-2.64
2023-11-30T09:10:51.413Z,-2.57
2023-11-30T09:14:13.110Z,-2.44
2023-11-30T09:17:35.116Z,-2.36
2023-11-30T09:20:56.951Z,-2.29
2023-11-30T09:24:23.304Z,-2.23
2023-11-30T09:27:45.257Z,-2.10
2023-11-30T09:31:08.065Z,-2.03
2023-11-30T09:34:31.111Z,-1.97
2023-11-30T09:37:52.448Z,-1.96
2023-11-30T09:41:18.201Z,-1.91
2023-11-30T09:44:40.216Z,-1.86
2023-11-30T09:48:01.988Z,-1.76
2023-11-30T09:51:27.845Z,-1.65
2023-11-30T09:54:56.269Z,-1.61
2023-11-30T09:58:19.401Z,-1.57
2023-11-30T10:01:41.494Z,-1.54
2023-11-30T10:05:04.287Z,-1.54
2023-11-30T10:08:25.877Z,-1.33
2023-11-30T10:11:47.634Z,-1.27
2023-11-30T10:15:11.725Z,-1.25
2023-11-30T10:18:34.582Z,-1.25
2023-11-30T10:21:56.909Z,-1.25
2023-11-30T10:25:18.856Z,-1.26
2023-11-30T10:28:40.333Z,-1.26
2023-11-30T10:32:06.301Z,-1.23
2023-11-30T10:35:31.840Z,-1.21
2023-11-30T10:38:59.426Z,-1.15
2023-11-30T10:42:23.636Z,-1.12
2023-11-30T10:45:47.390Z,-1.08
2023-11-30T10:49:10.743Z,-1.07
2023-11-30T10:52:33.592Z,-1.05
2023-11-30T10:55:56.189Z,-1.07
2023-11-30T10:59:17.952Z,-1.07
2023-11-30T11:02:39.880Z,-1.01
2023-11-30T11:06:06.860Z,-0.98
2023-11-30T11:09:28.502Z,-0.97
2023-11-30T11:12:53.645Z,-0.93
2023-11-30T11:16:15.617Z,-1.02
2023-11-30T11:19:41.624Z,-1.12
2023-11-30T11:23:10.121Z,-1.04
2023-11-30T11:26:42.856Z,-1.03
2023-11-30T11:30:09.841Z,-0.88
2023-11-30T11:33:31.719Z,-0.98
2023-11-30T11:36:53.610Z,-0.91
2023-11-30T11:40:18.354Z,-0.82
2023-11-30T11:43:39.858Z,-0.76
2023-11-30T11:47:01.953Z,-0.71
2023-11-30T11:50:23.532Z,-0.70
2023-11-30T11:53:45.171Z,-0.67
2023-11-30T11:57:08.272Z,-0.67
2023-11-30T12:00:31.186Z,-0.67
2023-11-30T12:03:53.585Z,-0.64
2023-11-30T12:07:17.493Z,-0.62
2023-11-30T12:10:42.780Z,-0.57
2023-11-30T12:14:06.903Z,-0.57
2023-11-30T12:17:28.405Z,-0.56
2023-11-30T12:20:50.731Z,-0.56
2023-11-30T12:24:12.938Z,-0.55
2023-11-30T12:27:34.721Z,-0.52
2023-11-30T12:30:58.283Z,-0.49
2023-11-30T12:34:21.005Z,-0.46
2023-11-30T12:37:43.098Z,-0.44
2023-11-30T12:41:05.177Z,-0.42
2023-11-30T12:44:27.108Z,-0.37
2023-11-30T12:47:50.840Z,-0.37
2023-11-30T12:51:12.754Z,-0.36
2023-11-30T12:54:35.003Z,-0.36
2023-11-30T12:57:57.141Z,-0.36
2023-11-30T13:01:19.064Z,-0.37
2023-11-30T13:04:43.631Z,-0.37
2023-11-30T13:08:05.382Z,-0.37
2023-11-30T13:11:27.053Z,-0.37
2023-11-30T13:14:57.297Z,-0.37
2023-11-30T13:18:21.438Z,-0.37
2023-11-30T13:21:46.409Z,-0.36
2023-11-30T13:25:11.294Z,-0.37
2023-11-30T13:28:37.933Z,-0.37
2023-11-30T13:32:05.502Z,-0.38
2023-11-30T13:35:27.992Z,-0.40
2023-11-30T13:38:50.945Z,-0.44
2023-11-30T13:42:12.580Z,-0.46
2023-11-30T13:45:34.705Z,-0.49
2023-11-30T13:48:56.362Z,-0.54
2023-11-30T13:52:18.170Z,-0.59
2023-11-30T13:55:43.290Z,-0.61
2023-11-30T13:59:10.184Z,-0.67
2023-11-30T14:02:32.965Z,-0.73
2023-11-30T14:05:55.353Z,-0.73
2023-11-30T14:09:27.078Z,-0.75
2023-11-30T14:12:50.289Z,-0.74
2023-11-30T14:16:12.871Z,-0.72
2023-11-30T14:19:35.207Z,-0.71
2023-11-30T14:22:57.305Z,-0.74
2023-11-30T14:26:18.700Z,-0.77
2023-11-30T14:29:42.178Z,-0.77
2023-11-30T14:33:04.038Z,-0.80
2023-11-30T14:36:26.148Z,-0.83
2023-11-30T14:39:48.669Z,-0.87
2023-11-30T14:43:10.703Z,-0.92
2023-11-30T14:46:34.711Z,-0.97
2023-11-30T14:49:56.587Z,-1.04
2023-11-30T14:53:17.952Z,-1.11
2023-11-30T14:56:40.885Z,-1.18
2023-11-30T15:00:05.316Z,-1.24
2023-11-30T15:03:28.469Z,-1.32
2023-11-30T15:06:50.415Z,-1.40
2023-11-30T15:10:13.043Z,-1.47
2023-11-30T15:13:35.057Z,-1.51
2023-11-30T15:16:56.535Z,-1.57
2023-11-30T15:20:20.445Z,-1.63
2023-11-30T15:23:43.695Z,-1.70
2023-11-30T15:27:05.517Z,-1.77
2023-11-30T15:30:27.807Z,-1.83
2023-11-30T15:33:50.255Z,-1.93
2023-11-30T15:37:13.322Z,-2.00
2023-11-30T15:40:36.612Z,-2.06
2023-11-30T15:43:58.381Z,-2.11
2023-11-30T15:47:20.632Z,-2.22
2023-11-30T15:50:42.736Z,-2.28
2023-11-30T15:54:05.944Z,-2.37
2023-11-30T15:57:27.599Z,-2.47
2023-11-30T16:00:49.949Z,-2.56
2023-11-30T16:04:12.308Z,-2.60
2023-11-30T16:07:35.413Z,-2.63
2023-11-30T16:10:58.320Z,-2.73
2023-11-30T16:14:20.107Z,-2.79
2023-11-30T16:17:42.305Z,-2.90
2023-11-30T16:21:04.281Z,-2.98
2023-11-30T16:24:25.855Z,-3.03
2023-11-30T16:27:50.274Z,-3.13
2023-11-30T16:31:12.124Z,-3.20
2023-11-30T16:34:33.501Z,-3.26
2023-11-30T16:37:55.870Z,-3.29
2023-11-30T16:41:17.858Z,-3.35
2023-11-30T16:44:42.970Z,-3.42
2023-11-30T16:48:04.543Z,-3.46
2023-11-30T16:51:26.776Z,-3.51
2023-11-30T16:54:48.600Z,-3.54
2023-11-30T16:58:10.187Z,-3.59
2023-11-30T17:01:35.343Z,-3.66
2023-11-30T17:04:57.578Z,-3.70
2023-11-30T17:08:19.278Z,-3.74
2023-11-30T17:11:40.926Z,-3.76
2023-11-30T17:15:06.372Z,-3.75
2023-11-30T17:18:29.647Z,-3.79
2023-11-30T17:21:53.573Z,-3.81
2023-11-30T17:25:16.949Z,-3.83
2023-11-30T17:29:28.230Z,-3.88
2023-11-30T17:32:50.413Z,-3.90
2023-11-30T17:36:13.804Z,-3.93
2023-11-30T17:39:35.708Z,-3.96
2023-11-30T17:42:57.688Z,-3.96
2023-11-30T17:46:19.521Z,-4.01
2023-11-30T17:49:41.528Z,-4.02
2023-11-30T17:53:05.927Z,-4.07
2023-11-30T17:56:27.552Z,-4.15
2023-11-30T17:59:49.482Z,-4.16
2023-11-30T18:03:10.892Z,-4.19
2023-11-30T18:06:33.225Z,-4.26
2023-11-30T18:10:00.442Z,-4.34
2023-11-30T18:13:22.364Z,-4.34
2023-11-30T18:16:44.900Z,-4.41
2023-11-30T18:20:07.294Z,-4.47
2023-11-30T18:23:28.680Z,-4.49
2023-11-30T18:26:51.623Z,-4.59
2023-11-30T18:30:14.947Z,-4.62
2023-11-30T18:33:36.506Z,-4.67
2023-11-30T18:36:58.827Z,-4.72
2023-11-30T18:40:21.350Z,-4.76
2023-11-30T18:43:44.449Z,-4.82
2023-11-30T18:47:06.441Z,-4.88
2023-11-30T18:50:28.525Z,-4.92
2023-11-30T18:53:50.369Z,-5.00
2023-11-30T18:57:12.101Z,-5.06
2023-11-30T19:00:35.530Z,-5.15
2023-11-30T19:03:57.398Z,-5.20
2023-11-30T19:07:18.794Z,-5.23
2023-11-30T19:10:40.909Z,-5.23
2023-11-30T19:14:02.443Z,-5.30
2023-11-30T19:17:25.789Z,-5.39
2023-11-30T19:20:47.317Z,-5.51
2023-11-30T19:24:09.750Z,-5.50
2023-11-30T19:27:31.874Z,-5.45
2023-11-30T19:30:53.526Z,-5.50
2023-11-30T19:34:16.988Z,-5.53
2023-11-30T19:37:38.658Z,-5.59
2023-11-30T19:41:00.842Z,-5.67
2023-11-30T19:44:22.728Z,-5.75
2023-11-30T19:47:45.024Z,-5.78
2023-11-30T19:51:08.509Z,-5.79
2023-11-30T19:54:30.101Z,-5.82
2023-11-30T19:57:52.457Z,-5.89
2023-11-30T20:01:14.195Z,-5.96
2023-11-30T20:04:36.036Z,-5.99
2023-11-30T20:07:59.308Z,-6.02
2023-11-30T20:11:22.630Z,-6.02
2023-11-30T20:14:44.845Z,-6.12
2023-11-30T20:18:08.232Z,-6.07
2023-11-30T20:21:30.198Z,-6.06
2023-11-30T20:24:53.840Z,-6.11
2023-11-30T20:28:15.886Z,-6.16
2023-11-30T20:31:37.361Z,-6.18
2023-11-30T20:34:59.367Z,-6.21
2023-11-30T20:38:20.953Z,-6.28
2023-11-30T20:41:45.250Z,-6.33
2023-11-30T20:45:07.532Z,-6.34
2023-11-30T20:48:29.431Z,-6.40
2023-11-30T20:51:50.811Z,-6.43
2023-11-30T20:55:13.097Z,-6.49
2023-11-30T20:58:37.896Z,-6.49
2023-11-30T21:02:01.052Z,-6.49
2023-11-30T21:05:23.404Z,-6.54
2023-11-30T21:08:45.310Z,-6.58
2023-11-30T21:12:07.637Z,-6.58
2023-11-30T21:15:30.987Z,-6.65
2023-11-30T21:18:53.003Z,-6.76
2023-11-30T21:22:14.841Z,-6.81
2023-11-30T21:25:36.527Z,-6.86
2023-11-30T21:28:57.944Z,-6.87
2023-11-30T21:32:20.927Z,-6.83
2023-11-30T21:35:42.798Z,-6.93
2023-11-30T21:39:04.717Z,-6.98
2023-11-30T21:42:26.581Z,-6.99
2023-11-30T21:45:48.027Z,-7.03
2023-11-30T21:49:11.621Z,-7.01
2023-11-30T21:52:33.810Z,-7.10
2023-11-30T21:55:55.475Z,-7.04
2023-11-30T21:59:17.748Z,-6.99
2023-11-30T22:02:39.999Z,-7.03
2023-11-30T22:06:02.778Z,-7.18
2023-11-30T22:09:24.117Z,-7.22
2023-11-30T22:12:45.607Z,-7.25
2023-11-30T22:16:12.661Z,-7.35
2023-11-30T22:19:35.836Z,-7.32
2023-11-30T22:22:58.856Z,-7.31
2023-11-30T22:26:20.225Z,-7.24
2023-11-30T22:29:43.557Z,-7.24
2023-11-30T22:33:05.286Z,-7.23
2023-11-30T22:36:27.040Z,-7.35
2023-11-30T22:39:50.468Z,-7.30
2023-11-30T22:43:12.551Z,-7.36
2023-11-30T22:46:34.192Z,-7.42
2023-11-30T22:49:56.250Z,-7.47
2023-11-30T22:53:18.180Z,-7.50
2023-11-30T22:56:41.205Z,-7.59
2023-11-30T23:00:02.867Z,-7.53
2023-11-30T23:03:25.004Z,-7.63
2023-11-30T23:06:46.906Z,-7.65
2023-11-30T23:10:13.243Z,-7.64
2023-11-30T23:13:36.645Z,-7.75
2023-11-30T23:16:58.735Z,-7.76
2023-11-30T23:20:20.141Z,-7.77
2023-11-30T23:23:42.334Z,-7.79
2023-11-30T23:27:03.762Z,-7.82
2023-11-30T23:30:26.482Z,-7.81
2023-11-30T23:33:48.316Z,-7.83
2023-11-30T23:37:10.409Z,-7.82
2023-11-30T23:40:32.297Z,-7.83
2023-11-30T23:43:53.989Z,-7.85
2023-11-30T23:47:16.858Z,-7.87
2023-11-30T23:50:38.313Z,-7.97
2023-11-30T23:54:00.062Z,-8.02
2023-11-30T23:57:21.712Z,-8.08
